createdAt,value
2022-12-08T00:00:18.660Z,1067.00
2022-12-08T00:01:18.645Z,1084.00
2022-12-08T00:02:18.792Z,1081.00
2022-12-08T00:03:18.765Z,1084.00
2022-12-08T00:04:18.601Z,1090.00
2022-12-08T00:05:18.575Z,1089.00
2022-12-08T00:06:18.571Z,1093.00
2022-12-08T00:07:18.570Z,1096.00
2022-12-08T00:08:18.644Z,1097.00
2022-12-08T00:09:18.540Z,1110.00
2022-12-08T00:10:47.148Z,1093.00
2022-12-08T00:11:19.577Z,1094.00
2022-12-08T00:12:18.521Z,1097.00
2022-12-08T00:13:18.539Z,1102.00
2022-12-08T00:14:18.510Z,1108.00
2022-12-08T00:15:18.536Z,1118.00
2022-12-08T00:16:19.271Z,1127.00
2022-12-08T00:17:18.481Z,1121.00
2022-12-08T00:18:18.474Z,1136.00
2022-12-08T00:19:18.473Z,1135.00
2022-12-08T00:20:18.412Z,1134.00
2022-12-08T00:21:18.468Z,1134.00
2022-12-08T00:22:18.430Z,1138.00
2022-12-08T00:23:18.470Z,1136.00
2022-12-08T00:24:18.380Z,1137.00
2022-12-08T00:25:18.427Z,1154.00
2022-12-08T00:26:18.403Z,1163.00
2022-12-08T00:27:18.403Z,1148.00
2022-12-08T00:28:18.341Z,1148.00
2022-12-08T00:29:18.399Z,1168.00
2022-12-08T00:30:18.338Z,1154.00
2022-12-08T00:31:18.393Z,1151.00
2022-12-08T00:32:18.349Z,1153.00
2022-12-08T00:33:18.328Z,1160.00
2022-12-08T00:34:18.329Z,1164.00
2022-12-08T00:35:18.334Z,1162.00
2022-12-08T00:36:18.294Z,1171.00
2022-12-08T00:37:18.300Z,1180.00
2022-12-08T00:38:18.262Z,1177.00
2022-12-08T00:39:18.295Z,1173.00
2022-12-08T00:40:18.257Z,1176.00
2022-12-08T00:41:18.258Z,1178.00
2022-12-08T00:42:18.233Z,1183.00
2022-12-08T00:43:18.258Z,1179.00
2022-12-08T00:44:18.204Z,1190.00
2022-12-08T00:45:18.247Z,1179.00
2022-12-08T00:46:18.274Z,1190.00
2022-12-08T00:47:23.395Z,1190.00
2022-12-08T00:48:19.214Z,1191.00
2022-12-08T00:49:18.176Z,1192.00
2022-12-08T00:50:18.180Z,1193.00
2022-12-08T00:51:18.144Z,1194.00
2022-12-08T00:52:18.182Z,1205.00
2022-12-08T00:53:18.127Z,1191.00
2022-12-08T00:54:18.145Z,1198.00
2022-12-08T00:55:18.101Z,1203.00
2022-12-08T00:56:18.127Z,1205.00
2022-12-08T00:57:18.093Z,1219.00
2022-12-08T00:58:18.108Z,1209.00
2022-12-08T00:59:18.083Z,1206.00
2022-12-08T01:00:18.095Z,1215.00
2022-12-08T01:01:18.096Z,1207.00
2022-12-08T01:02:18.073Z,1205.00
2022-12-08T01:03:18.095Z,1209.00
2022-12-08T01:04:18.042Z,1228.00
2022-12-08T01:05:18.037Z,1223.00
2022-12-08T01:06:18.006Z,1217.00
2022-12-08T01:07:17.983Z,1216.00
2022-12-08T01:08:18.070Z,1223.00
2022-12-08T01:09:17.973Z,1227.00
2022-12-08T01:10:17.973Z,1226.00
2022-12-08T01:11:17.941Z,1229.00
2022-12-08T01:12:17.963Z,1238.00
2022-12-08T01:13:17.944Z,1235.00
2022-12-08T01:14:17.949Z,1242.00
2022-12-08T01:15:17.921Z,1237.00
2022-12-08T01:16:17.963Z,1248.00
2022-12-08T01:17:17.915Z,1245.00
2022-12-08T01:18:17.918Z,1249.00
2022-12-08T01:19:17.862Z,1259.00
2022-12-08T01:20:17.990Z,1242.00
2022-12-08T01:21:17.854Z,1244.00
2022-12-08T01:22:17.878Z,1249.00
2022-12-08T01:23:17.840Z,1258.00
2022-12-08T01:24:17.872Z,1256.00
2022-12-08T01:25:17.814Z,1249.00
2022-12-08T01:26:17.822Z,1258.00
2022-12-08T01:27:18.012Z,1253.00
2022-12-08T01:28:17.823Z,1258.00
2022-12-08T01:29:17.787Z,1268.00
2022-12-08T01:30:17.789Z,1261.00
2022-12-08T01:31:17.767Z,1263.00
2022-12-08T01:32:17.802Z,1264.00
2022-12-08T01:33:17.739Z,1269.00
2022-12-08T01:34:17.776Z,1264.00
2022-12-08T01:35:17.702Z,1268.00
2022-12-08T01:36:17.747Z,1270.00
2022-12-08T01:37:17.696Z,1276.00
2022-12-08T01:38:17.737Z,1277.00
2022-12-08T01:39:17.678Z,1270.00
2022-12-08T01:40:17.703Z,1275.00
2022-12-08T01:41:17.675Z,1281.00
2022-12-08T01:42:17.710Z,1280.00
2022-12-08T01:43:17.654Z,1288.00
2022-12-08T01:44:17.691Z,1288.00
2022-12-08T01:45:17.623Z,1285.00
2022-12-08T01:46:17.696Z,1302.00
2022-12-08T01:47:17.615Z,1293.00
2022-12-08T01:48:17.678Z,1292.00
2022-12-08T01:49:17.583Z,1291.00
2022-12-08T01:50:17.627Z,1298.00
2022-12-08T01:51:17.585Z,1304.00
2022-12-08T01:52:17.594Z,1295.00
2022-12-08T01:53:17.546Z,1297.00
2022-12-08T01:54:17.583Z,1300.00
2022-12-08T01:55:17.525Z,1297.00
2022-12-08T01:56:17.560Z,1301.00
2022-12-08T01:57:17.505Z,1309.00
2022-12-08T01:58:17.561Z,1308.00
2022-12-08T01:59:24.531Z,1310.00
2022-12-08T02:00:17.507Z,1311.00
2022-12-08T02:01:17.545Z,1312.00
2022-12-08T02:02:17.535Z,1312.00
2022-12-08T02:03:17.464Z,1312.00
2022-12-08T02:04:17.477Z,1313.00
2022-12-08T02:05:17.482Z,1325.00
2022-12-08T02:06:17.432Z,1314.00
2022-12-08T02:07:17.432Z,1324.00
2022-12-08T02:08:17.500Z,1326.00
2022-12-08T02:09:17.440Z,1319.00
2022-12-08T02:10:17.399Z,1313.00
2022-12-08T02:11:17.414Z,1319.00
2022-12-08T02:12:17.397Z,1329.00
2022-12-08T02:13:17.394Z,1321.00
2022-12-08T02:14:17.357Z,1331.00
2022-12-08T02:15:17.351Z,1329.00
2022-12-08T02:16:17.406Z,1325.00
2022-12-08T02:17:17.351Z,1331.00
2022-12-08T02:18:17.339Z,1339.00
2022-12-08T02:19:32.792Z,1327.00
2022-12-08T02:20:18.315Z,1328.00
2022-12-08T02:21:17.263Z,1329.00
2022-12-08T02:22:17.311Z,1332.00
2022-12-08T02:23:17.253Z,1331.00
2022-12-08T02:24:17.302Z,1332.00
2022-12-08T02:25:17.227Z,1325.00
2022-12-08T02:26:17.274Z,1344.00
2022-12-08T02:27:17.240Z,1349.00
2022-12-08T02:28:17.238Z,1348.00
2022-12-08T02:29:17.208Z,1349.00
2022-12-08T02:30:17.250Z,1351.00
2022-12-08T02:31:17.252Z,1353.00
2022-12-08T02:32:17.204Z,1342.00
2022-12-08T02:33:17.166Z,1353.00
2022-12-08T02:34:17.189Z,1359.00
2022-12-08T02:35:17.165Z,1349.00
2022-12-08T02:36:17.157Z,1357.00
2022-12-08T02:37:17.131Z,1354.00
2022-12-08T02:38:17.147Z,1356.00
2022-12-08T02:39:17.109Z,1354.00
2022-12-08T02:40:17.139Z,1358.00
2022-12-08T02:41:17.081Z,1361.00
2022-12-08T02:42:17.154Z,1366.00
2022-12-08T02:43:17.122Z,1359.00
2022-12-08T02:44:17.098Z,1362.00
2022-12-08T02:45:17.052Z,1362.00
2022-12-08T02:46:17.128Z,1368.00
2022-12-08T02:47:17.036Z,1361.00
2022-12-08T02:48:17.066Z,1373.00
2022-12-08T02:49:17.015Z,1361.00
2022-12-08T02:50:17.026Z,1372.00
2022-12-08T02:51:16.991Z,1356.00
2022-12-08T02:52:17.015Z,1366.00
2022-12-08T02:53:16.988Z,1368.00
2022-12-08T02:54:16.983Z,1368.00
2022-12-08T02:55:16.939Z,1370.00
2022-12-08T02:56:16.991Z,1368.00
2022-12-08T02:57:16.934Z,1370.00
2022-12-08T02:58:16.952Z,1376.00
2022-12-08T02:59:16.919Z,1374.00
2022-12-08T03:00:16.939Z,1362.00
2022-12-08T03:01:16.990Z,1370.00
2022-12-08T03:02:16.950Z,1379.00
2022-12-08T03:03:16.868Z,1377.00
2022-12-08T03:04:16.919Z,1376.00
2022-12-08T03:05:16.859Z,1379.00
2022-12-08T03:06:16.898Z,1376.00
2022-12-08T03:07:16.826Z,1379.00
2022-12-08T03:08:16.979Z,1374.00
2022-12-08T03:09:16.836Z,1383.00
2022-12-08T03:10:16.857Z,1379.00
2022-12-08T03:11:16.812Z,1388.00
2022-12-08T03:12:16.831Z,1385.00
2022-12-08T03:13:16.788Z,1384.00
2022-12-08T03:14:16.799Z,1383.00
2022-12-08T03:15:16.769Z,1385.00
2022-12-08T03:16:16.862Z,1438.00
2022-12-08T03:17:16.768Z,1470.00
2022-12-08T03:18:16.780Z,1463.00
2022-12-08T03:19:16.723Z,1480.00
2022-12-08T03:20:16.756Z,1483.00
2022-12-08T03:21:16.727Z,1492.00
2022-12-08T03:22:16.732Z,1499.00
2022-12-08T03:23:16.709Z,1503.00
2022-12-08T03:24:16.729Z,1514.00
2022-12-08T03:25:16.679Z,1525.00
2022-12-08T03:26:16.825Z,1539.00
2022-12-08T03:27:16.657Z,1541.00
2022-12-08T03:28:16.662Z,1551.00
2022-12-08T03:29:16.624Z,1552.00
2022-12-08T03:30:16.659Z,1546.00
2022-12-08T03:31:16.685Z,1532.00
2022-12-08T03:32:16.654Z,1539.00
2022-12-08T03:33:16.588Z,1537.00
2022-12-08T03:34:16.649Z,1543.00
2022-12-08T03:35:16.667Z,1536.00
2022-12-08T03:36:16.589Z,1547.00
2022-12-08T03:37:16.568Z,1554.00
2022-12-08T03:38:16.587Z,1562.00
2022-12-08T03:39:16.561Z,1554.00
2022-12-08T03:40:16.581Z,1552.00
2022-12-08T03:41:16.529Z,1556.00
2022-12-08T03:42:16.572Z,1567.00
2022-12-08T03:43:16.503Z,1555.00
2022-12-08T03:44:16.548Z,1567.00
2022-12-08T03:45:16.494Z,1603.00
2022-12-08T03:46:16.566Z,1614.00
2022-12-08T03:47:16.487Z,1606.00
2022-12-08T03:48:16.510Z,1609.00
2022-12-08T03:49:16.456Z,1628.00
2022-12-08T03:50:16.501Z,1644.00
2022-12-08T03:51:16.424Z,1655.00
2022-12-08T03:52:16.441Z,1640.00
2022-12-08T03:53:16.417Z,1643.00
2022-12-08T03:54:16.448Z,1647.00
2022-12-08T03:55:16.374Z,1640.00
2022-12-08T03:56:16.425Z,1639.00
2022-12-08T03:57:16.373Z,1646.00
2022-12-08T03:58:16.412Z,1638.00
2022-12-08T03:59:16.334Z,1639.00
2022-12-08T04:00:16.396Z,1654.00
2022-12-08T04:01:16.329Z,1652.00
2022-12-08T04:02:16.365Z,1652.00
2022-12-08T04:03:16.373Z,1658.00
2022-12-08T04:04:16.354Z,1669.00
2022-12-08T04:05:16.316Z,1663.00
2022-12-08T04:06:16.303Z,1659.00
2022-12-08T04:07:16.279Z,1676.00
2022-12-08T04:08:16.503Z,1679.00
2022-12-08T04:09:16.258Z,1679.00
2022-12-08T04:10:16.276Z,1682.00
2022-12-08T04:11:16.222Z,1750.00
2022-12-08T04:12:16.262Z,1715.00
2022-12-08T04:13:16.234Z,1696.00
2022-12-08T04:14:16.254Z,1688.00
2022-12-08T04:15:16.179Z,1700.00
2022-12-08T04:16:16.287Z,1711.00
2022-12-08T04:17:16.195Z,1702.00
2022-12-08T04:18:16.185Z,1702.00
2022-12-08T04:19:16.167Z,1705.00
2022-12-08T04:20:16.204Z,1709.00
2022-12-08T04:21:16.139Z,1712.00
2022-12-08T04:22:16.155Z,1771.00
2022-12-08T04:23:16.109Z,1722.00
2022-12-08T04:24:17.158Z,1707.00
2022-12-08T04:25:16.204Z,1729.00
2022-12-08T04:26:16.301Z,1730.00
2022-12-08T04:27:16.087Z,1730.00
2022-12-08T04:28:16.099Z,1731.00
2022-12-08T04:29:16.067Z,1742.00
2022-12-08T04:30:16.105Z,1772.00
2022-12-08T04:31:16.117Z,1775.00
2022-12-08T04:32:16.076Z,1770.00
2022-12-08T04:33:16.016Z,1765.00
2022-12-08T04:34:16.055Z,1755.00
2022-12-08T04:35:16.033Z,1760.00
2022-12-08T04:36:16.040Z,1742.00
2022-12-08T04:37:15.976Z,1760.00
2022-12-08T04:38:16.036Z,1743.00
2022-12-08T04:39:15.993Z,1734.00
2022-12-08T04:40:15.992Z,1744.00
2022-12-08T04:41:15.967Z,1730.00
2022-12-08T04:42:15.981Z,1729.00
2022-12-08T04:43:15.950Z,1729.00
2022-12-08T04:44:15.967Z,1733.00
2022-12-08T04:45:15.901Z,1736.00
2022-12-08T04:46:15.980Z,1727.00
2022-12-08T04:47:15.990Z,1737.00
2022-12-08T04:48:15.936Z,1719.00
2022-12-08T04:49:15.873Z,1736.00
2022-12-08T04:50:15.948Z,1721.00
2022-12-08T04:51:15.886Z,1724.00
2022-12-08T04:52:15.933Z,1732.00
2022-12-08T04:53:15.870Z,1733.00
2022-12-08T04:54:15.873Z,1740.00
2022-12-08T04:55:15.855Z,1730.00
2022-12-08T04:56:15.845Z,1725.00
2022-12-08T04:57:15.800Z,1731.00
2022-12-08T04:58:15.852Z,1730.00
2022-12-08T04:59:15.806Z,1736.00
2022-12-08T05:00:15.842Z,1726.00
2022-12-08T05:01:15.813Z,1728.00
2022-12-08T05:02:15.894Z,1727.00
2022-12-08T05:03:15.744Z,1729.00
2022-12-08T05:04:15.788Z,1725.00
2022-12-08T05:05:15.757Z,1723.00
2022-12-08T05:06:15.772Z,1732.00
2022-12-08T05:07:15.730Z,1724.00
2022-12-08T05:08:15.861Z,1719.00
2022-12-08T05:09:15.735Z,1724.00
2022-12-08T05:10:15.724Z,1725.00
2022-12-08T05:11:15.692Z,1721.00
2022-12-08T05:12:15.735Z,1729.00
2022-12-08T05:13:15.687Z,1739.00
2022-12-08T05:14:15.702Z,1728.00
2022-12-08T05:15:15.637Z,1734.00
2022-12-08T05:16:15.783Z,1722.00
2022-12-08T05:17:15.639Z,1725.00
2022-12-08T05:18:15.670Z,1726.00
2022-12-08T05:19:15.605Z,1727.00
2022-12-08T05:20:15.662Z,1743.00
2022-12-08T05:21:15.600Z,1730.00
2022-12-08T05:22:15.635Z,1719.00
2022-12-08T05:23:15.570Z,1725.00
2022-12-08T05:24:15.624Z,1742.00
2022-12-08T05:25:15.584Z,1730.00
2022-12-08T05:26:15.577Z,1721.00
2022-12-08T05:27:15.552Z,1731.00
2022-12-08T05:28:40.192Z,1737.00
2022-12-08T05:29:16.554Z,1738.00
2022-12-08T05:30:15.515Z,1732.00
2022-12-08T05:31:15.627Z,1739.00
2022-12-08T05:32:15.490Z,1739.00
2022-12-08T05:33:15.519Z,1740.00
2022-12-08T05:34:15.489Z,1737.00
2022-12-08T05:35:15.530Z,1741.00
2022-12-08T05:36:15.457Z,1736.00
2022-12-08T05:37:15.477Z,1729.00
2022-12-08T05:38:15.450Z,1740.00
2022-12-08T05:39:15.494Z,1761.00
2022-12-08T05:40:15.436Z,1769.00
2022-12-08T05:41:15.451Z,1754.00
2022-12-08T05:42:16.725Z,1771.00
2022-12-08T05:43:15.439Z,1783.00
2022-12-08T05:44:15.381Z,1767.00
2022-12-08T05:45:15.431Z,1757.00
2022-12-08T05:46:15.479Z,1749.00
2022-12-08T05:47:15.404Z,1766.00
2022-12-08T05:48:15.344Z,1768.00
2022-12-08T05:49:15.379Z,1773.00
2022-12-08T05:50:15.363Z,1770.00
2022-12-08T05:51:15.364Z,1767.00
2022-12-08T05:52:15.331Z,1759.00
2022-12-08T05:53:15.356Z,1757.00
2022-12-08T05:54:15.309Z,1767.00
2022-12-08T05:55:15.334Z,1760.00
2022-12-08T05:56:15.293Z,1750.00
2022-12-08T05:57:15.306Z,1765.00
2022-12-08T05:58:15.267Z,1754.00
2022-12-08T05:59:15.321Z,1761.00
2022-12-08T06:00:15.250Z,1749.00
2022-12-08T06:01:15.284Z,1762.00
2022-12-08T06:02:15.423Z,1767.00
2022-12-08T06:03:15.345Z,1761.00
2022-12-08T06:04:15.240Z,1742.00
2022-12-08T06:05:15.274Z,1749.00
2022-12-08T06:06:15.183Z,1748.00
2022-12-08T06:07:16.293Z,1750.00
2022-12-08T06:08:15.262Z,1757.00
2022-12-08T06:09:15.233Z,1758.00
2022-12-08T06:10:15.171Z,1740.00
2022-12-08T06:11:15.181Z,1737.00
2022-12-08T06:12:15.165Z,1757.00
2022-12-08T06:13:15.310Z,1751.00
2022-12-08T06:14:15.134Z,1749.00
2022-12-08T06:15:15.164Z,1747.00
2022-12-08T06:16:15.154Z,1755.00
2022-12-08T06:17:15.149Z,1746.00
2022-12-08T06:18:15.104Z,1755.00
2022-12-08T06:19:15.103Z,1746.00
2022-12-08T06:20:15.101Z,1778.00
2022-12-08T06:21:15.115Z,2030.00
2022-12-08T06:22:15.061Z,2088.00
2022-12-08T06:23:15.096Z,1990.00
2022-12-08T06:24:15.103Z,1909.00
2022-12-08T06:25:15.070Z,1883.00
2022-12-08T06:26:15.019Z,1880.00
2022-12-08T06:27:15.062Z,1882.00
2022-12-08T06:28:15.023Z,1865.00
2022-12-08T06:29:15.052Z,1842.00
2022-12-08T06:30:14.995Z,1851.00
2022-12-08T06:31:15.010Z,1838.00
2022-12-08T06:32:15.055Z,1812.00
2022-12-08T06:33:15.019Z,1824.00
2022-12-08T06:34:14.951Z,1836.00
2022-12-08T06:35:14.980Z,1815.00
2022-12-08T06:36:14.935Z,1830.00
2022-12-08T06:37:14.954Z,1810.00
2022-12-08T06:38:14.939Z,1798.00
2022-12-08T06:39:14.975Z,1802.00
2022-12-08T06:40:14.891Z,1803.00
2022-12-08T06:41:14.912Z,1811.00
2022-12-08T06:42:14.898Z,1782.00
2022-12-08T06:43:14.906Z,1788.00
2022-12-08T06:44:14.849Z,1771.00
2022-12-08T06:45:14.901Z,1781.00
2022-12-08T06:46:14.889Z,1760.00
2022-12-08T06:47:14.874Z,1762.00
2022-12-08T06:48:14.817Z,1772.00
2022-12-08T06:49:14.843Z,1762.00
2022-12-08T06:50:14.831Z,1775.00
2022-12-08T06:51:14.842Z,1751.00
2022-12-08T06:52:14.777Z,1743.00
2022-12-08T06:53:14.808Z,1744.00
2022-12-08T06:54:14.795Z,1743.00
2022-12-08T06:55:35.335Z,1741.00
2022-12-08T06:56:15.794Z,1742.00
2022-12-08T06:57:14.765Z,1742.00
2022-12-08T06:58:14.792Z,1732.00
2022-12-08T06:59:14.759Z,1734.00
2022-12-08T07:00:14.743Z,1744.00
2022-12-08T07:01:14.763Z,1731.00
2022-12-08T07:02:14.782Z,1733.00
2022-12-08T07:03:14.749Z,1728.00
2022-12-08T07:04:14.697Z,1731.00
2022-12-08T07:05:14.690Z,1731.00
2022-12-08T07:06:14.677Z,1709.00
2022-12-08T07:07:14.659Z,1718.00
2022-12-08T07:08:14.783Z,1724.00
2022-12-08T07:09:14.654Z,1704.00
2022-12-08T07:10:14.661Z,1703.00
2022-12-08T07:11:20.978Z,1692.00
2022-12-08T07:12:15.663Z,1693.00
2022-12-08T07:13:14.633Z,1688.00
2022-12-08T07:14:14.606Z,1687.00
2022-12-08T07:15:14.599Z,1685.00
2022-12-08T07:16:14.693Z,1679.00
2022-12-08T07:17:14.663Z,1673.00
2022-12-08T07:18:14.571Z,1680.00
2022-12-08T07:19:14.568Z,1668.00
2022-12-08T07:20:14.560Z,1658.00
2022-12-08T07:21:14.556Z,1651.00
2022-12-08T07:22:14.532Z,1649.00
2022-12-08T07:23:14.509Z,1652.00
2022-12-08T07:24:14.529Z,1648.00
2022-12-08T07:25:14.529Z,1651.00
2022-12-08T07:26:14.493Z,1642.00
2022-12-08T07:27:14.473Z,1646.00
2022-12-08T07:28:14.493Z,1646.00
2022-12-08T07:29:14.467Z,1631.00
2022-12-08T07:30:14.492Z,1638.00
2022-12-08T07:31:14.480Z,1631.00
2022-12-08T07:32:14.464Z,1637.00
2022-12-08T07:33:14.451Z,1625.00
2022-12-08T07:34:14.421Z,1637.00
2022-12-08T07:35:14.425Z,1628.00
2022-12-08T07:36:14.438Z,1625.00
2022-12-08T07:37:14.399Z,1623.00
2022-12-08T07:38:14.424Z,1611.00
2022-12-08T07:39:14.405Z,1607.00
2022-12-08T07:40:14.405Z,1611.00
2022-12-08T07:41:14.366Z,1609.00
2022-12-08T07:42:14.373Z,1598.00
2022-12-08T07:43:14.360Z,1604.00
2022-12-08T07:44:14.335Z,1595.00
2022-12-08T07:45:14.316Z,1601.00
2022-12-08T07:46:14.447Z,1598.00
2022-12-08T07:47:14.304Z,1587.00
2022-12-08T07:48:14.322Z,1595.00
2022-12-08T07:49:14.296Z,1589.00
2022-12-08T07:50:14.297Z,1578.00
2022-12-08T07:51:14.296Z,1571.00
2022-12-08T07:52:14.281Z,1585.00
2022-12-08T07:53:14.271Z,1572.00
2022-12-08T07:54:14.268Z,1568.00
2022-12-08T07:55:14.264Z,1572.00
2022-12-08T07:56:14.228Z,1565.00
2022-12-08T07:57:14.223Z,1565.00
2022-12-08T07:58:14.219Z,1572.00
2022-12-08T07:59:14.215Z,1569.00
2022-12-08T08:00:14.226Z,1568.00
2022-12-08T08:01:14.302Z,1578.00
2022-12-08T08:02:24.080Z,1568.00
2022-12-08T08:03:15.248Z,1569.00
2022-12-08T08:04:16.199Z,1568.00
2022-12-08T08:05:14.178Z,1561.00
2022-12-08T08:06:14.172Z,1569.00
2022-12-08T08:07:14.161Z,1566.00
2022-12-08T08:08:14.160Z,1552.00
2022-12-08T08:09:14.129Z,1559.00
2022-12-08T08:10:14.097Z,1547.00
2022-12-08T08:11:20.977Z,1553.00
2022-12-08T08:12:30.855Z,1554.00
2022-12-08T08:13:15.103Z,1554.00
2022-12-08T08:14:14.153Z,1558.00
2022-12-08T08:15:14.060Z,1559.00
2022-12-08T08:16:14.258Z,1560.00
2022-12-08T08:17:14.246Z,1555.00
2022-12-08T08:18:14.132Z,1556.00
2022-12-08T08:19:14.027Z,1549.00
2022-12-08T08:20:14.056Z,1544.00
2022-12-08T08:21:43.894Z,1553.00
2022-12-08T08:22:15.003Z,1554.00
2022-12-08T08:23:13.991Z,1554.00
2022-12-08T08:24:14.018Z,1552.00
2022-12-08T08:25:13.988Z,1548.00
2022-12-08T08:26:13.951Z,1561.00
2022-12-08T08:27:13.955Z,1565.00
2022-12-08T08:28:13.952Z,1553.00
2022-12-08T08:29:13.952Z,1539.00
2022-12-08T08:30:18.350Z,1547.00
2022-12-08T08:31:15.026Z,1548.00
2022-12-08T08:32:13.915Z,1549.00
2022-12-08T08:33:13.940Z,1552.00
2022-12-08T08:34:13.865Z,1553.00
2022-12-08T08:35:13.895Z,1544.00
2022-12-08T08:36:13.855Z,1540.00
2022-12-08T08:37:14.023Z,1545.00
2022-12-08T08:38:13.830Z,1546.00
2022-12-08T08:39:13.853Z,1541.00
2022-12-08T08:40:13.857Z,1550.00
2022-12-08T08:41:13.868Z,1543.00
2022-12-08T08:42:13.820Z,1530.00
2022-12-08T08:43:13.825Z,1528.00
2022-12-08T08:44:13.795Z,1532.00
2022-12-08T08:45:13.816Z,1541.00
2022-12-08T08:46:13.813Z,1526.00
2022-12-08T08:47:13.800Z,1535.00
2022-12-08T08:48:13.733Z,1525.00
2022-12-08T08:49:13.763Z,1535.00
2022-12-08T08:50:13.751Z,1533.00
2022-12-08T08:51:13.753Z,1526.00
2022-12-08T08:52:13.725Z,1528.00
2022-12-08T08:53:13.727Z,1969.00
2022-12-08T08:54:13.718Z,2035.00
2022-12-08T08:55:13.742Z,1821.00
2022-12-08T08:56:13.702Z,1750.00
2022-12-08T08:57:13.710Z,1720.00
2022-12-08T08:58:13.679Z,1718.00
2022-12-08T08:59:13.689Z,1732.00
2022-12-08T09:00:13.652Z,1732.00
2022-12-08T09:01:13.814Z,1725.00
2022-12-08T09:02:13.692Z,1717.00
2022-12-08T09:03:13.973Z,1705.00
2022-12-08T09:04:13.699Z,1700.00
2022-12-08T09:05:13.643Z,1692.00
2022-12-08T09:06:13.658Z,1704.00
2022-12-08T09:07:13.617Z,1700.00
2022-12-08T09:08:13.604Z,1689.00
2022-12-08T09:09:13.604Z,1677.00
2022-12-08T09:10:13.579Z,1686.00
2022-12-08T09:11:13.597Z,1679.00
2022-12-08T09:12:13.519Z,1667.00
2022-12-08T09:13:13.570Z,1678.00
2022-12-08T09:14:13.507Z,1680.00
2022-12-08T09:15:13.534Z,1667.00
2022-12-08T09:16:13.557Z,1662.00
2022-12-08T09:17:13.554Z,1675.00
2022-12-08T09:18:13.474Z,1668.00
2022-12-08T09:19:13.513Z,1663.00
2022-12-08T09:20:13.473Z,1666.00
2022-12-08T09:21:13.493Z,1657.00
2022-12-08T09:22:13.469Z,1668.00
2022-12-08T09:23:13.498Z,1663.00
2022-12-08T09:24:13.465Z,1657.00
2022-12-08T09:25:13.463Z,1653.00
2022-12-08T09:26:13.429Z,1650.00
2022-12-08T09:27:13.445Z,1648.00
2022-12-08T09:28:13.419Z,1645.00
2022-12-08T09:29:13.442Z,1634.00
2022-12-08T09:30:13.383Z,1637.00
2022-12-08T09:31:13.429Z,1642.00
2022-12-08T09:32:13.380Z,1636.00
2022-12-08T09:33:13.427Z,1636.00
2022-12-08T09:34:13.349Z,1640.00
2022-12-08T09:35:13.357Z,1633.00
2022-12-08T09:36:13.324Z,1627.00
2022-12-08T09:37:13.377Z,1635.00
2022-12-08T09:38:13.292Z,1616.00
2022-12-08T09:39:13.347Z,1629.00
2022-12-08T09:40:13.287Z,1627.00
2022-12-08T09:41:13.318Z,1626.00
2022-12-08T09:42:13.261Z,1616.00
2022-12-08T09:43:13.300Z,1622.00
2022-12-08T09:44:13.252Z,1622.00
2022-12-08T09:45:13.278Z,1609.00
2022-12-08T09:46:13.347Z,1617.00
2022-12-08T09:47:13.256Z,1620.00
2022-12-08T09:48:13.235Z,1614.00
2022-12-08T09:49:13.242Z,1610.00
2022-12-08T09:50:13.206Z,1610.00
2022-12-08T09:51:13.224Z,1598.00
2022-12-08T09:52:13.191Z,1599.00
2022-12-08T09:53:13.213Z,1599.00
2022-12-08T09:54:13.205Z,1597.00
2022-12-08T09:55:13.211Z,1601.00
2022-12-08T09:56:13.153Z,1604.00
2022-12-08T09:57:13.186Z,1590.00
2022-12-08T09:58:13.154Z,1597.00
2022-12-08T09:59:13.168Z,1586.00
2022-12-08T10:00:13.110Z,1590.00
2022-12-08T10:01:13.129Z,1589.00
2022-12-08T10:02:13.148Z,1574.00
2022-12-08T10:03:16.562Z,1589.00
2022-12-08T10:04:13.073Z,1590.00
2022-12-08T10:05:13.130Z,1588.00
2022-12-08T10:06:13.065Z,1589.00
2022-12-08T10:07:13.097Z,1583.00
2022-12-08T10:08:13.128Z,1586.00
2022-12-08T10:09:15.250Z,1583.00
2022-12-08T10:10:14.057Z,1584.00
2022-12-08T10:11:13.034Z,1584.00
2022-12-08T10:12:13.024Z,1582.00
2022-12-08T10:13:13.000Z,1581.00
2022-12-08T10:14:13.042Z,1565.00
2022-12-08T10:15:13.000Z,1564.00
2022-12-08T10:16:21.182Z,1572.00
2022-12-08T10:17:13.995Z,1572.00
2022-12-08T10:18:12.964Z,1570.00
2022-12-08T10:19:12.957Z,1572.00
2022-12-08T10:20:12.941Z,1559.00
2022-12-08T10:21:12.970Z,1573.00
2022-12-08T10:22:12.935Z,1577.00
2022-12-08T10:23:12.945Z,1574.00
2022-12-08T10:24:12.933Z,1560.00
2022-12-08T10:25:12.933Z,1546.00
2022-12-08T10:26:12.903Z,1553.00
2022-12-08T10:27:12.914Z,1559.00
2022-12-08T10:28:12.892Z,1562.00
2022-12-08T10:29:12.903Z,1561.00
2022-12-08T10:30:12.849Z,1556.00
2022-12-08T10:31:12.946Z,1562.00
2022-12-08T10:32:12.851Z,1558.00
2022-12-08T10:33:12.863Z,1544.00
2022-12-08T10:34:12.820Z,1544.00
2022-12-08T10:35:12.816Z,1548.00
2022-12-08T10:36:12.825Z,1556.00
2022-12-08T10:37:12.840Z,1545.00
2022-12-08T10:38:12.773Z,1551.00
2022-12-08T10:39:12.798Z,1547.00
2022-12-08T10:40:12.767Z,1599.00
2022-12-08T10:41:12.798Z,1906.00
2022-12-08T10:42:12.752Z,1831.00
2022-12-08T10:43:12.753Z,1687.00
2022-12-08T10:44:12.757Z,1652.00
2022-12-08T10:45:12.740Z,1639.00
2022-12-08T10:46:12.765Z,1639.00
2022-12-08T10:47:12.774Z,1622.00
2022-12-08T10:48:12.714Z,1628.00
2022-12-08T10:49:12.745Z,1624.00
2022-12-08T10:50:12.683Z,1622.00
2022-12-08T10:51:12.683Z,1616.00
2022-12-08T10:52:12.650Z,1614.00
2022-12-08T10:53:12.662Z,1605.00
2022-12-08T10:54:13.749Z,1599.00
2022-12-08T10:55:12.651Z,1610.00
2022-12-08T10:56:12.608Z,1607.00
2022-12-08T10:57:12.624Z,1598.00
2022-12-08T10:58:12.615Z,1588.00
2022-12-08T10:59:12.614Z,1584.00
2022-12-08T11:00:14.353Z,1578.00
2022-12-08T11:01:12.700Z,1575.00
2022-12-08T11:02:12.765Z,1579.00
2022-12-08T11:03:12.610Z,1575.00
2022-12-08T11:04:12.540Z,1568.00
2022-12-08T11:05:12.561Z,1570.00
2022-12-08T11:06:12.549Z,1563.00
2022-12-08T11:07:12.559Z,1557.00
2022-12-08T11:08:12.602Z,1558.00
2022-12-08T11:09:12.533Z,1547.00
2022-12-08T11:10:12.520Z,1561.00
2022-12-08T11:11:12.536Z,1554.00
2022-12-08T11:12:12.475Z,1553.00
2022-12-08T11:13:12.499Z,1551.00
2022-12-08T11:14:12.467Z,1548.00
2022-12-08T11:15:12.490Z,1543.00
2022-12-08T11:16:12.501Z,1544.00
2022-12-08T11:17:12.470Z,1548.00
2022-12-08T11:18:12.425Z,1538.00
2022-12-08T11:19:12.434Z,1536.00
2022-12-08T11:20:12.399Z,1528.00
2022-12-08T11:21:12.408Z,1536.00
2022-12-08T11:22:12.384Z,1522.00
2022-12-08T11:23:12.414Z,1529.00
2022-12-08T11:24:12.383Z,1532.00
2022-12-08T11:25:12.666Z,1519.00
2022-12-08T11:26:12.366Z,1523.00
2022-12-08T11:27:12.372Z,1521.00
2022-12-08T11:28:12.361Z,1520.00
2022-12-08T11:29:12.369Z,1524.00
2022-12-08T11:30:14.555Z,1686.00
2022-12-08T11:31:12.643Z,1756.00
2022-12-08T11:32:12.666Z,1676.00
2022-12-08T11:33:12.568Z,1615.00
2022-12-08T11:34:12.545Z,1602.00
2022-12-08T11:35:12.554Z,1588.00
2022-12-08T11:36:12.521Z,1593.00
2022-12-08T11:37:12.526Z,1583.00
2022-12-08T11:38:21.662Z,1569.00
2022-12-08T11:39:13.519Z,1569.00
2022-12-08T11:40:12.504Z,1569.00
2022-12-08T11:41:16.429Z,1571.00
2022-12-08T11:42:12.481Z,1570.00
2022-12-08T11:43:12.459Z,1570.00
2022-12-08T11:44:12.474Z,1569.00
2022-12-08T11:45:12.466Z,1561.00
2022-12-08T11:46:12.478Z,1567.00
2022-12-08T11:47:12.453Z,1571.00
2022-12-08T11:48:12.421Z,1554.00
2022-12-08T11:49:12.428Z,1547.00
2022-12-08T11:50:18.051Z,1550.00
2022-12-08T11:51:13.415Z,1551.00
2022-12-08T11:52:12.403Z,1552.00
2022-12-08T11:53:12.410Z,1555.00
2022-12-08T11:54:12.363Z,1578.00
2022-12-08T11:55:12.371Z,1584.00
2022-12-08T11:56:12.350Z,1576.00
2022-12-08T11:57:12.361Z,1594.00
2022-12-08T11:58:12.363Z,1584.00
2022-12-08T11:59:12.363Z,1574.00
2022-12-08T12:00:12.301Z,1566.00
2022-12-08T12:01:12.327Z,1562.00
2022-12-08T12:02:12.347Z,1563.00
2022-12-08T12:03:12.370Z,1558.00
2022-12-08T12:04:12.261Z,1547.00
2022-12-08T12:05:12.331Z,1537.00