createdAt,value
2019-02-05T00:00:58.099Z,88.90
2019-02-05T00:03:32.110Z,88.60
2019-02-05T00:06:07.316Z,88.40
2019-02-05T00:08:43.581Z,88.50
2019-02-05T00:11:20.109Z,88.40
2019-02-05T00:13:55.693Z,88.40
2019-02-05T00:16:30.318Z,88.40
2019-02-05T00:19:05.965Z,88.70
2019-02-05T00:21:42.100Z,88.40
2019-02-05T00:24:16.646Z,88.40
2019-02-05T00:26:52.125Z,88.80
2019-02-05T00:29:27.330Z,89.00
2019-02-05T00:32:03.101Z,89.10
2019-02-05T00:34:39.101Z,89.20
2019-02-05T00:37:14.475Z,89.00
2019-02-05T00:39:52.583Z,88.70
2019-02-05T00:42:28.439Z,88.80
2019-02-05T00:45:04.499Z,88.90
2019-02-05T00:47:43.432Z,89.00
2019-02-05T00:50:20.807Z,88.80
2019-02-05T00:52:59.422Z,88.90
2019-02-05T00:55:36.503Z,88.70
2019-02-05T00:58:11.539Z,88.60
2019-02-05T01:00:46.103Z,88.60
2019-02-05T01:03:21.605Z,88.40
2019-02-05T01:05:57.662Z,88.20
2019-02-05T01:08:33.310Z,88.20
2019-02-05T01:11:09.991Z,88.40
2019-02-05T01:13:44.103Z,88.30
2019-02-05T01:16:18.615Z,88.60
2019-02-05T01:18:53.109Z,88.40
2019-02-05T01:21:27.105Z,88.30
2019-02-05T01:24:03.133Z,88.20
2019-02-05T01:26:39.803Z,88.40
2019-02-05T01:29:14.107Z,88.60
2019-02-05T01:31:48.611Z,88.60
2019-02-05T01:34:24.055Z,88.80
2019-02-05T01:36:59.121Z,88.60
2019-02-05T01:39:35.965Z,88.40
2019-02-05T01:42:10.383Z,88.70
2019-02-05T01:44:44.599Z,88.90
2019-02-05T01:47:20.655Z,88.90
2019-02-05T01:49:55.486Z,88.90
2019-02-05T01:52:32.568Z,88.60
2019-02-05T01:55:08.110Z,88.60
2019-02-05T01:57:44.112Z,88.80
2019-02-05T02:00:22.584Z,88.80
2019-02-05T02:02:58.647Z,89.00
2019-02-05T02:05:34.114Z,88.90
2019-02-05T02:08:08.123Z,89.00
2019-02-05T02:10:44.355Z,89.10
2019-02-05T02:13:19.111Z,88.90
2019-02-05T02:15:53.602Z,88.80
2019-02-05T02:18:29.659Z,88.40
2019-02-05T02:21:05.135Z,88.60
2019-02-05T02:23:42.111Z,88.90
2019-02-05T02:26:16.398Z,89.00
2019-02-05T02:28:53.480Z,88.90
2019-02-05T02:31:29.538Z,88.90
2019-02-05T02:34:06.113Z,88.90
2019-02-05T02:36:41.111Z,88.80
2019-02-05T02:39:16.110Z,88.80
2019-02-05T02:41:50.109Z,88.70
2019-02-05T02:44:24.132Z,88.70
2019-02-05T02:46:59.329Z,88.70
2019-02-05T02:49:35.112Z,88.70
2019-02-05T02:52:09.600Z,88.70
2019-02-05T02:54:45.112Z,88.80
2019-02-05T02:57:20.706Z,88.80
2019-02-05T02:59:55.316Z,88.60
2019-02-05T03:02:31.375Z,88.30
2019-02-05T03:05:08.112Z,88.50
2019-02-05T03:07:43.115Z,88.30
2019-02-05T03:10:27.328Z,88.70
2019-02-05T03:16:45.597Z,88.80
2019-02-05T03:19:23.121Z,89.10
2019-02-05T03:21:59.553Z,89.40
2019-02-05T03:24:35.619Z,90.00
2019-02-05T03:27:17.927Z,89.90
2019-02-05T03:29:51.691Z,89.70
2019-02-05T03:32:28.710Z,90.00
2019-02-05T03:35:06.396Z,89.80
2019-02-05T03:37:43.902Z,89.70
2019-02-05T03:41:09.710Z,89.40
2019-02-05T03:43:47.813Z,89.50
2019-02-05T03:46:23.681Z,90.00
2019-02-05T03:49:05.684Z,90.50
2019-02-05T03:52:04.661Z,91.00
2019-02-05T03:55:39.505Z,91.00
2019-02-05T03:58:57.158Z,90.70
2019-02-05T04:01:54.685Z,90.50
2019-02-05T04:05:02.169Z,90.80
2019-02-05T04:11:39.388Z,90.80
2019-02-05T04:14:59.683Z,90.70
2019-02-05T04:18:10.352Z,91.30
2019-02-05T04:21:23.480Z,90.90
2019-02-05T04:24:22.679Z,90.80
2019-02-05T04:27:24.335Z,90.60
2019-02-05T04:33:59.598Z,90.60
2019-02-05T04:37:01.141Z,90.60
2019-02-05T04:39:59.842Z,90.80
2019-02-05T04:42:49.621Z,90.70
2019-02-05T04:46:10.151Z,90.50
2019-02-05T04:49:41.689Z,90.40
2019-02-05T04:52:51.150Z,90.00
2019-02-05T04:55:48.684Z,89.90
2019-02-05T04:59:04.140Z,90.00
2019-02-05T05:02:05.512Z,90.00
2019-02-05T05:04:48.153Z,90.40
2019-02-05T05:07:45.138Z,90.00
2019-02-05T05:13:47.566Z,89.90
2019-02-05T05:16:23.419Z,90.00
2019-02-05T05:18:58.656Z,90.20
2019-02-05T05:21:33.143Z,90.10
2019-02-05T05:24:08.732Z,90.10
2019-02-05T05:26:44.372Z,90.10
2019-02-05T05:29:19.610Z,90.20
2019-02-05T05:31:56.488Z,90.20
2019-02-05T05:34:31.151Z,90.10
2019-02-05T05:37:01.145Z,90.10
2019-02-05T05:39:36.671Z,89.30
2019-02-05T05:42:12.729Z,88.20
2019-02-05T05:44:50.425Z,88.40
2019-02-05T05:47:28.735Z,88.40
2019-02-05T05:50:08.171Z,88.50
2019-02-05T05:52:44.538Z,89.00
2019-02-05T05:55:20.799Z,89.10
2019-02-05T05:57:56.446Z,88.90
2019-02-05T06:00:34.183Z,89.20
2019-02-05T06:03:09.588Z,89.20
2019-02-05T06:05:45.169Z,89.40
2019-02-05T06:08:20.679Z,89.60
2019-02-05T06:10:56.174Z,89.70
2019-02-05T06:13:34.635Z,89.70
2019-02-05T06:16:11.716Z,89.50
2019-02-05T06:18:47.569Z,89.60
2019-02-05T06:21:23.013Z,89.70
2019-02-05T06:24:00.504Z,89.60
2019-02-05T06:26:35.743Z,89.50
2019-02-05T06:29:11.596Z,89.50
2019-02-05T06:36:00.580Z,89.70
2019-02-05T06:38:35.408Z,90.10
2019-02-05T06:44:40.771Z,89.70
2019-02-05T06:50:56.957Z,88.90
2019-02-05T06:53:34.686Z,88.70
2019-02-05T06:56:10.741Z,89.00
2019-02-05T06:58:46.756Z,89.40
2019-02-05T07:01:22.654Z,89.40
2019-02-05T07:04:00.764Z,89.60
2019-02-05T07:06:37.639Z,89.50
2019-02-05T07:09:15.540Z,89.70
2019-02-05T07:11:51.798Z,89.70
2019-02-05T07:14:29.703Z,89.70
2019-02-05T07:17:10.880Z,89.90
2019-02-05T07:19:44.477Z,90.00
2019-02-05T07:22:20.943Z,89.90
2019-02-05T07:24:56.803Z,89.70
2019-02-05T07:27:33.879Z,89.40
2019-02-05T07:30:10.959Z,89.60
2019-02-05T07:32:46.267Z,89.90
2019-02-05T07:35:20.821Z,90.00
2019-02-05T07:37:59.753Z,89.50
2019-02-05T07:40:34.779Z,89.70
2019-02-05T07:43:09.814Z,89.50
2019-02-05T07:45:45.286Z,89.40
2019-02-05T07:51:39.266Z,89.60
2019-02-05T07:57:53.935Z,89.40
2019-02-05T08:00:36.269Z,89.30
2019-02-05T08:03:12.271Z,89.30
2019-02-05T08:05:46.818Z,89.40
2019-02-05T08:08:23.488Z,89.40
2019-02-05T08:10:59.750Z,89.30
2019-02-05T08:13:36.627Z,89.30
2019-02-05T08:16:11.661Z,89.10
2019-02-05T08:18:46.903Z,89.50
2019-02-05T08:21:22.548Z,89.40
2019-02-05T08:23:58.812Z,89.60
2019-02-05T08:26:34.287Z,89.30
2019-02-05T08:32:37.773Z,89.40
2019-02-05T08:35:14.279Z,88.90
2019-02-05T08:37:49.888Z,89.20
2019-02-05T08:40:26.781Z,89.30
2019-02-05T08:43:02.276Z,89.00
2019-02-05T08:45:38.294Z,88.60
2019-02-05T08:48:15.275Z,88.60
2019-02-05T08:50:50.587Z,88.60
2019-02-05T08:53:25.823Z,88.60
2019-02-05T08:56:01.298Z,88.60
2019-02-05T08:58:35.892Z,88.60
2019-02-05T09:01:14.396Z,88.50
2019-02-05T09:03:50.668Z,88.40
2019-02-05T09:12:25.739Z,88.70
2019-02-05T09:15:01.459Z,89.10
2019-02-05T09:17:37.477Z,89.30
2019-02-05T09:20:15.452Z,89.10
2019-02-05T09:22:50.799Z,88.70
2019-02-05T09:25:27.666Z,88.50
2019-02-05T09:28:04.717Z,88.20
2019-02-05T09:30:41.155Z,88.30
2019-02-05T09:33:20.653Z,88.40
2019-02-05T09:39:46.152Z,88.60
2019-02-05T09:45:57.609Z,88.40
2019-02-05T09:48:36.516Z,88.50
2019-02-05T09:51:19.539Z,88.80
2019-02-05T09:53:59.024Z,88.50
2019-02-05T09:56:33.502Z,88.30
2019-02-05T09:59:12.012Z,88.20
2019-02-05T10:01:49.711Z,87.80
2019-02-05T10:04:25.765Z,87.30
2019-02-05T10:07:03.156Z,87.30
2019-02-05T10:12:47.532Z,87.00
2019-02-05T10:18:53.716Z,87.70
2019-02-05T10:25:02.759Z,88.10
2019-02-05T10:31:07.220Z,88.60
2019-02-05T10:33:54.715Z,88.50
2019-02-05T10:36:24.536Z,88.70
2019-02-05T10:39:03.773Z,89.00
2019-02-05T10:41:38.495Z,88.70
2019-02-05T10:47:18.171Z,87.80
2019-02-05T10:53:03.140Z,88.20
2019-02-05T10:55:37.973Z,87.60
2019-02-05T10:58:15.461Z,87.90
2019-02-05T11:01:07.084Z,87.20
2019-02-05T11:03:42.861Z,87.00
2019-02-05T11:06:19.901Z,86.40
2019-02-05T11:08:53.206Z,86.30
2019-02-05T11:11:28.442Z,86.40
2019-02-05T11:14:10.032Z,86.30
2019-02-05T11:16:45.686Z,86.30
2019-02-05T11:19:23.800Z,86.60
2019-02-05T11:22:01.890Z,86.00
2019-02-05T11:24:39.791Z,85.70
2019-02-05T11:27:15.503Z,85.70
2019-02-05T11:33:30.847Z,84.40
2019-02-05T11:39:34.971Z,84.80
2019-02-05T11:45:51.537Z,85.20
2019-02-05T11:48:27.455Z,85.50
2019-02-05T11:51:02.541Z,84.70
2019-02-05T11:56:53.920Z,85.10
2019-02-05T11:59:28.750Z,85.20
2019-02-05T12:02:02.759Z,85.90
2019-02-05T12:04:36.975Z,85.90
2019-02-05T12:07:12.008Z,87.10
2019-02-05T12:09:47.040Z,86.80
2019-02-05T12:12:21.870Z,86.80
2019-02-05T12:14:58.746Z,86.30
2019-02-05T12:17:35.421Z,86.20
2019-02-05T12:20:13.113Z,85.40
2019-02-05T12:22:48.965Z,84.90
2019-02-05T12:25:24.827Z,84.40
2019-02-05T12:28:00.546Z,84.50
2019-02-05T12:30:44.535Z,84.00
2019-02-05T12:33:20.776Z,84.90
2019-02-05T12:35:57.037Z,83.60
2019-02-05T12:41:38.041Z,83.20
2019-02-05T12:47:42.162Z,83.10
2019-02-05T12:50:20.560Z,83.30
2019-02-05T12:52:55.576Z,83.50
2019-02-05T12:58:39.213Z,83.80
2019-02-05T13:04:41.689Z,83.70
2019-02-05T13:10:46.815Z,84.40
2019-02-05T13:16:55.333Z,84.40
2019-02-05T13:22:59.800Z,85.10
2019-02-05T13:29:04.747Z,84.90
2019-02-05T13:31:40.806Z,84.70
2019-02-05T13:34:17.070Z,83.80
2019-02-05T13:40:21.234Z,84.60
2019-02-05T13:42:55.620Z,84.50
2019-02-05T13:45:34.750Z,84.70
2019-02-05T13:48:10.223Z,85.10
2019-02-05T13:50:45.432Z,85.10
2019-02-05T13:53:20.670Z,85.40
2019-02-05T13:55:55.498Z,85.10
2019-02-05T13:58:31.226Z,85.30
2019-02-05T14:01:05.227Z,86.10
2019-02-05T14:03:40.228Z,86.50
2019-02-05T14:06:14.609Z,86.40
2019-02-05T14:08:49.849Z,86.20
2019-02-05T14:11:25.700Z,86.20
2019-02-05T14:14:01.553Z,86.20
2019-02-05T14:16:39.454Z,85.80
2019-02-05T14:19:15.101Z,85.90
2019-02-05T14:21:54.251Z,86.00
2019-02-05T14:24:31.776Z,85.80
2019-02-05T14:27:10.446Z,86.30
2019-02-05T14:29:46.499Z,85.70
2019-02-05T14:32:22.606Z,85.00
2019-02-05T14:34:57.414Z,85.20
2019-02-05T14:37:38.973Z,85.70
2019-02-05T14:40:19.932Z,86.00
2019-02-05T14:43:01.439Z,85.60
2019-02-05T14:45:36.158Z,85.30
2019-02-05T14:48:12.888Z,85.30
2019-02-05T14:50:48.383Z,85.00
2019-02-05T14:53:24.127Z,84.80
2019-02-05T14:56:00.181Z,85.50
2019-02-05T14:58:38.829Z,85.30
2019-02-05T15:04:17.671Z,85.70
2019-02-05T15:10:19.728Z,86.00
2019-02-05T15:12:55.222Z,85.70
2019-02-05T15:15:29.422Z,85.50
2019-02-05T15:18:03.425Z,85.70
2019-02-05T15:20:42.139Z,86.20
2019-02-05T15:23:18.139Z,86.40
2019-02-05T15:25:58.786Z,86.70
2019-02-05T15:28:33.870Z,86.80
2019-02-05T15:31:17.306Z,87.00
2019-02-05T15:34:06.468Z,86.80
2019-02-05T15:36:43.376Z,86.50
2019-02-05T15:39:18.582Z,86.40
2019-02-05T15:45:26.091Z,86.40
2019-02-05T15:51:28.929Z,86.50
2019-02-05T15:57:32.382Z,85.90
2019-02-05T16:03:39.828Z,86.50
2019-02-05T16:13:18.583Z,86.60
2019-02-05T16:19:11.688Z,87.00
2019-02-05T16:25:16.854Z,86.30
2019-02-05T16:31:32.431Z,86.60
2019-02-05T16:34:22.851Z,87.10
2019-02-05T16:37:03.806Z,87.00
2019-02-05T16:39:40.492Z,86.80
2019-02-05T16:42:17.756Z,87.20
2019-02-05T16:44:54.183Z,87.20
2019-02-05T16:47:29.993Z,87.10
2019-02-05T16:50:05.994Z,87.30
2019-02-05T16:52:46.825Z,87.40
2019-02-05T16:55:23.378Z,87.50
2019-02-05T16:58:04.548Z,87.40
2019-02-05T17:00:41.626Z,86.80
2019-02-05T17:03:17.479Z,86.70
2019-02-05T17:05:53.550Z,87.10
2019-02-05T17:08:32.759Z,87.10
2019-02-05T17:11:10.783Z,87.20
2019-02-05T17:13:50.726Z,87.10
2019-02-05T17:16:27.414Z,87.20
2019-02-05T17:19:06.544Z,87.00
2019-02-05T17:21:42.577Z,87.00
2019-02-05T17:24:22.322Z,87.10
2019-02-05T17:26:58.380Z,87.40
2019-02-05T17:29:33.618Z,87.70
2019-02-05T17:32:10.293Z,88.10
2019-02-05T17:34:45.031Z,88.40
2019-02-05T17:37:27.524Z,88.60
2019-02-05T17:40:06.450Z,88.80
2019-02-05T17:42:42.508Z,88.90
2019-02-05T17:45:22.251Z,88.90
2019-02-05T17:47:58.333Z,88.70
2019-02-05T17:50:34.368Z,88.60
2019-02-05T17:53:10.045Z,88.50
2019-02-05T17:55:47.715Z,88.40
2019-02-05T17:58:23.022Z,88.20
2019-02-05T18:01:15.028Z,87.90
2019-02-05T18:03:50.090Z,88.20
2019-02-05T18:06:24.433Z,88.50
2019-02-05T18:09:00.903Z,88.70
2019-02-05T18:11:39.224Z,88.70
2019-02-05T18:14:14.244Z,88.80
2019-02-05T18:17:06.480Z,88.60
2019-02-05T18:19:42.029Z,88.40
2019-02-05T18:22:17.572Z,88.60
2019-02-05T18:24:52.604Z,88.50
2019-02-05T18:27:28.459Z,88.50
2019-02-05T18:30:03.029Z,88.50
2019-02-05T18:32:37.705Z,88.50
2019-02-05T18:35:14.377Z,88.30
2019-02-05T18:37:51.027Z,88.70
2019-02-05T18:40:26.034Z,89.20
2019-02-05T18:43:01.529Z,89.40
2019-02-05T18:45:37.203Z,89.30
2019-02-05T18:48:16.714Z,89.50
2019-02-05T18:50:51.746Z,89.40
2019-02-05T18:53:31.703Z,89.30
2019-02-05T18:56:07.382Z,89.50
2019-02-05T18:58:46.062Z,89.10
2019-02-05T19:01:21.916Z,88.80
2019-02-05T19:04:06.408Z,88.90
2019-02-05T19:06:43.248Z,89.00
2019-02-05T19:09:22.582Z,89.10
2019-02-05T19:12:01.746Z,89.40
2019-02-05T19:14:34.904Z,89.70
2019-02-05T19:17:09.388Z,89.90
2019-02-05T19:19:45.790Z,89.80
2019-02-05T19:22:22.665Z,90.00
2019-02-05T19:25:02.614Z,90.50
2019-02-05T19:27:38.387Z,90.40
2019-02-05T19:30:14.730Z,90.50
2019-02-05T19:32:50.990Z,90.50
2019-02-05T19:35:27.048Z,90.10
2019-02-05T19:38:03.925Z,89.50
2019-02-05T19:40:43.671Z,89.10
2019-02-05T19:43:23.470Z,89.10
2019-02-05T19:46:29.985Z,89.00
2019-02-05T19:49:22.010Z,88.90
2019-02-05T19:51:57.869Z,88.60
2019-02-05T19:54:33.407Z,88.60
2019-02-05T19:57:08.962Z,89.00
2019-02-05T19:59:44.610Z,89.00
2019-02-05T20:02:21.897Z,88.60
2019-02-05T20:04:57.404Z,88.50
2019-02-05T20:07:32.445Z,88.50
2019-02-05T20:10:07.814Z,88.70
2019-02-05T20:16:02.938Z,89.20
2019-02-05T20:18:40.019Z,89.50
2019-02-05T20:21:18.329Z,89.50
2019-02-05T20:23:52.560Z,89.70
2019-02-05T20:26:29.298Z,90.40
2019-02-05T20:29:03.021Z,91.00
2019-02-05T20:31:41.491Z,91.40
2019-02-05T20:34:23.229Z,91.00
2019-02-05T20:37:04.631Z,90.90
2019-02-05T20:39:39.130Z,91.20
2019-02-05T20:42:17.520Z,91.50
2019-02-05T20:44:53.292Z,91.80
2019-02-05T20:47:31.506Z,91.80
2019-02-05T20:50:07.251Z,91.10
2019-02-05T20:52:43.824Z,91.10
2019-02-05T20:55:20.287Z,91.50
2019-02-05T20:58:03.226Z,91.60
2019-02-05T21:00:41.518Z,91.60
2019-02-05T21:03:16.389Z,91.40
2019-02-05T21:05:53.015Z,91.60
2019-02-05T21:08:29.106Z,91.90
2019-02-05T21:11:06.205Z,91.80
2019-02-05T21:13:41.042Z,91.70
2019-02-05T21:16:22.272Z,91.30
2019-02-05T21:18:58.116Z,91.10
2019-02-05T21:21:35.259Z,90.60
2019-02-05T21:24:10.231Z,90.60
2019-02-05T21:26:45.706Z,91.00
2019-02-05T21:29:20.742Z,90.40
2019-02-05T21:31:56.171Z,90.10
2019-02-05T21:34:31.730Z,90.20
2019-02-05T21:37:11.647Z,90.10
2019-02-05T21:39:49.548Z,90.10
2019-02-05T21:42:32.477Z,90.50
2019-02-05T21:45:12.417Z,90.90
2019-02-05T21:47:55.717Z,90.30
2019-02-05T21:50:37.022Z,90.60
2019-02-05T21:53:20.554Z,90.70
2019-02-05T21:55:58.659Z,89.80
2019-02-05T21:58:34.138Z,89.60
2019-02-05T22:04:38.544Z,89.40
2019-02-05T22:07:14.607Z,89.70
2019-02-05T22:09:50.683Z,89.60
2019-02-05T22:12:26.346Z,89.60
2019-02-05T22:15:01.409Z,89.80
2019-02-05T22:21:04.210Z,89.60
2019-02-05T22:27:14.287Z,89.40
2019-02-05T22:33:27.966Z,90.30
2019-02-05T22:39:28.731Z,89.70
2019-02-05T22:42:03.356Z,89.70
2019-02-05T22:44:39.136Z,90.00
2019-02-05T22:50:44.779Z,90.20
2019-02-05T22:53:20.632Z,90.80
2019-02-05T22:55:56.140Z,90.80
2019-02-05T23:02:06.349Z,90.70
2019-02-05T23:05:03.706Z,90.60
2019-02-05T23:07:39.558Z,90.80
2019-02-05T23:10:43.472Z,90.30
2019-02-05T23:13:24.136Z,90.20
2019-02-05T23:19:27.553Z,89.80
2019-02-05T23:22:01.563Z,90.00
2019-02-05T23:24:38.028Z,90.10
2019-02-05T23:27:13.472Z,89.80
2019-02-05T23:29:49.531Z,89.90
2019-02-05T23:32:27.139Z,89.70
2019-02-05T23:35:02.925Z,89.60
2019-02-05T23:37:38.142Z,89.80
2019-02-05T23:40:16.648Z,89.90
2019-02-05T23:42:53.143Z,90.00
2019-02-05T23:45:28.745Z,90.10
2019-02-05T23:48:06.445Z,90.40
2019-02-05T23:50:47.819Z,90.50
2019-02-05T23:53:24.504Z,90.80
2019-02-05T23:56:01.147Z,90.30
2019-02-05T23:58:39.418Z,89.70
