createdAt,value
2018-05-02T00:00:57.025Z,10.97
2018-05-02T00:03:23.007Z,10.90
2018-05-02T00:05:49.011Z,11.97
2018-05-02T00:08:14.965Z,11.33
2018-05-02T00:10:40.991Z,10.97
2018-05-02T00:13:06.952Z,10.67
2018-05-02T00:15:32.928Z,11.30
2018-05-02T00:17:58.980Z,10.67
2018-05-02T00:20:25.110Z,11.17
2018-05-02T00:22:51.046Z,11.30
2018-05-02T00:25:17.061Z,10.43
2018-05-02T00:27:43.119Z,11.60
2018-05-02T00:30:09.102Z,11.47
2018-05-02T00:32:35.102Z,11.13
2018-05-02T00:35:01.057Z,11.43
2018-05-02T00:37:27.170Z,12.30
2018-05-02T00:39:53.160Z,11.63
2018-05-02T00:42:19.234Z,12.20
2018-05-02T00:44:45.274Z,11.83
2018-05-02T00:47:11.271Z,11.37
2018-05-02T00:49:37.303Z,11.10
2018-05-02T00:52:03.277Z,10.37
2018-05-02T00:54:29.269Z,11.50
2018-05-02T00:56:55.213Z,12.80
2018-05-02T00:59:21.240Z,11.50
2018-05-02T01:01:47.305Z,12.07
2018-05-02T01:04:13.299Z,10.97
2018-05-02T01:06:39.279Z,12.30
2018-05-02T01:09:05.341Z,13.07
2018-05-02T01:11:31.349Z,11.80
2018-05-02T01:13:57.369Z,12.10
2018-05-02T01:16:23.363Z,12.10
2018-05-02T01:18:49.357Z,11.73
2018-05-02T01:21:15.391Z,11.13
2018-05-02T01:23:41.375Z,10.97
2018-05-02T01:26:07.399Z,10.67
2018-05-02T01:28:33.346Z,11.40
2018-05-02T01:30:59.278Z,10.53
2018-05-02T01:33:25.353Z,10.57
2018-05-02T01:35:51.424Z,11.70
2018-05-02T01:38:17.442Z,11.30
2018-05-02T01:40:43.400Z,12.00
2018-05-02T01:43:09.354Z,11.47
2018-05-02T01:45:35.335Z,11.13
2018-05-02T01:48:01.336Z,11.83
2018-05-02T01:50:27.350Z,12.40
2018-05-02T01:52:53.368Z,10.77
2018-05-02T01:55:19.315Z,11.33
2018-05-02T01:57:45.358Z,11.47
2018-05-02T02:00:11.328Z,11.43
2018-05-02T02:02:37.285Z,10.90
2018-05-02T02:05:03.306Z,10.60
2018-05-02T02:07:29.248Z,10.90
2018-05-02T02:09:55.393Z,10.60
2018-05-02T02:12:21.419Z,11.70
2018-05-02T02:14:47.395Z,10.90
2018-05-02T02:17:13.344Z,12.20
2018-05-02T02:19:39.293Z,11.13
2018-05-02T02:22:05.247Z,9.37
2018-05-02T02:24:31.222Z,10.20
2018-05-02T02:26:57.175Z,9.23
2018-05-02T02:29:23.168Z,9.37
2018-05-02T02:31:49.117Z,9.23
2018-05-02T02:34:15.167Z,9.27
2018-05-02T02:36:41.113Z,9.20
2018-05-02T02:39:07.049Z,9.03
2018-05-02T02:41:33.131Z,8.93
2018-05-02T02:43:59.147Z,8.80
2018-05-02T02:46:25.073Z,9.77
2018-05-02T02:48:50.996Z,9.60
2018-05-02T02:51:16.941Z,10.60
2018-05-02T02:53:42.866Z,10.50
2018-05-02T02:56:08.813Z,10.60
2018-05-02T02:58:34.776Z,10.57
2018-05-02T03:01:00.781Z,10.47
2018-05-02T03:03:26.840Z,10.47
2018-05-02T03:05:52.860Z,10.83
2018-05-02T03:08:18.820Z,10.53
2018-05-02T03:10:44.749Z,10.67
2018-05-02T03:13:10.770Z,10.50
2018-05-02T03:15:36.722Z,9.97
2018-05-02T03:18:02.697Z,10.40
2018-05-02T03:20:28.625Z,10.33
2018-05-02T03:22:54.661Z,10.60
2018-05-02T03:25:20.620Z,9.97
2018-05-02T03:27:46.648Z,10.37
2018-05-02T03:30:12.586Z,9.93
2018-05-02T03:32:38.503Z,9.97
2018-05-02T03:35:04.436Z,10.23
2018-05-02T03:37:30.416Z,10.23
2018-05-02T03:39:56.356Z,10.43
2018-05-02T03:42:22.288Z,11.30
2018-05-02T03:44:48.294Z,9.40
2018-05-02T03:47:14.247Z,10.40
2018-05-02T03:49:40.244Z,9.87
2018-05-02T03:52:06.194Z,10.53
2018-05-02T03:54:32.141Z,10.77
2018-05-02T03:56:58.089Z,10.00
2018-05-02T03:59:36.334Z,10.60
2018-05-02T04:02:14.657Z,10.10
2018-05-02T04:04:52.913Z,9.47
2018-05-02T04:07:18.829Z,10.00
2018-05-02T04:09:45.550Z,10.80
2018-05-02T04:14:43.742Z,10.47
2018-05-02T04:17:12.132Z,9.20
2018-05-02T04:19:38.112Z,9.30
2018-05-02T04:22:04.078Z,8.87
2018-05-02T04:24:30.166Z,9.47
2018-05-02T04:26:56.160Z,8.83
2018-05-02T04:29:22.606Z,9.50
2018-05-02T04:31:48.648Z,9.70
2018-05-02T04:34:14.617Z,10.17
2018-05-02T04:36:40.585Z,9.33
2018-05-02T04:39:06.534Z,10.03
2018-05-02T04:41:32.471Z,9.17
2018-05-02T04:43:58.439Z,8.50
2018-05-02T04:46:24.516Z,9.63
2018-05-02T04:48:50.706Z,8.80
2018-05-02T04:51:16.664Z,9.50
2018-05-02T04:53:42.680Z,8.20
2018-05-02T04:56:08.696Z,10.23
2018-05-02T04:58:34.626Z,8.43
2018-05-02T05:01:00.547Z,8.67
2018-05-02T05:03:26.536Z,8.17
2018-05-02T05:05:52.603Z,8.27
2018-05-02T05:08:18.646Z,8.20
2018-05-02T05:10:44.641Z,8.67
2018-05-02T05:13:10.666Z,9.93
2018-05-02T05:15:41.467Z,8.80
2018-05-02T05:18:07.436Z,8.63
2018-05-02T05:20:33.496Z,8.90
2018-05-02T05:22:59.447Z,9.37
2018-05-02T05:25:25.443Z,10.30
2018-05-02T05:27:51.597Z,10.00
2018-05-02T05:30:17.585Z,11.20
2018-05-02T05:32:43.591Z,9.60
2018-05-02T05:35:09.638Z,9.90
2018-05-02T05:37:35.619Z,10.70
2018-05-02T05:40:01.545Z,10.33
2018-05-02T05:42:27.515Z,10.30
2018-05-02T05:44:53.550Z,11.57
2018-05-02T05:47:19.507Z,10.53
2018-05-02T05:49:46.214Z,9.43
2018-05-02T05:52:12.673Z,10.37
2018-05-02T05:54:38.732Z,10.87
2018-05-02T05:57:04.720Z,10.67
2018-05-02T05:59:30.664Z,10.73
2018-05-02T06:01:56.652Z,11.20
2018-05-02T06:04:22.634Z,9.87
2018-05-02T06:06:48.682Z,10.23
2018-05-02T06:09:14.578Z,9.70
2018-05-02T06:11:40.496Z,10.40
2018-05-02T06:14:06.438Z,11.60
2018-05-02T06:16:32.529Z,10.53
2018-05-02T06:18:58.529Z,12.43
2018-05-02T06:21:24.464Z,9.67
2018-05-02T06:23:50.563Z,10.47
2018-05-02T06:26:16.643Z,9.73
2018-05-02T06:28:42.758Z,10.00
2018-05-02T06:31:08.746Z,10.27
2018-05-02T06:33:34.774Z,9.73
2018-05-02T06:36:00.864Z,10.10
2018-05-02T06:38:26.965Z,11.00
2018-05-02T06:40:53.034Z,9.67
2018-05-02T06:43:19.013Z,9.50
2018-05-02T06:45:45.049Z,15.27
2018-05-02T06:48:11.363Z,11.43
2018-05-02T06:50:37.336Z,10.63
2018-05-02T06:53:03.320Z,21.53
2018-05-02T07:12:13.111Z,9.80
2018-05-02T07:14:39.160Z,10.33
2018-05-02T07:17:05.260Z,10.73
2018-05-02T07:19:32.859Z,11.10
2018-05-02T07:21:58.780Z,11.83
2018-05-02T07:24:24.762Z,11.50
2018-05-02T07:26:50.796Z,11.20
2018-05-02T07:29:16.755Z,10.70
2018-05-02T07:31:43.659Z,10.50
2018-05-02T07:34:09.631Z,10.90
2018-05-02T07:36:35.597Z,10.07
2018-05-02T07:39:01.679Z,9.73
2018-05-02T07:41:27.725Z,9.80
2018-05-02T07:43:53.681Z,10.93
2018-05-02T07:46:19.691Z,9.40
2018-05-02T07:48:45.715Z,10.90
2018-05-02T07:51:11.776Z,9.10
2018-05-02T07:53:37.838Z,9.50
2018-05-02T07:56:03.960Z,10.67
2018-05-02T07:58:30.077Z,9.23
2018-05-02T08:00:56.210Z,9.90
2018-05-02T08:03:22.222Z,10.00
2018-05-02T08:05:48.345Z,9.97
2018-05-02T08:08:14.313Z,9.53
2018-05-02T08:10:40.323Z,9.00
2018-05-02T08:13:06.520Z,10.63
2018-05-02T08:15:32.641Z,8.83
2018-05-02T08:17:58.647Z,8.80
2018-05-02T08:20:24.693Z,9.90
2018-05-02T08:22:50.864Z,8.73
2018-05-02T08:25:17.090Z,8.70
2018-05-02T08:27:43.130Z,8.90
2018-05-02T08:30:09.154Z,8.33
2018-05-02T08:32:35.915Z,12.37
2018-05-02T08:35:02.950Z,10.07
2018-05-02T08:37:28.904Z,8.60
2018-05-02T08:39:54.936Z,8.87
2018-05-02T08:42:20.982Z,8.60
2018-05-02T08:44:46.937Z,8.03
2018-05-02T08:47:12.987Z,9.33
2018-05-02T08:49:39.796Z,8.30
2018-05-02T08:52:06.042Z,8.20
2018-05-02T08:54:32.122Z,8.67
2018-05-02T08:56:58.183Z,8.33
2018-05-02T08:59:24.182Z,8.20
2018-05-02T09:01:50.246Z,8.00
2018-05-02T09:04:16.150Z,8.27
2018-05-02T09:06:42.125Z,9.10
2018-05-02T09:09:08.093Z,9.50
2018-05-02T09:11:34.168Z,8.37
2018-05-02T09:14:00.115Z,8.70
2018-05-02T09:16:26.097Z,8.80
2018-05-02T09:18:52.060Z,9.40
2018-05-02T09:21:18.074Z,8.70
2018-05-02T09:23:44.082Z,8.70
2018-05-02T09:26:10.157Z,7.37
2018-05-02T09:28:36.149Z,8.50
2018-05-02T09:31:02.222Z,7.97
2018-05-02T09:33:29.153Z,8.40
2018-05-02T09:52:40.940Z,8.80
2018-05-02T09:55:07.132Z,8.70
2018-05-02T09:57:33.095Z,8.63
2018-05-02T09:59:59.226Z,9.03
2018-05-02T10:02:25.785Z,8.30
2018-05-02T10:04:51.985Z,10.23
2018-05-02T10:07:17.989Z,10.20
2018-05-02T10:09:44.021Z,7.70
2018-05-02T10:12:10.042Z,8.47
2018-05-02T10:14:36.057Z,8.50
2018-05-02T10:17:02.116Z,7.90
2018-05-02T10:19:28.765Z,8.30
2018-05-02T10:21:54.841Z,7.47
2018-05-02T10:24:20.846Z,8.10
2018-05-02T10:26:46.913Z,8.23
2018-05-02T10:29:12.990Z,7.90
2018-05-02T10:31:39.033Z,8.47
2018-05-02T10:34:05.310Z,7.70
2018-05-02T10:36:31.391Z,7.93
2018-05-02T10:38:57.500Z,8.70
2018-05-02T10:41:23.619Z,7.80
2018-05-02T10:43:49.615Z,9.00
2018-05-02T10:46:15.604Z,7.80
2018-05-02T10:48:41.927Z,8.10
2018-05-02T10:51:07.918Z,7.37
2018-05-02T10:53:33.984Z,8.00
2018-05-02T10:56:00.199Z,8.30
2018-05-02T10:58:26.347Z,8.73
2018-05-02T11:00:52.376Z,7.90
2018-05-02T11:03:18.335Z,7.80
2018-05-02T11:05:44.298Z,7.90
2018-05-02T11:08:10.294Z,7.63
2018-05-02T11:10:36.305Z,7.70
2018-05-02T11:13:02.309Z,7.20
2018-05-02T11:15:28.364Z,9.17
2018-05-02T11:17:54.360Z,7.27
2018-05-02T11:20:20.339Z,8.20
2018-05-02T11:22:46.340Z,7.50
2018-05-02T11:25:12.308Z,8.13
2018-05-02T11:27:38.319Z,7.53
2018-05-02T11:30:04.363Z,8.27
2018-05-02T11:32:30.418Z,7.57
2018-05-02T11:34:56.421Z,8.33
2018-05-02T11:37:22.424Z,8.40
2018-05-02T11:39:48.400Z,7.40
2018-05-02T11:42:14.463Z,7.27
2018-05-02T11:44:40.536Z,8.33
2018-05-02T11:47:06.598Z,7.83
2018-05-02T11:49:32.704Z,7.90
2018-05-02T11:51:58.729Z,7.33
2018-05-02T11:54:24.719Z,8.03
2018-05-02T11:56:50.703Z,9.70
2018-05-02T11:59:16.717Z,6.80
2018-05-02T12:01:42.824Z,6.97
2018-05-02T12:04:08.929Z,6.63
2018-05-02T12:06:35.046Z,7.00
2018-05-02T12:09:03.021Z,7.30
2018-05-02T12:11:29.059Z,6.57
2018-05-02T12:13:55.241Z,6.87
2018-05-02T12:16:21.306Z,6.90
2018-05-02T12:18:47.479Z,7.33
2018-05-02T12:21:13.684Z,6.37
2018-05-02T12:23:39.685Z,8.20
2018-05-02T12:26:05.790Z,6.80
2018-05-02T12:28:32.553Z,5.87
2018-05-02T12:30:58.764Z,6.07
2018-05-02T12:33:24.856Z,6.17
2018-05-02T12:35:50.959Z,6.47
2018-05-02T12:38:17.085Z,7.30
2018-05-02T12:40:43.585Z,6.40
2018-05-02T12:43:09.705Z,6.47
2018-05-02T12:45:35.787Z,6.10
2018-05-02T12:48:01.895Z,6.27
2018-05-02T12:50:27.936Z,6.17
2018-05-02T12:52:54.724Z,6.10
2018-05-02T12:55:21.733Z,5.37
2018-05-02T12:57:48.195Z,5.13
2018-05-02T13:00:14.257Z,4.97
2018-05-02T13:02:40.474Z,4.43
2018-05-02T13:05:06.591Z,5.37
2018-05-02T13:07:32.821Z,4.90
2018-05-02T13:09:58.862Z,5.00
2018-05-02T13:12:25.186Z,5.60
2018-05-02T13:14:51.191Z,5.00
2018-05-02T13:17:18.402Z,5.33
2018-05-02T13:19:44.552Z,5.33
2018-05-02T13:22:10.616Z,5.17
2018-05-02T13:24:36.738Z,5.60
2018-05-02T13:27:03.477Z,5.87
2018-05-02T13:29:29.567Z,5.20
2018-05-02T13:31:55.646Z,4.80
2018-05-02T13:34:21.690Z,5.70
2018-05-02T13:36:47.779Z,5.00
2018-05-02T13:39:13.871Z,5.97
2018-05-02T13:41:39.960Z,4.97
2018-05-02T13:44:06.093Z,4.77
2018-05-02T13:46:32.161Z,4.80
2018-05-02T13:48:58.210Z,5.60
2018-05-02T13:51:24.328Z,5.63
2018-05-02T13:53:54.787Z,5.80
2018-05-02T13:58:27.900Z,5.37
2018-05-02T14:15:56.558Z,5.93
2018-05-02T14:18:24.086Z,5.40
2018-05-02T14:20:50.130Z,4.30
2018-05-02T14:23:16.244Z,5.10
2018-05-02T14:25:42.282Z,4.77
2018-05-02T14:28:08.443Z,4.83
2018-05-02T14:30:34.422Z,6.70
2018-05-02T14:33:00.471Z,5.63
2018-05-02T14:35:26.501Z,5.40
2018-05-02T14:37:52.494Z,5.47
2018-05-02T14:40:18.565Z,5.77
2018-05-02T14:42:44.564Z,5.30
2018-05-02T14:45:10.592Z,5.53
2018-05-02T14:47:37.959Z,5.30
2018-05-02T14:50:03.998Z,5.20
2018-05-02T14:52:29.991Z,5.40
2018-05-02T14:54:57.124Z,4.90
2018-05-02T14:57:23.219Z,6.50
2018-05-02T14:59:49.248Z,5.40
2018-05-02T15:02:15.242Z,5.50
2018-05-02T15:04:41.460Z,5.77
2018-05-02T15:07:07.532Z,4.73
2018-05-02T15:09:33.563Z,5.20
2018-05-02T15:11:59.681Z,5.83
2018-05-02T15:14:25.695Z,5.00
2018-05-02T15:16:51.714Z,5.10
2018-05-02T15:19:17.760Z,5.70
2018-05-02T15:21:43.847Z,4.67
2018-05-02T15:24:09.907Z,5.93
2018-05-02T15:26:36.985Z,5.00
2018-05-02T15:29:03.025Z,5.57
2018-05-02T15:31:29.180Z,5.57
2018-05-02T15:33:56.404Z,5.27
2018-05-02T15:36:22.731Z,5.20
2018-05-02T15:38:48.792Z,4.40
2018-05-02T15:41:14.841Z,4.43
2018-05-02T15:43:40.815Z,4.30
2018-05-02T15:46:06.933Z,4.47
2018-05-02T15:48:32.940Z,4.07
2018-05-02T15:50:59.030Z,4.10
2018-05-02T15:53:25.678Z,4.97
2018-05-02T15:55:51.785Z,4.07
2018-05-02T15:58:17.783Z,4.30
2018-05-02T16:00:43.736Z,4.10
2018-05-02T16:03:09.713Z,4.17
2018-05-02T16:05:35.753Z,4.53
2018-05-02T16:08:01.758Z,4.63
2018-05-02T16:10:27.733Z,4.00
2018-05-02T16:12:53.643Z,4.40
2018-05-02T16:15:19.647Z,3.67
2018-05-02T16:17:45.600Z,4.30
2018-05-02T16:20:11.574Z,3.10
2018-05-02T16:22:37.522Z,3.77
2018-05-02T16:25:03.539Z,3.10
2018-05-02T16:27:29.541Z,4.63
2018-05-02T16:29:55.811Z,3.73
2018-05-02T16:32:21.768Z,4.00
2018-05-02T16:34:47.740Z,4.10
2018-05-02T16:37:13.743Z,3.60
2018-05-02T16:39:39.737Z,16.17
2018-05-02T16:42:05.729Z,39.57
2018-05-02T16:44:31.678Z,7.73
2018-05-02T16:46:57.756Z,15.37
2018-05-02T16:49:27.643Z,8.23
2018-05-02T16:51:54.229Z,22.77
2018-05-02T16:54:20.246Z,24.00
2018-05-02T16:56:46.206Z,6.40
2018-05-02T16:59:12.247Z,6.83
2018-05-02T17:01:38.212Z,4.23
2018-05-02T17:04:04.290Z,4.43
2018-05-02T17:06:30.248Z,5.07
2018-05-02T17:08:56.311Z,5.90
2018-05-02T17:11:22.302Z,12.47
2018-05-02T17:13:48.298Z,23.30
2018-05-02T17:16:14.228Z,7.80
2018-05-02T17:18:40.192Z,7.20
2018-05-02T17:21:06.278Z,6.37
2018-05-02T17:23:32.273Z,6.20
2018-05-02T17:25:58.318Z,8.00
2018-05-02T17:28:25.339Z,6.30
2018-05-02T17:30:51.404Z,5.20
2018-05-02T17:33:17.488Z,5.20
2018-05-02T17:35:43.488Z,5.30
2018-05-02T17:38:09.554Z,4.97
2018-05-02T17:40:35.591Z,6.37
2018-05-02T17:43:01.747Z,8.37
2018-05-02T17:45:28.739Z,6.43
2018-05-02T17:47:55.066Z,6.50
2018-05-02T17:50:21.499Z,5.43
2018-05-02T17:52:47.571Z,5.80
2018-05-02T17:55:13.689Z,6.40
2018-05-02T17:57:39.748Z,5.40
2018-05-02T18:00:05.790Z,5.10
2018-05-02T18:02:31.852Z,5.03
2018-05-02T18:04:57.863Z,4.90
2018-05-02T18:07:23.916Z,4.77
2018-05-02T18:12:22.914Z,5.63
2018-05-02T18:14:48.928Z,7.47
2018-05-02T18:17:14.963Z,9.23
2018-05-02T18:19:40.948Z,6.23
2018-05-02T18:22:07.069Z,6.67
2018-05-02T18:24:33.219Z,5.83
2018-05-02T18:26:59.239Z,5.67
2018-05-02T18:29:25.459Z,5.13
2018-05-02T18:31:51.578Z,5.00
2018-05-02T18:34:17.634Z,5.43
2018-05-02T18:36:43.608Z,5.23
2018-05-02T18:39:09.704Z,5.77
2018-05-02T18:41:35.714Z,6.20
2018-05-02T18:44:13.849Z,6.70
2018-05-02T18:47:01.586Z,8.00
2018-05-02T18:49:34.655Z,4.13
2018-05-02T18:52:00.673Z,4.27
2018-05-02T18:54:29.379Z,5.90
2018-05-02T18:56:55.554Z,4.80
2018-05-02T18:59:21.906Z,5.37
2018-05-02T19:01:47.901Z,6.50
2018-05-02T19:04:14.852Z,6.37
2018-05-02T19:06:40.962Z,5.60
2018-05-02T19:09:06.919Z,4.97
2018-05-02T19:11:32.882Z,5.30
2018-05-02T19:14:00.683Z,6.23
2018-05-02T19:16:26.708Z,5.90
2018-05-02T19:18:58.975Z,6.40
2018-05-02T19:21:25.029Z,5.90
2018-05-02T19:23:53.919Z,5.73
2018-05-02T19:26:27.478Z,5.60
2018-05-02T19:28:54.727Z,5.70
2018-05-02T19:31:27.549Z,5.23
2018-05-02T19:33:54.425Z,6.03
2018-05-02T19:36:20.537Z,5.90
2018-05-02T19:38:46.627Z,4.93
2018-05-02T19:41:20.335Z,5.67
2018-05-02T19:43:53.294Z,7.80
2018-05-02T19:46:19.371Z,6.33
2018-05-02T20:02:51.606Z,22.10
2018-05-02T20:05:17.686Z,11.63
2018-05-02T20:07:44.384Z,10.80
2018-05-02T20:10:16.695Z,9.33
2018-05-02T20:12:50.205Z,7.47
2018-05-02T20:15:16.315Z,7.40
2018-05-02T20:17:43.672Z,7.40
2018-05-02T20:20:09.746Z,7.97
2018-05-02T20:22:36.485Z,8.30
2018-05-02T20:25:02.848Z,8.20
2018-05-02T20:44:14.253Z,7.80
2018-05-02T20:46:40.336Z,15.57
2018-05-02T20:49:07.396Z,13.13
2018-05-02T20:51:34.283Z,14.90
2018-05-02T20:54:00.521Z,11.10
2018-05-02T20:56:26.626Z,9.00
2018-05-02T20:58:52.638Z,8.17
2018-05-02T21:01:19.567Z,8.60
2018-05-02T21:03:45.608Z,16.77
2018-05-02T21:06:11.705Z,17.20
2018-05-02T21:08:38.160Z,9.30
2018-05-02T21:11:04.313Z,7.90
2018-05-02T21:13:30.391Z,8.60
2018-05-02T21:15:56.454Z,8.13
2018-05-02T21:18:22.473Z,7.00
2018-05-02T21:20:48.547Z,7.70
2018-05-02T21:23:15.663Z,7.43
2018-05-02T21:25:41.665Z,7.50
2018-05-02T21:28:07.749Z,11.33
2018-05-02T21:30:34.469Z,7.53
2018-05-02T21:33:00.519Z,7.20
2018-05-02T21:35:27.412Z,6.80
2018-05-02T21:37:54.569Z,6.93
2018-05-02T21:40:20.745Z,6.80
2018-05-02T21:42:46.873Z,7.07
2018-05-02T21:45:13.535Z,7.20
2018-05-02T21:47:40.036Z,6.80
2018-05-02T21:50:06.138Z,6.80
2018-05-02T21:52:32.244Z,6.80
2018-05-02T21:54:59.275Z,7.60
2018-05-02T21:57:26.335Z,6.67
2018-05-02T21:59:53.072Z,6.00
2018-05-02T22:02:19.345Z,6.37
2018-05-02T22:04:45.370Z,6.23
2018-05-02T22:07:11.371Z,7.10
2018-05-02T22:09:37.506Z,5.90
2018-05-02T22:12:04.264Z,6.77
2018-05-02T22:14:31.059Z,6.20
2018-05-02T22:16:57.137Z,7.00
2018-05-02T22:19:24.021Z,7.23
2018-05-02T22:21:50.076Z,6.50
2018-05-02T22:24:16.145Z,6.83
2018-05-02T22:26:42.933Z,6.80
2018-05-02T22:29:09.071Z,5.87
2018-05-02T22:31:35.184Z,7.00
2018-05-02T22:34:01.369Z,7.10
2018-05-02T22:36:27.353Z,7.90
2018-05-02T22:38:53.339Z,6.63
2018-05-02T22:41:20.118Z,6.90
2018-05-02T22:43:46.174Z,6.90
2018-05-02T22:46:12.164Z,7.30
2018-05-02T22:48:38.229Z,7.93
2018-05-02T22:51:04.188Z,6.80
2018-05-02T22:53:30.264Z,7.30
2018-05-02T22:55:56.890Z,6.40
2018-05-02T22:58:22.931Z,7.10
2018-05-02T23:00:48.951Z,6.20
2018-05-02T23:03:16.010Z,6.53
2018-05-02T23:05:42.144Z,6.20
2018-05-02T23:08:08.273Z,6.47
2018-05-02T23:10:35.058Z,6.50
2018-05-02T23:13:01.078Z,7.30
2018-05-02T23:15:27.106Z,6.30
2018-05-02T23:17:53.149Z,7.40
2018-05-02T23:20:19.512Z,7.33
2018-05-02T23:22:45.474Z,7.77
2018-05-02T23:25:11.415Z,7.93
2018-05-02T23:27:37.443Z,6.60
2018-05-02T23:30:03.466Z,6.33
2018-05-02T23:32:29.438Z,7.00
2018-05-02T23:34:55.414Z,6.10
2018-05-02T23:37:21.783Z,6.40
2018-05-02T23:39:47.816Z,5.47
2018-05-02T23:42:13.789Z,5.60
2018-05-02T23:44:39.851Z,6.23
2018-05-02T23:47:05.870Z,5.93
2018-05-02T23:49:31.855Z,6.53
2018-05-02T23:51:57.883Z,6.47
2018-05-02T23:54:23.902Z,6.60
2018-05-02T23:56:49.937Z,6.43
2018-05-02T23:59:15.909Z,7.20
