createdAt,value
2022-10-11T00:02:06.655Z,21.50
2022-10-11T00:05:15.929Z,21.50
2022-10-11T00:08:23.953Z,21.50
2022-10-11T00:11:31.723Z,21.50
2022-10-11T00:14:39.786Z,21.50
2022-10-11T00:17:47.912Z,21.50
2022-10-11T00:21:03.872Z,21.50
2022-10-11T00:24:11.878Z,21.50
2022-10-11T00:27:19.797Z,21.60
2022-10-11T00:30:27.758Z,21.60
2022-10-11T00:33:35.822Z,21.50
2022-10-11T00:36:45.548Z,21.50
2022-10-11T00:39:54.058Z,21.50
2022-10-11T00:43:01.844Z,21.50
2022-10-11T00:46:30.784Z,21.50
2022-10-11T00:49:40.379Z,21.50
2022-10-11T00:52:53.591Z,21.50
2022-10-11T00:56:02.791Z,21.40
2022-10-11T00:59:13.709Z,21.40
2022-10-11T01:02:21.683Z,21.40
2022-10-11T01:05:30.470Z,21.40
2022-10-11T01:08:40.120Z,21.40
2022-10-11T01:11:48.189Z,21.40
2022-10-11T01:15:05.267Z,21.40
2022-10-11T01:18:15.707Z,21.40
2022-10-11T01:21:31.000Z,21.40
2022-10-11T01:24:52.797Z,21.40
2022-10-11T01:28:08.936Z,21.40
2022-10-11T01:31:21.053Z,21.30
2022-10-11T01:34:33.408Z,21.40
2022-10-11T01:37:42.344Z,21.30
2022-10-11T01:40:51.686Z,21.30
2022-10-11T01:44:01.114Z,21.30
2022-10-11T01:47:10.365Z,21.30
2022-10-11T01:50:39.811Z,21.30
2022-10-11T01:53:53.953Z,21.30
2022-10-11T01:57:27.931Z,21.30
2022-10-11T02:00:39.445Z,21.30
2022-10-11T02:03:50.261Z,21.20
2022-10-11T02:06:59.476Z,21.30
2022-10-11T02:10:09.140Z,21.30
2022-10-11T02:13:18.930Z,21.20
2022-10-11T02:16:29.618Z,21.20
2022-10-11T02:19:41.973Z,21.20
2022-10-11T02:22:52.331Z,21.20
2022-10-11T02:26:00.405Z,21.20
2022-10-11T02:29:08.904Z,21.20
2022-10-11T02:32:16.805Z,21.20
2022-10-11T02:35:26.107Z,21.20
2022-10-11T02:38:36.444Z,21.10
2022-10-11T02:41:44.296Z,21.10
2022-10-11T02:44:53.429Z,21.10
2022-10-11T02:48:01.486Z,21.10
2022-10-11T02:51:14.402Z,21.10
2022-10-11T02:54:22.671Z,21.10
2022-10-11T02:57:30.601Z,21.10
2022-10-11T03:00:38.506Z,21.10
2022-10-11T03:03:46.418Z,21.10
2022-10-11T03:06:56.053Z,21.10
2022-10-11T03:10:04.240Z,21.10
2022-10-11T03:13:17.265Z,21.10
2022-10-11T03:16:26.678Z,21.10
2022-10-11T03:19:34.745Z,21.10
2022-10-11T03:22:44.255Z,21.10
2022-10-11T03:25:52.478Z,21.10
2022-10-11T03:29:00.657Z,21.10
2022-10-11T03:32:08.718Z,21.10
2022-10-11T03:35:16.876Z,21.10
2022-10-11T03:38:26.027Z,21.10
2022-10-11T03:41:33.809Z,21.10
2022-10-11T03:44:42.557Z,21.10
2022-10-11T03:47:50.917Z,21.10
2022-10-11T03:50:58.564Z,21.10
2022-10-11T03:54:07.778Z,21.10
2022-10-11T03:57:15.587Z,21.10
2022-10-11T04:00:23.321Z,21.10
2022-10-11T04:03:31.305Z,21.20
2022-10-11T04:06:39.199Z,21.20
2022-10-11T04:09:48.637Z,21.20
2022-10-11T04:12:56.689Z,21.20
2022-10-11T04:16:05.590Z,21.20
2022-10-11T04:19:13.843Z,21.20
2022-10-11T04:22:22.049Z,21.20
2022-10-11T04:25:31.555Z,21.20
2022-10-11T04:28:39.369Z,21.20
2022-10-11T04:31:47.235Z,21.20
2022-10-11T04:34:55.901Z,21.20
2022-10-11T04:38:03.657Z,21.20
2022-10-11T04:41:13.763Z,21.20
2022-10-11T04:44:21.491Z,21.20
2022-10-11T04:47:29.482Z,21.20
2022-10-11T04:50:37.525Z,21.20
2022-10-11T04:53:49.063Z,21.20
2022-10-11T04:56:58.190Z,21.20
2022-10-11T05:00:07.156Z,21.20
2022-10-11T05:03:15.044Z,21.20
2022-10-11T05:06:23.073Z,21.20
2022-10-11T05:09:31.259Z,21.20
2022-10-11T05:12:40.803Z,21.20
2022-10-11T05:15:48.963Z,21.20
2022-10-11T05:18:56.928Z,21.20
2022-10-11T05:22:04.757Z,21.20
2022-10-11T05:25:12.839Z,21.20
2022-10-11T05:28:22.330Z,21.20
2022-10-11T05:31:30.358Z,21.20
2022-10-11T05:34:38.475Z,21.20
2022-10-11T05:37:46.515Z,21.20
2022-10-11T05:40:54.529Z,21.20
2022-10-11T05:44:03.677Z,21.20
2022-10-11T05:47:11.790Z,21.20
2022-10-11T05:50:24.178Z,21.20
2022-10-11T05:53:32.874Z,21.20
2022-10-11T05:56:41.213Z,21.20
2022-10-11T05:59:50.994Z,21.20
2022-10-11T06:02:58.706Z,21.20
2022-10-11T06:06:07.047Z,21.20
2022-10-11T06:09:15.287Z,21.20
2022-10-11T06:12:23.291Z,21.30
2022-10-11T06:15:32.783Z,21.30
2022-10-11T06:18:40.621Z,21.30
2022-10-11T06:21:48.711Z,21.30
2022-10-11T06:24:56.735Z,21.30
2022-10-11T06:28:04.865Z,21.30
2022-10-11T06:31:14.345Z,21.30
2022-10-11T06:34:22.753Z,21.40
2022-10-11T06:37:30.868Z,21.50
2022-10-11T06:40:38.810Z,21.50
2022-10-11T06:43:46.703Z,21.60
2022-10-11T06:46:55.860Z,21.90
2022-10-11T06:50:05.558Z,22.00
2022-10-11T06:53:13.533Z,22.00
2022-10-11T06:56:21.454Z,21.90
2022-10-11T06:59:29.517Z,22.00
2022-10-11T07:02:38.946Z,22.10
2022-10-11T07:05:46.582Z,22.00
2022-10-11T07:08:54.712Z,22.20
2022-10-11T07:12:02.681Z,22.10
2022-10-11T07:15:11.513Z,21.90
2022-10-11T07:18:20.670Z,21.80
2022-10-11T07:21:28.756Z,21.80
2022-10-11T07:24:36.862Z,21.70
2022-10-11T07:27:45.009Z,21.70
2022-10-11T07:30:53.451Z,21.70
2022-10-11T07:34:02.999Z,21.70
2022-10-11T07:37:10.870Z,21.70
2022-10-11T07:40:18.992Z,21.60
2022-10-11T07:43:26.872Z,21.70
2022-10-11T07:46:35.128Z,21.70
2022-10-11T07:49:44.474Z,21.70
2022-10-11T07:52:52.174Z,21.70
2022-10-11T07:56:02.330Z,21.70
2022-10-11T07:59:11.484Z,21.70
2022-10-11T08:02:19.470Z,21.70
2022-10-11T08:05:28.933Z,21.70
2022-10-11T08:08:37.136Z,21.70
2022-10-11T08:11:45.310Z,21.70
2022-10-11T08:14:55.784Z,21.70
2022-10-11T08:18:03.697Z,21.60
2022-10-11T08:21:14.410Z,21.60
2022-10-11T08:24:22.415Z,21.60
2022-10-11T08:27:30.341Z,21.70
2022-10-11T08:30:38.328Z,21.60
2022-10-11T08:33:46.358Z,21.60
2022-10-11T08:36:55.718Z,21.70
2022-10-11T08:40:04.080Z,21.70
2022-10-11T08:43:15.137Z,21.70
2022-10-11T08:46:23.514Z,21.70
2022-10-11T08:49:32.761Z,21.70
2022-10-11T08:52:45.868Z,21.70
2022-10-11T08:55:54.618Z,21.70
2022-10-11T08:59:04.343Z,21.70
2022-10-11T09:02:19.236Z,21.70
2022-10-11T09:05:29.948Z,21.70
2022-10-11T09:08:51.172Z,21.70
2022-10-11T09:12:05.793Z,21.60
2022-10-11T09:15:18.683Z,21.70
2022-10-11T09:18:35.358Z,21.70
2022-10-11T09:21:46.108Z,21.70
2022-10-11T09:25:03.272Z,21.70
2022-10-11T09:28:16.218Z,21.70
2022-10-11T09:31:24.488Z,21.70
2022-10-11T09:34:35.274Z,21.70
2022-10-11T09:37:50.472Z,21.60
2022-10-11T09:41:04.935Z,21.60
2022-10-11T09:44:13.466Z,21.60
2022-10-11T09:47:22.857Z,21.60
2022-10-11T09:50:31.085Z,21.60
2022-10-11T09:53:54.298Z,21.60
2022-10-11T09:57:03.739Z,21.60
2022-10-11T10:00:20.469Z,21.60
2022-10-11T10:03:29.520Z,21.60
2022-10-11T10:06:37.766Z,21.60
2022-10-11T10:09:45.946Z,21.50
2022-10-11T10:12:55.975Z,21.50
2022-10-11T10:16:05.608Z,21.50
2022-10-11T10:19:18.316Z,21.50
2022-10-11T10:22:28.724Z,21.50
2022-10-11T10:25:43.095Z,21.50
2022-10-11T10:29:04.844Z,21.50
2022-10-11T10:32:15.020Z,21.50
2022-10-11T10:35:34.190Z,21.50
2022-10-11T10:38:46.497Z,21.50
2022-10-11T10:41:56.521Z,21.50
2022-10-11T10:45:11.288Z,21.50
2022-10-11T10:48:23.417Z,21.50
2022-10-11T10:51:37.921Z,21.40
2022-10-11T10:54:48.621Z,21.40
2022-10-11T10:58:07.084Z,21.40
2022-10-11T11:01:19.952Z,21.40
2022-10-11T11:04:31.283Z,21.50
2022-10-11T11:07:41.617Z,21.50
2022-10-11T11:10:52.470Z,21.50
2022-10-11T11:14:03.991Z,21.50
2022-10-11T11:17:16.877Z,21.50
2022-10-11T11:20:31.966Z,21.50
2022-10-11T11:23:42.198Z,21.50
2022-10-11T11:26:52.807Z,21.50
2022-10-11T11:30:02.612Z,21.50
2022-10-11T11:33:18.583Z,21.50
2022-10-11T11:36:28.947Z,21.50
2022-10-11T11:39:38.831Z,21.50
2022-10-11T11:42:49.014Z,21.50
2022-10-11T11:45:58.226Z,21.50
2022-10-11T11:49:13.035Z,21.50
2022-10-11T11:52:24.604Z,21.50
2022-10-11T11:55:36.522Z,21.50
2022-10-11T11:58:47.126Z,21.50
2022-10-11T12:02:01.431Z,21.50
2022-10-11T12:05:11.768Z,21.50
2022-10-11T12:08:25.889Z,21.50
2022-10-11T12:11:49.916Z,21.40
2022-10-11T12:15:06.447Z,21.40
2022-10-11T12:18:16.287Z,21.40
2022-10-11T12:21:29.331Z,21.40
2022-10-11T12:24:55.930Z,21.40
2022-10-11T12:28:04.978Z,21.40
2022-10-11T12:31:20.261Z,21.40
2022-10-11T12:34:35.718Z,21.40
2022-10-11T12:37:52.328Z,21.40
2022-10-11T12:41:01.630Z,21.40
2022-10-11T12:44:14.483Z,21.40
2022-10-11T12:47:33.503Z,21.40
2022-10-11T12:50:45.669Z,21.40
2022-10-11T12:54:29.096Z,21.40
2022-10-11T12:57:51.661Z,21.40
2022-10-11T13:01:23.960Z,21.40
2022-10-11T13:04:33.181Z,21.40
2022-10-11T13:07:41.238Z,21.40
2022-10-11T13:10:50.620Z,21.40
2022-10-11T13:13:59.446Z,21.40
2022-10-11T13:17:09.430Z,21.40
2022-10-11T13:20:19.942Z,21.40
2022-10-11T13:23:29.780Z,21.40
2022-10-11T13:26:39.066Z,21.40
2022-10-11T13:29:47.169Z,21.30
2022-10-11T13:32:55.455Z,21.40
2022-10-11T13:36:06.158Z,21.30
2022-10-11T13:39:31.801Z,21.30
2022-10-11T13:42:41.429Z,21.30
2022-10-11T13:45:49.857Z,21.30
2022-10-11T13:48:59.794Z,21.30
2022-10-11T13:52:20.275Z,21.30
2022-10-11T13:55:30.386Z,21.30
2022-10-11T13:58:41.082Z,21.30
2022-10-11T14:01:49.412Z,21.30
2022-10-11T14:04:57.444Z,21.30
2022-10-11T14:08:06.978Z,21.30
2022-10-11T14:11:15.362Z,21.30
2022-10-11T14:14:39.936Z,21.30
2022-10-11T14:17:48.154Z,21.30
2022-10-11T14:20:56.123Z,21.30
2022-10-11T14:24:06.103Z,21.30
2022-10-11T14:27:17.293Z,21.30
2022-10-11T14:30:27.754Z,21.30
2022-10-11T14:33:36.087Z,21.20
2022-10-11T14:36:44.363Z,21.30
2022-10-11T14:39:52.571Z,21.20
2022-10-11T14:43:00.389Z,21.20
2022-10-11T14:46:11.000Z,21.20
2022-10-11T14:49:20.100Z,21.20
2022-10-11T14:52:28.278Z,21.20
2022-10-11T14:55:36.648Z,21.20
2022-10-11T14:58:44.874Z,21.20
2022-10-11T15:01:54.594Z,21.20
2022-10-11T15:05:02.687Z,21.20
2022-10-11T15:08:12.062Z,21.20
2022-10-11T15:11:20.666Z,21.20
2022-10-11T15:14:28.717Z,21.20
2022-10-11T15:17:38.146Z,21.10
2022-10-11T15:20:46.753Z,21.20
2022-10-11T15:23:54.856Z,21.20
2022-10-11T15:27:02.780Z,21.10
2022-10-11T15:30:19.024Z,21.10
2022-10-11T15:33:35.920Z,21.20
2022-10-11T15:36:47.033Z,21.20
2022-10-11T15:40:00.586Z,21.20
2022-10-11T15:43:09.537Z,21.20
2022-10-11T15:46:18.665Z,21.20
2022-10-11T15:49:28.069Z,21.20
2022-10-11T15:52:36.158Z,21.30
2022-10-11T15:55:44.977Z,21.30
2022-10-11T15:58:52.998Z,21.30
2022-10-11T16:02:01.094Z,21.30
2022-10-11T16:05:10.405Z,21.30
2022-10-11T16:08:18.385Z,21.40
2022-10-11T16:11:26.486Z,21.30
2022-10-11T16:14:34.623Z,21.30
2022-10-11T16:17:42.863Z,21.40
2022-10-11T16:20:52.477Z,21.40
2022-10-11T16:24:00.566Z,21.40
2022-10-11T16:27:08.815Z,21.40
2022-10-11T16:30:17.333Z,21.40
2022-10-11T16:33:25.357Z,21.40
2022-10-11T16:36:37.984Z,21.50
2022-10-11T16:39:45.838Z,21.50
2022-10-11T16:42:54.019Z,21.50
2022-10-11T16:46:02.249Z,21.40
2022-10-11T16:49:10.604Z,21.50
2022-10-11T16:52:20.192Z,21.50
2022-10-11T16:55:28.385Z,21.50
2022-10-11T16:58:36.444Z,21.50
2022-10-11T17:01:45.040Z,21.50
2022-10-11T17:04:53.986Z,21.50
2022-10-11T17:08:03.381Z,21.50
2022-10-11T17:11:11.402Z,21.60
2022-10-11T17:14:19.136Z,21.60
2022-10-11T17:17:27.996Z,21.50
2022-10-11T17:20:35.774Z,21.50
2022-10-11T17:23:45.077Z,21.60
2022-10-11T17:26:52.993Z,21.60
2022-10-11T17:30:01.007Z,21.60
2022-10-11T17:33:08.896Z,21.60
2022-10-11T17:36:20.505Z,21.60
2022-10-11T17:39:30.058Z,21.60
2022-10-11T17:42:38.123Z,21.60
2022-10-11T17:45:55.336Z,21.50
2022-10-11T17:49:05.618Z,21.50
2022-10-11T17:52:13.774Z,21.50
2022-10-11T17:55:23.265Z,21.50
2022-10-11T17:58:31.351Z,21.50
2022-10-11T18:01:39.664Z,21.50
2022-10-11T18:04:47.440Z,21.50
2022-10-11T18:07:35.464Z,21.50
2022-10-11T18:10:24.478Z,21.50
2022-10-11T18:13:15.225Z,21.50
2022-10-11T18:16:03.150Z,21.40
2022-10-11T18:18:51.134Z,21.50
2022-10-11T18:21:38.638Z,21.40
2022-10-11T18:24:26.599Z,21.40
2022-10-11T18:27:15.699Z,21.40
2022-10-11T18:30:03.650Z,21.50
2022-10-11T18:32:51.233Z,21.50
2022-10-11T18:35:38.793Z,21.40
2022-10-11T18:38:26.435Z,21.50
2022-10-11T18:41:14.837Z,21.40
2022-10-11T18:44:05.076Z,21.40
2022-10-11T18:46:54.091Z,21.40
2022-10-11T18:49:41.622Z,21.40
2022-10-11T18:52:29.375Z,21.40
2022-10-11T18:55:17.193Z,21.40
2022-10-11T18:58:04.855Z,21.50
2022-10-11T19:00:53.931Z,21.40
2022-10-11T19:03:41.937Z,21.50
2022-10-11T19:06:30.906Z,21.50
2022-10-11T19:09:21.917Z,21.50
2022-10-11T19:12:09.405Z,21.50
2022-10-11T19:14:57.238Z,21.50
2022-10-11T19:17:46.258Z,21.50
2022-10-11T19:20:35.879Z,21.40
2022-10-11T19:23:23.614Z,21.40
2022-10-11T19:26:14.718Z,21.40
2022-10-11T19:29:03.629Z,21.40
2022-10-11T19:31:52.327Z,21.40
2022-10-11T19:34:41.120Z,21.30
2022-10-11T19:37:29.145Z,21.40
2022-10-11T19:40:16.962Z,21.40
2022-10-11T19:43:04.621Z,21.30
2022-10-11T19:45:52.131Z,21.30
2022-10-11T19:48:40.135Z,21.30
2022-10-11T19:51:29.657Z,21.30
2022-10-11T19:54:17.497Z,21.30
2022-10-11T19:57:05.320Z,21.30
2022-10-11T19:59:53.131Z,21.30
2022-10-11T20:02:40.525Z,21.30
2022-10-11T20:05:28.280Z,21.30
2022-10-11T20:08:17.507Z,21.30
2022-10-11T20:11:06.089Z,21.30
2022-10-11T20:13:54.505Z,21.30
2022-10-11T20:16:42.412Z,21.30
2022-10-11T20:19:31.626Z,21.30
2022-10-11T20:22:19.461Z,21.20
2022-10-11T20:25:09.512Z,21.30
2022-10-11T20:27:57.318Z,21.30
2022-10-11T20:30:44.820Z,21.30
2022-10-11T20:33:33.102Z,21.30
2022-10-11T20:36:21.413Z,21.30
2022-10-11T20:39:09.172Z,21.30
2022-10-11T20:41:58.168Z,21.30
2022-10-11T20:44:47.518Z,21.30
2022-10-11T20:47:36.040Z,21.30
2022-10-11T20:50:23.881Z,21.30
2022-10-11T20:53:16.153Z,21.30
2022-10-11T20:56:04.734Z,21.30
2022-10-11T20:58:53.899Z,21.30
2022-10-11T21:01:41.721Z,21.30
2022-10-11T21:04:29.449Z,21.30
2022-10-11T21:07:17.381Z,21.30
2022-10-11T21:10:05.155Z,21.30
2022-10-11T21:12:52.996Z,21.30
2022-10-11T21:15:41.843Z,21.40
2022-10-11T21:18:29.321Z,21.30
2022-10-11T21:21:16.938Z,21.40
2022-10-11T21:24:04.696Z,21.40
2022-10-11T21:26:55.838Z,21.30
2022-10-11T21:29:45.897Z,21.30
2022-10-11T21:32:35.015Z,21.30
2022-10-11T21:35:22.671Z,21.30
2022-10-11T21:38:10.332Z,21.40
2022-10-11T21:40:58.141Z,21.40
2022-10-11T21:43:45.581Z,21.40
2022-10-11T21:47:06.586Z,21.40
2022-10-11T21:50:16.801Z,21.40
2022-10-11T21:53:24.613Z,21.30
2022-10-11T21:56:32.429Z,21.30
2022-10-11T21:59:40.402Z,21.30
2022-10-11T22:02:48.654Z,21.30
2022-10-11T22:05:58.106Z,21.30
2022-10-11T22:09:06.422Z,21.30
2022-10-11T22:12:14.215Z,21.30
2022-10-11T22:15:22.370Z,21.30
2022-10-11T22:18:33.470Z,21.20
2022-10-11T22:21:45.256Z,21.20
2022-10-11T22:24:53.410Z,21.20
2022-10-11T22:28:01.293Z,21.20
2022-10-11T22:31:10.036Z,21.20
2022-10-11T22:34:17.860Z,21.20
2022-10-11T22:37:27.057Z,21.20
2022-10-11T22:40:34.995Z,21.20
2022-10-11T22:43:43.154Z,21.10
2022-10-11T22:46:51.152Z,21.20
2022-10-11T22:49:59.295Z,21.10
2022-10-11T22:53:08.970Z,21.10
2022-10-11T22:56:16.830Z,21.10
2022-10-11T22:59:25.051Z,21.10
2022-10-11T23:02:33.241Z,21.10
2022-10-11T23:05:41.254Z,21.10
2022-10-11T23:08:50.723Z,21.10
2022-10-11T23:11:58.856Z,21.10
2022-10-11T23:15:07.856Z,21.10
2022-10-11T23:18:16.415Z,21.00
2022-10-11T23:21:24.154Z,21.00
2022-10-11T23:24:33.584Z,21.00
2022-10-11T23:27:41.307Z,21.00
2022-10-11T23:30:49.240Z,21.00
2022-10-11T23:33:57.416Z,21.00
2022-10-11T23:37:05.881Z,21.00
2022-10-11T23:40:15.209Z,21.00
2022-10-11T23:43:23.356Z,21.00
2022-10-11T23:46:31.001Z,21.00
2022-10-11T23:49:38.778Z,21.00
2022-10-11T23:52:46.725Z,21.00
2022-10-11T23:55:56.107Z,21.00
2022-10-11T23:59:04.243Z,21.00
