createdAt,value
2019-04-27T00:01:40.645Z,99.90
2019-04-27T00:04:16.231Z,99.90
2019-04-27T00:06:46.614Z,99.90
2019-04-27T00:09:34.610Z,99.90
2019-04-27T00:12:07.438Z,99.90
2019-04-27T00:14:36.014Z,99.90
2019-04-27T00:17:41.248Z,99.90
2019-04-27T00:19:55.981Z,99.90
2019-04-27T00:22:33.340Z,99.90
2019-04-27T00:25:03.537Z,99.90
2019-04-27T00:27:33.438Z,99.90
2019-04-27T00:30:03.724Z,99.90
2019-04-27T00:32:33.223Z,99.90
2019-04-27T00:35:03.530Z,99.90
2019-04-27T00:37:34.014Z,99.90
2019-04-27T00:40:04.289Z,99.90
2019-04-27T00:42:33.362Z,99.90
2019-04-27T00:45:02.974Z,99.90
2019-04-27T00:47:34.903Z,99.90
2019-04-27T00:50:03.613Z,99.90
2019-04-27T00:52:32.591Z,99.90
2019-04-27T00:55:03.150Z,99.90
2019-04-27T00:57:39.078Z,99.90
2019-04-27T01:00:09.368Z,99.90
2019-04-27T01:02:45.619Z,99.90
2019-04-27T01:05:15.666Z,99.90
2019-04-27T01:07:44.061Z,99.90
2019-04-27T01:10:13.486Z,99.90
2019-04-27T01:12:42.937Z,99.90
2019-04-27T01:15:11.541Z,99.90
2019-04-27T01:17:39.951Z,99.90
2019-04-27T01:20:08.714Z,99.90
2019-04-27T01:22:37.151Z,99.90
2019-04-27T01:25:06.610Z,99.90
2019-04-27T01:27:52.940Z,99.90
2019-04-27T01:30:22.972Z,99.90
2019-04-27T01:32:51.392Z,99.90
2019-04-27T01:35:19.828Z,99.90
2019-04-27T01:37:48.756Z,99.90
2019-04-27T01:40:17.134Z,99.90
2019-04-27T01:42:45.549Z,99.90
2019-04-27T01:45:13.956Z,99.90
2019-04-27T01:47:42.336Z,99.90
2019-04-27T01:50:10.751Z,99.90
2019-04-27T01:52:39.179Z,99.90
2019-04-27T01:55:08.604Z,99.90
2019-04-27T01:57:38.638Z,99.90
2019-04-27T02:00:27.351Z,99.90
2019-04-27T02:02:57.362Z,99.90
2019-04-27T02:05:30.562Z,99.90
2019-04-27T02:07:59.379Z,99.90
2019-04-27T02:10:29.292Z,99.90
2019-04-27T02:12:58.704Z,99.90
2019-04-27T02:15:27.222Z,99.90
2019-04-27T02:17:55.668Z,99.90
2019-04-27T02:20:24.043Z,99.90
2019-04-27T02:22:52.459Z,99.90
2019-04-27T02:25:21.092Z,99.90
2019-04-27T02:27:51.320Z,99.90
2019-04-27T02:30:24.333Z,99.90
2019-04-27T02:33:12.952Z,99.90
2019-04-27T02:35:42.016Z,99.90
2019-04-27T02:38:10.643Z,99.90
2019-04-27T02:40:50.091Z,99.90
2019-04-27T02:43:20.539Z,99.90
2019-04-27T02:45:50.341Z,99.90
2019-04-27T02:48:19.925Z,99.90
2019-04-27T02:50:50.211Z,99.90
2019-04-27T02:53:20.304Z,99.90
2019-04-27T02:55:49.960Z,99.90
2019-04-27T02:58:21.408Z,99.90
2019-04-27T03:00:50.172Z,99.90
2019-04-27T03:03:20.334Z,99.90
2019-04-27T03:05:50.253Z,99.90
2019-04-27T03:08:20.027Z,99.90
2019-04-27T03:10:50.312Z,99.90
2019-04-27T03:13:26.340Z,99.90
2019-04-27T03:16:02.131Z,99.90
2019-04-27T03:18:32.793Z,99.90
2019-04-27T03:21:03.230Z,99.90
2019-04-27T03:23:31.757Z,99.90
2019-04-27T03:26:13.754Z,99.90
2019-04-27T03:28:42.140Z,99.90
2019-04-27T03:31:13.400Z,99.90
2019-04-27T03:33:42.809Z,99.90
2019-04-27T03:36:12.855Z,99.90
2019-04-27T03:38:40.660Z,99.90
2019-04-27T03:41:09.556Z,99.90
2019-04-27T03:43:40.136Z,99.90
2019-04-27T03:46:10.313Z,99.90
2019-04-27T03:48:40.463Z,99.90
2019-04-27T03:51:19.962Z,99.90
2019-04-27T03:53:56.851Z,99.90
2019-04-27T03:56:24.780Z,99.90
2019-04-27T03:58:54.824Z,99.90
2019-04-27T04:01:23.206Z,99.90
2019-04-27T04:03:51.618Z,99.90
2019-04-27T04:06:20.023Z,99.90
2019-04-27T04:08:50.262Z,99.90
2019-04-27T04:11:22.859Z,99.90
2019-04-27T04:14:00.164Z,99.90
2019-04-27T04:16:36.125Z,99.90
2019-04-27T04:19:06.181Z,99.90
2019-04-27T04:21:34.588Z,99.90
2019-04-27T04:24:02.983Z,99.90
2019-04-27T04:26:33.028Z,99.90
2019-04-27T04:29:01.595Z,99.90
2019-04-27T04:31:33.165Z,99.90
2019-04-27T04:34:00.086Z,99.90
2019-04-27T04:36:30.140Z,99.90
2019-04-27T04:39:00.519Z,99.90
2019-04-27T04:41:36.019Z,99.90
2019-04-27T04:44:12.545Z,99.90
2019-04-27T04:47:00.087Z,99.90
2019-04-27T04:49:29.604Z,99.90
2019-04-27T04:51:59.478Z,99.90
2019-04-27T04:54:30.020Z,99.90
2019-04-27T04:56:59.451Z,99.90
2019-04-27T04:59:29.128Z,99.90
2019-04-27T05:02:00.262Z,99.90
2019-04-27T05:04:29.196Z,99.90
2019-04-27T05:06:59.248Z,99.90
2019-04-27T05:09:29.392Z,99.90
2019-04-27T05:11:58.769Z,99.90
2019-04-27T05:14:28.877Z,99.90
2019-04-27T05:16:59.040Z,99.90
2019-04-27T05:19:28.803Z,99.90
2019-04-27T05:21:59.162Z,99.90
2019-04-27T05:24:29.097Z,99.90
2019-04-27T05:26:59.064Z,99.90
2019-04-27T05:29:29.118Z,99.90
2019-04-27T05:31:59.185Z,99.90
2019-04-27T05:34:29.390Z,99.90
2019-04-27T05:36:59.322Z,99.90
2019-04-27T05:39:30.013Z,99.90
2019-04-27T05:41:59.772Z,99.90
2019-04-27T05:44:33.270Z,99.90
2019-04-27T05:47:05.295Z,99.90
2019-04-27T05:49:44.232Z,99.90
2019-04-27T05:52:29.596Z,99.90
2019-04-27T05:54:59.005Z,99.90
2019-04-27T05:57:30.803Z,99.90
2019-04-27T05:59:58.923Z,99.90
2019-04-27T06:02:30.256Z,99.90
2019-04-27T06:05:00.073Z,99.90
2019-04-27T06:07:30.359Z,99.90
2019-04-27T06:09:59.859Z,99.90
2019-04-27T06:12:29.719Z,99.90
2019-04-27T06:14:59.934Z,99.90
2019-04-27T06:17:29.852Z,99.90
2019-04-27T06:19:59.482Z,99.90
2019-04-27T06:22:29.279Z,99.90
2019-04-27T06:24:59.700Z,99.90
2019-04-27T06:27:30.752Z,99.90
2019-04-27T06:29:59.293Z,99.90
2019-04-27T06:32:29.572Z,99.90
2019-04-27T06:34:59.030Z,99.90
2019-04-27T06:37:29.311Z,99.90
2019-04-27T06:39:59.434Z,99.90
2019-04-27T06:42:29.565Z,99.90
2019-04-27T06:44:59.688Z,99.90
2019-04-27T06:47:29.505Z,99.90
2019-04-27T06:49:58.718Z,99.90
2019-04-27T06:52:28.939Z,99.90
2019-04-27T06:54:57.387Z,99.90
2019-04-27T06:57:25.769Z,99.90
2019-04-27T06:59:54.214Z,99.90
2019-04-27T07:02:22.596Z,99.90
2019-04-27T07:04:51.005Z,99.90
2019-04-27T07:07:19.558Z,99.90
2019-04-27T07:09:49.282Z,99.90
2019-04-27T07:12:19.047Z,99.90
2019-04-27T07:14:54.417Z,99.90
2019-04-27T07:17:19.051Z,99.90
2019-04-27T07:19:49.578Z,99.90
2019-04-27T07:22:17.795Z,99.90
2019-04-27T07:24:46.190Z,99.90
2019-04-27T07:27:14.696Z,99.90
2019-04-27T07:29:44.669Z,99.90
2019-04-27T07:32:13.309Z,99.90
2019-04-27T07:34:41.759Z,99.90
2019-04-27T07:37:11.128Z,99.90
2019-04-27T07:39:39.797Z,99.90
2019-04-27T07:42:08.632Z,99.40
2019-04-27T07:44:39.132Z,98.10
2019-04-27T07:47:30.734Z,97.00
2019-04-27T07:49:59.245Z,96.80
2019-04-27T07:52:28.683Z,97.30
2019-04-27T07:54:58.661Z,97.70
2019-04-27T07:57:28.840Z,97.70
2019-04-27T07:59:57.214Z,97.40
2019-04-27T08:02:25.599Z,97.00
2019-04-27T08:04:54.013Z,96.10
2019-04-27T08:07:22.420Z,96.40
2019-04-27T08:09:50.868Z,97.70
2019-04-27T08:12:20.888Z,99.90
2019-04-27T08:14:49.533Z,99.90
2019-04-27T08:17:19.181Z,99.90
2019-04-27T08:19:49.386Z,99.90
2019-04-27T08:22:19.456Z,99.90
2019-04-27T08:24:49.596Z,99.90
2019-04-27T08:27:19.685Z,99.90
2019-04-27T08:29:55.743Z,99.90
2019-04-27T08:32:31.810Z,99.90
2019-04-27T08:35:00.220Z,99.90
2019-04-27T08:37:28.713Z,99.90
2019-04-27T08:39:57.138Z,99.90
2019-04-27T08:42:25.531Z,99.90
2019-04-27T08:44:53.972Z,99.90
2019-04-27T08:47:22.388Z,99.90
2019-04-27T08:49:50.766Z,99.90
2019-04-27T08:52:19.465Z,99.90
2019-04-27T08:54:49.291Z,99.90
2019-04-27T08:57:18.830Z,99.90
2019-04-27T08:59:49.270Z,99.90
2019-04-27T09:02:17.563Z,99.90
2019-04-27T09:04:45.976Z,99.90
2019-04-27T09:07:29.448Z,99.90
2019-04-27T09:10:18.780Z,99.90
2019-04-27T09:12:50.079Z,99.90
2019-04-27T09:15:23.533Z,99.90
2019-04-27T09:17:58.908Z,99.90
2019-04-27T09:20:29.036Z,99.90
2019-04-27T09:22:59.149Z,99.90
2019-04-27T09:25:29.460Z,99.90
2019-04-27T09:27:59.586Z,99.90
2019-04-27T09:30:29.615Z,99.90
2019-04-27T09:32:58.023Z,99.90
2019-04-27T09:35:26.493Z,99.90
2019-04-27T09:37:56.309Z,99.90
2019-04-27T09:40:26.633Z,99.90
2019-04-27T09:42:54.900Z,99.90
2019-04-27T09:45:23.385Z,99.90
2019-04-27T09:47:51.789Z,99.90
2019-04-27T09:50:20.269Z,99.90
2019-04-27T09:52:48.701Z,99.90
2019-04-27T09:55:17.098Z,99.90
2019-04-27T09:57:46.604Z,99.90
2019-04-27T10:00:15.968Z,99.90
2019-04-27T10:02:46.428Z,99.90
2019-04-27T10:05:17.182Z,99.90
2019-04-27T10:07:45.722Z,99.90
2019-04-27T10:10:15.851Z,99.90
2019-04-27T10:12:44.328Z,99.90
2019-04-27T10:15:12.754Z,99.90
2019-04-27T10:17:41.177Z,99.30
2019-04-27T10:20:09.642Z,97.60
2019-04-27T10:22:41.257Z,98.10
2019-04-27T10:25:09.773Z,98.30
2019-04-27T10:27:38.164Z,98.00
2019-04-27T10:30:09.715Z,97.60
2019-04-27T10:32:38.098Z,97.10
2019-04-27T10:35:07.693Z,96.60
2019-04-27T10:37:38.067Z,96.80
2019-04-27T10:40:06.485Z,96.30
2019-04-27T10:42:35.876Z,97.00
2019-04-27T10:45:06.384Z,97.40
2019-04-27T10:47:36.029Z,96.80
2019-04-27T10:50:06.002Z,96.40
2019-04-27T10:52:34.450Z,94.90
2019-04-27T10:55:05.993Z,94.80
2019-04-27T10:57:34.834Z,94.90
2019-04-27T11:00:04.426Z,95.20
2019-04-27T11:02:32.845Z,94.30
2019-04-27T11:05:06.820Z,93.80
2019-04-27T11:07:37.347Z,93.10
2019-04-27T11:10:07.665Z,92.90
2019-04-27T11:12:36.325Z,92.10
2019-04-27T11:15:07.744Z,92.20
2019-04-27T11:17:37.089Z,91.90
2019-04-27T11:20:07.594Z,91.60
2019-04-27T11:22:36.401Z,91.50
2019-04-27T11:25:06.847Z,91.30
2019-04-27T11:27:35.316Z,91.00
2019-04-27T11:30:06.722Z,92.10
2019-04-27T11:32:35.486Z,92.50
2019-04-27T11:35:21.582Z,91.90
2019-04-27T11:37:55.691Z,92.00
2019-04-27T11:40:24.134Z,92.00
2019-04-27T11:42:52.599Z,92.00
2019-04-27T11:45:21.058Z,91.60
2019-04-27T11:47:49.451Z,92.30
2019-04-27T11:50:18.052Z,93.30
2019-04-27T11:52:46.414Z,94.10
2019-04-27T11:55:16.054Z,94.30
2019-04-27T11:57:44.606Z,93.60
2019-04-27T12:00:16.508Z,93.20
2019-04-27T12:02:45.719Z,91.90
2019-04-27T12:05:15.961Z,90.70
2019-04-27T12:07:47.436Z,90.40
2019-04-27T12:10:15.839Z,90.90
2019-04-27T12:12:46.199Z,91.20
2019-04-27T12:15:15.990Z,91.30
2019-04-27T12:17:46.083Z,90.70
2019-04-27T12:20:16.043Z,90.30
2019-04-27T12:22:44.793Z,89.60
2019-04-27T12:25:13.185Z,89.00
2019-04-27T12:27:59.465Z,88.60
2019-04-27T12:30:44.443Z,89.80
2019-04-27T12:33:12.892Z,89.80
2019-04-27T12:35:41.291Z,85.00
2019-04-27T12:38:09.688Z,84.50
2019-04-27T12:40:38.087Z,82.50
2019-04-27T12:43:06.479Z,81.10
2019-04-27T12:45:36.656Z,79.30
2019-04-27T12:48:04.916Z,78.70
2019-04-27T12:50:33.319Z,79.20
2019-04-27T12:53:03.338Z,78.60
2019-04-27T12:55:33.471Z,79.60
2019-04-27T12:58:18.787Z,80.20
2019-04-27T13:00:48.815Z,79.90
2019-04-27T13:03:17.232Z,79.20
2019-04-27T13:05:45.678Z,78.10
2019-04-27T13:08:14.096Z,78.50
2019-04-27T13:10:42.509Z,78.50
2019-04-27T13:13:10.897Z,77.80
2019-04-27T13:15:39.286Z,78.30
2019-04-27T13:18:08.054Z,78.60
2019-04-27T13:20:36.391Z,78.00
2019-04-27T13:23:04.764Z,76.40
2019-04-27T13:25:33.176Z,74.30
2019-04-27T13:28:01.544Z,74.50
2019-04-27T13:30:29.934Z,74.30
2019-04-27T13:32:58.318Z,75.10
2019-04-27T13:35:26.788Z,74.70
2019-04-27T13:37:55.980Z,74.30
2019-04-27T13:40:25.909Z,75.10
2019-04-27T13:43:14.334Z,76.30
2019-04-27T13:46:00.542Z,76.30
2019-04-27T13:48:47.114Z,74.20
2019-04-27T13:51:17.158Z,70.00
2019-04-27T13:53:45.627Z,70.20
2019-04-27T13:56:17.440Z,71.30
2019-04-27T13:58:46.097Z,70.50
2019-04-27T14:01:14.495Z,71.60
2019-04-27T14:03:45.006Z,73.00
2019-04-27T14:06:12.983Z,75.30
2019-04-27T14:08:41.383Z,76.10
2019-04-27T14:11:09.803Z,76.70
2019-04-27T14:13:39.094Z,74.90
2019-04-27T14:16:08.672Z,71.60
2019-04-27T14:18:38.458Z,71.40
2019-04-27T14:21:07.030Z,69.80
2019-04-27T14:23:35.441Z,70.10
2019-04-27T14:26:03.821Z,69.80
2019-04-27T14:28:32.270Z,67.50
2019-04-27T14:31:00.696Z,66.50
2019-04-27T14:33:29.088Z,67.40
2019-04-27T14:35:59.230Z,66.80
2019-04-27T14:38:27.635Z,68.50
2019-04-27T14:40:56.057Z,68.60
2019-04-27T14:43:24.443Z,67.60
2019-04-27T14:45:52.850Z,66.60
2019-04-27T14:48:21.259Z,66.60
2019-04-27T14:50:49.636Z,67.40
2019-04-27T14:53:18.094Z,68.20
2019-04-27T14:55:46.541Z,68.60
2019-04-27T14:58:14.955Z,67.80
2019-04-27T15:00:43.367Z,65.50
2019-04-27T15:03:11.769Z,66.30
2019-04-27T15:05:40.187Z,65.50
2019-04-27T15:08:09.866Z,67.00
2019-04-27T15:10:38.380Z,65.90
2019-04-27T15:13:08.270Z,65.70
2019-04-27T15:15:37.235Z,66.80
2019-04-27T15:18:05.720Z,67.70
2019-04-27T15:20:46.585Z,68.80
2019-04-27T15:23:14.671Z,69.70
2019-04-27T15:25:46.818Z,69.20
2019-04-27T15:28:17.629Z,69.00
2019-04-27T15:30:53.122Z,69.50
2019-04-27T15:33:39.418Z,70.50
2019-04-27T15:36:22.806Z,71.60
2019-04-27T15:41:49.578Z,75.40
2019-04-27T15:44:18.747Z,77.70
2019-04-27T15:46:47.923Z,83.60
2019-04-27T15:49:17.941Z,91.00
2019-04-27T15:51:46.547Z,92.80
2019-04-27T15:54:14.969Z,94.10
2019-04-27T15:56:43.362Z,94.40
2019-04-27T15:59:11.775Z,94.60
2019-04-27T16:01:40.211Z,94.60
2019-04-27T16:04:11.232Z,94.10
2019-04-27T16:06:42.456Z,94.00
2019-04-27T16:09:10.321Z,93.60
2019-04-27T16:11:38.722Z,93.00
2019-04-27T16:14:07.876Z,92.60
2019-04-27T16:16:38.138Z,92.00
2019-04-27T16:19:10.217Z,91.40
2019-04-27T16:21:41.496Z,90.70
2019-04-27T16:24:08.362Z,90.40
2019-04-27T16:26:36.504Z,89.60
2019-04-27T16:29:04.909Z,90.10
2019-04-27T16:31:36.027Z,90.50
2019-04-27T16:34:03.371Z,90.00
2019-04-27T16:36:31.815Z,88.60
2019-04-27T16:39:03.607Z,87.30
2019-04-27T16:41:32.948Z,87.20
2019-04-27T16:44:02.363Z,86.80
2019-04-27T16:46:34.774Z,86.80
2019-04-27T16:49:01.534Z,86.50
2019-04-27T16:51:36.564Z,86.40
2019-04-27T16:54:00.363Z,86.20
2019-04-27T16:56:28.828Z,86.70
2019-04-27T16:59:05.422Z,87.80
2019-04-27T17:01:30.400Z,87.70
2019-04-27T17:03:59.561Z,87.80
2019-04-27T17:06:29.588Z,87.40
2019-04-27T17:09:05.634Z,88.00
2019-04-27T17:11:29.745Z,88.30
2019-04-27T17:14:00.139Z,89.00
2019-04-27T17:16:35.610Z,89.30
2019-04-27T17:19:20.647Z,89.40
2019-04-27T17:21:49.011Z,89.70
2019-04-27T17:24:19.058Z,90.00
2019-04-27T17:26:47.882Z,90.00
2019-04-27T17:29:20.246Z,89.60
2019-04-27T17:31:50.585Z,89.20
2019-04-27T17:34:25.335Z,88.40
2019-04-27T17:36:54.506Z,87.50
2019-04-27T17:39:23.443Z,87.60
2019-04-27T17:41:52.766Z,87.60
2019-04-27T17:44:23.166Z,87.70
2019-04-27T17:46:51.274Z,87.30
2019-04-27T17:49:19.813Z,87.60
2019-04-27T17:51:48.519Z,88.40
2019-04-27T17:54:18.191Z,89.00
2019-04-27T17:56:49.593Z,89.60
2019-04-27T17:59:20.597Z,89.00
2019-04-27T18:01:46.930Z,88.70
2019-04-27T18:04:15.337Z,89.00
2019-04-27T18:06:43.718Z,88.90
2019-04-27T18:09:13.744Z,89.20
2019-04-27T18:11:42.348Z,90.60
2019-04-27T18:14:14.378Z,91.40
2019-04-27T18:16:40.779Z,91.80
2019-04-27T18:19:19.584Z,92.00
2019-04-27T18:22:01.562Z,92.10
2019-04-27T18:24:31.619Z,91.80
2019-04-27T18:27:04.586Z,91.60
2019-04-27T18:29:32.948Z,91.60
2019-04-27T18:32:01.409Z,91.70
2019-04-27T18:34:29.847Z,91.60
2019-04-27T18:36:58.258Z,91.60
2019-04-27T18:39:26.649Z,91.50
2019-04-27T18:41:55.035Z,91.50
2019-04-27T18:44:23.852Z,91.30
2019-04-27T18:46:57.819Z,90.40
2019-04-27T18:49:31.161Z,89.60
2019-04-27T18:52:04.461Z,87.80
2019-04-27T18:54:33.103Z,87.80
2019-04-27T18:57:02.745Z,88.30
2019-04-27T18:59:31.310Z,88.60
2019-04-27T19:01:59.695Z,88.70
2019-04-27T19:04:28.221Z,89.10
2019-04-27T19:06:59.835Z,89.10
2019-04-27T19:09:26.611Z,89.40
2019-04-27T19:11:56.737Z,89.70
2019-04-27T19:14:25.076Z,89.90
2019-04-27T19:16:53.472Z,90.00
2019-04-27T19:19:21.886Z,90.10
2019-04-27T19:21:50.287Z,90.10
2019-04-27T19:24:19.185Z,90.40
2019-04-27T19:26:49.422Z,91.00
2019-04-27T19:29:29.255Z,91.30
2019-04-27T19:31:59.555Z,91.00
2019-04-27T19:34:28.621Z,91.00
2019-04-27T19:36:59.077Z,90.80
2019-04-27T19:39:28.552Z,90.80
2019-04-27T19:42:01.406Z,90.60
2019-04-27T19:44:28.995Z,90.50
2019-04-27T19:46:57.340Z,90.80
2019-04-27T19:49:25.755Z,91.10
2019-04-27T19:51:54.144Z,91.50
2019-04-27T19:54:22.564Z,91.80
2019-04-27T19:56:50.943Z,92.10
2019-04-27T19:59:21.060Z,92.20
2019-04-27T20:01:51.093Z,92.10
2019-04-27T20:04:21.160Z,91.90
2019-04-27T20:06:49.582Z,91.80
2019-04-27T20:09:22.601Z,91.60
2019-04-27T20:11:51.015Z,91.30
2019-04-27T20:14:20.824Z,91.00
2019-04-27T20:16:49.458Z,90.70
2019-04-27T20:19:17.831Z,90.60
2019-04-27T20:21:46.240Z,90.40
2019-04-27T20:24:14.678Z,90.00
2019-04-27T20:26:43.058Z,89.60
2019-04-27T20:29:11.900Z,89.20
2019-04-27T20:31:41.072Z,89.10
2019-04-27T20:34:09.681Z,89.10
2019-04-27T20:36:38.032Z,89.00
2019-04-27T20:39:06.836Z,89.20
2019-04-27T20:41:35.216Z,89.60
2019-04-27T20:44:03.956Z,90.10
2019-04-27T20:46:32.358Z,90.40
2019-04-27T20:49:02.415Z,90.80
2019-04-27T20:51:51.077Z,91.20
2019-04-27T20:54:20.816Z,91.70
2019-04-27T20:56:49.222Z,92.00
2019-04-27T20:59:17.603Z,92.50
2019-04-27T21:01:46.019Z,92.30
2019-04-27T21:04:16.277Z,91.50
2019-04-27T21:06:46.323Z,90.70
2019-04-27T21:09:16.377Z,90.30
2019-04-27T21:11:46.527Z,91.90
2019-04-27T21:14:15.094Z,94.90
2019-04-27T21:16:43.560Z,96.90
2019-04-27T21:19:11.952Z,98.20
2019-04-27T21:21:42.648Z,99.70
2019-04-27T21:24:10.777Z,99.90
2019-04-27T21:26:39.181Z,99.90
2019-04-27T21:29:07.587Z,99.90
2019-04-27T21:31:36.031Z,99.90
2019-04-27T21:34:04.439Z,99.90
2019-04-27T21:36:32.814Z,99.90
2019-04-27T21:39:01.559Z,99.90
2019-04-27T21:41:31.180Z,99.90
2019-04-27T21:44:01.306Z,99.90
2019-04-27T21:46:31.653Z,99.90
2019-04-27T21:49:00.876Z,99.90
2019-04-27T21:51:29.956Z,99.90
2019-04-27T21:53:59.967Z,99.90
2019-04-27T21:56:28.424Z,99.90
2019-04-27T21:58:56.835Z,99.90
2019-04-27T22:01:31.664Z,99.90
2019-04-27T22:04:01.024Z,99.90
2019-04-27T22:06:29.589Z,99.90
2019-04-27T22:08:57.965Z,99.90
2019-04-27T22:11:26.404Z,99.90
2019-04-27T22:13:54.798Z,99.90
2019-04-27T22:16:23.177Z,99.90
2019-04-27T22:18:52.066Z,99.90
2019-04-27T22:21:21.589Z,99.90
2019-04-27T22:23:57.827Z,99.90
2019-04-27T22:26:26.193Z,99.90
2019-04-27T22:28:54.604Z,99.90
2019-04-27T22:31:22.979Z,99.90
2019-04-27T22:33:54.416Z,99.90
2019-04-27T22:36:22.376Z,99.90
2019-04-27T22:38:51.588Z,99.90
2019-04-27T22:41:31.386Z,99.90
2019-04-27T22:44:11.517Z,99.90
2019-04-27T22:46:41.813Z,99.90
2019-04-27T22:49:10.934Z,99.90
2019-04-27T22:51:41.201Z,99.90
2019-04-27T22:54:11.495Z,99.90
2019-04-27T22:56:42.195Z,99.90
2019-04-27T22:59:31.664Z,99.90
2019-04-27T23:02:04.737Z,99.90
2019-04-27T23:04:41.161Z,99.90
2019-04-27T23:07:11.082Z,99.90
2019-04-27T23:09:40.768Z,99.90
2019-04-27T23:12:11.871Z,99.90
2019-04-27T23:14:41.490Z,99.90
2019-04-27T23:17:31.558Z,99.90
2019-04-27T23:20:01.393Z,99.90
2019-04-27T23:22:31.537Z,99.90
2019-04-27T23:25:01.067Z,99.90
2019-04-27T23:27:29.607Z,99.90
2019-04-27T23:29:58.007Z,99.90
2019-04-27T23:32:28.030Z,99.90
2019-04-27T23:34:56.441Z,99.90
2019-04-27T23:37:24.846Z,99.90
2019-04-27T23:39:53.218Z,99.90
2019-04-27T23:42:21.732Z,99.90
2019-04-27T23:44:50.219Z,99.90
2019-04-27T23:47:19.541Z,99.90
2019-04-27T23:49:47.895Z,99.90
2019-04-27T23:52:17.979Z,99.90
2019-04-27T23:54:46.368Z,99.90
2019-04-27T23:57:14.739Z,99.90
2019-04-27T23:59:43.141Z,99.90
