createdAt,value
2018-09-15T00:00:38.439Z,10.00
2018-09-15T00:01:38.391Z,9.90
2018-09-15T00:02:38.337Z,10.20
2018-09-15T00:03:38.289Z,9.40
2018-09-15T00:04:38.277Z,9.60
2018-09-15T00:05:38.182Z,11.40
2018-09-15T00:06:38.125Z,9.60
2018-09-15T00:07:38.073Z,11.60
2018-09-15T00:08:38.086Z,10.10
2018-09-15T00:09:38.013Z,10.50
2018-09-15T00:10:38.038Z,10.80
2018-09-15T00:11:37.888Z,11.20
2018-09-15T00:12:37.862Z,10.50
2018-09-15T00:13:37.805Z,10.30
2018-09-15T00:14:37.769Z,10.00
2018-09-15T00:15:37.702Z,9.70
2018-09-15T00:16:37.653Z,10.30
2018-09-15T00:17:37.702Z,11.60
2018-09-15T00:18:37.539Z,11.20
2018-09-15T00:19:37.604Z,10.50
2018-09-15T00:20:37.443Z,11.20
2018-09-15T00:21:37.411Z,10.30
2018-09-15T00:22:37.359Z,11.80
2018-09-15T00:23:37.299Z,11.60
2018-09-15T00:24:37.244Z,11.10
2018-09-15T00:25:37.224Z,11.20
2018-09-15T00:26:37.172Z,11.90
2018-09-15T00:27:37.111Z,10.10
2018-09-15T00:28:37.041Z,10.20
2018-09-15T00:29:36.982Z,11.10
2018-09-15T00:30:36.974Z,11.50
2018-09-15T00:31:36.883Z,9.70
2018-09-15T00:32:36.831Z,10.40
2018-09-15T00:33:36.787Z,10.70
2018-09-15T00:34:36.739Z,11.80
2018-09-15T00:35:36.728Z,9.90
2018-09-15T00:36:36.643Z,10.90
2018-09-15T00:37:36.590Z,11.90
2018-09-15T00:38:36.570Z,10.30
2018-09-15T00:39:36.496Z,10.80
2018-09-15T00:40:36.513Z,11.40
2018-09-15T00:41:36.396Z,10.60
2018-09-15T00:42:36.344Z,10.90
2018-09-15T00:43:36.297Z,11.50
2018-09-15T00:44:36.271Z,10.60
2018-09-15T00:45:36.249Z,10.50
2018-09-15T00:46:36.132Z,10.50
2018-09-15T00:47:36.095Z,10.10
2018-09-15T00:48:36.032Z,11.60
2018-09-15T00:49:35.983Z,10.10
2018-09-15T00:50:35.970Z,11.00
2018-09-15T00:51:35.890Z,9.80
2018-09-15T00:52:35.838Z,10.00
2018-09-15T00:53:35.790Z,10.20
2018-09-15T00:54:35.742Z,10.60
2018-09-15T00:55:35.716Z,10.90
2018-09-15T00:56:35.640Z,10.60
2018-09-15T00:57:35.589Z,9.10
2018-09-15T00:58:35.536Z,10.20
2018-09-15T00:59:35.507Z,10.20
2018-09-15T01:00:35.528Z,12.00
2018-09-15T01:01:35.386Z,10.10
2018-09-15T01:02:35.381Z,10.30
2018-09-15T01:03:35.305Z,9.90
2018-09-15T01:04:35.251Z,10.70
2018-09-15T01:05:35.227Z,9.70
2018-09-15T01:06:35.134Z,9.50
2018-09-15T01:07:35.086Z,10.30
2018-09-15T01:08:35.057Z,10.10
2018-09-15T01:09:34.989Z,10.60
2018-09-15T01:10:34.963Z,11.00
2018-09-15T01:11:34.893Z,10.50
2018-09-15T01:12:34.833Z,10.00
2018-09-15T01:13:34.806Z,11.30
2018-09-15T01:14:34.743Z,9.50
2018-09-15T01:15:34.728Z,9.50
2018-09-15T01:16:34.748Z,8.90
2018-09-15T01:17:34.586Z,9.80
2018-09-15T01:18:34.536Z,9.20
2018-09-15T01:19:34.541Z,9.60
2018-09-15T01:20:34.435Z,9.40
2018-09-15T01:21:34.448Z,10.00
2018-09-15T01:22:34.370Z,9.70
2018-09-15T01:23:34.287Z,11.90
2018-09-15T01:24:34.265Z,9.30
2018-09-15T01:25:34.217Z,9.70
2018-09-15T01:26:34.169Z,9.30
2018-09-15T01:27:34.085Z,11.90
2018-09-15T01:28:34.057Z,10.00
2018-09-15T01:29:33.985Z,10.10
2018-09-15T01:30:33.954Z,9.50
2018-09-15T01:31:33.920Z,10.00
2018-09-15T01:32:33.857Z,8.70
2018-09-15T01:33:33.798Z,10.20
2018-09-15T01:34:33.747Z,9.90
2018-09-15T01:35:33.695Z,9.00
2018-09-15T01:36:33.689Z,9.30
2018-09-15T01:37:33.661Z,8.90
2018-09-15T01:38:33.537Z,10.30
2018-09-15T01:39:33.505Z,9.10
2018-09-15T01:40:33.436Z,9.10
2018-09-15T01:41:33.389Z,9.40
2018-09-15T01:42:33.392Z,9.70
2018-09-15T01:43:33.309Z,9.00
2018-09-15T01:44:33.260Z,9.10
2018-09-15T01:45:33.205Z,7.90
2018-09-15T01:46:33.170Z,8.60
2018-09-15T01:47:33.121Z,8.30
2018-09-15T01:48:33.039Z,7.90
2018-09-15T01:49:32.987Z,8.10
2018-09-15T01:50:32.951Z,8.00
2018-09-15T01:51:32.895Z,8.90
2018-09-15T01:52:32.869Z,7.90
2018-09-15T01:53:32.793Z,9.80
2018-09-15T01:54:32.736Z,9.00
2018-09-15T01:55:32.689Z,8.30
2018-09-15T01:56:32.639Z,8.00
2018-09-15T01:57:32.621Z,7.80
2018-09-15T01:58:32.589Z,7.70
2018-09-15T01:59:32.516Z,7.90
2018-09-15T02:00:32.453Z,8.60
2018-09-15T02:01:32.389Z,8.80
2018-09-15T02:02:32.376Z,8.90
2018-09-15T02:03:32.292Z,7.00
2018-09-15T02:04:32.243Z,7.80
2018-09-15T02:05:32.239Z,7.50
2018-09-15T02:06:32.139Z,7.60
2018-09-15T02:07:32.114Z,8.20
2018-09-15T02:08:32.039Z,7.40
2018-09-15T02:09:31.991Z,9.60
2018-09-15T02:10:31.938Z,8.90
2018-09-15T02:11:31.908Z,7.30
2018-09-15T02:12:31.870Z,7.50
2018-09-15T02:13:31.790Z,7.70
2018-09-15T02:14:31.741Z,8.00
2018-09-15T02:15:31.689Z,7.10
2018-09-15T02:16:31.637Z,9.00
2018-09-15T02:17:31.615Z,8.10
2018-09-15T02:18:31.599Z,7.90
2018-09-15T02:19:31.497Z,7.80
2018-09-15T02:20:31.445Z,7.30
2018-09-15T02:21:31.473Z,8.10
2018-09-15T02:22:31.436Z,6.90
2018-09-15T02:23:31.300Z,7.80
2018-09-15T02:24:31.246Z,6.80
2018-09-15T02:25:31.196Z,6.40
2018-09-15T02:26:31.138Z,7.20
2018-09-15T02:27:31.187Z,7.00
2018-09-15T02:28:31.062Z,7.50
2018-09-15T02:29:30.988Z,8.20
2018-09-15T02:30:30.936Z,8.30
2018-09-15T02:31:30.885Z,7.30
2018-09-15T02:32:30.842Z,8.70
2018-09-15T02:33:30.823Z,7.70
2018-09-15T02:34:30.736Z,7.40
2018-09-15T02:35:30.713Z,7.40
2018-09-15T02:36:30.636Z,7.60
2018-09-15T02:37:30.588Z,7.00
2018-09-15T02:38:30.567Z,6.80
2018-09-15T02:39:30.496Z,6.70
2018-09-15T02:40:30.442Z,10.40
2018-09-15T02:41:30.444Z,9.20
2018-09-15T02:42:30.346Z,6.50
2018-09-15T02:43:30.328Z,6.70
2018-09-15T02:44:30.235Z,6.60
2018-09-15T02:45:30.191Z,8.10
2018-09-15T02:46:30.140Z,7.30
2018-09-15T02:47:30.090Z,7.30
2018-09-15T02:48:30.063Z,7.60
2018-09-15T02:49:29.982Z,6.70
2018-09-15T02:50:29.931Z,7.60
2018-09-15T02:51:29.903Z,7.80
2018-09-15T02:52:29.831Z,6.50
2018-09-15T02:53:29.804Z,10.50
2018-09-15T02:54:29.730Z,7.80
2018-09-15T02:55:29.697Z,8.60
2018-09-15T02:56:29.661Z,8.40
2018-09-15T02:57:29.583Z,7.90
2018-09-15T02:58:29.559Z,6.70
2018-09-15T02:59:29.492Z,7.10
2018-09-15T03:00:29.450Z,7.90
2018-09-15T03:01:29.386Z,9.00
2018-09-15T03:02:29.355Z,8.00
2018-09-15T03:03:29.306Z,6.60
2018-09-15T03:04:29.231Z,8.00
2018-09-15T03:05:29.175Z,7.10
2018-09-15T03:06:29.141Z,8.10
2018-09-15T03:07:29.100Z,7.70
2018-09-15T03:08:29.079Z,7.00
2018-09-15T03:09:28.992Z,7.90
2018-09-15T03:10:28.961Z,6.80
2018-09-15T03:11:28.955Z,7.50
2018-09-15T03:12:28.893Z,8.10
2018-09-15T03:13:28.793Z,8.00
2018-09-15T03:14:28.766Z,7.60
2018-09-15T03:15:28.673Z,9.00
2018-09-15T03:16:28.640Z,7.60
2018-09-15T03:17:28.571Z,7.70
2018-09-15T03:18:28.531Z,7.60
2018-09-15T03:19:28.496Z,8.30
2018-09-15T03:20:28.433Z,7.90
2018-09-15T03:21:28.370Z,9.00
2018-09-15T03:22:28.337Z,8.40
2018-09-15T03:23:28.272Z,8.90
2018-09-15T03:24:28.241Z,8.80
2018-09-15T03:25:28.168Z,7.80
2018-09-15T03:26:28.126Z,8.60
2018-09-15T03:27:28.066Z,8.50
2018-09-15T03:28:28.027Z,7.40
2018-09-15T03:29:27.998Z,7.20
2018-09-15T03:30:27.921Z,7.80
2018-09-15T03:31:27.882Z,7.80
2018-09-15T03:32:27.811Z,7.20
2018-09-15T03:33:27.765Z,7.50
2018-09-15T03:34:27.745Z,7.50
2018-09-15T03:35:27.669Z,7.80
2018-09-15T03:36:27.610Z,7.60
2018-09-15T03:37:27.571Z,8.40
2018-09-15T03:38:27.532Z,8.40
2018-09-15T03:39:27.485Z,6.30
2018-09-15T03:40:27.409Z,6.30
2018-09-15T03:41:27.400Z,6.30
2018-09-15T03:42:27.306Z,8.10
2018-09-15T03:43:27.255Z,6.80
2018-09-15T03:44:27.240Z,7.10
2018-09-15T03:45:27.158Z,7.90
2018-09-15T03:46:27.115Z,7.40
2018-09-15T03:47:27.060Z,7.60
2018-09-15T03:48:27.006Z,6.40
2018-09-15T03:49:26.974Z,7.40
2018-09-15T03:50:26.912Z,7.20
2018-09-15T03:51:26.855Z,6.60
2018-09-15T03:52:26.796Z,7.20
2018-09-15T03:53:26.748Z,7.70
2018-09-15T03:54:26.735Z,7.70
2018-09-15T03:55:26.651Z,6.40
2018-09-15T03:56:26.609Z,7.70
2018-09-15T03:57:26.547Z,6.90
2018-09-15T03:58:26.499Z,6.70
2018-09-15T03:59:26.480Z,6.70
2018-09-15T04:00:26.394Z,8.10
2018-09-15T04:01:26.344Z,8.20
2018-09-15T04:02:26.300Z,8.20
2018-09-15T04:03:26.239Z,7.40
2018-09-15T04:04:26.218Z,7.90
2018-09-15T04:05:26.143Z,8.20
2018-09-15T04:06:26.087Z,8.50
2018-09-15T04:07:26.035Z,8.10
2018-09-15T04:08:25.984Z,9.60
2018-09-15T04:09:25.954Z,10.10
2018-09-15T04:10:25.917Z,8.40
2018-09-15T04:11:25.841Z,7.20
2018-09-15T04:12:25.779Z,6.90
2018-09-15T04:13:25.733Z,8.40
2018-09-15T04:14:25.680Z,8.40
2018-09-15T04:15:25.653Z,6.60
2018-09-15T04:16:25.576Z,8.80
2018-09-15T04:17:25.532Z,7.70
2018-09-15T04:18:25.476Z,7.00
2018-09-15T04:19:25.424Z,9.20
2018-09-15T04:20:25.406Z,7.30
2018-09-15T04:21:25.322Z,6.20
2018-09-15T04:22:25.275Z,7.40
2018-09-15T04:23:25.221Z,7.00
2018-09-15T04:24:25.178Z,7.60
2018-09-15T04:25:25.152Z,7.10
2018-09-15T04:26:25.083Z,6.90
2018-09-15T04:27:25.047Z,6.60
2018-09-15T04:28:25.022Z,7.70
2018-09-15T04:29:24.914Z,8.00
2018-09-15T04:30:24.905Z,8.10
2018-09-15T04:31:24.812Z,8.00
2018-09-15T04:32:24.770Z,8.10
2018-09-15T04:33:24.713Z,7.60
2018-09-15T04:34:24.664Z,8.50
2018-09-15T04:35:24.634Z,8.00
2018-09-15T04:36:24.560Z,7.00
2018-09-15T04:37:24.521Z,9.60
2018-09-15T04:38:24.459Z,7.50
2018-09-15T04:39:24.414Z,8.00
2018-09-15T04:40:24.385Z,8.50
2018-09-15T04:41:24.345Z,7.60
2018-09-15T04:42:24.254Z,7.00
2018-09-15T04:43:24.203Z,7.40
2018-09-15T04:44:24.174Z,9.80
2018-09-15T04:45:24.170Z,8.80
2018-09-15T04:46:24.055Z,7.40
2018-09-15T04:47:24.005Z,8.70
2018-09-15T04:48:23.969Z,7.70
2018-09-15T04:49:23.896Z,7.60
2018-09-15T04:50:23.871Z,7.90
2018-09-15T04:51:23.819Z,9.40
2018-09-15T04:52:23.757Z,8.90
2018-09-15T04:53:23.694Z,7.30
2018-09-15T04:54:23.648Z,6.90
2018-09-15T04:55:23.594Z,8.90
2018-09-15T04:56:23.563Z,7.20
2018-09-15T04:57:23.490Z,8.00
2018-09-15T04:58:23.442Z,8.30
2018-09-15T04:59:23.408Z,6.80
2018-09-15T05:00:23.340Z,7.90
2018-09-15T05:01:23.360Z,9.10
2018-09-15T05:02:23.255Z,7.30
2018-09-15T05:03:23.234Z,8.60
2018-09-15T05:04:23.135Z,7.70
2018-09-15T05:05:23.083Z,9.20
2018-09-15T05:06:23.058Z,8.10
2018-09-15T05:07:22.982Z,10.20
2018-09-15T05:08:22.933Z,9.20
2018-09-15T05:09:22.880Z,8.40
2018-09-15T05:10:22.833Z,8.80
2018-09-15T05:11:22.819Z,10.60
2018-09-15T05:12:22.769Z,8.20
2018-09-15T05:13:22.682Z,8.20
2018-09-15T05:14:22.637Z,9.30
2018-09-15T05:15:22.582Z,9.70
2018-09-15T05:16:22.602Z,8.00
2018-09-15T05:17:22.478Z,9.00
2018-09-15T05:18:22.434Z,8.70
2018-09-15T05:19:22.377Z,8.30
2018-09-15T05:20:22.329Z,9.40
2018-09-15T05:21:22.297Z,9.90
2018-09-15T05:22:22.222Z,10.60
2018-09-15T05:23:22.171Z,8.80
2018-09-15T05:24:22.119Z,10.20
2018-09-15T05:25:22.072Z,8.60
2018-09-15T05:26:22.043Z,9.60
2018-09-15T05:27:21.969Z,9.20
2018-09-15T05:28:21.922Z,9.10
2018-09-15T05:29:21.871Z,9.00
2018-09-15T05:30:21.817Z,10.60
2018-09-15T05:31:21.829Z,9.40
2018-09-15T05:32:21.723Z,9.40
2018-09-15T05:33:21.672Z,9.00
2018-09-15T05:34:21.640Z,9.20
2018-09-15T05:35:21.568Z,9.40
2018-09-15T05:36:21.594Z,8.30
2018-09-15T05:37:21.465Z,8.90
2018-09-15T05:38:21.420Z,8.90
2018-09-15T05:39:21.362Z,9.20
2018-09-15T05:40:21.313Z,9.20
2018-09-15T05:41:21.287Z,9.80
2018-09-15T05:42:21.212Z,10.20
2018-09-15T05:43:21.163Z,9.70
2018-09-15T05:44:21.115Z,11.10
2018-09-15T05:45:21.063Z,9.80
2018-09-15T05:46:21.041Z,9.20
2018-09-15T05:47:20.960Z,10.30
2018-09-15T05:48:20.913Z,8.80
2018-09-15T05:49:20.864Z,9.70
2018-09-15T05:50:20.875Z,9.00
2018-09-15T05:51:20.781Z,8.90
2018-09-15T05:52:20.711Z,10.10
2018-09-15T05:53:20.659Z,9.40
2018-09-15T05:54:20.608Z,11.10
2018-09-15T05:55:20.556Z,10.00
2018-09-15T05:56:20.531Z,8.10
2018-09-15T05:57:20.458Z,8.70
2018-09-15T05:58:20.411Z,9.90
2018-09-15T05:59:20.357Z,9.30
2018-09-15T06:00:20.357Z,8.60
2018-09-15T06:01:20.303Z,8.40
2018-09-15T06:02:20.261Z,10.90
2018-09-15T06:03:20.170Z,9.60
2018-09-15T06:04:20.104Z,10.80
2018-09-15T06:05:20.054Z,8.80
2018-09-15T06:06:20.000Z,10.00
2018-09-15T06:07:19.977Z,9.10
2018-09-15T06:08:19.912Z,11.90
2018-09-15T06:09:19.850Z,9.40
2018-09-15T06:10:19.814Z,9.80
2018-09-15T06:11:19.764Z,9.40
2018-09-15T06:12:19.738Z,8.70
2018-09-15T06:13:19.652Z,9.70
2018-09-15T06:14:19.618Z,8.80
2018-09-15T06:15:19.566Z,9.20
2018-09-15T06:16:19.510Z,9.60
2018-09-15T06:17:19.515Z,10.70
2018-09-15T06:18:19.426Z,9.90
2018-09-15T06:19:19.353Z,8.60
2018-09-15T06:20:19.311Z,11.50
2018-09-15T06:21:19.258Z,9.50
2018-09-15T06:22:19.231Z,9.40
2018-09-15T06:23:19.156Z,8.20
2018-09-15T06:24:19.096Z,8.00
2018-09-15T06:25:19.051Z,8.30
2018-09-15T06:26:18.993Z,8.00
2018-09-15T06:27:18.966Z,11.10
2018-09-15T06:28:18.894Z,7.40
2018-09-15T06:29:18.844Z,8.70
2018-09-15T06:30:18.794Z,7.90
2018-09-15T06:31:18.745Z,7.60
2018-09-15T06:32:18.719Z,7.90
2018-09-15T06:33:18.646Z,9.20
2018-09-15T06:34:18.599Z,9.50
2018-09-15T06:35:18.561Z,8.50
2018-09-15T06:36:18.508Z,8.60
2018-09-15T06:37:18.469Z,9.60
2018-09-15T06:38:18.409Z,7.90
2018-09-15T06:39:18.402Z,9.10
2018-09-15T06:40:18.295Z,7.50
2018-09-15T06:41:18.262Z,6.90
2018-09-15T06:42:18.224Z,7.50
2018-09-15T06:43:18.158Z,6.40
2018-09-15T06:44:18.101Z,7.50
2018-09-15T06:45:18.101Z,8.70
2018-09-15T06:46:17.997Z,7.70
2018-09-15T06:47:17.978Z,6.80
2018-09-15T06:48:17.905Z,7.70
2018-09-15T06:49:17.848Z,7.30
2018-09-15T06:50:17.814Z,6.90
2018-09-15T06:51:17.769Z,9.40
2018-09-15T06:52:17.737Z,6.90
2018-09-15T06:53:17.662Z,6.80
2018-09-15T06:54:17.626Z,7.60
2018-09-15T06:55:17.612Z,6.30
2018-09-15T06:56:17.522Z,7.80
2018-09-15T06:57:17.510Z,8.40
2018-09-15T06:58:17.442Z,6.90
2018-09-15T06:59:17.373Z,6.50
2018-09-15T07:00:17.337Z,6.90
2018-09-15T07:01:17.267Z,6.80
2018-09-15T07:02:17.255Z,6.30
2018-09-15T07:03:17.169Z,7.50
2018-09-15T07:04:17.126Z,6.90
2018-09-15T07:05:17.065Z,5.10
2018-09-15T07:06:17.035Z,6.00
2018-09-15T07:07:17.016Z,6.90
2018-09-15T07:08:16.919Z,6.20
2018-09-15T07:09:16.878Z,6.10
2018-09-15T07:10:16.824Z,6.70
2018-09-15T07:11:16.783Z,6.80
2018-09-15T07:12:16.796Z,7.00
2018-09-15T07:13:16.673Z,6.70
2018-09-15T07:14:16.632Z,8.30
2018-09-15T07:15:16.576Z,6.50
2018-09-15T07:16:16.531Z,6.00
2018-09-15T07:17:16.528Z,7.60
2018-09-15T07:18:16.430Z,6.50
2018-09-15T07:19:16.384Z,7.50
2018-09-15T07:20:16.449Z,7.50
2018-09-15T07:21:16.293Z,6.60
2018-09-15T07:22:16.241Z,7.50
2018-09-15T07:23:16.218Z,6.90
2018-09-15T07:24:16.141Z,6.50
2018-09-15T07:25:16.102Z,6.60
2018-09-15T07:26:16.058Z,7.80
2018-09-15T07:27:16.017Z,7.90
2018-09-15T07:28:16.001Z,7.60
2018-09-15T07:29:15.925Z,6.60
2018-09-15T07:30:15.898Z,9.00
2018-09-15T07:31:15.866Z,6.50
2018-09-15T07:32:15.756Z,7.60
2018-09-15T07:33:15.741Z,9.80
2018-09-15T07:34:15.660Z,7.50
2018-09-15T07:35:15.613Z,7.40
2018-09-15T07:36:15.556Z,7.50
2018-09-15T07:37:15.507Z,8.60
2018-09-15T07:38:15.493Z,6.90
2018-09-15T07:39:15.422Z,8.10
2018-09-15T07:40:15.426Z,9.40
2018-09-15T07:41:15.348Z,5.90
2018-09-15T07:42:15.267Z,6.90
2018-09-15T07:43:15.284Z,6.70
2018-09-15T07:44:15.191Z,7.90
2018-09-15T07:45:15.127Z,8.40
2018-09-15T07:46:15.074Z,9.60
2018-09-15T07:47:15.042Z,8.30
2018-09-15T07:48:15.018Z,7.50
2018-09-15T07:49:14.958Z,7.90
2018-09-15T07:50:14.922Z,7.40
2018-09-15T07:51:14.856Z,7.00
2018-09-15T07:52:14.785Z,7.80
2018-09-15T07:53:14.793Z,7.50
2018-09-15T07:54:14.683Z,7.70
2018-09-15T07:55:14.646Z,7.10
2018-09-15T07:56:14.603Z,6.70
2018-09-15T07:57:14.550Z,7.60
2018-09-15T07:58:14.525Z,7.50
2018-09-15T07:59:14.444Z,6.80
2018-09-15T08:00:14.393Z,6.70
2018-09-15T08:01:14.406Z,7.90
2018-09-15T08:02:14.305Z,6.40
2018-09-15T08:03:14.305Z,7.30
2018-09-15T08:04:14.218Z,7.20
2018-09-15T08:05:14.170Z,5.90
2018-09-15T08:06:14.118Z,7.30
2018-09-15T08:07:14.081Z,7.50
2018-09-15T08:08:14.061Z,6.20
2018-09-15T08:09:13.977Z,5.90
2018-09-15T08:10:13.919Z,6.50
2018-09-15T08:11:13.884Z,6.00
2018-09-15T08:12:13.826Z,6.10
2018-09-15T08:13:13.801Z,4.50
2018-09-15T08:14:13.723Z,5.30
2018-09-15T08:15:13.679Z,6.50
2018-09-15T08:16:13.632Z,5.20
2018-09-15T08:17:13.589Z,5.70
2018-09-15T08:18:13.552Z,5.60
2018-09-15T08:19:13.495Z,6.00
2018-09-15T08:20:13.441Z,5.90
2018-09-15T08:21:13.411Z,7.30
2018-09-15T08:22:13.352Z,5.70
2018-09-15T08:23:13.318Z,4.30
2018-09-15T08:24:13.246Z,5.40
2018-09-15T08:25:13.194Z,5.20
2018-09-15T08:26:13.226Z,5.30
2018-09-15T08:27:13.100Z,6.30
2018-09-15T08:28:13.072Z,4.80
2018-09-15T08:29:13.008Z,6.30
2018-09-15T08:30:12.967Z,7.40
2018-09-15T08:31:12.935Z,6.50
2018-09-15T08:32:12.889Z,4.80
2018-09-15T08:33:12.857Z,5.50
2018-09-15T08:34:12.817Z,6.20
2018-09-15T08:35:12.740Z,6.80
2018-09-15T08:36:12.668Z,4.70
2018-09-15T08:37:12.632Z,5.60
2018-09-15T08:38:12.581Z,5.20
2018-09-15T08:39:12.573Z,6.20
2018-09-15T08:40:12.510Z,5.20
2018-09-15T08:41:12.458Z,5.20
2018-09-15T08:42:12.426Z,6.00
2018-09-15T08:43:12.346Z,7.60
2018-09-15T08:44:12.314Z,6.20
2018-09-15T08:45:12.257Z,5.40
2018-09-15T08:46:12.194Z,7.10
2018-09-15T08:47:12.160Z,5.30
2018-09-15T08:48:12.136Z,5.90
2018-09-15T08:49:12.119Z,5.40
2018-09-15T08:50:12.026Z,4.60
2018-09-15T08:51:11.962Z,5.20
2018-09-15T08:52:11.931Z,4.20
2018-09-15T08:53:11.939Z,6.00
2018-09-15T08:54:11.846Z,5.60
2018-09-15T08:55:11.767Z,5.50
2018-09-15T08:56:11.755Z,7.70
2018-09-15T08:57:11.680Z,5.90
2018-09-15T08:58:11.626Z,6.80
2018-09-15T08:59:11.601Z,6.00
2018-09-15T09:00:11.567Z,4.10
2018-09-15T09:01:11.482Z,5.90
2018-09-15T09:02:11.444Z,5.60
2018-09-15T09:03:11.393Z,4.60
2018-09-15T09:04:11.368Z,5.00
2018-09-15T09:05:11.314Z,5.20
2018-09-15T09:06:11.248Z,5.00
2018-09-15T09:07:11.204Z,5.80
2018-09-15T09:08:11.153Z,4.30
2018-09-15T09:09:11.158Z,6.60
2018-09-15T09:10:11.063Z,6.40
2018-09-15T09:11:11.018Z,4.60
2018-09-15T09:12:10.960Z,5.40
2018-09-15T09:13:10.930Z,5.70
2018-09-15T09:14:10.929Z,5.90
2018-09-15T09:15:10.816Z,4.40
2018-09-15T09:16:10.773Z,5.70
2018-09-15T09:17:10.728Z,6.90
2018-09-15T09:18:10.676Z,6.00
2018-09-15T09:19:10.655Z,5.20
2018-09-15T09:20:10.581Z,5.50
2018-09-15T09:21:10.534Z,5.50
2018-09-15T09:22:10.489Z,6.10
2018-09-15T09:23:10.439Z,6.20
2018-09-15T09:24:10.426Z,6.70
2018-09-15T09:25:10.350Z,6.30
2018-09-15T09:26:10.361Z,5.30
2018-09-15T09:27:10.253Z,4.80
2018-09-15T09:28:10.211Z,4.90
2018-09-15T09:29:10.181Z,4.50
2018-09-15T09:30:10.116Z,5.30
2018-09-15T09:31:10.063Z,6.70
2018-09-15T09:32:10.067Z,5.00
2018-09-15T09:33:10.054Z,6.20
2018-09-15T09:34:09.955Z,5.40
2018-09-15T09:35:09.878Z,5.50
2018-09-15T09:36:09.830Z,6.00
2018-09-15T09:37:09.802Z,6.10
2018-09-15T09:38:09.753Z,6.60
2018-09-15T09:39:09.755Z,6.50
2018-09-15T09:40:09.642Z,5.70
2018-09-15T09:41:09.602Z,7.00
2018-09-15T09:42:09.548Z,5.60
2018-09-15T09:43:09.504Z,5.30
2018-09-15T09:44:09.467Z,6.50
2018-09-15T09:45:09.446Z,6.00
2018-09-15T09:46:09.367Z,6.30
2018-09-15T09:47:09.311Z,5.90
2018-09-15T09:48:09.291Z,5.50
2018-09-15T09:49:09.224Z,5.00
2018-09-15T09:50:09.233Z,6.00
2018-09-15T09:51:09.142Z,6.30
2018-09-15T09:52:09.083Z,6.70
2018-09-15T09:53:09.041Z,6.00
2018-09-15T09:54:08.993Z,6.40
2018-09-15T09:55:08.968Z,4.70
2018-09-15T09:56:08.898Z,4.80
2018-09-15T09:57:08.860Z,6.10
2018-09-15T09:58:08.824Z,6.40
2018-09-15T09:59:08.756Z,6.80
2018-09-15T10:00:08.736Z,6.60
2018-09-15T10:01:08.684Z,5.20
2018-09-15T10:02:08.615Z,5.60
2018-09-15T10:03:08.569Z,6.70
2018-09-15T10:04:08.526Z,5.60
2018-09-15T10:05:08.521Z,4.70
2018-09-15T10:06:08.428Z,5.70
2018-09-15T10:07:08.386Z,5.30
2018-09-15T10:08:08.329Z,6.30
2018-09-15T10:09:08.289Z,7.10
2018-09-15T10:10:08.264Z,4.80
2018-09-15T10:11:08.192Z,7.10
2018-09-15T10:12:08.153Z,6.20
2018-09-15T10:13:08.098Z,6.00
2018-09-15T10:14:08.051Z,6.00
2018-09-15T10:15:08.028Z,5.60
2018-09-15T10:16:07.980Z,5.00
2018-09-15T10:17:07.913Z,4.60
2018-09-15T10:18:07.912Z,6.20
2018-09-15T10:19:07.823Z,4.80
2018-09-15T10:20:07.788Z,5.60
2018-09-15T10:21:07.727Z,5.20
2018-09-15T10:22:07.695Z,4.90
2018-09-15T10:23:07.623Z,5.90
2018-09-15T10:24:07.610Z,4.70
2018-09-15T10:25:07.555Z,6.60
2018-09-15T10:26:07.531Z,6.30
2018-09-15T10:27:07.433Z,8.10
2018-09-15T10:28:07.389Z,5.30
2018-09-15T10:29:07.347Z,5.20
2018-09-15T10:30:07.321Z,5.40
2018-09-15T10:31:07.245Z,7.00
2018-09-15T10:32:07.266Z,5.10
2018-09-15T10:33:07.153Z,4.30
2018-09-15T10:34:07.107Z,5.00
2018-09-15T10:35:07.093Z,5.50
2018-09-15T10:36:07.025Z,6.90
2018-09-15T10:37:06.976Z,4.60
2018-09-15T10:38:06.916Z,5.20
2018-09-15T10:39:06.870Z,5.10
2018-09-15T10:40:06.864Z,5.30
2018-09-15T10:41:06.776Z,5.70
2018-09-15T10:42:06.726Z,4.80
2018-09-15T10:43:06.683Z,5.50
2018-09-15T10:44:06.830Z,4.70
2018-09-15T10:45:06.630Z,5.60
2018-09-15T10:46:06.567Z,3.70
2018-09-15T10:47:06.491Z,4.10
2018-09-15T10:48:06.466Z,5.10
2018-09-15T10:49:06.398Z,6.30
2018-09-15T10:50:06.404Z,4.90
2018-09-15T10:51:06.317Z,4.20
2018-09-15T10:52:06.264Z,7.30
2018-09-15T10:53:06.209Z,5.60
2018-09-15T10:54:06.167Z,5.40
2018-09-15T10:55:06.114Z,5.10
2018-09-15T10:56:06.101Z,5.20
2018-09-15T10:57:06.033Z,3.90
2018-09-15T10:58:05.994Z,6.60
2018-09-15T10:59:05.926Z,4.60
2018-09-15T11:00:05.877Z,5.20
2018-09-15T11:01:05.863Z,5.00
2018-09-15T11:02:05.798Z,6.50
2018-09-15T11:03:05.746Z,6.10
2018-09-15T11:04:05.732Z,6.30
2018-09-15T11:05:05.673Z,4.70
2018-09-15T11:06:05.619Z,5.10
2018-09-15T11:07:05.566Z,5.60
2018-09-15T11:08:05.502Z,4.30
2018-09-15T11:09:05.449Z,3.60
2018-09-15T11:10:05.409Z,4.50
2018-09-15T11:11:05.382Z,5.20
2018-09-15T11:12:05.312Z,4.90
2018-09-15T11:13:05.265Z,4.10
2018-09-15T11:14:05.219Z,3.20
2018-09-15T11:15:05.171Z,5.00
2018-09-15T11:16:05.152Z,5.00
2018-09-15T11:17:05.794Z,4.30
2018-09-15T11:18:05.026Z,4.20
2018-09-15T11:19:04.982Z,4.20
2018-09-15T11:20:04.935Z,4.10
2018-09-15T11:21:04.909Z,4.10
2018-09-15T11:22:04.841Z,5.10
2018-09-15T11:23:04.791Z,5.20
2018-09-15T11:24:04.748Z,4.80
2018-09-15T11:25:04.695Z,4.60
2018-09-15T11:26:04.674Z,5.10
2018-09-15T11:27:04.605Z,4.80
2018-09-15T11:28:04.558Z,4.20
2018-09-15T11:29:04.565Z,3.80
2018-09-15T11:30:04.461Z,6.20
2018-09-15T11:31:04.464Z,4.10
2018-09-15T11:32:04.366Z,3.70
2018-09-15T11:33:04.328Z,5.90
2018-09-15T11:34:04.280Z,3.50
2018-09-15T11:35:04.230Z,4.10
2018-09-15T11:36:04.202Z,4.00
2018-09-15T11:37:04.141Z,2.80
2018-09-15T11:38:04.097Z,5.00
2018-09-15T11:39:04.042Z,4.50
2018-09-15T11:40:04.001Z,4.60
2018-09-15T11:41:04.005Z,3.50
2018-09-15T11:42:03.941Z,3.20
2018-09-15T11:43:03.860Z,4.50
2018-09-15T11:44:03.811Z,4.20
2018-09-15T11:45:03.761Z,2.70
2018-09-15T11:46:03.731Z,4.10
2018-09-15T11:47:03.680Z,3.10
2018-09-15T11:48:03.653Z,3.60
2018-09-15T11:49:03.576Z,3.00
2018-09-15T11:50:03.523Z,2.50
2018-09-15T11:51:03.522Z,3.60
2018-09-15T11:52:03.425Z,3.00
2018-09-15T11:53:03.381Z,5.60
2018-09-15T11:54:03.337Z,2.50
2018-09-15T11:55:03.297Z,3.10
2018-09-15T11:56:03.273Z,2.70
2018-09-15T11:57:03.196Z,3.00
2018-09-15T11:58:03.145Z,2.90
2018-09-15T11:59:03.107Z,2.30
2018-09-15T12:00:03.087Z,3.70
2018-09-15T12:01:03.012Z,3.50
2018-09-15T12:02:03.022Z,2.80
2018-09-15T12:03:02.917Z,3.80
2018-09-15T12:04:02.869Z,3.50
2018-09-15T12:05:02.818Z,2.80
2018-09-15T12:06:02.774Z,3.50
2018-09-15T12:07:02.752Z,3.50
2018-09-15T12:08:02.693Z,3.20
2018-09-15T12:09:02.640Z,2.80
2018-09-15T12:10:02.588Z,3.60
2018-09-15T12:11:02.542Z,3.60
2018-09-15T12:12:02.519Z,3.90
2018-09-15T12:13:02.446Z,3.40
2018-09-15T12:14:02.459Z,2.90
2018-09-15T12:15:02.356Z,3.80
2018-09-15T12:16:02.316Z,4.50
2018-09-15T12:17:02.275Z,2.70
2018-09-15T12:18:02.211Z,2.40
2018-09-15T12:19:02.162Z,2.80
2018-09-15T12:20:02.127Z,3.40
2018-09-15T12:21:02.069Z,3.60
2018-09-15T12:22:02.051Z,3.10
2018-09-15T12:23:01.972Z,2.30
2018-09-15T12:24:01.932Z,3.20
2018-09-15T12:25:01.894Z,2.80
2018-09-15T12:26:01.844Z,3.10
2018-09-15T12:27:01.820Z,4.10
2018-09-15T12:28:01.778Z,3.00
2018-09-15T12:29:01.695Z,3.90
2018-09-15T12:30:01.648Z,2.80
2018-09-15T12:31:01.600Z,3.00
2018-09-15T12:32:01.574Z,2.90
2018-09-15T12:33:01.508Z,3.40
2018-09-15T12:34:01.457Z,3.50
2018-09-15T12:35:01.411Z,3.00
2018-09-15T12:36:01.417Z,4.60
2018-09-15T12:37:01.358Z,3.10
2018-09-15T12:38:01.268Z,4.00
2018-09-15T12:39:01.227Z,2.40
2018-09-15T12:40:01.183Z,3.70
2018-09-15T12:41:01.130Z,3.70
2018-09-15T12:42:01.106Z,3.00
2018-09-15T12:43:01.034Z,2.90
2018-09-15T12:44:00.988Z,2.20
2018-09-15T12:45:00.996Z,3.80
2018-09-15T12:46:00.894Z,3.70
2018-09-15T12:47:00.906Z,3.90
2018-09-15T12:48:00.806Z,4.00
2018-09-15T12:49:00.758Z,2.20
2018-09-15T12:50:00.733Z,2.40
2018-09-15T12:51:00.664Z,3.10
2018-09-15T12:52:00.730Z,3.20
2018-09-15T12:53:00.568Z,3.30
2018-09-15T12:54:00.526Z,3.20
2018-09-15T12:55:00.479Z,2.70
2018-09-15T12:56:00.431Z,2.50
2018-09-15T12:57:00.415Z,3.20
2018-09-15T12:58:00.338Z,2.70
2018-09-15T12:59:00.289Z,3.50
2018-09-15T13:00:00.240Z,2.10
2018-09-15T13:01:00.195Z,2.40
2018-09-15T13:02:00.171Z,3.20
2018-09-15T13:03:00.101Z,2.80
2018-09-15T13:04:00.054Z,3.50
2018-09-15T13:05:00.012Z,2.00
2018-09-15T13:05:59.965Z,3.20
2018-09-15T13:06:59.938Z,2.90
2018-09-15T13:07:59.888Z,2.90
2018-09-15T13:08:59.825Z,2.90
2018-09-15T13:09:59.774Z,3.60
2018-09-15T13:10:59.723Z,3.00
2018-09-15T13:11:59.726Z,3.70
2018-09-15T13:12:59.663Z,3.40
2018-09-15T13:13:59.599Z,1.90
2018-09-15T13:14:59.555Z,2.70