createdAt,value
2018-09-12T00:00:47.457Z,5.47
2018-09-12T00:03:16.240Z,5.93
2018-09-12T00:05:44.793Z,6.90
2018-09-12T00:08:13.317Z,5.40
2018-09-12T00:10:41.889Z,8.10
2018-09-12T00:13:10.424Z,5.23
2018-09-12T00:15:39.028Z,6.13
2018-09-12T00:18:07.204Z,5.97
2018-09-12T00:20:35.730Z,5.83
2018-09-12T00:23:04.290Z,7.50
2018-09-12T00:25:32.842Z,5.50
2018-09-12T00:28:01.569Z,5.87
2018-09-12T00:30:30.117Z,6.33
2018-09-12T00:32:58.939Z,8.90
2018-09-12T00:35:27.469Z,5.60
2018-09-12T00:37:56.014Z,11.47
2018-09-12T00:40:24.566Z,5.97
2018-09-12T00:42:53.112Z,7.00
2018-09-12T00:45:21.648Z,6.30
2018-09-12T00:47:50.200Z,6.97
2018-09-12T00:50:18.721Z,5.67
2018-09-12T00:52:47.277Z,6.83
2018-09-12T00:55:15.899Z,8.53
2018-09-12T00:57:44.465Z,9.47
2018-09-12T01:00:13.096Z,6.80
2018-09-12T01:02:41.755Z,6.70
2018-09-12T01:05:10.613Z,6.40
2018-09-12T01:07:39.162Z,6.10
2018-09-12T01:10:07.729Z,5.47
2018-09-12T01:12:36.301Z,7.00
2018-09-12T01:15:04.945Z,6.97
2018-09-12T01:17:33.484Z,8.53
2018-09-12T01:20:02.000Z,7.13
2018-09-12T01:22:30.599Z,9.33
2018-09-12T01:24:59.124Z,8.07
2018-09-12T01:27:28.069Z,6.33
2018-09-12T01:29:56.601Z,10.10
2018-09-12T01:32:25.213Z,6.53
2018-09-12T01:34:53.728Z,7.00
2018-09-12T01:37:22.283Z,6.40
2018-09-12T01:39:50.805Z,6.53
2018-09-12T01:42:19.386Z,7.40
2018-09-12T01:44:48.066Z,6.43
2018-09-12T01:47:16.621Z,10.70
2018-09-12T01:49:45.153Z,8.10
2018-09-12T01:52:13.700Z,6.47
2018-09-12T01:54:42.226Z,7.03
2018-09-12T01:57:10.780Z,6.80
2018-09-12T01:59:39.304Z,6.33
2018-09-12T02:02:07.880Z,7.93
2018-09-12T02:04:36.384Z,8.17
2018-09-12T02:07:04.885Z,8.17
2018-09-12T02:09:33.429Z,6.20
2018-09-12T02:12:01.924Z,7.23
2018-09-12T02:14:30.748Z,6.73
2018-09-12T02:16:59.241Z,9.57
2018-09-12T02:19:27.769Z,6.73
2018-09-12T02:21:56.276Z,7.10
2018-09-12T02:24:24.889Z,7.27
2018-09-12T02:26:53.466Z,6.73
2018-09-12T02:29:22.253Z,6.87
2018-09-12T02:31:50.757Z,7.00
2018-09-12T02:34:19.277Z,6.23
2018-09-12T02:36:47.777Z,10.30
2018-09-12T02:39:16.306Z,9.00
2018-09-12T02:41:44.825Z,6.57
2018-09-12T02:44:13.357Z,7.80
2018-09-12T02:46:41.868Z,7.33
2018-09-12T02:49:10.419Z,6.43
2018-09-12T02:51:38.917Z,6.77
2018-09-12T02:54:07.469Z,6.83
2018-09-12T02:56:36.013Z,7.37
2018-09-12T02:59:04.586Z,10.73
2018-09-12T03:01:33.105Z,7.30
2018-09-12T03:04:01.640Z,7.77
2018-09-12T03:06:30.131Z,7.13
2018-09-12T03:08:58.657Z,8.27
2018-09-12T03:11:27.169Z,7.00
2018-09-12T03:13:56.140Z,9.97
2018-09-12T03:16:24.639Z,7.57
2018-09-12T03:18:53.158Z,6.83
2018-09-12T03:21:21.650Z,10.77
2018-09-12T03:23:50.185Z,7.33
2018-09-12T03:26:18.689Z,9.20
2018-09-12T03:28:47.228Z,7.53
2018-09-12T03:31:16.057Z,7.40
2018-09-12T03:33:44.921Z,8.17
2018-09-12T03:36:13.664Z,6.13
2018-09-12T03:38:42.199Z,8.53
2018-09-12T03:41:10.700Z,9.97
2018-09-12T03:43:39.275Z,6.73
2018-09-12T03:46:08.128Z,7.03
2018-09-12T03:48:36.925Z,7.87
2018-09-12T03:51:05.472Z,10.80
2018-09-12T03:53:33.975Z,7.43
2018-09-12T03:56:02.509Z,6.93
2018-09-12T03:58:31.017Z,11.00
2018-09-12T04:00:59.551Z,7.47
2018-09-12T04:03:28.065Z,7.37
2018-09-12T04:05:56.604Z,8.07
2018-09-12T04:08:25.117Z,8.67
2018-09-12T04:10:53.665Z,7.23
2018-09-12T04:13:22.183Z,9.63
2018-09-12T04:15:50.729Z,8.23
2018-09-12T04:18:19.242Z,8.03
2018-09-12T04:20:47.776Z,7.50
2018-09-12T04:23:16.304Z,8.00
2018-09-12T04:25:46.723Z,8.07
2018-09-12T04:28:15.338Z,7.27
2018-09-12T04:30:43.890Z,7.20
2018-09-12T04:33:12.662Z,7.43
2018-09-12T04:35:41.209Z,9.23
2018-09-12T04:38:09.855Z,7.67
2018-09-12T04:40:38.448Z,8.27
2018-09-12T04:43:07.863Z,7.97
2018-09-12T04:45:36.693Z,9.23
2018-09-12T04:48:05.225Z,7.27
2018-09-12T04:50:33.796Z,7.07
2018-09-12T04:53:02.333Z,9.53
2018-09-12T04:55:31.080Z,9.30
2018-09-12T04:58:00.218Z,8.23
2018-09-12T05:00:29.280Z,8.73
2018-09-12T05:02:57.806Z,9.40
2018-09-12T05:05:26.412Z,8.83
2018-09-12T05:07:54.937Z,9.50
2018-09-12T05:10:23.571Z,8.47
2018-09-12T05:12:52.121Z,7.37
2018-09-12T05:15:20.690Z,7.73
2018-09-12T05:17:49.383Z,7.40
2018-09-12T05:20:19.739Z,9.43
2018-09-12T05:22:48.289Z,7.57
2018-09-12T05:25:16.813Z,7.00
2018-09-12T05:27:45.359Z,7.53
2018-09-12T05:30:13.956Z,8.00
2018-09-12T05:32:42.512Z,7.90
2018-09-12T05:35:11.097Z,7.70
2018-09-12T05:37:39.640Z,9.47
2018-09-12T05:40:08.172Z,9.83
2018-09-12T05:42:37.489Z,7.77
2018-09-12T05:45:06.053Z,8.00
2018-09-12T05:47:34.612Z,9.90
2018-09-12T05:50:03.499Z,6.87
2018-09-12T05:52:32.012Z,35.53
2018-09-12T05:55:00.533Z,14.73
2018-09-12T05:57:29.097Z,10.57
2018-09-12T05:59:57.676Z,8.90
2018-09-12T06:02:26.245Z,7.47
2018-09-12T06:04:54.785Z,7.53
2018-09-12T06:07:23.399Z,7.97
2018-09-12T06:09:51.913Z,7.97
2018-09-12T06:12:23.434Z,6.83
2018-09-12T06:14:51.945Z,8.80
2018-09-12T06:17:20.500Z,7.37
2018-09-12T06:19:49.101Z,7.43
2018-09-12T06:22:17.699Z,9.63
2018-09-12T06:24:46.188Z,7.80
2018-09-12T06:27:14.824Z,9.53
2018-09-12T06:29:43.353Z,8.93
2018-09-12T06:32:12.177Z,7.50
2018-09-12T06:34:40.753Z,7.17
2018-09-12T06:37:09.287Z,8.53
2018-09-12T06:39:37.846Z,7.30
2018-09-12T06:42:06.395Z,7.53
2018-09-12T06:44:35.000Z,7.20
2018-09-12T06:47:03.492Z,7.40
2018-09-12T06:49:32.083Z,7.60
2018-09-12T06:52:00.703Z,6.80
2018-09-12T06:54:29.319Z,8.33
2018-09-12T06:56:57.930Z,7.97
2018-09-12T06:59:26.485Z,6.87
2018-09-12T07:01:55.021Z,7.77
2018-09-12T07:04:23.573Z,7.50
2018-09-12T07:06:52.169Z,6.60
2018-09-12T07:09:20.741Z,10.90
2018-09-12T07:11:49.270Z,7.90
2018-09-12T07:14:17.919Z,6.40
2018-09-12T07:16:46.377Z,6.60
2018-09-12T07:19:14.940Z,7.13
2018-09-12T07:21:43.472Z,6.67
2018-09-12T07:24:12.013Z,6.33
2018-09-12T07:26:40.539Z,6.20
2018-09-12T07:29:09.124Z,5.90
2018-09-12T07:31:37.648Z,11.47
2018-09-12T07:34:06.221Z,6.33
2018-09-12T07:36:34.730Z,7.03
2018-09-12T07:39:03.417Z,6.07
2018-09-12T07:41:31.975Z,5.73
2018-09-12T07:44:00.635Z,5.90
2018-09-12T07:46:29.168Z,5.30
2018-09-12T07:48:58.012Z,8.13
2018-09-12T07:51:26.542Z,7.57
2018-09-12T07:53:55.104Z,6.20
2018-09-12T07:56:23.656Z,6.93
2018-09-12T07:58:52.273Z,6.07
2018-09-12T08:01:20.801Z,7.93
2018-09-12T08:03:49.712Z,8.47
2018-09-12T08:06:18.338Z,13.50
2018-09-12T08:08:46.864Z,9.60
2018-09-12T08:11:15.393Z,11.13
2018-09-12T08:13:44.690Z,10.30
2018-09-12T08:16:13.279Z,11.47
2018-09-12T08:18:41.819Z,11.27
2018-09-12T08:21:11.457Z,11.07
2018-09-12T08:23:40.297Z,10.40
2018-09-12T08:26:09.545Z,10.83
2018-09-12T08:28:38.081Z,14.67
2018-09-12T08:31:06.708Z,15.10
2018-09-12T08:33:35.225Z,15.97
2018-09-12T08:36:03.789Z,27.73
2018-09-12T08:38:32.463Z,22.30
2018-09-12T08:41:01.032Z,31.20
2018-09-12T08:43:29.550Z,26.63
2018-09-12T08:45:58.106Z,32.63
2018-09-12T08:48:26.623Z,26.27
2018-09-12T08:50:55.177Z,26.37
2018-09-12T08:53:23.713Z,17.17
2018-09-12T08:55:52.581Z,23.20
2018-09-12T08:58:21.116Z,27.73
2018-09-12T09:00:49.661Z,28.20
2018-09-12T09:03:18.315Z,33.97
2018-09-12T09:05:46.880Z,23.17
2018-09-12T09:08:15.822Z,29.33
2018-09-12T09:10:44.349Z,26.90
2018-09-12T09:13:12.877Z,31.80
2018-09-12T09:15:41.443Z,26.53
2018-09-12T09:18:10.317Z,31.50
2018-09-12T09:20:38.893Z,34.23
2018-09-12T09:23:07.522Z,26.33
2018-09-12T09:25:36.084Z,22.20
2018-09-12T09:28:04.712Z,25.43
2018-09-12T09:30:34.131Z,27.10
2018-09-12T09:33:02.711Z,29.67
2018-09-12T09:35:31.796Z,30.57
2018-09-12T09:38:00.147Z,26.63
2018-09-12T09:40:28.704Z,36.43
2018-09-12T09:42:57.217Z,32.57
2018-09-12T09:45:25.755Z,27.57
2018-09-12T09:47:54.359Z,39.50
2018-09-12T09:50:22.852Z,20.30
2018-09-12T09:52:51.357Z,32.10
2018-09-12T09:55:19.936Z,37.43
2018-09-12T09:57:48.436Z,34.57
2018-09-12T10:00:22.326Z,27.37
2018-09-12T10:02:56.140Z,27.80
2018-09-12T10:05:24.760Z,30.27
2018-09-12T10:08:58.237Z,21.20
2018-09-12T10:11:26.808Z,24.87
2018-09-12T10:13:55.329Z,29.17
2018-09-12T10:16:24.205Z,20.37
2018-09-12T10:18:52.732Z,21.60
2018-09-12T10:21:21.272Z,15.80
2018-09-12T10:23:49.809Z,10.17
2018-09-12T10:26:18.733Z,11.67
2018-09-12T10:28:47.255Z,8.53
2018-09-12T10:31:15.819Z,6.90
2018-09-12T10:33:44.435Z,5.10
2018-09-12T10:36:12.985Z,6.67
2018-09-12T10:38:41.492Z,4.63
2018-09-12T10:41:10.108Z,4.07
2018-09-12T10:43:38.600Z,6.23
2018-09-12T10:46:07.153Z,4.77
2018-09-12T10:48:35.664Z,6.20
2018-09-12T10:51:04.192Z,5.50
2018-09-12T10:53:32.844Z,5.17
2018-09-12T10:56:01.405Z,7.43
2018-09-12T10:58:30.231Z,4.10
2018-09-12T11:00:58.735Z,3.70
2018-09-12T11:03:27.279Z,3.83
2018-09-12T11:05:55.786Z,8.80
2018-09-12T11:08:24.340Z,4.53
2018-09-12T11:10:52.857Z,5.53
2018-09-12T11:13:21.393Z,9.70
2018-09-12T11:15:49.913Z,3.63
2018-09-12T11:18:18.444Z,4.67
2018-09-12T11:20:46.951Z,5.33
2018-09-12T11:23:15.484Z,7.47
2018-09-12T11:25:44.034Z,3.27
2018-09-12T11:28:12.569Z,5.30
2018-09-12T11:30:41.069Z,6.57
2018-09-12T11:33:09.606Z,6.50
2018-09-12T11:35:45.305Z,6.03
2018-09-12T11:38:16.887Z,2.77
2018-09-12T11:40:45.974Z,4.37
2018-09-12T11:43:16.009Z,3.97
2018-09-12T11:45:50.458Z,3.10
2018-09-12T11:48:24.973Z,4.60
2018-09-12T11:50:57.495Z,3.43
2018-09-12T11:53:46.755Z,2.67
2018-09-12T11:56:28.252Z,5.93
2018-09-12T11:58:58.812Z,3.73
2018-09-12T12:01:27.334Z,2.20
2018-09-12T12:03:55.949Z,2.73
2018-09-12T12:06:24.539Z,1.83
2018-09-12T12:08:53.102Z,2.40
2018-09-12T12:11:26.287Z,2.60
2018-09-12T12:13:59.237Z,2.20
2018-09-12T12:16:28.351Z,3.07
2018-09-12T12:19:01.839Z,2.20
2018-09-12T12:21:33.547Z,2.23
2018-09-12T12:24:07.793Z,2.53
2018-09-12T12:26:40.456Z,2.77
2018-09-12T12:29:09.351Z,2.30
2018-09-12T12:31:46.436Z,2.43
2018-09-12T12:34:18.396Z,4.00
2018-09-12T12:36:47.466Z,3.20
2018-09-12T12:39:16.148Z,2.90
2018-09-12T12:41:46.272Z,4.70
2018-09-12T12:44:18.610Z,2.97
2018-09-12T12:46:52.967Z,2.90
2018-09-12T12:49:26.369Z,3.43
2018-09-12T12:51:56.189Z,6.50
2018-09-12T12:54:29.830Z,7.20
2018-09-12T12:57:00.536Z,2.43
2018-09-12T12:59:31.735Z,3.17
2018-09-12T13:02:03.615Z,4.37
2018-09-12T13:04:34.614Z,2.87
2018-09-12T13:07:06.118Z,2.77
2018-09-12T13:09:40.381Z,3.73
2018-09-12T13:12:15.133Z,2.60
2018-09-12T13:14:46.611Z,4.03
2018-09-12T13:17:18.067Z,5.83
2018-09-12T13:19:49.134Z,5.03
2018-09-12T13:22:21.447Z,3.80
2018-09-12T13:24:55.506Z,3.33
2018-09-12T13:27:28.176Z,4.17
2018-09-12T13:29:57.381Z,3.10
2018-09-12T13:32:27.745Z,4.20
2018-09-12T13:35:02.064Z,3.03
2018-09-12T13:37:30.776Z,4.77
2018-09-12T13:40:05.708Z,3.87
2018-09-12T13:42:38.677Z,5.47
2018-09-12T13:45:08.693Z,2.43
2018-09-12T13:47:49.850Z,2.50
2018-09-12T13:50:35.949Z,3.83
2018-09-12T13:53:13.224Z,3.53
2018-09-12T13:55:48.056Z,3.77
2018-09-12T13:58:26.352Z,3.60
2018-09-12T14:00:58.298Z,2.10
2018-09-12T14:03:27.899Z,2.53
2018-09-12T14:06:04.547Z,2.70
2018-09-12T14:08:41.269Z,4.43
2018-09-12T14:11:20.410Z,2.47
2018-09-12T14:13:52.575Z,3.67
2018-09-12T14:16:25.683Z,2.33
2018-09-12T14:19:00.341Z,3.60
2018-09-12T14:21:33.348Z,2.40
2018-09-12T14:24:03.812Z,2.37
2018-09-12T14:26:36.451Z,2.40
2018-09-12T14:29:13.841Z,3.37
2018-09-12T14:31:47.040Z,4.30
2018-09-12T14:34:19.003Z,6.27
2018-09-12T14:36:49.181Z,3.23
2018-09-12T14:39:25.211Z,3.30
2018-09-12T14:41:57.920Z,2.70
2018-09-12T14:44:33.958Z,5.13
2018-09-12T14:47:05.785Z,2.90
2018-09-12T14:49:36.711Z,2.27
2018-09-12T14:52:06.713Z,2.60
2018-09-12T14:54:37.662Z,4.93
2018-09-12T14:57:14.540Z,2.83
2018-09-12T14:59:45.055Z,2.30
2018-09-12T15:02:15.385Z,2.73
2018-09-12T15:04:46.199Z,4.03
2018-09-12T15:07:14.896Z,2.80
2018-09-12T15:09:47.986Z,2.30
2018-09-12T15:12:19.430Z,5.07
2018-09-12T15:14:51.344Z,3.00
2018-09-12T15:17:23.276Z,2.50
2018-09-12T15:19:56.981Z,2.70
2018-09-12T15:22:31.832Z,3.70
2018-09-12T15:25:00.716Z,3.00
2018-09-12T15:27:30.167Z,2.90
2018-09-12T15:29:58.760Z,2.97
2018-09-12T15:32:28.381Z,2.47
2018-09-12T15:34:57.206Z,4.70
2018-09-12T15:37:26.047Z,3.00
2018-09-12T15:39:54.974Z,2.80
2018-09-12T15:42:23.598Z,2.47
2018-09-12T15:44:52.137Z,2.70
2018-09-12T15:47:20.744Z,2.57
2018-09-12T15:49:49.253Z,2.50
2018-09-12T15:52:18.497Z,2.87
2018-09-12T15:54:50.537Z,2.60
2018-09-12T15:57:19.508Z,2.40
2018-09-12T15:59:48.286Z,3.27
2018-09-12T16:02:16.821Z,3.10
2018-09-12T16:04:47.190Z,2.87
2018-09-12T16:07:19.718Z,2.80
2018-09-12T16:09:49.958Z,3.53
2018-09-12T16:12:22.272Z,3.30
2018-09-12T16:14:55.387Z,3.77
2018-09-12T16:17:24.097Z,4.60
2018-09-12T16:19:52.657Z,4.03
2018-09-12T16:22:22.106Z,5.20
2018-09-12T16:24:50.694Z,6.77
2018-09-12T16:27:19.673Z,8.63
2018-09-12T16:29:54.329Z,10.30
2018-09-12T16:32:29.709Z,14.33
2018-09-12T16:35:02.787Z,23.83
2018-09-12T16:37:37.009Z,17.27
2018-09-12T16:40:09.698Z,23.43
2018-09-12T16:42:41.148Z,22.70
2018-09-12T16:45:12.410Z,27.03
2018-09-12T16:47:44.529Z,1999.90
2018-09-12T16:50:19.713Z,1999.90
2018-09-12T16:52:53.834Z,1999.90
2018-09-12T16:55:25.354Z,1999.90
2018-09-12T16:57:54.319Z,1999.90
2018-09-12T17:00:28.291Z,1999.90
2018-09-12T17:03:02.074Z,16.20
2018-09-12T17:05:36.743Z,4.97
2018-09-12T17:08:08.301Z,4.23
2018-09-12T17:10:41.965Z,7.93
2018-09-12T17:13:12.055Z,3.70
2018-09-12T17:15:45.825Z,5.80
2018-09-12T17:18:19.073Z,11.07
2018-09-12T17:20:50.091Z,7.70
2018-09-12T17:23:25.796Z,4.87
2018-09-12T17:25:59.384Z,3.10
2018-09-12T17:28:29.491Z,4.97
2018-09-12T17:31:04.290Z,2.67
2018-09-12T17:33:38.925Z,4.20
2018-09-12T17:36:07.667Z,2.97
2018-09-12T17:38:37.523Z,2.57
2018-09-12T17:41:07.328Z,3.17
2018-09-12T17:43:39.045Z,2.60
2018-09-12T17:46:10.836Z,4.07
2018-09-12T17:48:42.058Z,2.73
2018-09-12T17:51:12.936Z,2.57
2018-09-12T17:53:45.474Z,2.77
2018-09-12T17:56:17.342Z,2.77
2018-09-12T17:58:45.889Z,2.20
2018-09-12T18:01:14.457Z,2.57
2018-09-12T18:03:43.013Z,3.80
2018-09-12T18:06:11.542Z,2.33
2018-09-12T18:08:40.055Z,2.43
2018-09-12T18:11:08.634Z,3.87
2018-09-12T18:13:37.123Z,2.87
2018-09-12T18:16:11.706Z,2.87
2018-09-12T18:18:40.436Z,5.50
2018-09-12T18:21:08.973Z,2.60
2018-09-12T18:23:37.484Z,4.00
2018-09-12T18:26:06.114Z,3.37
2018-09-12T18:28:34.648Z,3.83
2018-09-12T18:31:03.206Z,2.83
2018-09-12T18:33:31.714Z,3.10
2018-09-12T18:36:00.434Z,3.23
2018-09-12T18:38:29.057Z,2.53
2018-09-12T18:40:57.552Z,2.33
2018-09-12T18:43:28.047Z,5.30
2018-09-12T18:45:56.676Z,3.03
2018-09-12T18:48:25.261Z,2.90
2018-09-12T18:50:54.294Z,3.53
2018-09-12T18:53:23.592Z,2.73
2018-09-12T18:55:54.385Z,2.70
2018-09-12T18:58:24.992Z,2.87
2018-09-12T19:00:53.884Z,5.13
2018-09-12T19:03:22.400Z,2.73
2018-09-12T19:05:56.292Z,7.07
2018-09-12T19:08:24.844Z,3.10
2018-09-12T19:10:53.415Z,4.77
2018-09-12T19:13:25.272Z,3.13
2018-09-12T19:16:01.532Z,2.90
2018-09-12T19:18:39.772Z,2.93
2018-09-12T19:21:17.193Z,4.77
2018-09-12T19:23:46.338Z,8.97
2018-09-12T19:26:14.840Z,3.50
2018-09-12T19:28:43.909Z,4.50
2018-09-12T19:31:13.424Z,5.30
2018-09-12T19:33:43.918Z,9.57
2018-09-12T19:36:12.495Z,3.70
2018-09-12T19:38:44.393Z,3.03
2018-09-12T19:41:15.209Z,3.20
2018-09-12T19:43:44.505Z,2.80
2018-09-12T19:46:13.106Z,3.93
2018-09-12T19:48:42.065Z,3.53
2018-09-12T19:51:16.414Z,3.60
2018-09-12T19:53:51.643Z,4.77
2018-09-12T19:56:22.068Z,5.17
2018-09-12T19:58:51.637Z,4.77
2018-09-12T20:01:20.157Z,8.07
2018-09-12T20:03:48.724Z,3.93
2018-09-12T20:06:17.272Z,4.27
2018-09-12T20:08:45.892Z,4.27
2018-09-12T20:11:14.393Z,4.40
2018-09-12T20:13:44.982Z,4.00
2018-09-12T20:16:13.853Z,4.20
2018-09-12T20:18:59.247Z,6.00
2018-09-12T20:21:35.759Z,4.57
2018-09-12T20:24:06.710Z,4.53
2018-09-12T20:26:46.656Z,5.43
2018-09-12T20:29:15.379Z,5.53
2018-09-12T20:31:48.593Z,3.77
2018-09-12T20:34:17.562Z,3.90
2018-09-12T20:36:46.897Z,5.17
2018-09-12T20:39:15.464Z,3.57
2018-09-12T20:41:49.188Z,5.03
2018-09-12T20:44:19.865Z,4.13
2018-09-12T20:46:48.523Z,4.20
2018-09-12T20:49:18.624Z,4.73
2018-09-12T20:51:50.306Z,6.53
2018-09-12T20:54:22.008Z,3.93
2018-09-12T20:56:54.056Z,4.47
2018-09-12T20:59:26.055Z,6.90
2018-09-12T21:01:56.491Z,5.13
2018-09-12T21:04:29.809Z,4.57
2018-09-12T21:07:03.380Z,4.13
2018-09-12T21:09:36.361Z,4.60
2018-09-12T21:12:07.240Z,4.10
2018-09-12T21:14:38.016Z,7.63
2018-09-12T21:17:08.369Z,4.60
2018-09-12T21:19:37.988Z,4.53
2018-09-12T21:22:08.400Z,4.33
2018-09-12T21:24:39.850Z,4.57
2018-09-12T21:27:10.341Z,4.40
2018-09-12T21:29:41.234Z,6.37
2018-09-12T21:32:11.425Z,5.53
2018-09-12T21:34:40.021Z,5.73
2018-09-12T21:37:14.955Z,4.83
2018-09-12T21:39:49.619Z,5.23
2018-09-12T21:43:27.031Z,4.03
2018-09-12T21:46:01.340Z,4.23
2018-09-12T21:48:35.699Z,3.77
2018-09-12T21:51:09.327Z,7.60
2018-09-12T21:53:42.397Z,5.60
2018-09-12T21:56:17.205Z,4.00
2018-09-12T21:58:51.163Z,8.47
2018-09-12T22:01:26.520Z,4.77
2018-09-12T22:04:00.147Z,8.00
2018-09-12T22:06:34.508Z,13.60
2018-09-12T22:09:11.373Z,7.60
2018-09-12T22:11:46.557Z,8.43
2018-09-12T22:14:20.185Z,8.97
2018-09-12T22:16:55.201Z,9.10
2018-09-12T22:19:30.006Z,8.90
2018-09-12T22:22:06.130Z,8.07
2018-09-12T22:24:41.616Z,8.47
2018-09-12T22:27:17.566Z,7.07
2018-09-12T22:29:52.548Z,6.97
2018-09-12T22:32:27.259Z,7.13
2018-09-12T22:35:02.241Z,7.07
2018-09-12T22:37:36.879Z,7.20
2018-09-12T22:40:11.518Z,8.27
2018-09-12T22:42:46.019Z,7.50
2018-09-12T22:45:20.884Z,7.90
2018-09-12T22:47:56.043Z,7.93
2018-09-12T22:50:30.697Z,7.50
2018-09-12T22:53:06.327Z,11.67
2018-09-12T22:55:43.644Z,10.60
2018-09-12T22:58:18.370Z,8.10
2018-09-12T23:00:53.517Z,7.67
2018-09-12T23:03:28.321Z,8.13
2018-09-12T23:06:03.679Z,7.40
2018-09-12T23:08:38.407Z,7.93
2018-09-12T23:11:12.914Z,7.87
2018-09-12T23:13:47.307Z,7.83
2018-09-12T23:16:22.181Z,8.07
2018-09-12T23:18:57.631Z,8.80
2018-09-12T23:21:34.408Z,8.00
2018-09-12T23:24:09.931Z,8.70
2018-09-12T23:26:44.668Z,8.53
2018-09-12T23:29:21.415Z,9.70
2018-09-12T23:31:56.813Z,8.57
2018-09-12T23:34:25.524Z,8.60
2018-09-12T23:36:54.067Z,9.37
2018-09-12T23:39:22.560Z,8.40
2018-09-12T23:41:51.092Z,10.77
2018-09-12T23:44:19.593Z,8.87
2018-09-12T23:46:52.026Z,8.43
2018-09-12T23:49:20.684Z,7.87
2018-09-12T23:51:49.292Z,10.73
2018-09-12T23:54:17.796Z,9.93
2018-09-12T23:56:46.353Z,11.20
2018-09-12T23:59:14.863Z,10.10
