createdAt,value
2022-10-25T18:28:51.927Z,97.40
2022-10-25T18:35:43.109Z,99.90
2022-10-25T18:38:12.786Z,99.90
2022-10-25T18:40:41.544Z,99.90
2022-10-25T18:43:08.590Z,99.90
2022-10-25T18:45:36.510Z,99.60
2022-10-25T18:48:03.525Z,99.50
2022-10-25T18:50:30.648Z,99.50
2022-10-25T18:52:57.758Z,99.60
2022-10-25T18:55:26.837Z,99.60
2022-10-25T18:57:55.089Z,99.70
2022-10-25T19:00:26.398Z,99.80
2022-10-25T19:02:55.421Z,99.80
2022-10-25T19:05:27.829Z,99.90
2022-10-25T19:08:16.304Z,99.90
2022-10-25T19:11:03.498Z,99.90
2022-10-25T19:13:51.911Z,99.90
2022-10-25T19:16:38.968Z,99.90
2022-10-25T19:19:26.397Z,99.90
2022-10-25T19:21:53.626Z,99.90
2022-10-25T19:24:22.972Z,99.90
2022-10-25T19:26:50.635Z,99.90
2022-10-25T19:29:18.213Z,99.90
2022-10-25T19:31:45.272Z,99.90
2022-10-25T19:34:12.329Z,99.90
2022-10-25T19:36:39.457Z,99.90
2022-10-25T19:39:06.663Z,99.90
2022-10-25T19:41:33.875Z,99.90
2022-10-25T19:44:00.950Z,99.90
2022-10-25T19:46:28.024Z,99.90
2022-10-25T19:48:56.438Z,99.90
2022-10-25T19:51:23.555Z,99.90
2022-10-25T19:53:50.515Z,99.90
2022-10-25T19:56:18.745Z,99.80
2022-10-25T19:58:46.309Z,99.80
2022-10-25T20:01:27.533Z,99.90
2022-10-25T20:03:57.705Z,99.80
2022-10-25T20:06:31.088Z,99.80
2022-10-25T20:08:59.863Z,99.80
2022-10-25T20:11:28.687Z,99.70
2022-10-25T20:13:58.420Z,99.80
2022-10-25T20:16:27.121Z,99.70
2022-10-25T20:18:54.697Z,99.70
2022-10-25T20:21:26.390Z,99.70
2022-10-25T20:23:56.770Z,99.70
2022-10-25T20:26:31.862Z,99.70
2022-10-25T20:29:02.489Z,99.70
2022-10-25T20:31:32.430Z,99.70
2022-10-25T20:34:00.285Z,99.70
2022-10-25T20:36:27.366Z,99.70
2022-10-25T20:38:54.523Z,99.70
2022-10-25T20:41:25.093Z,99.70
2022-10-25T20:44:04.125Z,99.70
2022-10-25T20:46:32.629Z,99.70
2022-10-25T20:49:01.276Z,99.70
2022-10-25T20:51:29.111Z,99.60
2022-10-25T20:53:57.094Z,99.90
2022-10-25T20:56:24.706Z,99.60
2022-10-25T20:58:52.262Z,99.60
2022-10-25T21:01:19.323Z,99.60
2022-10-25T21:03:46.606Z,99.60
2022-10-25T21:06:14.723Z,99.60
2022-10-25T21:08:42.106Z,99.60
2022-10-25T21:11:12.377Z,99.60
2022-10-25T21:13:40.136Z,99.60
2022-10-25T21:16:09.790Z,99.60
2022-10-25T21:18:37.746Z,99.60
2022-10-25T21:21:08.987Z,99.60
2022-10-25T21:23:36.834Z,99.50
2022-10-25T21:26:07.152Z,99.50
2022-10-25T21:28:40.067Z,99.60
2022-10-25T21:31:16.792Z,99.60
2022-10-25T21:33:50.023Z,99.60
2022-10-25T21:36:19.907Z,99.60
2022-10-25T21:38:46.904Z,99.70
2022-10-25T21:41:16.398Z,99.70
2022-10-25T21:43:47.743Z,99.70
2022-10-25T21:46:17.179Z,99.70
2022-10-25T21:48:47.494Z,99.70
2022-10-25T21:51:14.956Z,99.70
2022-10-25T21:53:44.585Z,99.70
2022-10-25T21:56:17.249Z,99.70
2022-10-25T21:58:46.786Z,99.70
2022-10-25T22:01:20.502Z,99.60
2022-10-25T22:03:47.677Z,99.60
2022-10-25T22:06:18.024Z,99.60
2022-10-25T22:08:45.234Z,99.60
2022-10-25T22:11:21.102Z,99.60
2022-10-25T22:13:48.538Z,99.60
2022-10-25T22:16:20.052Z,99.60
2022-10-25T22:19:00.056Z,99.50
2022-10-25T22:21:30.275Z,99.50
2022-10-25T22:23:57.411Z,99.50
2022-10-25T22:26:27.099Z,99.50
2022-10-25T22:28:58.190Z,99.50
2022-10-25T22:31:28.431Z,99.50
2022-10-25T22:34:01.475Z,99.50
2022-10-25T22:36:31.911Z,99.50
2022-10-25T22:39:01.101Z,99.40
2022-10-25T22:41:29.903Z,99.40
2022-10-25T22:43:58.203Z,99.50
2022-10-25T22:46:29.047Z,99.40
2022-10-25T22:48:58.417Z,99.40
2022-10-25T22:51:28.261Z,99.40
2022-10-25T22:53:55.780Z,99.40
2022-10-25T22:56:31.779Z,99.40
2022-10-25T22:59:03.744Z,99.30
2022-10-25T23:01:36.544Z,99.40
2022-10-25T23:04:11.917Z,99.30
2022-10-25T23:06:46.742Z,99.30
2022-10-25T23:09:15.955Z,99.30
2022-10-25T23:11:43.215Z,99.30
2022-10-25T23:14:14.853Z,99.30
2022-10-25T23:16:45.226Z,99.30
2022-10-25T23:19:12.440Z,99.30
2022-10-25T23:21:39.377Z,99.20
2022-10-25T23:24:06.464Z,99.30
2022-10-25T23:26:36.664Z,99.20
2022-10-25T23:29:04.472Z,99.20
2022-10-25T23:31:39.681Z,99.20
2022-10-25T23:34:06.730Z,99.20
2022-10-25T23:36:41.499Z,99.20
2022-10-25T23:39:31.415Z,99.20
2022-10-25T23:42:18.799Z,99.20
2022-10-25T23:45:05.679Z,99.10
2022-10-25T23:47:52.816Z,99.10
2022-10-25T23:50:39.834Z,99.10
2022-10-25T23:53:26.979Z,99.10
2022-10-25T23:56:15.083Z,99.10
2022-10-25T23:59:02.574Z,99.10
