createdAt,value
2022-10-02T00:01:25.320Z,10.62
2022-10-02T00:03:54.722Z,10.66
2022-10-02T00:06:24.820Z,10.61
2022-10-02T00:08:57.975Z,10.46
2022-10-02T00:11:29.801Z,10.24
2022-10-02T00:14:00.390Z,10.05
2022-10-02T00:16:35.036Z,9.82
2022-10-02T00:19:03.989Z,9.73
2022-10-02T00:21:45.580Z,9.57
2022-10-02T00:24:16.455Z,9.53
2022-10-02T00:26:52.848Z,9.49
2022-10-02T00:29:31.289Z,9.58
2022-10-02T00:32:10.614Z,9.65
2022-10-02T00:34:44.376Z,9.71
2022-10-02T00:37:20.831Z,9.62
2022-10-02T00:39:57.233Z,9.50
2022-10-02T00:43:03.879Z,9.49
2022-10-02T00:45:55.383Z,9.61
2022-10-02T00:48:36.719Z,9.80
2022-10-02T00:51:10.466Z,9.92
2022-10-02T00:53:45.169Z,10.13
2022-10-02T00:56:21.800Z,10.48
2022-10-02T00:59:07.560Z,10.41
2022-10-02T01:01:42.612Z,10.35
2022-10-02T01:04:13.859Z,10.20
2022-10-02T01:06:42.276Z,10.41
2022-10-02T01:09:10.558Z,10.34
2022-10-02T01:11:39.527Z,10.31
2022-10-02T01:14:08.169Z,10.22
2022-10-02T01:16:36.644Z,10.12
2022-10-02T01:19:05.171Z,10.00
2022-10-02T01:21:40.713Z,9.75
2022-10-02T01:24:13.006Z,9.72
2022-10-02T01:26:43.110Z,9.66
2022-10-02T01:29:11.385Z,10.02
2022-10-02T01:31:39.744Z,9.92
2022-10-02T01:34:08.141Z,9.83
2022-10-02T01:36:37.017Z,9.82
2022-10-02T01:39:05.445Z,9.79
2022-10-02T01:41:36.528Z,9.65
2022-10-02T01:44:06.210Z,9.47
2022-10-02T01:46:37.467Z,9.38
2022-10-02T01:49:13.694Z,9.29
2022-10-02T01:52:10.729Z,9.25
2022-10-02T01:54:48.455Z,9.31
2022-10-02T01:57:26.330Z,9.25
2022-10-02T02:00:06.554Z,9.26
2022-10-02T02:02:50.375Z,9.39
2022-10-02T02:05:27.937Z,9.50
2022-10-02T02:08:02.196Z,9.77
2022-10-02T02:10:43.329Z,10.07
2022-10-02T02:13:15.533Z,9.93
2022-10-02T02:15:52.700Z,9.77
2022-10-02T02:18:26.854Z,9.67
2022-10-02T02:20:59.577Z,10.01
2022-10-02T02:23:31.239Z,9.62
2022-10-02T02:26:04.182Z,9.46
2022-10-02T02:28:33.779Z,9.33
2022-10-02T02:31:04.617Z,9.47
2022-10-02T02:33:37.218Z,9.45
2022-10-02T02:36:11.141Z,9.47
2022-10-02T02:38:43.177Z,9.43
2022-10-02T02:41:17.138Z,9.33
2022-10-02T02:43:48.062Z,9.24
2022-10-02T02:46:22.202Z,9.39
2022-10-02T02:48:54.027Z,9.46
2022-10-02T02:51:25.050Z,9.72
2022-10-02T02:53:56.441Z,9.54
2022-10-02T02:56:26.823Z,9.55
2022-10-02T02:58:56.544Z,9.47
2022-10-02T03:01:26.487Z,9.45
2022-10-02T03:03:54.744Z,9.41
2022-10-02T03:06:33.415Z,9.52
2022-10-02T03:09:02.953Z,9.47
2022-10-02T03:11:41.190Z,9.45
2022-10-02T03:14:30.826Z,9.63
2022-10-02T03:17:08.165Z,9.55
2022-10-02T03:19:43.903Z,9.53
2022-10-02T03:22:15.854Z,9.95
2022-10-02T03:24:48.156Z,10.01
2022-10-02T03:27:20.500Z,10.05
2022-10-02T03:29:51.389Z,9.87
2022-10-02T03:32:23.239Z,9.64
2022-10-02T03:34:51.692Z,9.53
2022-10-02T03:37:19.873Z,9.53
2022-10-02T03:39:48.084Z,9.80
2022-10-02T03:42:16.764Z,9.45
2022-10-02T03:44:45.253Z,9.34
2022-10-02T03:47:13.427Z,9.20
2022-10-02T03:49:43.141Z,9.39
2022-10-02T03:52:15.497Z,9.36
2022-10-02T03:54:43.999Z,9.09
2022-10-02T03:57:15.828Z,8.92
2022-10-02T03:59:47.916Z,8.96
2022-10-02T04:02:30.821Z,8.84
2022-10-02T04:05:06.770Z,9.15
2022-10-02T04:07:40.025Z,9.07
2022-10-02T04:10:27.362Z,8.95
2022-10-02T04:13:00.744Z,9.02
2022-10-02T04:15:31.740Z,8.92
2022-10-02T04:18:01.842Z,8.76
2022-10-02T04:20:38.000Z,8.75
2022-10-02T04:23:19.168Z,8.74
2022-10-02T04:25:51.371Z,8.69
2022-10-02T04:28:23.659Z,8.64
2022-10-02T04:30:53.460Z,8.61
2022-10-02T04:33:23.796Z,8.59
2022-10-02T04:36:00.778Z,8.90
2022-10-02T04:38:40.976Z,9.03
2022-10-02T04:41:19.357Z,8.90
2022-10-02T04:43:57.672Z,8.79
2022-10-02T04:46:44.056Z,8.68
2022-10-02T04:49:42.246Z,8.72
2022-10-02T04:52:20.653Z,8.61
2022-10-02T04:55:07.279Z,8.56
2022-10-02T04:57:50.176Z,8.48
2022-10-02T05:00:20.043Z,8.43
2022-10-02T05:03:11.015Z,8.57
2022-10-02T05:05:55.418Z,8.47
2022-10-02T05:08:35.495Z,8.28
2022-10-02T05:11:12.196Z,8.15
2022-10-02T05:14:01.957Z,8.22
2022-10-02T05:16:38.076Z,8.22
2022-10-02T05:19:30.676Z,8.18
2022-10-02T05:22:12.326Z,8.19
2022-10-02T05:24:48.188Z,8.19
2022-10-02T05:27:39.255Z,8.30
2022-10-02T05:30:10.070Z,8.28
2022-10-02T05:33:00.246Z,8.41
2022-10-02T05:35:38.527Z,8.96
2022-10-02T05:38:17.724Z,9.00
2022-10-02T05:40:51.672Z,8.92
2022-10-02T05:43:25.510Z,8.76
2022-10-02T05:45:56.711Z,8.84
2022-10-02T05:48:27.901Z,9.19
2022-10-02T05:51:00.802Z,9.37
2022-10-02T05:53:34.991Z,8.90
2022-10-02T05:56:10.898Z,8.64
2022-10-02T05:58:42.871Z,8.49
2022-10-02T06:01:13.273Z,8.49
2022-10-02T06:03:45.225Z,8.46
2022-10-02T06:06:18.642Z,8.48
2022-10-02T06:08:49.531Z,8.78
2022-10-02T06:11:23.876Z,8.98
2022-10-02T06:13:55.157Z,8.94
2022-10-02T06:16:28.704Z,8.90
2022-10-02T06:19:01.133Z,8.90
2022-10-02T06:21:34.410Z,9.02
2022-10-02T06:24:07.362Z,9.66
2022-10-02T06:26:43.598Z,9.91
2022-10-02T06:29:18.738Z,9.83
2022-10-02T06:31:52.806Z,9.83
2022-10-02T06:34:21.134Z,9.92
2022-10-02T06:37:01.722Z,10.05
2022-10-02T06:39:38.267Z,10.33
2022-10-02T06:42:17.324Z,10.51
2022-10-02T06:44:51.224Z,10.93
2022-10-02T06:47:35.020Z,11.14
2022-10-02T06:50:28.732Z,11.07
2022-10-02T06:53:03.121Z,11.21
2022-10-02T06:55:45.200Z,11.27
2022-10-02T06:58:39.188Z,11.40
2022-10-02T07:01:14.460Z,11.45
2022-10-02T07:03:53.194Z,11.41
2022-10-02T07:06:27.411Z,11.34
2022-10-02T07:09:08.920Z,11.36
2022-10-02T07:11:44.351Z,11.52
2022-10-02T07:14:29.197Z,11.53
2022-10-02T07:17:09.734Z,11.74
2022-10-02T07:19:50.429Z,12.04
2022-10-02T07:22:45.911Z,12.48
2022-10-02T07:25:52.690Z,12.96
2022-10-02T07:28:29.380Z,13.14
2022-10-02T07:31:06.129Z,13.37
2022-10-02T07:33:48.167Z,13.35
2022-10-02T07:36:22.605Z,13.56
2022-10-02T07:39:04.941Z,13.97
2022-10-02T07:42:01.289Z,14.37
2022-10-02T07:44:50.709Z,14.11
2022-10-02T07:47:30.792Z,13.84
2022-10-02T07:50:05.350Z,13.97
2022-10-02T07:52:40.822Z,13.84
2022-10-02T07:55:16.748Z,13.64
2022-10-02T07:57:53.706Z,13.93
2022-10-02T08:00:25.167Z,14.22
2022-10-02T08:02:59.164Z,14.55
2022-10-02T08:05:31.061Z,14.67
2022-10-02T08:08:02.510Z,14.56
2022-10-02T08:10:40.440Z,14.73
2022-10-02T08:13:15.773Z,14.93
2022-10-02T08:15:45.734Z,14.88
2022-10-02T08:18:35.934Z,15.49
2022-10-02T08:21:06.041Z,16.01
2022-10-02T08:23:38.519Z,16.86
2022-10-02T08:26:10.937Z,16.42
2022-10-02T08:28:43.082Z,16.52
2022-10-02T08:31:12.983Z,16.70
2022-10-02T08:33:43.562Z,16.74
2022-10-02T08:36:55.225Z,16.95
2022-10-02T08:39:46.429Z,17.41
2022-10-02T08:42:38.497Z,17.71
2022-10-02T08:45:23.799Z,18.12
2022-10-02T08:48:35.911Z,18.30
2022-10-02T08:51:34.676Z,18.86
2022-10-02T08:54:42.129Z,19.28
2022-10-02T08:57:24.356Z,19.81
2022-10-02T09:00:10.255Z,19.17
2022-10-02T09:03:11.238Z,19.08
2022-10-02T09:06:11.236Z,19.77
2022-10-02T09:12:06.653Z,19.74
2022-10-02T09:14:51.520Z,19.67
2022-10-02T09:17:45.746Z,19.93
2022-10-02T09:21:06.958Z,19.99
2022-10-02T09:24:21.987Z,19.59
2022-10-02T09:27:30.892Z,20.13
2022-10-02T09:30:24.403Z,20.33
2022-10-02T09:33:43.596Z,20.29
2022-10-02T09:36:29.187Z,21.06
2022-10-02T09:39:26.181Z,20.88
2022-10-02T09:42:21.849Z,20.73
2022-10-02T09:45:36.714Z,20.62
2022-10-02T09:49:02.901Z,20.01
2022-10-02T09:52:01.249Z,19.91
2022-10-02T09:55:11.332Z,19.52
2022-10-02T09:58:12.585Z,19.51
2022-10-02T10:01:11.922Z,19.51
2022-10-02T10:04:00.026Z,20.02
2022-10-02T10:06:52.317Z,19.87
2022-10-02T10:10:02.670Z,19.63
2022-10-02T10:13:04.037Z,19.32
2022-10-02T10:16:10.622Z,19.31
2022-10-02T10:19:17.073Z,19.28
2022-10-02T10:22:05.618Z,19.67
2022-10-02T10:25:10.866Z,19.51
2022-10-02T10:28:11.710Z,19.57
2022-10-02T10:31:14.189Z,18.87
2022-10-02T10:34:08.981Z,18.98
2022-10-02T10:37:13.704Z,17.74
2022-10-02T10:40:27.136Z,17.37
2022-10-02T10:43:20.366Z,17.11
2022-10-02T10:46:12.326Z,16.81
2022-10-02T10:48:57.710Z,16.34
2022-10-02T10:51:30.411Z,16.28
2022-10-02T10:54:28.312Z,16.29
2022-10-02T10:56:58.342Z,16.03
2022-10-02T11:00:02.339Z,15.84
2022-10-02T11:03:06.572Z,15.69
2022-10-02T11:06:09.516Z,15.82
2022-10-02T11:09:26.594Z,15.84
2022-10-02T11:12:09.714Z,15.72
2022-10-02T11:14:44.114Z,15.86
2022-10-02T11:17:27.631Z,15.75
2022-10-02T11:20:11.630Z,15.69
2022-10-02T11:22:57.370Z,15.82
2022-10-02T11:25:35.942Z,15.96
2022-10-02T11:28:33.538Z,16.08
2022-10-02T11:31:16.735Z,16.17
2022-10-02T11:34:05.763Z,16.28
2022-10-02T11:36:57.792Z,16.25
2022-10-02T11:39:43.975Z,16.52
2022-10-02T11:42:37.526Z,16.59
2022-10-02T11:45:20.132Z,16.44
2022-10-02T11:48:18.746Z,16.56
2022-10-02T11:51:10.301Z,16.77
2022-10-02T11:53:49.656Z,16.77
2022-10-02T11:56:32.030Z,16.89
2022-10-02T11:59:18.415Z,17.22
2022-10-02T12:01:53.703Z,17.31
2022-10-02T12:04:31.060Z,17.72
2022-10-02T12:07:19.056Z,17.79
2022-10-02T12:09:57.512Z,17.74
2022-10-02T12:12:36.530Z,17.63
2022-10-02T12:15:14.906Z,17.80
2022-10-02T12:18:07.778Z,18.00
2022-10-02T12:21:04.779Z,18.02
2022-10-02T12:24:00.334Z,17.96
2022-10-02T12:26:54.886Z,18.09
2022-10-02T12:29:40.541Z,18.41
2022-10-02T12:32:16.798Z,18.42
2022-10-02T12:34:57.613Z,18.50
2022-10-02T12:37:31.743Z,18.22
2022-10-02T12:40:06.843Z,18.62
2022-10-02T12:43:07.991Z,18.85
2022-10-02T12:46:19.562Z,18.57
2022-10-02T12:48:58.355Z,18.48
2022-10-02T12:51:40.747Z,18.45
2022-10-02T12:54:30.026Z,18.69
2022-10-02T12:57:42.250Z,18.78
2022-10-02T13:00:15.681Z,18.77
2022-10-02T13:03:13.643Z,18.16
2022-10-02T13:05:56.841Z,18.27
2022-10-02T13:08:32.335Z,18.13
2022-10-02T13:11:07.411Z,18.22
2022-10-02T13:13:52.719Z,18.09
2022-10-02T13:16:26.257Z,18.26
2022-10-02T13:19:02.742Z,18.00
2022-10-02T13:21:39.152Z,18.07
2022-10-02T13:24:22.323Z,18.10
2022-10-02T13:26:56.385Z,18.31
2022-10-02T13:29:52.455Z,18.39
2022-10-02T13:32:45.636Z,18.23
2022-10-02T13:35:29.178Z,18.38
2022-10-02T13:38:06.704Z,18.66
2022-10-02T13:40:41.881Z,18.60
2022-10-02T13:43:35.955Z,17.99
2022-10-02T13:46:14.966Z,18.13
2022-10-02T13:48:55.078Z,17.97
2022-10-02T13:51:25.672Z,18.13
2022-10-02T13:54:17.382Z,18.08
2022-10-02T13:56:52.589Z,18.78
2022-10-02T13:59:33.795Z,19.74
2022-10-02T14:02:15.393Z,21.09
2022-10-02T14:04:49.942Z,21.41
2022-10-02T14:07:30.753Z,23.01
2022-10-02T14:10:05.369Z,24.17
2022-10-02T14:12:45.239Z,23.27
2022-10-02T14:15:29.434Z,23.13
2022-10-02T14:18:19.828Z,22.61
2022-10-02T14:20:54.036Z,22.32
2022-10-02T14:23:34.782Z,22.55
2022-10-02T14:26:09.667Z,22.18
2022-10-02T14:29:13.188Z,21.85
2022-10-02T14:32:14.189Z,22.59
2022-10-02T14:35:11.900Z,23.87
2022-10-02T14:38:00.157Z,23.02
2022-10-02T14:40:32.548Z,23.16
2022-10-02T14:43:20.130Z,22.90
2022-10-02T14:46:04.418Z,22.40
2022-10-02T14:48:55.710Z,21.27
2022-10-02T14:52:03.840Z,21.43
2022-10-02T14:54:54.521Z,21.52
2022-10-02T14:57:43.648Z,20.41
2022-10-02T15:00:20.081Z,20.28
2022-10-02T15:03:17.169Z,19.96
2022-10-02T15:06:24.915Z,19.46
2022-10-02T15:08:58.029Z,19.44
2022-10-02T15:11:40.780Z,19.41
2022-10-02T15:14:14.779Z,18.97
2022-10-02T15:17:04.706Z,18.72
2022-10-02T15:19:38.755Z,18.75
2022-10-02T15:22:14.774Z,18.65
2022-10-02T15:24:48.465Z,18.54
2022-10-02T15:27:23.370Z,18.56
2022-10-02T15:30:01.458Z,18.77
2022-10-02T15:33:02.127Z,18.54
2022-10-02T15:35:38.882Z,18.30
2022-10-02T15:38:34.254Z,18.16
2022-10-02T15:41:25.648Z,18.33
2022-10-02T15:44:03.258Z,18.15
2022-10-02T15:46:34.996Z,17.80
2022-10-02T15:49:09.490Z,17.66
2022-10-02T15:51:55.256Z,17.50
2022-10-02T15:54:35.174Z,17.20
2022-10-02T15:57:21.749Z,17.32
2022-10-02T16:00:19.277Z,17.33
2022-10-02T16:03:05.713Z,17.12
2022-10-02T16:05:45.360Z,17.00
2022-10-02T16:09:01.383Z,16.95
2022-10-02T16:11:58.409Z,16.70
2022-10-02T16:14:37.903Z,16.32
2022-10-02T16:17:24.132Z,16.01
2022-10-02T16:20:14.498Z,15.80
2022-10-02T16:23:02.125Z,15.64
2022-10-02T16:25:47.153Z,15.39
2022-10-02T16:28:24.112Z,15.45
2022-10-02T16:31:13.054Z,14.96
2022-10-02T16:33:52.003Z,14.84
2022-10-02T16:36:30.391Z,14.70
2022-10-02T16:39:13.441Z,14.62
2022-10-02T16:41:58.683Z,14.52
2022-10-02T16:44:49.051Z,14.49
2022-10-02T16:47:25.170Z,14.46
2022-10-02T16:49:58.184Z,14.47
2022-10-02T16:52:32.753Z,14.33
2022-10-02T16:55:07.346Z,14.28
2022-10-02T16:57:53.332Z,14.28
2022-10-02T17:00:25.520Z,14.13
2022-10-02T17:02:59.887Z,14.06
2022-10-02T17:05:33.919Z,14.05
2022-10-02T17:08:06.515Z,13.83
2022-10-02T17:10:54.387Z,13.76
2022-10-02T17:13:30.313Z,13.84
2022-10-02T17:16:01.489Z,13.82
2022-10-02T17:18:35.787Z,13.73
2022-10-02T17:21:13.019Z,13.78
2022-10-02T17:23:45.981Z,13.78
2022-10-02T17:26:25.117Z,13.66
2022-10-02T17:29:00.535Z,13.62
2022-10-02T17:31:35.693Z,13.64
2022-10-02T17:34:20.029Z,13.60
2022-10-02T17:36:57.885Z,13.58
2022-10-02T17:39:50.048Z,13.48
2022-10-02T17:42:28.411Z,13.47
2022-10-02T17:45:05.014Z,13.46
2022-10-02T17:47:50.227Z,13.43
2022-10-02T17:50:33.794Z,13.73
2022-10-02T17:53:32.399Z,14.06
2022-10-02T17:56:31.879Z,14.21
2022-10-02T17:59:17.251Z,13.93
2022-10-02T18:01:50.462Z,13.77
2022-10-02T18:04:23.361Z,13.86
2022-10-02T18:07:01.171Z,13.92
2022-10-02T18:09:40.860Z,13.86
2022-10-02T18:12:25.498Z,13.83
2022-10-02T18:15:06.338Z,13.87
2022-10-02T18:17:44.077Z,13.65
2022-10-02T18:20:23.546Z,13.66
2022-10-02T18:23:11.758Z,13.73
2022-10-02T18:25:51.259Z,13.60
2022-10-02T18:28:42.307Z,13.49
2022-10-02T18:31:44.212Z,13.46
2022-10-02T18:34:22.051Z,13.45
2022-10-02T18:37:04.710Z,13.41
2022-10-02T18:39:42.475Z,13.37
2022-10-02T18:42:31.016Z,13.37
2022-10-02T18:45:04.950Z,13.34
2022-10-02T18:47:45.219Z,13.30
2022-10-02T18:50:40.070Z,13.26
2022-10-02T18:53:22.977Z,13.19
2022-10-02T18:56:08.405Z,13.17
2022-10-02T18:58:57.978Z,13.16
2022-10-02T19:01:46.476Z,13.23
2022-10-02T19:04:30.960Z,13.32
2022-10-02T19:07:04.530Z,13.36
2022-10-02T19:09:33.201Z,13.29
2022-10-02T19:12:15.278Z,13.18
2022-10-02T19:14:46.451Z,13.10
2022-10-02T19:17:17.051Z,13.02
2022-10-02T19:19:45.832Z,13.21
2022-10-02T19:22:21.050Z,13.25
2022-10-02T19:24:51.703Z,13.16
2022-10-02T19:27:26.580Z,13.06
2022-10-02T19:29:57.161Z,13.04
2022-10-02T19:32:28.208Z,13.01
2022-10-02T19:35:04.466Z,13.24
2022-10-02T19:37:33.704Z,13.41
2022-10-02T19:40:04.719Z,13.45
2022-10-02T19:42:40.048Z,13.20
2022-10-02T19:45:09.876Z,13.28
2022-10-02T19:47:42.564Z,13.25
2022-10-02T19:50:20.694Z,13.28
2022-10-02T19:52:54.315Z,13.14
2022-10-02T19:55:25.208Z,13.10
2022-10-02T19:57:59.322Z,13.00
2022-10-02T20:00:27.906Z,12.95
2022-10-02T20:02:58.473Z,12.90
2022-10-02T20:05:28.397Z,12.92
2022-10-02T20:08:04.206Z,12.95
2022-10-02T20:10:38.089Z,12.90
2022-10-02T20:13:14.764Z,12.88
2022-10-02T20:16:04.930Z,12.88
2022-10-02T20:18:33.493Z,13.04
2022-10-02T20:21:09.403Z,13.19
2022-10-02T20:23:38.425Z,13.05
2022-10-02T20:26:10.386Z,12.97
2022-10-02T20:28:44.438Z,12.87
2022-10-02T20:31:17.027Z,12.82
2022-10-02T20:33:47.263Z,12.84
2022-10-02T20:36:18.539Z,12.89
2022-10-02T20:38:50.029Z,13.21
2022-10-02T20:41:21.748Z,13.23
2022-10-02T20:43:54.146Z,13.19
2022-10-02T20:46:46.991Z,12.93
2022-10-02T20:49:43.476Z,13.05
2022-10-02T20:52:41.200Z,12.99
2022-10-02T20:55:18.599Z,12.93
2022-10-02T20:58:01.957Z,12.83
2022-10-02T21:00:37.399Z,12.75
2022-10-02T21:03:24.433Z,12.63
2022-10-02T21:06:18.588Z,12.57
2022-10-02T21:09:27.813Z,12.56
2022-10-02T21:12:16.948Z,12.59
2022-10-02T21:15:19.958Z,12.78
2022-10-02T21:18:27.109Z,12.53
2022-10-02T21:21:16.597Z,12.43
2022-10-02T21:24:26.917Z,12.48
2022-10-02T21:27:42.757Z,12.30
2022-10-02T21:30:14.958Z,12.38
2022-10-02T21:33:01.345Z,12.32
2022-10-02T21:35:48.303Z,12.48
2022-10-02T21:38:46.262Z,12.67
2022-10-02T21:41:50.026Z,12.86
2022-10-02T21:45:13.795Z,12.83
2022-10-02T21:47:55.411Z,12.83
2022-10-02T21:50:50.249Z,12.89
2022-10-02T21:53:57.702Z,12.78
2022-10-02T21:56:44.257Z,12.86
2022-10-02T21:59:47.060Z,12.68
2022-10-02T22:02:28.536Z,12.78
2022-10-02T22:05:35.244Z,13.05
2022-10-02T22:08:12.522Z,13.10
2022-10-02T22:10:47.709Z,13.06
2022-10-02T22:13:23.349Z,13.07
2022-10-02T22:16:04.287Z,13.06
2022-10-02T22:18:39.384Z,12.96
2022-10-02T22:21:51.842Z,12.99
2022-10-02T22:24:38.775Z,13.13
2022-10-02T22:27:45.583Z,13.09
2022-10-02T22:30:24.643Z,12.69
2022-10-02T22:33:13.401Z,12.45
2022-10-02T22:36:00.023Z,12.10
2022-10-02T22:38:33.184Z,12.05
2022-10-02T22:41:07.007Z,11.89
2022-10-02T22:43:42.614Z,11.78
2022-10-02T22:46:40.278Z,11.69
2022-10-02T22:49:19.693Z,11.58
2022-10-02T22:51:53.462Z,11.61
2022-10-02T22:54:27.049Z,11.92
2022-10-02T22:57:00.322Z,12.05
2022-10-02T22:59:31.714Z,11.88
2022-10-02T23:02:06.483Z,12.12
2022-10-02T23:04:39.093Z,12.30
2022-10-02T23:07:13.677Z,12.34
2022-10-02T23:09:47.072Z,12.00
2022-10-02T23:12:19.487Z,11.77
2022-10-02T23:15:02.045Z,11.97
2022-10-02T23:17:38.765Z,11.81
2022-10-02T23:20:13.302Z,11.93
2022-10-02T23:22:47.934Z,11.53
2022-10-02T23:25:20.482Z,11.67
2022-10-02T23:27:55.008Z,11.81
2022-10-02T23:30:23.727Z,11.73
2022-10-02T23:32:58.742Z,11.78
2022-10-02T23:35:31.672Z,11.80
2022-10-02T23:38:05.206Z,11.84
2022-10-02T23:41:08.479Z,11.84
2022-10-02T23:43:43.222Z,11.60
2022-10-02T23:46:15.697Z,11.39
2022-10-02T23:48:46.541Z,11.57
2022-10-02T23:51:18.289Z,11.31
2022-10-02T23:53:58.504Z,11.47
2022-10-02T23:56:42.400Z,11.79
2022-10-02T23:59:21.825Z,11.79
