createdAt,value
2022-07-29T00:12:08.526Z,2.8
2022-07-29T00:27:50.578Z,2.9
2022-07-29T00:43:32.696Z,2.9
2022-07-29T00:59:15.379Z,2.7
2022-07-29T01:14:58.274Z,3.1
2022-07-29T01:30:40.533Z,3.4
2022-07-29T01:31:27.869Z,3.2
2022-07-29T01:47:10.711Z,3.2
2022-07-29T02:02:53.331Z,3.1
2022-07-29T02:18:35.547Z,3.5
2022-07-29T02:34:18.594Z,3.5
2022-07-29T02:50:01.621Z,3.5
2022-07-29T03:05:44.435Z,3.3
2022-07-29T03:21:26.532Z,3.3
2022-07-29T03:37:09.147Z,3.3
2022-07-29T03:52:52.160Z,3.3
2022-07-29T04:08:34.750Z,3.5
2022-07-29T04:24:16.971Z,3.2
2022-07-29T04:39:59.020Z,3.2
2022-07-29T04:55:41.702Z,3.3
2022-07-29T05:11:24.745Z,3.3
2022-07-29T05:27:06.952Z,3.2
2022-07-29T05:42:49.851Z,3.5
2022-07-29T05:58:32.749Z,3.4
2022-07-29T06:14:15.732Z,3.1
2022-07-29T06:29:57.754Z,2.7
2022-07-29T06:45:40.257Z,2.6
2022-07-29T07:01:22.316Z,2.5
2022-07-29T07:17:05.054Z,2.2
2022-07-29T07:32:47.559Z,2.2
2022-07-29T07:48:29.765Z,2.09
2022-07-29T08:04:11.744Z,2.2
2022-07-29T08:19:53.779Z,1.7
2022-07-29T08:35:35.957Z,1.7
2022-07-29T08:51:18.794Z,1.6
2022-07-29T09:07:01.465Z,1.5
2022-07-29T09:22:43.655Z,1.9
2022-07-29T09:38:26.303Z,1.4
2022-07-29T09:54:08.769Z,1.3
2022-07-29T10:09:51.448Z,1.1
2022-07-29T10:25:34.033Z,1.4
2022-07-29T10:41:16.304Z,1.2
2022-07-29T10:56:58.673Z,1.2
2022-07-29T11:12:40.855Z,1.2
2022-07-29T11:28:22.988Z,1.2
2022-07-29T11:44:05.784Z,1.3
2022-07-29T11:59:48.125Z,1.5
2022-07-29T12:15:30.665Z,1.5
2022-07-29T12:46:55.131Z,1.7
2022-07-29T13:02:37.142Z,1.5
2022-07-29T13:18:19.855Z,1.7
2022-07-29T14:05:26.335Z,1.6
2022-07-29T14:21:08.536Z,1.7
2022-07-29T14:36:57.797Z,1.8
2022-07-29T15:08:15.463Z,1.6
2022-07-29T15:24:05.035Z,1.5
2022-07-29T15:39:47.874Z,1.5
2022-07-29T15:55:29.727Z,1.4
2022-07-29T16:11:05.210Z,1.3
2022-07-29T16:42:30.541Z,1.4
2022-07-29T16:58:13.379Z,1.7
2022-07-29T17:13:55.842Z,1.6
2022-07-29T17:29:37.913Z,1.9
2022-07-29T17:45:20.830Z,1.9
2022-07-29T18:01:03.527Z,1.7
2022-07-29T18:16:46.399Z,1.5
2022-07-29T18:32:29.177Z,2
2022-07-29T18:48:11.321Z,1.8
2022-07-29T20:06:43.280Z,1.9
2022-07-29T20:22:25.964Z,2.3
2022-07-29T20:38:15.710Z,1.9
2022-07-29T20:53:51.076Z,2
2022-07-29T21:09:40.856Z,2.09
2022-07-29T21:25:16.401Z,2.2
2022-07-29T21:56:40.901Z,2.09
2022-07-29T22:12:23.007Z,2.2
2022-07-29T22:28:12.416Z,2.2
2022-07-29T22:43:48.331Z,2.09
2022-07-29T22:59:37.916Z,2.09
2022-07-29T23:15:13.585Z,2
2022-07-29T23:30:55.872Z,2.2
2022-07-29T23:46:38.661Z,2.3
