createdAt,value
2023-02-04T00:00:37.317Z,99.90
2023-02-04T00:03:05.932Z,99.90
2023-02-04T00:05:33.960Z,99.90
2023-02-04T00:08:01.849Z,99.90
2023-02-04T00:10:31.305Z,99.90
2023-02-04T00:12:59.264Z,99.90
2023-02-04T00:15:27.187Z,99.90
2023-02-04T00:17:54.960Z,99.90
2023-02-04T00:20:23.122Z,99.90
2023-02-04T00:22:51.612Z,99.90
2023-02-04T00:25:19.410Z,99.90
2023-02-04T00:27:48.504Z,99.90
2023-02-04T00:30:16.355Z,99.90
2023-02-04T00:32:44.188Z,99.90
2023-02-04T00:35:11.962Z,99.90
2023-02-04T00:37:39.751Z,99.90
2023-02-04T00:40:08.478Z,99.90
2023-02-04T00:42:36.275Z,99.90
2023-02-04T00:45:05.902Z,99.90
2023-02-04T00:47:33.853Z,99.90
2023-02-04T00:50:01.678Z,99.90
2023-02-04T00:52:29.511Z,99.90
2023-02-04T00:54:57.335Z,99.90
2023-02-04T00:57:25.098Z,99.90
2023-02-04T00:59:52.871Z,99.90
2023-02-04T01:02:21.983Z,99.90
2023-02-04T01:04:49.781Z,99.90
2023-02-04T01:07:17.760Z,99.90
2023-02-04T01:09:45.525Z,99.90
2023-02-04T01:12:13.306Z,99.90
2023-02-04T01:14:41.162Z,99.90
2023-02-04T01:17:09.104Z,99.90
2023-02-04T01:19:38.220Z,99.90
2023-02-04T01:22:05.959Z,99.90
2023-02-04T01:24:33.687Z,99.90
2023-02-04T01:27:01.529Z,99.90
2023-02-04T01:29:29.287Z,99.90
2023-02-04T01:31:57.081Z,99.90
2023-02-04T01:34:25.902Z,99.90
2023-02-04T01:36:55.125Z,99.90
2023-02-04T01:39:22.898Z,99.90
2023-02-04T01:41:50.878Z,99.90
2023-02-04T01:44:18.682Z,99.90
2023-02-04T01:46:46.513Z,99.90
2023-02-04T01:49:14.302Z,99.90
2023-02-04T01:51:42.096Z,99.90
2023-02-04T01:54:14.695Z,99.90
2023-02-04T01:56:46.214Z,99.90
2023-02-04T01:59:15.368Z,99.90
2023-02-04T02:01:45.090Z,99.90
2023-02-04T02:04:15.541Z,99.90
2023-02-04T02:06:48.054Z,99.90
2023-02-04T02:09:17.799Z,99.90
2023-02-04T02:11:45.855Z,99.90
2023-02-04T02:14:14.250Z,99.90
2023-02-04T02:16:42.322Z,99.90
2023-02-04T02:19:16.010Z,99.90
2023-02-04T02:21:56.136Z,99.90
2023-02-04T02:24:29.714Z,99.90
2023-02-04T02:27:00.871Z,99.90
2023-02-04T02:29:29.051Z,99.90
2023-02-04T02:32:10.520Z,99.90
2023-02-04T02:34:40.282Z,99.90
2023-02-04T02:37:09.843Z,99.90
2023-02-04T02:39:40.606Z,99.90
2023-02-04T02:42:08.986Z,99.90
2023-02-04T02:44:36.901Z,99.90
2023-02-04T02:47:04.891Z,99.90
2023-02-04T02:49:34.864Z,99.90
2023-02-04T02:52:02.710Z,99.90
2023-02-04T02:54:32.532Z,99.90
2023-02-04T02:57:01.846Z,99.90
2023-02-04T02:59:29.747Z,99.90
2023-02-04T03:02:01.240Z,99.90
2023-02-04T03:04:30.996Z,99.90
2023-02-04T03:06:59.199Z,99.90
2023-02-04T03:09:28.795Z,99.90
2023-02-04T03:11:56.882Z,99.90
2023-02-04T03:14:27.074Z,99.90
2023-02-04T03:16:56.483Z,99.90
2023-02-04T03:19:25.340Z,99.90
2023-02-04T03:21:53.627Z,99.90
2023-02-04T03:24:21.614Z,99.90
2023-02-04T03:26:49.510Z,99.90
2023-02-04T03:29:17.655Z,99.90
2023-02-04T03:31:46.916Z,99.90
2023-02-04T03:34:15.242Z,99.90
2023-02-04T03:36:43.118Z,99.90
2023-02-04T03:39:11.015Z,99.90
2023-02-04T03:41:38.868Z,99.90
2023-02-04T03:44:06.758Z,99.90
2023-02-04T03:46:34.695Z,99.90
2023-02-04T03:49:04.022Z,99.90
2023-02-04T03:51:31.939Z,99.90
2023-02-04T03:53:59.789Z,99.90
2023-02-04T03:56:27.667Z,99.90
2023-02-04T03:58:55.541Z,99.90
2023-02-04T04:01:23.481Z,99.90
2023-02-04T04:03:51.452Z,99.90
2023-02-04T04:06:20.687Z,99.90
2023-02-04T04:08:48.587Z,99.90
2023-02-04T04:11:16.679Z,99.90
2023-02-04T04:13:44.542Z,99.90
2023-02-04T04:16:12.445Z,99.90
2023-02-04T04:18:40.331Z,99.90
2023-02-04T04:21:08.202Z,99.90
2023-02-04T04:23:37.552Z,99.90
2023-02-04T04:26:05.814Z,99.90
2023-02-04T04:28:33.671Z,99.90
2023-02-04T04:31:01.643Z,99.90
2023-02-04T04:33:29.634Z,99.90
2023-02-04T04:35:57.486Z,99.90
2023-02-04T04:38:25.349Z,99.90
2023-02-04T04:40:54.549Z,99.90
2023-02-04T04:43:22.398Z,99.90
2023-02-04T04:45:50.291Z,99.90
2023-02-04T04:48:18.251Z,99.90
2023-02-04T04:50:46.148Z,99.90
2023-02-04T04:53:14.001Z,99.90
2023-02-04T04:55:42.247Z,99.90
2023-02-04T04:58:11.492Z,99.90
2023-02-04T05:00:39.403Z,99.90
2023-02-04T05:03:07.600Z,99.90
2023-02-04T05:05:39.834Z,99.90
2023-02-04T05:08:10.852Z,99.90
2023-02-04T05:10:38.745Z,99.90
2023-02-04T05:13:06.655Z,99.90
2023-02-04T05:15:36.032Z,99.90
2023-02-04T05:18:04.002Z,99.90
2023-02-04T05:20:32.377Z,99.90
2023-02-04T05:23:01.040Z,99.90
2023-02-04T05:25:29.722Z,99.90
2023-02-04T05:27:57.654Z,99.90
2023-02-04T05:30:25.637Z,99.90
2023-02-04T05:32:54.886Z,99.90
2023-02-04T05:35:22.744Z,99.90
2023-02-04T05:37:50.603Z,99.90
2023-02-04T05:40:18.862Z,99.90
2023-02-04T05:42:46.720Z,99.90
2023-02-04T05:45:16.842Z,99.90
2023-02-04T05:47:44.714Z,99.90
2023-02-04T05:50:14.511Z,99.90
2023-02-04T05:52:42.529Z,99.90
2023-02-04T05:55:12.371Z,99.90
2023-02-04T05:57:40.313Z,99.90
2023-02-04T06:00:10.419Z,99.90
2023-02-04T06:02:38.291Z,99.90
2023-02-04T06:05:06.913Z,99.90
2023-02-04T06:07:36.151Z,99.90
2023-02-04T06:10:04.066Z,99.90
2023-02-04T06:12:31.910Z,99.90
2023-02-04T06:14:59.789Z,99.90
2023-02-04T06:17:27.665Z,99.90
2023-02-04T06:19:55.667Z,99.90
2023-02-04T06:22:24.548Z,99.90
2023-02-04T06:24:53.782Z,99.90
2023-02-04T06:27:23.327Z,99.90
2023-02-04T06:29:51.402Z,99.90
2023-02-04T06:32:19.648Z,99.90
2023-02-04T06:34:47.660Z,99.90
2023-02-04T06:37:17.017Z,99.90
2023-02-04T06:39:45.365Z,99.90
2023-02-04T06:42:14.563Z,99.90
2023-02-04T06:44:42.408Z,99.90
2023-02-04T06:47:10.268Z,99.90
2023-02-04T06:49:38.164Z,99.90
2023-02-04T06:52:06.603Z,99.90
2023-02-04T06:54:34.485Z,99.90
2023-02-04T06:57:06.652Z,99.90
2023-02-04T06:59:36.604Z,99.90
2023-02-04T07:02:05.819Z,99.90
2023-02-04T07:04:33.949Z,99.90
2023-02-04T07:07:01.806Z,99.90
2023-02-04T07:09:29.845Z,99.90
2023-02-04T07:11:57.786Z,99.90
2023-02-04T07:14:25.745Z,99.90
2023-02-04T07:16:54.978Z,99.90
2023-02-04T07:19:22.887Z,99.90
2023-02-04T07:21:53.884Z,99.90
2023-02-04T07:24:22.017Z,99.90
2023-02-04T07:26:50.358Z,99.90
2023-02-04T07:29:25.135Z,99.90
2023-02-04T07:31:55.165Z,99.90
2023-02-04T07:34:23.445Z,99.90
2023-02-04T07:36:51.505Z,99.90
2023-02-04T07:39:19.446Z,99.90
2023-02-04T07:41:47.339Z,99.90
2023-02-04T07:44:15.293Z,99.90
2023-02-04T07:46:43.296Z,99.90
2023-02-04T07:49:12.558Z,99.90
2023-02-04T07:51:40.431Z,99.90
2023-02-04T07:54:08.312Z,99.90
2023-02-04T07:56:36.175Z,99.90
2023-02-04T07:59:04.035Z,99.90
2023-02-04T08:01:31.967Z,99.90
2023-02-04T08:03:59.881Z,99.90
2023-02-04T08:06:29.178Z,99.90
2023-02-04T08:08:57.022Z,99.90
2023-02-04T08:11:26.929Z,99.90
2023-02-04T08:13:54.833Z,99.90
2023-02-04T08:16:22.795Z,99.90
2023-02-04T08:18:50.734Z,99.90
2023-02-04T08:21:19.549Z,99.90
2023-02-04T08:23:48.872Z,99.90
2023-02-04T08:26:16.753Z,99.90
2023-02-04T08:28:44.646Z,99.90
2023-02-04T08:31:12.643Z,99.90
2023-02-04T08:33:40.728Z,99.90
2023-02-04T08:36:09.501Z,99.90
2023-02-04T08:38:37.398Z,99.90
2023-02-04T08:41:07.037Z,99.90
2023-02-04T08:43:34.957Z,99.90
2023-02-04T08:46:02.835Z,98.10
2023-02-04T08:48:30.721Z,95.20
2023-02-04T08:50:58.595Z,94.80
2023-02-04T08:53:26.471Z,94.40
2023-02-04T08:55:54.455Z,92.30
2023-02-04T08:58:23.762Z,86.30
2023-02-04T09:00:51.751Z,85.80
2023-02-04T09:03:19.623Z,87.20
2023-02-04T09:05:47.534Z,90.60
2023-02-04T09:08:15.697Z,91.90
2023-02-04T09:10:43.663Z,93.20
2023-02-04T09:13:12.027Z,94.90
2023-02-04T09:15:41.240Z,96.00
2023-02-04T09:18:16.251Z,96.90
2023-02-04T09:20:44.380Z,97.00
2023-02-04T09:23:12.955Z,94.60
2023-02-04T09:25:41.320Z,91.90
2023-02-04T09:28:11.413Z,92.70
2023-02-04T09:30:41.393Z,91.70
2023-02-04T09:33:11.317Z,90.40
2023-02-04T09:35:39.443Z,91.50
2023-02-04T09:38:07.612Z,93.40
2023-02-04T09:40:38.748Z,94.40
2023-02-04T09:43:07.699Z,96.00
2023-02-04T09:45:36.973Z,96.40
2023-02-04T09:48:10.029Z,97.30
2023-02-04T09:50:38.294Z,98.60
2023-02-04T09:53:08.110Z,99.70
2023-02-04T09:55:39.441Z,99.90
2023-02-04T09:58:16.103Z,99.90
2023-02-04T10:00:45.258Z,99.90
2023-02-04T10:03:17.802Z,99.90
2023-02-04T10:05:47.060Z,99.90
2023-02-04T10:08:16.944Z,99.90
2023-02-04T10:10:46.404Z,99.90
2023-02-04T10:13:19.038Z,99.90
2023-02-04T10:15:47.996Z,99.90
2023-02-04T10:18:26.451Z,99.90
2023-02-04T10:20:58.522Z,99.90
2023-02-04T10:23:26.476Z,99.90
2023-02-04T10:25:54.331Z,99.90
2023-02-04T10:28:22.422Z,99.90
2023-02-04T10:30:50.467Z,99.90
2023-02-04T10:33:25.227Z,99.90
2023-02-04T10:35:54.703Z,99.90
2023-02-04T10:38:23.175Z,99.90
2023-02-04T10:41:02.161Z,99.90
2023-02-04T10:43:30.121Z,99.90
2023-02-04T10:46:00.512Z,99.90
2023-02-04T10:48:30.973Z,99.90
2023-02-04T10:50:59.517Z,99.90
2023-02-04T10:53:45.590Z,99.90
2023-02-04T10:56:17.224Z,99.90
2023-02-04T10:58:45.753Z,99.90
2023-02-04T11:01:15.269Z,99.90
2023-02-04T11:03:47.987Z,99.90
2023-02-04T11:06:21.293Z,99.90
2023-02-04T11:08:51.402Z,99.90
2023-02-04T11:11:21.782Z,99.90
2023-02-04T11:14:01.984Z,99.90
2023-02-04T11:16:32.783Z,99.90
2023-02-04T11:19:04.339Z,99.90
2023-02-04T11:21:44.539Z,99.90
2023-02-04T11:24:26.167Z,99.90
2023-02-04T11:27:06.319Z,99.90
2023-02-04T11:29:37.972Z,99.90
2023-02-04T11:32:08.026Z,99.90
2023-02-04T11:34:52.954Z,99.90
2023-02-04T11:37:36.940Z,99.90
2023-02-04T11:40:23.327Z,99.90
2023-02-04T11:42:56.807Z,99.90
2023-02-04T11:45:27.840Z,99.90
2023-02-04T11:47:58.836Z,99.90
2023-02-04T11:50:31.347Z,99.90
2023-02-04T11:53:01.812Z,99.90
2023-02-04T11:55:30.804Z,99.90
2023-02-04T11:57:59.326Z,99.90
2023-02-04T12:00:30.426Z,99.90
2023-02-04T12:03:00.172Z,99.90
2023-02-04T12:05:41.729Z,99.90
2023-02-04T12:08:14.457Z,99.90
2023-02-04T12:10:50.101Z,99.90
2023-02-04T12:13:20.471Z,99.90
2023-02-04T12:15:58.922Z,96.20
2023-02-04T12:18:27.732Z,87.30
2023-02-04T12:20:57.804Z,68.60
2023-02-04T12:23:26.738Z,58.30
2023-02-04T12:25:54.611Z,58.90
2023-02-04T12:28:22.819Z,59.50
2023-02-04T12:30:51.031Z,63.20
2023-02-04T12:33:18.971Z,66.40
2023-02-04T12:35:47.162Z,71.80
2023-02-04T12:38:16.578Z,75.90
2023-02-04T12:40:44.558Z,80.20
2023-02-04T12:43:12.500Z,84.30
2023-02-04T12:45:45.431Z,86.30
2023-02-04T12:48:13.755Z,88.10
2023-02-04T12:50:42.255Z,90.10
2023-02-04T12:53:10.167Z,91.50
2023-02-04T12:55:39.432Z,92.00
2023-02-04T12:58:07.308Z,93.50
2023-02-04T13:00:35.192Z,93.60
2023-02-04T13:03:03.338Z,94.00
2023-02-04T13:05:31.607Z,95.10
2023-02-04T13:07:59.605Z,95.70
2023-02-04T13:10:27.483Z,96.70
2023-02-04T13:12:56.731Z,97.10
2023-02-04T13:15:24.562Z,97.10
2023-02-04T13:17:52.484Z,97.10
2023-02-04T13:20:20.544Z,97.30
2023-02-04T13:22:48.437Z,97.20
2023-02-04T13:25:16.607Z,97.20
2023-02-04T13:27:44.534Z,97.60
2023-02-04T13:30:16.260Z,97.50
2023-02-04T13:32:44.435Z,97.90
2023-02-04T13:35:12.684Z,98.50
2023-02-04T13:37:40.576Z,98.40
2023-02-04T13:40:09.449Z,97.80
2023-02-04T13:42:37.350Z,97.90
2023-02-04T13:45:07.579Z,98.50
2023-02-04T13:47:36.788Z,97.80
2023-02-04T13:50:04.938Z,98.00
2023-02-04T13:52:33.457Z,97.80
2023-02-04T13:55:01.421Z,97.80
2023-02-04T13:57:30.864Z,97.90
2023-02-04T13:59:58.747Z,98.10
2023-02-04T14:02:26.686Z,98.10
2023-02-04T14:04:57.613Z,97.30
2023-02-04T14:07:25.506Z,96.50
2023-02-04T14:09:53.415Z,96.10
2023-02-04T14:12:21.269Z,96.00
2023-02-04T14:14:49.157Z,96.00
2023-02-04T14:17:17.223Z,95.90
2023-02-04T14:19:45.079Z,96.00
2023-02-04T14:22:14.309Z,96.20
2023-02-04T14:24:42.480Z,96.90
2023-02-04T14:27:11.540Z,97.30
2023-02-04T14:29:39.452Z,97.60
2023-02-04T14:32:08.568Z,97.30
2023-02-04T14:34:36.453Z,97.70
2023-02-04T14:37:04.380Z,97.70
2023-02-04T14:39:33.587Z,97.80
2023-02-04T14:42:04.360Z,98.20
2023-02-04T14:44:32.941Z,98.10
2023-02-04T14:47:00.799Z,98.20
2023-02-04T14:49:28.660Z,98.20
2023-02-04T14:51:56.816Z,98.40
2023-02-04T14:54:24.774Z,98.40
2023-02-04T14:56:54.478Z,98.20
2023-02-04T14:59:22.374Z,98.50
2023-02-04T15:01:50.283Z,98.60
2023-02-04T15:04:19.031Z,98.80
2023-02-04T15:06:46.984Z,99.00
2023-02-04T15:09:14.910Z,99.30
2023-02-04T15:11:42.782Z,99.60
2023-02-04T15:14:12.091Z,99.70
2023-02-04T15:16:41.873Z,99.90
2023-02-04T15:19:09.875Z,99.90
2023-02-04T15:21:37.842Z,99.90
2023-02-04T15:24:05.821Z,99.90
2023-02-04T15:26:33.944Z,99.90
2023-02-04T15:29:01.860Z,99.90
2023-02-04T15:31:31.326Z,99.60
2023-02-04T15:33:59.667Z,98.90
2023-02-04T15:36:27.543Z,98.70
2023-02-04T15:38:55.430Z,98.60
2023-02-04T15:41:23.767Z,98.70
2023-02-04T15:43:51.619Z,98.80
2023-02-04T15:46:19.526Z,99.10
2023-02-04T15:48:49.316Z,99.70
2023-02-04T15:51:17.282Z,99.90
2023-02-04T15:53:45.163Z,99.90
2023-02-04T15:56:13.050Z,99.90
2023-02-04T15:58:40.973Z,99.90
2023-02-04T16:01:08.916Z,99.90
2023-02-04T16:03:36.858Z,99.90
2023-02-04T16:06:06.482Z,99.90
2023-02-04T16:08:34.375Z,99.90
2023-02-04T16:11:02.273Z,99.90
2023-02-04T16:13:30.163Z,99.90
2023-02-04T16:15:58.088Z,99.90
2023-02-04T16:18:26.327Z,99.90
2023-02-04T16:20:54.228Z,99.90
2023-02-04T16:23:23.458Z,99.90
2023-02-04T16:25:51.944Z,99.90
2023-02-04T16:28:19.837Z,99.90
2023-02-04T16:30:47.952Z,99.90
2023-02-04T16:33:15.938Z,99.90
2023-02-04T16:36:01.593Z,99.90
2023-02-04T16:38:31.479Z,99.90
2023-02-04T16:40:59.381Z,99.90
2023-02-04T16:43:27.454Z,99.90
2023-02-04T16:45:55.892Z,99.90
2023-02-04T16:48:23.782Z,99.90
2023-02-04T16:50:51.671Z,99.90
2023-02-04T16:53:19.539Z,99.90
2023-02-04T16:55:49.081Z,99.90
2023-02-04T16:58:17.085Z,99.90
2023-02-04T17:00:45.011Z,99.90
2023-02-04T17:03:13.632Z,99.90
2023-02-04T17:05:42.728Z,99.90
2023-02-04T17:08:13.134Z,99.90
2023-02-04T17:10:59.317Z,99.90
2023-02-04T17:13:28.711Z,99.90
2023-02-04T17:16:00.513Z,99.90
2023-02-04T17:18:29.820Z,99.90
2023-02-04T17:20:58.382Z,99.90
2023-02-04T17:23:26.784Z,99.90
2023-02-04T17:25:54.862Z,99.90
2023-02-04T17:28:24.135Z,99.90
2023-02-04T17:30:53.526Z,99.90
2023-02-04T17:33:21.468Z,99.90
2023-02-04T17:35:49.611Z,99.90
2023-02-04T17:38:17.512Z,99.90
2023-02-04T17:40:46.440Z,99.90
2023-02-04T17:43:14.355Z,99.90
2023-02-04T17:45:42.271Z,99.90
2023-02-04T17:48:11.498Z,99.90
2023-02-04T17:50:40.187Z,99.90
2023-02-04T17:53:09.619Z,99.90
2023-02-04T17:55:39.651Z,99.90
2023-02-04T17:58:14.880Z,99.90
2023-02-04T18:00:44.720Z,99.90
2023-02-04T18:03:15.435Z,99.90
2023-02-04T18:05:46.381Z,99.90
2023-02-04T18:08:16.788Z,99.90
2023-02-04T18:10:46.392Z,99.90
2023-02-04T18:13:17.132Z,99.90
2023-02-04T18:15:47.158Z,99.90
2023-02-04T18:18:25.406Z,99.90
2023-02-04T18:21:00.760Z,99.90
2023-02-04T18:23:30.229Z,99.90
2023-02-04T18:26:02.371Z,99.90
2023-02-04T18:28:30.237Z,99.90
2023-02-04T18:31:01.119Z,99.90
2023-02-04T18:33:34.499Z,99.90
2023-02-04T18:36:03.027Z,99.90
2023-02-04T18:38:37.080Z,99.90
2023-02-04T18:41:25.444Z,99.90
2023-02-04T18:44:02.206Z,99.90
2023-02-04T18:46:33.721Z,99.90
2023-02-04T18:49:08.618Z,99.90
2023-02-04T18:51:40.203Z,99.90
2023-02-04T18:54:36.223Z,99.90
2023-02-04T18:57:36.443Z,99.90
2023-02-04T19:00:23.342Z,99.90
2023-02-04T19:02:54.863Z,99.90
2023-02-04T19:05:29.979Z,99.90
2023-02-04T19:08:15.730Z,99.90
2023-02-04T19:10:43.724Z,99.90
2023-02-04T19:13:19.074Z,99.90
2023-02-04T19:15:55.914Z,99.90
2023-02-04T19:18:27.060Z,99.90
2023-02-04T19:20:56.842Z,99.90
2023-02-04T19:23:25.468Z,99.90
2023-02-04T19:25:54.113Z,99.90
2023-02-04T19:28:30.639Z,99.90
2023-02-04T19:31:03.049Z,99.90
2023-02-04T19:33:36.686Z,99.90
2023-02-04T19:36:28.325Z,99.90
2023-02-04T19:38:59.896Z,99.90
2023-02-04T19:41:30.611Z,99.90
2023-02-04T19:44:20.560Z,99.90
2023-02-04T19:46:48.429Z,99.90
2023-02-04T19:49:29.453Z,99.90
2023-02-04T19:51:59.857Z,99.90
2023-02-04T19:54:38.436Z,99.90
2023-02-04T19:57:19.111Z,99.90
2023-02-04T19:59:46.952Z,99.90
2023-02-04T20:02:27.799Z,99.90
2023-02-04T20:04:55.984Z,99.90
2023-02-04T20:07:27.130Z,99.90
2023-02-04T20:10:00.038Z,99.90
2023-02-04T20:12:30.396Z,99.90
2023-02-04T20:14:58.838Z,99.90
2023-02-04T20:17:37.127Z,99.90
2023-02-04T20:20:19.034Z,99.90
2023-02-04T20:22:53.568Z,99.90
2023-02-04T20:25:46.880Z,99.90
2023-02-04T20:28:21.113Z,99.90
2023-02-04T20:30:52.869Z,99.90
2023-02-04T20:33:35.965Z,99.90
2023-02-04T20:36:38.236Z,99.90
2023-02-04T20:39:40.673Z,99.90
2023-02-04T20:42:32.334Z,99.90
2023-02-04T20:45:18.079Z,99.90
2023-02-04T20:47:45.994Z,99.90
2023-02-04T20:50:37.933Z,99.90
2023-02-04T20:53:36.884Z,99.90
2023-02-04T20:56:25.595Z,99.90
2023-02-04T20:58:56.922Z,99.90
2023-02-04T21:01:30.403Z,99.90
2023-02-04T21:03:59.262Z,99.90
2023-02-04T21:06:29.848Z,99.90
2023-02-04T21:08:59.539Z,99.90
2023-02-04T21:11:28.804Z,99.90
2023-02-04T21:13:56.769Z,99.90
2023-02-04T21:16:24.687Z,99.90
2023-02-04T21:18:54.090Z,99.90
2023-02-04T21:21:24.350Z,99.90
2023-02-04T21:23:52.255Z,99.90
2023-02-04T21:26:20.158Z,99.90
2023-02-04T21:28:49.348Z,99.90
2023-02-04T21:31:17.321Z,99.90
2023-02-04T21:33:45.265Z,99.90
2023-02-04T21:36:13.261Z,99.90
2023-02-04T21:38:41.175Z,99.90
2023-02-04T21:41:09.034Z,99.90
2023-02-04T21:43:36.941Z,99.90
2023-02-04T21:46:06.529Z,99.90
2023-02-04T21:48:34.439Z,99.90
2023-02-04T21:51:02.304Z,99.90
2023-02-04T21:53:30.165Z,99.90
2023-02-04T21:55:59.438Z,99.90
2023-02-04T21:58:27.461Z,99.90
2023-02-04T22:00:55.361Z,99.90
2023-02-04T22:03:24.640Z,99.90
2023-02-04T22:05:52.495Z,99.90
2023-02-04T22:08:20.391Z,99.90
2023-02-04T22:10:48.295Z,99.90
2023-02-04T22:13:16.331Z,99.90
2023-02-04T22:15:44.231Z,99.90
2023-02-04T22:18:12.146Z,99.90
2023-02-04T22:20:41.351Z,99.90
2023-02-04T22:23:09.323Z,99.90
2023-02-04T22:25:37.244Z,99.90
2023-02-04T22:28:05.215Z,99.90
2023-02-04T22:30:33.067Z,99.90
2023-02-04T22:33:02.290Z,99.90
2023-02-04T22:35:34.904Z,99.90
2023-02-04T22:38:04.464Z,99.90
2023-02-04T22:40:32.482Z,99.90
2023-02-04T22:43:00.375Z,99.90
2023-02-04T22:45:28.230Z,99.90
2023-02-04T22:47:56.157Z,99.90
2023-02-04T22:50:24.008Z,99.90
2023-02-04T22:52:51.884Z,99.90
2023-02-04T22:55:21.129Z,99.90
2023-02-04T22:57:48.995Z,99.90
2023-02-04T23:00:17.677Z,99.90
2023-02-04T23:02:45.507Z,99.90
2023-02-04T23:05:13.367Z,99.90
2023-02-04T23:07:41.278Z,99.90
2023-02-04T23:10:09.632Z,99.90
2023-02-04T23:12:38.871Z,99.90
2023-02-04T23:15:07.321Z,99.90
2023-02-04T23:17:35.656Z,99.90
2023-02-04T23:20:03.578Z,99.90
2023-02-04T23:22:31.469Z,99.90
2023-02-04T23:24:59.391Z,99.90
2023-02-04T23:27:27.306Z,99.90
2023-02-04T23:29:56.522Z,99.90
2023-02-04T23:32:26.955Z,99.90
2023-02-04T23:34:54.798Z,99.90
2023-02-04T23:37:22.739Z,99.90
2023-02-04T23:39:50.626Z,99.90
2023-02-04T23:42:18.466Z,99.90
2023-02-04T23:44:46.335Z,99.90
2023-02-04T23:47:15.511Z,99.90
2023-02-04T23:49:43.391Z,99.90
2023-02-04T23:52:11.259Z,99.90
2023-02-04T23:54:39.920Z,99.90
2023-02-04T23:57:07.981Z,99.90
2023-02-04T23:59:36.227Z,99.90
