createdAt,value
2022-08-20T00:02:52.202Z,975.38
2022-08-20T00:14:52.665Z,974.49
2022-08-20T00:26:53.175Z,974.83
2022-08-20T00:38:53.576Z,974.64
2022-08-20T00:50:54.054Z,974.48
2022-08-20T01:02:54.491Z,974.50
2022-08-20T01:14:54.973Z,974.23
2022-08-20T01:26:55.406Z,973.91
2022-08-20T01:38:55.856Z,973.92
2022-08-20T01:50:56.350Z,973.97
2022-08-20T02:02:56.784Z,973.82
2022-08-20T02:14:57.201Z,973.72
2022-08-20T02:26:57.716Z,973.52
2022-08-20T02:38:58.144Z,973.79
2022-08-20T02:50:58.606Z,973.71
2022-08-20T03:02:59.038Z,973.69
2022-08-20T03:14:59.507Z,973.68
2022-08-20T03:27:00.172Z,973.83
2022-08-20T03:39:00.435Z,973.76
2022-08-20T03:51:00.846Z,973.80
2022-08-20T04:03:01.313Z,973.73
2022-08-20T04:15:02.012Z,973.97
2022-08-20T04:27:02.308Z,974.25
2022-08-20T04:39:02.688Z,974.33
2022-08-20T04:51:03.998Z,974.21
2022-08-20T05:03:03.599Z,974.37
2022-08-20T05:15:04.088Z,974.31
2022-08-20T05:27:04.524Z,974.54
2022-08-20T05:39:04.947Z,974.38
2022-08-20T05:51:05.400Z,974.73
2022-08-20T06:03:05.880Z,974.75
2022-08-20T06:15:06.347Z,974.86
2022-08-20T06:27:06.773Z,974.77
2022-08-20T06:39:07.237Z,974.97
2022-08-20T06:51:07.701Z,975.00
2022-08-20T07:03:08.143Z,975.08
2022-08-20T07:15:08.611Z,975.12
2022-08-20T07:27:09.053Z,975.03
2022-08-20T07:39:09.527Z,975.09
2022-08-20T07:51:09.953Z,975.14
2022-08-20T08:03:10.462Z,975.31
2022-08-20T08:15:10.869Z,975.26
2022-08-20T08:27:11.373Z,975.36
2022-08-20T08:39:11.801Z,975.49
2022-08-20T08:51:12.251Z,975.62
2022-08-20T09:03:12.693Z,975.56
2022-08-20T09:15:13.179Z,975.52
2022-08-20T09:27:13.700Z,975.56
2022-08-20T09:39:14.037Z,975.36
2022-08-20T09:51:14.516Z,975.37
2022-08-20T10:03:15.002Z,975.19
2022-08-20T10:15:15.437Z,975.20
2022-08-20T10:27:15.887Z,974.95
2022-08-20T10:39:16.337Z,974.94
2022-08-20T10:51:16.813Z,974.84
2022-08-20T11:03:17.270Z,974.72
2022-08-20T11:15:17.744Z,974.54
2022-08-20T11:27:18.150Z,974.59
2022-08-20T11:39:18.651Z,974.63
2022-08-20T11:51:19.082Z,974.69
2022-08-20T12:03:19.576Z,974.73
2022-08-20T12:15:20.001Z,974.65
2022-08-20T12:27:20.423Z,974.49
2022-08-20T12:39:20.892Z,974.53
2022-08-20T12:51:21.370Z,974.29
2022-08-20T13:03:21.824Z,974.35
2022-08-20T13:15:22.268Z,974.46
2022-08-20T13:27:22.696Z,974.52
2022-08-20T13:39:23.176Z,974.73
2022-08-20T13:51:23.635Z,975.22
2022-08-20T14:03:25.221Z,975.58
2022-08-20T14:15:24.506Z,975.78
2022-08-20T14:27:29.240Z,975.81
2022-08-20T14:39:25.459Z,975.61
2022-08-20T14:51:25.960Z,975.28
2022-08-20T15:03:26.360Z,975.12
2022-08-20T15:15:26.854Z,975.15
2022-08-20T15:27:27.280Z,975.19
2022-08-20T15:39:27.749Z,975.15
2022-08-20T15:51:28.166Z,975.20
2022-08-20T16:03:28.657Z,975.16
2022-08-20T16:15:29.098Z,975.13
2022-08-20T16:27:29.563Z,975.16
2022-08-20T16:39:29.981Z,975.18
2022-08-20T16:51:30.489Z,975.09
2022-08-20T17:03:38.712Z,975.07
2022-08-20T17:15:31.404Z,975.06
2022-08-20T17:27:31.866Z,975.21
2022-08-20T17:39:32.326Z,975.15
2022-08-20T17:51:32.755Z,975.34
2022-08-20T18:03:33.219Z,975.44
2022-08-20T18:15:33.667Z,975.51
2022-08-20T18:27:34.099Z,975.64
2022-08-20T18:39:34.626Z,975.59
2022-08-20T18:51:35.050Z,975.73
2022-08-20T19:03:35.904Z,975.79
2022-08-20T19:15:35.939Z,975.76
2022-08-20T19:27:36.400Z,975.69
2022-08-20T19:39:36.835Z,975.75
2022-08-20T19:51:37.272Z,975.65
2022-08-20T20:03:37.762Z,975.69
2022-08-20T20:15:38.261Z,975.74
2022-08-20T20:27:38.663Z,975.70
2022-08-20T20:39:39.106Z,975.75
2022-08-20T20:51:39.570Z,975.92
2022-08-20T21:03:40.028Z,975.91
2022-08-20T21:15:40.492Z,975.87
2022-08-20T21:27:40.939Z,975.75
2022-08-20T21:39:41.447Z,975.83
2022-08-20T21:51:41.834Z,975.93
2022-08-20T22:03:42.314Z,975.89
2022-08-20T22:15:42.726Z,975.83
2022-08-20T22:27:43.207Z,975.60
2022-08-20T22:39:43.708Z,975.40
2022-08-20T22:51:44.131Z,975.33
2022-08-20T23:03:44.570Z,975.25
2022-08-20T23:15:45.624Z,975.14
2022-08-20T23:27:45.488Z,975.19
2022-08-20T23:39:45.970Z,975.13
2022-08-20T23:51:46.378Z,975.10
