createdAt,value
2018-05-10T00:00:50.444Z,992.07
2018-05-10T00:01:50.447Z,992.04
2018-05-10T00:02:50.440Z,992.05
2018-05-10T00:03:50.420Z,992.08
2018-05-10T00:04:50.419Z,992.07
2018-05-10T00:05:50.402Z,992.07
2018-05-10T00:06:50.412Z,992.05
2018-05-10T00:07:50.404Z,992.02
2018-05-10T00:08:50.381Z,992.03
2018-05-10T00:09:50.378Z,992.03
2018-05-10T00:10:50.389Z,991.99
2018-05-10T00:11:50.399Z,991.99
2018-05-10T00:12:50.378Z,992.00
2018-05-10T00:13:50.375Z,991.96
2018-05-10T00:14:50.355Z,991.97
2018-05-10T00:15:50.338Z,991.97
2018-05-10T00:16:50.342Z,991.94
2018-05-10T00:17:50.328Z,991.96
2018-05-10T00:18:50.338Z,991.94
2018-05-10T00:19:50.317Z,991.92
2018-05-10T00:20:50.320Z,991.94
2018-05-10T00:21:50.316Z,991.94
2018-05-10T00:22:50.292Z,991.95
2018-05-10T00:23:50.294Z,991.95
2018-05-10T00:24:50.292Z,991.96
2018-05-10T00:25:50.279Z,991.95
2018-05-10T00:26:50.281Z,991.93
2018-05-10T00:27:50.265Z,991.93
2018-05-10T00:28:50.296Z,991.96
2018-05-10T00:29:50.263Z,991.91
2018-05-10T00:30:50.258Z,991.89
2018-05-10T00:31:50.258Z,991.89
2018-05-10T00:32:50.240Z,991.87
2018-05-10T00:33:50.236Z,991.89
2018-05-10T00:34:50.230Z,991.89
2018-05-10T00:35:50.220Z,991.88
2018-05-10T00:36:50.343Z,991.89
2018-05-10T00:37:50.213Z,991.87
2018-05-10T00:38:50.197Z,991.86
2018-05-10T00:39:50.193Z,991.86
2018-05-10T00:40:50.182Z,991.86
2018-05-10T00:41:50.182Z,991.84
2018-05-10T00:42:50.198Z,991.82
2018-05-10T00:43:50.173Z,991.77
2018-05-10T00:44:50.162Z,991.82
2018-05-10T00:45:50.145Z,991.78
2018-05-10T00:46:50.150Z,991.75
2018-05-10T00:47:50.179Z,991.75
2018-05-10T00:48:50.137Z,991.71
2018-05-10T00:49:50.133Z,991.72
2018-05-10T00:50:50.117Z,991.71
2018-05-10T00:51:50.150Z,991.74
2018-05-10T00:52:50.114Z,991.74
2018-05-10T00:53:50.107Z,991.71
2018-05-10T00:54:50.132Z,991.74
2018-05-10T00:55:50.091Z,991.72
2018-05-10T00:56:50.331Z,991.74
2018-05-10T00:57:50.067Z,991.70
2018-05-10T00:58:50.088Z,991.69
2018-05-10T00:59:50.226Z,991.69
2018-05-10T01:00:50.062Z,991.72
2018-05-10T01:01:50.037Z,991.69
2018-05-10T01:02:50.051Z,991.67
2018-05-10T01:03:50.040Z,991.68
2018-05-10T01:04:50.073Z,991.69
2018-05-10T01:05:50.035Z,991.66
2018-05-10T01:06:50.011Z,991.69
2018-05-10T01:07:50.016Z,991.68
2018-05-10T01:08:50.025Z,991.66
2018-05-10T01:09:50.066Z,991.60
2018-05-10T01:10:49.989Z,991.67
2018-05-10T01:11:49.985Z,991.62
2018-05-10T01:12:49.984Z,991.68
2018-05-10T01:13:49.966Z,991.65
2018-05-10T01:14:49.965Z,991.65
2018-05-10T01:15:50.000Z,991.67
2018-05-10T01:16:49.954Z,991.64
2018-05-10T01:17:49.943Z,991.66
2018-05-10T01:18:49.938Z,991.64
2018-05-10T01:19:49.938Z,991.64
2018-05-10T01:20:49.925Z,991.68
2018-05-10T01:21:49.940Z,991.64
2018-05-10T01:22:49.912Z,991.66
2018-05-10T01:23:49.932Z,991.66
2018-05-10T01:24:49.896Z,991.63
2018-05-10T01:25:49.894Z,991.64
2018-05-10T01:26:49.941Z,991.61
2018-05-10T01:27:49.877Z,991.60
2018-05-10T01:28:49.906Z,991.60
2018-05-10T01:29:49.870Z,991.59
2018-05-10T01:30:49.852Z,991.59
2018-05-10T01:31:49.850Z,991.56
2018-05-10T01:32:49.847Z,991.61
2018-05-10T01:33:49.964Z,991.55
2018-05-10T01:34:49.822Z,991.57
2018-05-10T01:35:49.823Z,991.54
2018-05-10T01:36:49.814Z,991.51
2018-05-10T01:37:49.815Z,991.50
2018-05-10T01:38:49.806Z,991.50
2018-05-10T01:39:49.831Z,991.49
2018-05-10T01:40:49.788Z,991.49
2018-05-10T01:41:49.781Z,991.47
2018-05-10T01:42:49.775Z,991.46
2018-05-10T01:43:49.779Z,991.43
2018-05-10T01:44:49.796Z,991.43
2018-05-10T01:45:49.884Z,991.40
2018-05-10T01:46:49.736Z,991.40
2018-05-10T01:47:49.727Z,991.43
2018-05-10T01:48:49.731Z,991.37
2018-05-10T01:49:49.722Z,991.44
2018-05-10T01:50:49.718Z,991.42
2018-05-10T01:51:49.729Z,991.46
2018-05-10T01:52:49.706Z,991.42
2018-05-10T01:53:49.694Z,991.43
2018-05-10T01:54:49.773Z,991.42
2018-05-10T01:55:49.696Z,991.44
2018-05-10T01:56:49.856Z,991.44
2018-05-10T01:57:49.678Z,991.45
2018-05-10T01:58:49.662Z,991.44
2018-05-10T01:59:49.662Z,991.50
2018-05-10T02:00:49.682Z,991.46
2018-05-10T02:01:49.636Z,991.48
2018-05-10T02:02:49.635Z,991.46
2018-05-10T02:03:49.627Z,991.46
2018-05-10T02:04:49.628Z,991.46
2018-05-10T02:05:49.647Z,991.44
2018-05-10T02:06:49.611Z,991.48
2018-05-10T02:07:49.600Z,991.51
2018-05-10T02:08:49.619Z,991.49
2018-05-10T02:09:49.593Z,991.52
2018-05-10T02:10:49.615Z,991.47
2018-05-10T02:11:49.565Z,991.43
2018-05-10T02:12:49.565Z,991.47
2018-05-10T02:13:49.570Z,991.50
2018-05-10T02:14:49.615Z,991.45
2018-05-10T02:15:49.585Z,991.48
2018-05-10T02:16:49.544Z,991.48
2018-05-10T02:17:49.528Z,991.48
2018-05-10T02:18:49.515Z,991.51
2018-05-10T02:19:49.526Z,991.49
2018-05-10T02:20:49.542Z,991.54
2018-05-10T02:21:49.650Z,991.51
2018-05-10T02:22:49.487Z,991.52
2018-05-10T02:23:49.489Z,991.49
2018-05-10T02:24:49.483Z,991.53
2018-05-10T02:25:49.469Z,991.53
2018-05-10T02:26:49.475Z,991.49
2018-05-10T02:27:49.468Z,991.50
2018-05-10T02:28:49.450Z,991.48
2018-05-10T02:29:49.546Z,991.47
2018-05-10T02:30:49.437Z,991.46
2018-05-10T02:31:49.440Z,991.50
2018-05-10T02:32:49.422Z,991.44
2018-05-10T02:33:49.415Z,991.45
2018-05-10T02:34:49.412Z,991.47
2018-05-10T02:35:50.189Z,991.49
2018-05-10T02:36:49.419Z,991.49
2018-05-10T02:37:49.387Z,991.48
2018-05-10T02:38:49.383Z,991.47
2018-05-10T02:39:49.373Z,991.47
2018-05-10T02:40:49.429Z,991.45
2018-05-10T02:41:49.352Z,991.50
2018-05-10T02:42:49.342Z,991.45
2018-05-10T02:43:49.344Z,991.45
2018-05-10T02:44:49.342Z,991.43
2018-05-10T02:45:49.334Z,991.47
2018-05-10T02:46:49.327Z,991.50
2018-05-10T02:47:49.304Z,991.49
2018-05-10T02:48:49.310Z,991.47
2018-05-10T02:49:49.287Z,991.50
2018-05-10T02:50:49.283Z,991.47
2018-05-10T02:51:49.323Z,991.49
2018-05-10T02:52:49.277Z,991.47
2018-05-10T02:53:49.267Z,991.45
2018-05-10T02:54:49.325Z,991.44
2018-05-10T02:55:49.260Z,991.43
2018-05-10T02:56:49.376Z,991.44
2018-05-10T02:57:49.250Z,991.47
2018-05-10T02:58:49.228Z,991.45
2018-05-10T02:59:49.219Z,991.42
2018-05-10T03:00:49.371Z,991.44
2018-05-10T03:01:49.203Z,991.37
2018-05-10T03:02:49.212Z,991.41
2018-05-10T03:03:49.187Z,991.40
2018-05-10T03:04:49.192Z,991.37
2018-05-10T03:05:49.185Z,991.37
2018-05-10T03:06:49.177Z,991.40
2018-05-10T03:07:49.197Z,991.34
2018-05-10T03:08:49.157Z,991.35
2018-05-10T03:09:49.135Z,991.39
2018-05-10T03:10:49.130Z,991.41
2018-05-10T03:11:49.138Z,991.41
2018-05-10T03:12:49.250Z,991.42
2018-05-10T03:13:49.113Z,991.36
2018-05-10T03:14:49.121Z,991.38
2018-05-10T03:15:49.100Z,991.42
2018-05-10T03:16:49.093Z,991.45
2018-05-10T03:17:49.084Z,991.46
2018-05-10T03:18:49.086Z,991.48
2018-05-10T03:19:49.066Z,991.47
2018-05-10T03:20:49.060Z,991.48
2018-05-10T03:21:49.067Z,991.48
2018-05-10T03:22:49.044Z,991.43
2018-05-10T03:23:49.117Z,991.41
2018-05-10T03:24:49.041Z,991.41
2018-05-10T03:25:49.026Z,991.36
2018-05-10T03:26:49.017Z,991.37
2018-05-10T03:27:48.997Z,991.37
2018-05-10T03:28:49.004Z,991.42
2018-05-10T03:29:49.020Z,991.44
2018-05-10T03:30:48.994Z,991.41
2018-05-10T03:31:48.978Z,991.40
2018-05-10T03:32:48.968Z,991.40
2018-05-10T03:33:48.957Z,991.41
2018-05-10T03:34:48.985Z,991.40
2018-05-10T03:35:48.941Z,991.41
2018-05-10T03:36:48.942Z,991.41
2018-05-10T03:37:48.919Z,991.42
2018-05-10T03:38:48.924Z,991.44
2018-05-10T03:39:48.954Z,991.42
2018-05-10T03:40:48.907Z,991.41
2018-05-10T03:41:48.913Z,991.40
2018-05-10T03:42:48.893Z,991.43
2018-05-10T03:43:48.884Z,991.37
2018-05-10T03:44:49.008Z,991.39
2018-05-10T03:45:48.863Z,991.38
2018-05-10T03:46:48.850Z,991.37
2018-05-10T03:47:48.849Z,991.41
2018-05-10T03:48:48.851Z,991.39
2018-05-10T03:49:48.836Z,991.46
2018-05-10T03:50:48.840Z,991.47
2018-05-10T03:51:48.820Z,991.54
2018-05-10T03:52:48.814Z,991.51
2018-05-10T03:53:48.823Z,991.55
2018-05-10T03:54:48.794Z,991.62
2018-05-10T03:55:48.788Z,991.64
2018-05-10T03:56:48.778Z,991.64
2018-05-10T03:57:48.775Z,991.65
2018-05-10T03:58:48.809Z,991.59
2018-05-10T03:59:49.724Z,991.65
2018-05-10T04:00:48.751Z,991.59
2018-05-10T04:01:48.745Z,991.64
2018-05-10T04:02:48.731Z,991.72
2018-05-10T04:03:48.772Z,991.71
2018-05-10T04:04:48.716Z,991.70
2018-05-10T04:05:48.706Z,991.75
2018-05-10T04:06:48.701Z,991.78
2018-05-10T04:07:48.698Z,991.74
2018-05-10T04:08:48.695Z,991.77
2018-05-10T04:09:48.709Z,991.72
2018-05-10T04:10:48.673Z,991.71
2018-05-10T04:11:48.706Z,991.72
2018-05-10T04:12:48.640Z,991.66
2018-05-10T04:13:48.668Z,991.65
2018-05-10T04:14:48.632Z,991.66
2018-05-10T04:15:48.632Z,991.69
2018-05-10T04:16:48.614Z,991.69
2018-05-10T04:17:48.613Z,991.70
2018-05-10T04:18:48.630Z,991.67
2018-05-10T04:19:48.620Z,991.67
2018-05-10T04:20:48.587Z,991.63
2018-05-10T04:21:48.569Z,991.68
2018-05-10T04:22:48.559Z,991.62
2018-05-10T04:23:48.564Z,991.60
2018-05-10T04:24:48.587Z,991.60
2018-05-10T04:25:48.537Z,991.62
2018-05-10T04:26:48.551Z,991.64
2018-05-10T04:27:48.596Z,991.64
2018-05-10T04:28:48.524Z,991.67
2018-05-10T04:29:48.549Z,991.70
2018-05-10T04:30:48.504Z,991.68
2018-05-10T04:31:48.494Z,991.72
2018-05-10T04:32:48.481Z,991.70
2018-05-10T04:33:48.472Z,991.73
2018-05-10T04:34:48.500Z,991.74
2018-05-10T04:35:48.623Z,991.72
2018-05-10T04:36:48.455Z,991.74
2018-05-10T04:37:48.453Z,991.77
2018-05-10T04:38:48.443Z,991.77
2018-05-10T04:39:48.439Z,991.76
2018-05-10T04:40:48.428Z,991.74
2018-05-10T04:41:48.477Z,991.73
2018-05-10T04:42:48.402Z,991.75
2018-05-10T04:43:48.399Z,991.77
2018-05-10T04:44:48.387Z,991.80
2018-05-10T04:45:48.382Z,991.80
2018-05-10T04:46:48.376Z,991.82
2018-05-10T04:47:48.433Z,991.78
2018-05-10T04:48:48.371Z,991.80
2018-05-10T04:49:48.349Z,991.80
2018-05-10T04:50:48.333Z,991.84
2018-05-10T04:51:48.334Z,991.82
2018-05-10T04:52:48.328Z,991.89
2018-05-10T04:53:48.319Z,991.89
2018-05-10T04:54:48.348Z,991.91
2018-05-10T04:55:48.295Z,991.94
2018-05-10T04:56:48.285Z,991.97
2018-05-10T04:57:48.289Z,991.96
2018-05-10T04:58:48.419Z,991.97
2018-05-10T04:59:48.282Z,992.00
2018-05-10T05:00:48.258Z,991.99
2018-05-10T05:01:48.256Z,992.03
2018-05-10T05:02:48.246Z,991.99
2018-05-10T05:03:48.244Z,992.05
2018-05-10T05:04:48.282Z,992.07
2018-05-10T05:05:48.232Z,992.07
2018-05-10T05:06:48.220Z,992.10
2018-05-10T05:07:48.204Z,992.10
2018-05-10T05:08:48.246Z,992.09
2018-05-10T05:09:48.195Z,992.09
2018-05-10T05:10:48.200Z,992.12
2018-05-10T05:11:48.180Z,992.10
2018-05-10T05:12:48.165Z,992.08
2018-05-10T05:13:48.163Z,992.10
2018-05-10T05:14:48.185Z,992.09
2018-05-10T05:15:48.148Z,992.13
2018-05-10T05:16:48.140Z,992.08
2018-05-10T05:17:48.131Z,992.09
2018-05-10T05:18:48.120Z,992.09
2018-05-10T05:19:48.173Z,992.08
2018-05-10T05:20:48.105Z,992.06
2018-05-10T05:21:48.095Z,992.09
2018-05-10T05:22:48.092Z,992.05
2018-05-10T05:23:48.084Z,992.06
2018-05-10T05:24:48.068Z,992.05
2018-05-10T05:25:48.074Z,992.10
2018-05-10T05:26:48.131Z,992.11
2018-05-10T05:27:48.046Z,992.11
2018-05-10T05:28:48.035Z,992.14
2018-05-10T05:29:48.038Z,992.15
2018-05-10T05:30:48.058Z,992.15
2018-05-10T05:31:48.005Z,992.16
2018-05-10T05:32:48.048Z,992.19
2018-05-10T05:33:47.999Z,992.21
2018-05-10T05:34:48.001Z,992.19
2018-05-10T05:35:47.994Z,992.20
2018-05-10T05:36:47.982Z,992.27
2018-05-10T05:37:48.015Z,992.27
2018-05-10T05:38:47.967Z,992.28
2018-05-10T05:39:47.956Z,992.24
2018-05-10T05:40:48.029Z,992.28
2018-05-10T05:41:47.972Z,992.24
2018-05-10T05:42:47.931Z,992.25
2018-05-10T05:43:47.916Z,992.26
2018-05-10T05:44:47.917Z,992.24
2018-05-10T05:45:47.911Z,992.31
2018-05-10T05:46:48.254Z,992.31
2018-05-10T05:47:47.896Z,992.33
2018-05-10T05:48:47.883Z,992.36
2018-05-10T05:49:47.876Z,992.39
2018-05-10T05:50:47.874Z,992.45
2018-05-10T05:51:47.860Z,992.45
2018-05-10T05:52:47.846Z,992.45
2018-05-10T05:53:47.838Z,992.43
2018-05-10T05:54:47.840Z,992.40
2018-05-10T05:55:47.818Z,992.43
2018-05-10T05:56:47.814Z,992.44
2018-05-10T05:57:47.841Z,992.42
2018-05-10T05:58:47.798Z,992.44
2018-05-10T05:59:47.795Z,992.42
2018-05-10T06:00:47.844Z,992.43
2018-05-10T06:01:47.777Z,992.45
2018-05-10T06:02:47.766Z,992.48
2018-05-10T06:03:47.762Z,992.53
2018-05-10T06:04:47.751Z,992.54
2018-05-10T06:05:47.731Z,992.55
2018-05-10T06:06:47.894Z,992.53
2018-05-10T06:07:47.737Z,992.58
2018-05-10T06:08:47.885Z,992.54
2018-05-10T06:09:47.705Z,992.54
2018-05-10T06:10:47.742Z,992.52
2018-05-10T06:11:47.693Z,992.59
2018-05-10T06:12:47.683Z,992.54
2018-05-10T06:13:47.674Z,992.59
2018-05-10T06:14:47.667Z,992.62
2018-05-10T06:15:47.754Z,992.60
2018-05-10T06:16:47.783Z,992.58
2018-05-10T06:17:47.642Z,992.59
2018-05-10T06:18:47.649Z,992.65
2018-05-10T06:19:49.716Z,992.64
2018-05-10T06:20:48.457Z,992.65
2018-05-10T06:21:48.155Z,992.66
2018-05-10T06:22:48.455Z,992.69
2018-05-10T06:23:48.284Z,992.72
2018-05-10T06:24:48.774Z,992.70
2018-05-10T06:25:48.149Z,992.69
2018-05-10T06:26:48.162Z,992.74
2018-05-10T06:27:48.282Z,992.76
2018-05-10T06:28:48.279Z,992.73
2018-05-10T06:29:48.361Z,992.73
2018-05-10T06:30:48.136Z,992.81
2018-05-10T06:31:48.580Z,992.83
2018-05-10T06:32:48.217Z,992.83
2018-05-10T06:33:48.258Z,992.81
2018-05-10T06:34:48.335Z,992.84
2018-05-10T06:35:48.037Z,992.93
2018-05-10T06:36:48.250Z,992.84
2018-05-10T06:37:48.150Z,992.83
2018-05-10T06:38:47.877Z,992.88
2018-05-10T06:39:47.952Z,992.88
2018-05-10T06:40:48.180Z,992.86
2018-05-10T06:41:47.948Z,992.87
2018-05-10T06:42:48.131Z,992.90
2018-05-10T06:43:48.124Z,992.93
2018-05-10T06:44:47.413Z,992.93
2018-05-10T06:45:47.433Z,993.05
2018-05-10T06:46:47.546Z,993.07
2018-05-10T06:47:47.590Z,993.04
2018-05-10T06:48:47.386Z,993.09
2018-05-10T06:49:47.359Z,993.02
2018-05-10T06:50:47.370Z,993.16
2018-05-10T06:51:47.367Z,993.22
2018-05-10T06:52:47.361Z,993.17
2018-05-10T06:53:47.397Z,993.21
2018-05-10T06:54:47.325Z,993.09
2018-05-10T06:55:47.324Z,993.26
2018-05-10T06:56:47.314Z,993.26
2018-05-10T06:57:47.350Z,993.25
2018-05-10T06:58:47.842Z,993.27
2018-05-10T06:59:47.287Z,993.34
2018-05-10T07:00:47.314Z,993.32
2018-05-10T07:01:47.278Z,993.35
2018-05-10T07:02:47.270Z,993.38
2018-05-10T07:03:48.172Z,993.32
2018-05-10T07:04:47.260Z,993.33
2018-05-10T07:05:47.293Z,993.35
2018-05-10T07:06:47.234Z,993.37
2018-05-10T07:07:47.233Z,993.30
2018-05-10T07:08:47.224Z,993.37
2018-05-10T07:09:47.371Z,993.47
2018-05-10T07:10:47.195Z,993.46
2018-05-10T07:11:47.191Z,993.50
2018-05-10T07:12:47.183Z,993.51
2018-05-10T07:13:47.210Z,993.47
2018-05-10T07:14:47.167Z,993.61
2018-05-10T07:15:47.316Z,993.54
2018-05-10T07:16:47.161Z,993.56
2018-05-10T07:17:47.139Z,993.59
2018-05-10T07:18:47.129Z,993.64
2018-05-10T07:19:47.174Z,993.64
2018-05-10T07:20:47.181Z,993.65
2018-05-10T07:21:47.143Z,993.71
2018-05-10T07:22:47.097Z,993.66
2018-05-10T07:23:47.095Z,993.67
2018-05-10T07:24:47.088Z,993.69
2018-05-10T07:25:47.119Z,993.68
2018-05-10T07:26:47.104Z,993.69
2018-05-10T07:27:47.066Z,993.69
2018-05-10T07:28:47.050Z,993.69
2018-05-10T07:29:47.041Z,993.69
2018-05-10T07:30:47.033Z,993.66
2018-05-10T07:31:47.090Z,993.68
2018-05-10T07:32:47.024Z,993.69
2018-05-10T07:33:47.004Z,993.71
2018-05-10T07:34:46.999Z,993.71
2018-05-10T07:35:46.996Z,993.71
2018-05-10T07:36:46.990Z,993.73
2018-05-10T07:37:47.015Z,993.71
2018-05-10T07:38:46.957Z,993.75
2018-05-10T07:39:46.999Z,993.74
2018-05-10T07:40:46.962Z,993.73
2018-05-10T07:41:46.954Z,993.75
2018-05-10T07:42:46.973Z,993.75
2018-05-10T07:43:46.972Z,993.68
2018-05-10T07:44:47.066Z,993.72
2018-05-10T07:45:47.094Z,993.72
2018-05-10T07:46:47.490Z,993.69
2018-05-10T07:47:46.917Z,993.69
2018-05-10T07:48:47.407Z,993.66
2018-05-10T07:49:47.018Z,993.72
2018-05-10T07:50:46.975Z,993.73
2018-05-10T07:51:46.889Z,993.73
2018-05-10T07:52:46.856Z,993.66
2018-05-10T07:53:46.994Z,993.65
2018-05-10T07:54:46.837Z,993.73
2018-05-10T07:55:46.833Z,993.66
2018-05-10T07:56:46.879Z,993.72
2018-05-10T07:57:47.316Z,993.76
2018-05-10T07:58:46.800Z,993.72
2018-05-10T07:59:48.915Z,993.81
2018-05-10T08:00:46.790Z,993.81
2018-05-10T08:01:46.808Z,993.83
2018-05-10T08:02:46.931Z,993.84
2018-05-10T08:03:46.778Z,993.82
2018-05-10T08:04:46.766Z,993.89
2018-05-10T08:05:46.751Z,993.88
2018-05-10T08:06:46.751Z,993.90
2018-05-10T08:07:46.761Z,993.95
2018-05-10T08:08:46.777Z,993.99
2018-05-10T08:09:46.729Z,993.99
2018-05-10T08:10:46.854Z,994.02
2018-05-10T08:11:46.814Z,994.02
2018-05-10T08:12:46.703Z,994.08
2018-05-10T08:13:46.697Z,994.12
2018-05-10T08:14:46.687Z,994.11
2018-05-10T08:15:46.722Z,994.18
2018-05-10T08:16:46.680Z,994.18
2018-05-10T08:17:46.694Z,994.21
2018-05-10T08:18:46.652Z,994.20
2018-05-10T08:19:46.710Z,994.27
2018-05-10T08:20:46.655Z,994.30
2018-05-10T08:21:46.655Z,994.29
2018-05-10T08:22:46.637Z,994.26
2018-05-10T08:23:46.622Z,994.29
2018-05-10T08:24:46.625Z,994.31
2018-05-10T08:25:46.598Z,994.29
2018-05-10T08:26:46.808Z,994.33
2018-05-10T08:27:46.596Z,994.28
2018-05-10T08:28:46.582Z,994.35
2018-05-10T08:29:46.575Z,994.32
2018-05-10T08:30:48.363Z,994.35
2018-05-10T08:31:46.576Z,994.34
2018-05-10T08:32:46.590Z,994.40
2018-05-10T08:33:46.577Z,994.39
2018-05-10T08:34:46.617Z,994.35
2018-05-10T08:35:46.532Z,994.36
2018-05-10T08:36:48.457Z,994.40
2018-05-10T08:37:46.534Z,994.42
2018-05-10T08:38:46.885Z,994.42
2018-05-10T08:39:46.508Z,994.39
2018-05-10T08:40:46.489Z,994.37
2018-05-10T08:41:46.557Z,994.37
2018-05-10T08:42:46.475Z,994.41
2018-05-10T08:43:46.476Z,994.37
2018-05-10T08:44:46.490Z,994.33
2018-05-10T08:45:46.450Z,994.33
2018-05-10T08:46:46.456Z,994.32
2018-05-10T08:47:46.451Z,994.37
2018-05-10T08:48:46.428Z,994.34
2018-05-10T08:49:46.458Z,994.37
2018-05-10T08:50:46.417Z,994.42
2018-05-10T08:51:46.432Z,994.39
2018-05-10T08:52:46.411Z,994.45
2018-05-10T08:53:46.397Z,994.48
2018-05-10T08:54:46.760Z,994.47
2018-05-10T08:55:46.395Z,994.45
2018-05-10T08:56:46.383Z,994.45
2018-05-10T08:57:46.386Z,994.45
2018-05-10T08:58:46.349Z,994.49
2018-05-10T08:59:46.365Z,994.53
2018-05-10T09:00:46.349Z,994.48
2018-05-10T09:01:46.345Z,994.53
2018-05-10T09:02:46.385Z,994.48
2018-05-10T09:03:46.325Z,994.47
2018-05-10T09:04:46.318Z,994.41
2018-05-10T09:05:46.338Z,994.49
2018-05-10T09:06:46.384Z,994.46
2018-05-10T09:07:46.303Z,994.39
2018-05-10T09:08:46.290Z,994.37
2018-05-10T09:09:46.292Z,994.49
2018-05-10T09:10:46.288Z,994.49
2018-05-10T09:11:46.273Z,994.47
2018-05-10T09:12:46.368Z,994.49
2018-05-10T09:13:46.253Z,994.61
2018-05-10T09:14:46.256Z,994.45
2018-05-10T09:15:47.859Z,994.54
2018-05-10T09:16:46.251Z,994.55
2018-05-10T09:17:46.279Z,994.49
2018-05-10T09:18:46.259Z,994.47
2018-05-10T09:19:46.226Z,994.50
2018-05-10T09:20:46.221Z,994.52
2018-05-10T09:21:46.864Z,994.53
2018-05-10T09:22:46.240Z,994.60
2018-05-10T09:23:46.237Z,994.62
2018-05-10T09:24:46.242Z,994.71
2018-05-10T09:25:46.193Z,994.67
2018-05-10T09:26:46.176Z,994.66
2018-05-10T09:27:46.213Z,994.69
2018-05-10T09:28:46.176Z,994.72
2018-05-10T09:29:46.167Z,994.72
2018-05-10T09:30:46.154Z,994.74
2018-05-10T09:31:46.157Z,994.74
2018-05-10T09:32:46.159Z,994.76
2018-05-10T09:33:46.253Z,994.79
2018-05-10T09:34:46.137Z,994.81
2018-05-10T09:35:46.134Z,994.86
2018-05-10T09:36:46.132Z,994.88
2018-05-10T09:37:46.121Z,994.83
2018-05-10T09:38:46.140Z,994.92
2018-05-10T09:39:46.102Z,994.99
2018-05-10T09:40:46.108Z,994.92
2018-05-10T09:41:46.098Z,994.95
2018-05-10T09:42:46.160Z,994.92
2018-05-10T09:43:46.529Z,994.95
2018-05-10T09:44:46.111Z,994.99
2018-05-10T09:45:46.069Z,995.04
2018-05-10T09:46:46.060Z,994.98
2018-05-10T09:47:46.071Z,995.11
2018-05-10T09:48:46.056Z,995.09
2018-05-10T09:49:46.230Z,995.12
2018-05-10T09:50:46.054Z,995.10
2018-05-10T09:51:46.033Z,995.17
2018-05-10T09:52:46.154Z,995.13
2018-05-10T09:53:46.020Z,995.12
2018-05-10T09:54:46.021Z,995.13
2018-05-10T09:55:46.885Z,995.23
2018-05-10T09:56:46.009Z,995.17
2018-05-10T09:57:46.010Z,995.21
2018-05-10T09:58:46.034Z,995.21
2018-05-10T09:59:46.033Z,995.27
2018-05-10T10:00:46.142Z,995.31
2018-05-10T10:01:45.987Z,995.29
2018-05-10T10:02:45.953Z,995.41
2018-05-10T10:03:45.958Z,995.49
2018-05-10T10:04:45.953Z,995.47
2018-05-10T10:05:45.940Z,995.46
2018-05-10T10:06:45.985Z,995.51
2018-05-10T10:07:45.930Z,995.50
2018-05-10T10:08:45.912Z,995.38
2018-05-10T10:09:45.920Z,995.51
2018-05-10T10:10:45.914Z,995.58
2018-05-10T10:11:45.953Z,995.48
2018-05-10T10:12:46.002Z,995.71
2018-05-10T10:13:45.895Z,995.61
2018-05-10T10:14:45.930Z,995.54
2018-05-10T10:15:45.900Z,995.52
2018-05-10T10:16:46.073Z,995.53
2018-05-10T10:17:45.912Z,995.57
2018-05-10T10:18:45.866Z,995.59
2018-05-10T10:19:45.853Z,995.62
2018-05-10T10:20:45.852Z,995.68
2018-05-10T10:21:46.084Z,995.68
2018-05-10T10:22:45.936Z,995.67
2018-05-10T10:23:45.836Z,995.72
2018-05-10T10:24:45.917Z,995.73
2018-05-10T10:25:45.826Z,995.84
2018-05-10T10:26:45.813Z,995.73
2018-05-10T10:27:45.808Z,995.67
2018-05-10T10:28:45.842Z,995.74
2018-05-10T10:29:45.794Z,995.77
2018-05-10T10:30:45.818Z,995.81
2018-05-10T10:31:45.783Z,995.81
2018-05-10T10:32:45.791Z,996.05
2018-05-10T10:33:45.901Z,995.94
2018-05-10T10:34:45.776Z,995.87
2018-05-10T10:35:45.767Z,995.93
2018-05-10T10:36:45.756Z,995.85
2018-05-10T10:37:45.750Z,995.89
2018-05-10T10:38:45.872Z,995.89
2018-05-10T10:39:45.749Z,995.95
2018-05-10T10:40:45.767Z,995.95
2018-05-10T10:41:45.728Z,996.02
2018-05-10T10:42:45.724Z,995.99
2018-05-10T10:43:45.701Z,995.99
2018-05-10T10:44:45.727Z,996.14
2018-05-10T10:45:45.741Z,996.28
2018-05-10T10:46:45.698Z,996.16
2018-05-10T10:47:45.685Z,996.10
2018-05-10T10:48:45.826Z,996.05
2018-05-10T10:49:45.665Z,996.09
2018-05-10T10:50:45.742Z,996.11
2018-05-10T10:51:45.662Z,996.08
2018-05-10T10:52:45.683Z,996.12
2018-05-10T10:53:45.657Z,996.13
2018-05-10T10:54:45.655Z,996.13
2018-05-10T10:55:45.644Z,996.11
2018-05-10T10:56:45.646Z,996.13
2018-05-10T10:57:45.647Z,996.13
2018-05-10T10:58:45.614Z,996.12
2018-05-10T10:59:45.617Z,996.16
2018-05-10T11:00:45.622Z,996.19
2018-05-10T11:01:45.689Z,996.17
2018-05-10T11:02:45.631Z,996.24
2018-05-10T11:03:45.594Z,996.24
2018-05-10T11:04:45.616Z,996.19
2018-05-10T11:05:45.579Z,996.26
2018-05-10T11:06:45.574Z,996.31
2018-05-10T11:07:45.695Z,996.32
2018-05-10T11:08:45.564Z,996.64
2018-05-10T11:09:45.539Z,996.48
2018-05-10T11:10:45.536Z,996.56
2018-05-10T11:11:45.535Z,996.55
2018-05-10T11:12:45.541Z,996.34
2018-05-10T11:13:45.536Z,996.41
2018-05-10T11:14:45.529Z,996.43
2018-05-10T11:15:45.553Z,996.45
2018-05-10T11:16:45.512Z,996.35
2018-05-10T11:17:45.510Z,996.40
2018-05-10T11:18:45.496Z,996.42
2018-05-10T11:19:45.498Z,996.41
2018-05-10T11:20:45.688Z,996.46
2018-05-10T11:21:45.481Z,996.47
2018-05-10T11:22:45.787Z,996.46
2018-05-10T11:23:45.487Z,996.49
2018-05-10T11:24:45.452Z,996.57
2018-05-10T11:25:45.456Z,996.56
2018-05-10T11:26:45.452Z,996.54
2018-05-10T11:27:45.441Z,996.57
2018-05-10T11:28:45.425Z,996.62
2018-05-10T11:29:45.436Z,996.59
2018-05-10T11:30:45.420Z,996.67
2018-05-10T11:31:45.549Z,996.62
2018-05-10T11:32:45.417Z,996.65
2018-05-10T11:33:45.471Z,996.62
2018-05-10T11:34:50.326Z,996.67
2018-05-10T11:35:45.392Z,996.61
2018-05-10T11:36:45.382Z,996.69
2018-05-10T11:37:48.329Z,996.75
2018-05-10T11:38:45.382Z,996.76
2018-05-10T11:39:45.419Z,996.84
2018-05-10T11:40:45.397Z,996.87
2018-05-10T11:41:45.353Z,996.79
2018-05-10T11:42:45.374Z,996.88
2018-05-10T11:43:45.465Z,996.86
2018-05-10T11:44:45.328Z,996.87
2018-05-10T11:45:45.324Z,996.92
2018-05-10T11:46:45.333Z,996.96
2018-05-10T11:47:45.311Z,996.93
2018-05-10T11:48:45.316Z,997.02
2018-05-10T11:49:45.393Z,997.16
2018-05-10T11:50:45.277Z,997.02
2018-05-10T11:51:45.269Z,997.18
2018-05-10T11:52:45.299Z,997.06
2018-05-10T11:53:45.263Z,997.21
2018-05-10T11:54:45.257Z,997.17
2018-05-10T11:55:45.245Z,997.25
2018-05-10T11:56:45.231Z,997.20
2018-05-10T11:57:45.265Z,997.25
2018-05-10T11:58:45.224Z,997.24
2018-05-10T11:59:45.210Z,997.30
2018-05-10T12:00:45.207Z,997.30
2018-05-10T12:01:45.203Z,997.27
2018-05-10T12:02:45.608Z,997.36
2018-05-10T12:03:45.186Z,997.43
2018-05-10T12:04:45.205Z,997.39
2018-05-10T12:05:45.171Z,997.39
2018-05-10T12:06:45.202Z,997.39
2018-05-10T12:07:45.571Z,997.39
2018-05-10T12:08:45.150Z,997.46
2018-05-10T12:09:45.199Z,997.44
2018-05-10T12:10:45.125Z,997.52
2018-05-10T12:11:45.173Z,997.55
2018-05-10T12:12:45.129Z,997.63
2018-05-10T12:13:45.104Z,997.68
2018-05-10T12:14:45.102Z,997.70
2018-05-10T12:15:45.245Z,997.69
2018-05-10T12:16:45.232Z,997.67
2018-05-10T12:17:45.064Z,997.69
2018-05-10T12:18:45.100Z,997.81
2018-05-10T12:19:45.097Z,997.75
2018-05-10T12:20:45.050Z,997.73
2018-05-10T12:21:45.166Z,997.86
2018-05-10T12:22:45.056Z,997.85
2018-05-10T12:23:45.021Z,997.76
2018-05-10T12:24:45.010Z,997.87
2018-05-10T12:25:44.999Z,997.85
2018-05-10T12:26:45.004Z,997.91
2018-05-10T12:27:45.007Z,997.95
2018-05-10T12:28:44.970Z,997.95