createdAt,value
2022-10-18T06:10:17.424Z,22.5
2022-10-18T06:15:55.751Z,22.5
2022-10-18T06:21:36.845Z,22.4
2022-10-18T06:27:15.623Z,22.4
2022-10-18T06:32:57.781Z,22.4
2022-10-18T06:38:39.071Z,22.4
2022-10-18T06:44:34.129Z,22.4
2022-10-18T06:50:12.473Z,22.4
2022-10-18T06:56:13.004Z,42.2
2022-10-18T07:01:50.365Z,43.2
2022-10-18T07:07:29.249Z,41.9
2022-10-18T07:19:27.188Z,47.9
2022-10-18T07:25:06.201Z,42.6
2022-10-18T07:30:47.116Z,43.5
2022-10-18T07:36:12.390Z,45
2022-10-18T07:41:51.580Z,45.9
2022-10-18T07:47:13.963Z,46.9
2022-10-18T07:52:55.794Z,47.9
2022-10-18T07:58:07.115Z,48.9
2022-10-18T08:03:28.839Z,49.8
2022-10-18T08:09:15.189Z,50.8
2022-10-18T08:14:53.247Z,51.8
2022-10-18T08:20:47.010Z,52.7
2022-10-18T08:26:25.440Z,53.7
2022-10-18T08:32:26.243Z,54.7
2022-10-18T08:37:48.803Z,55.4
2022-10-18T08:43:26.641Z,56.3
2022-10-18T08:49:24.107Z,57
2022-10-18T08:55:07.077Z,57.7
2022-10-18T09:00:49.227Z,58.3
2022-10-18T09:06:12.824Z,59
2022-10-18T09:11:50.899Z,59.6
2022-10-18T09:17:15.046Z,60.1
2022-10-18T09:22:42.612Z,60.5
2022-10-18T09:28:19.417Z,61
2022-10-18T09:33:42.446Z,61.3
2022-10-18T09:39:20.884Z,61.6
2022-10-18T09:45:00.200Z,61.9
2022-10-18T09:50:41.513Z,62.2
2022-10-18T09:56:04.452Z,62.5
2022-10-18T10:01:47.282Z,62.8
2022-10-18T10:07:26.830Z,62.9
2022-10-18T10:13:06.462Z,63.3
2022-10-18T10:18:46.533Z,63.6
2022-10-18T14:34:39.720Z,30.7
2022-10-18T14:40:49.332Z,30.3
2022-10-18T14:46:27.351Z,29.8
2022-10-18T14:52:09.564Z,29.4
2022-10-18T14:57:51.825Z,29
2022-10-18T15:03:28.585Z,28.7
2022-10-18T15:09:05.967Z,28.4
2022-10-18T15:15:09.585Z,28.1
2022-10-18T15:26:38.908Z,27.6
2022-10-18T15:32:17.847Z,27.3
2022-10-18T15:38:00.778Z,27.1
2022-10-18T15:43:38.711Z,26.9
2022-10-18T15:49:20.204Z,26.7
2022-10-18T15:54:57.197Z,26.6
2022-10-18T16:00:36.999Z,26.4
2022-10-18T16:05:59.805Z,26.3
2022-10-18T16:11:23.107Z,26.1
2022-10-18T16:16:35.445Z,26.1
2022-10-18T16:22:01.189Z,26
2022-10-18T16:27:10.820Z,25.9
2022-10-18T16:32:33.599Z,25.8
2022-10-18T16:37:40.919Z,25.8
2022-10-18T16:43:06.662Z,25.7
2022-10-18T16:48:19.083Z,25.6
2022-10-18T16:53:29.006Z,25.6
2022-10-18T16:58:35.754Z,25.5
2022-10-18T17:03:31.170Z,25.4
2022-10-18T17:08:38.617Z,25.4
2022-10-18T17:13:45.146Z,25.3
2022-10-18T17:18:57.614Z,25.3
2022-10-18T17:24:04.147Z,25.2
2022-10-18T17:29:54.289Z,25.2
2022-10-18T17:35:16.038Z,25.1
2022-10-18T17:40:39.369Z,25.1
2022-10-18T17:46:04.738Z,25.1
2022-10-18T17:51:26.582Z,25
2022-10-18T17:56:57.904Z,24.9
2022-10-18T18:02:20.151Z,24.9
2022-10-18T18:07:16.222Z,24.9
2022-10-18T18:12:54.726Z,24.9
2022-10-18T18:18:30.593Z,24.8
2022-10-18T18:24:01.263Z,24.8
2022-10-18T18:29:14.161Z,24.8
2022-10-18T18:34:55.332Z,24.8
2022-10-18T18:40:17.009Z,24.6
