createdAt,value
2023-05-09T00:00:21.133Z,76.31
2023-05-09T00:01:21.177Z,76.49
2023-05-09T00:02:21.289Z,75.70
2023-05-09T00:03:21.320Z,74.74
2023-05-09T00:04:21.353Z,75.83
2023-05-09T00:05:21.412Z,74.80
2023-05-09T00:06:21.332Z,74.19
2023-05-09T00:07:21.390Z,74.74
2023-05-09T00:08:21.459Z,74.95
2023-05-09T00:09:21.452Z,75.11
2023-05-09T00:10:21.514Z,74.97
2023-05-09T00:11:21.553Z,73.60
2023-05-09T00:12:21.606Z,74.56
2023-05-09T00:13:21.645Z,75.21
2023-05-09T00:14:21.612Z,74.03
2023-05-09T00:15:21.661Z,73.70
2023-05-09T00:16:21.740Z,72.36
2023-05-09T00:17:21.781Z,74.94
2023-05-09T00:18:21.782Z,75.03
2023-05-09T00:19:21.843Z,74.67
2023-05-09T00:20:21.850Z,73.10
2023-05-09T00:21:21.988Z,74.44
2023-05-09T00:22:21.903Z,74.64
2023-05-09T00:23:21.981Z,75.45
2023-05-09T00:24:21.992Z,73.27
2023-05-09T00:25:22.045Z,74.77
2023-05-09T00:26:22.091Z,72.37
2023-05-09T00:27:22.117Z,74.09
2023-05-09T00:28:22.156Z,72.24
2023-05-09T00:29:22.225Z,72.67
2023-05-09T00:30:22.232Z,74.18
2023-05-09T00:31:22.289Z,71.86
2023-05-09T00:32:23.022Z,71.55
2023-05-09T00:33:22.372Z,75.37
2023-05-09T00:34:22.405Z,73.55
2023-05-09T00:35:22.422Z,72.47
2023-05-09T00:36:22.477Z,73.69
2023-05-09T00:37:22.602Z,72.38
2023-05-09T00:38:22.574Z,73.69
2023-05-09T00:39:22.579Z,73.94
2023-05-09T00:40:22.658Z,71.94
2023-05-09T00:41:22.643Z,72.58
2023-05-09T00:42:22.692Z,73.06
2023-05-09T00:43:22.739Z,72.13
2023-05-09T00:44:22.787Z,72.23
2023-05-09T00:45:22.797Z,71.29
2023-05-09T00:46:22.881Z,71.03
2023-05-09T00:47:22.922Z,71.79
2023-05-09T00:48:22.942Z,70.79
2023-05-09T00:49:22.986Z,71.57
2023-05-09T00:50:23.022Z,72.09
2023-05-09T00:51:23.057Z,70.55
2023-05-09T00:52:23.267Z,69.94
2023-05-09T00:53:23.233Z,70.36
2023-05-09T00:54:23.200Z,70.99
2023-05-09T00:55:23.218Z,69.94
2023-05-09T00:56:23.267Z,71.25
2023-05-09T00:57:23.342Z,68.83
2023-05-09T00:58:23.337Z,70.09
2023-05-09T00:59:23.364Z,69.76
2023-05-09T01:00:23.448Z,69.46
2023-05-09T01:01:23.511Z,69.43
2023-05-09T01:02:23.585Z,69.29
2023-05-09T01:03:23.590Z,70.24
2023-05-09T01:04:23.603Z,70.11
2023-05-09T01:05:23.632Z,71.34
2023-05-09T01:06:23.674Z,69.74
2023-05-09T01:07:23.676Z,68.48
2023-05-09T01:08:23.755Z,70.37
2023-05-09T01:09:23.865Z,67.98
2023-05-09T01:10:23.852Z,68.32
2023-05-09T01:11:23.852Z,69.24
2023-05-09T01:12:23.882Z,70.03
2023-05-09T01:13:24.010Z,69.04
2023-05-09T01:14:23.960Z,69.63
2023-05-09T01:15:24.032Z,65.23
2023-05-09T01:16:24.074Z,66.93
2023-05-09T01:17:24.096Z,68.82
2023-05-09T01:18:24.109Z,68.35
2023-05-09T01:19:24.174Z,70.35
2023-05-09T01:20:24.207Z,67.73
2023-05-09T01:21:24.253Z,68.31
2023-05-09T01:22:24.261Z,67.94
2023-05-09T01:23:24.346Z,68.72
2023-05-09T01:24:24.358Z,65.48
2023-05-09T01:25:24.495Z,68.08
2023-05-09T01:26:24.461Z,67.71
2023-05-09T01:27:24.491Z,67.53
2023-05-09T01:28:24.544Z,66.28
2023-05-09T01:29:24.552Z,67.03
2023-05-09T01:30:24.608Z,65.04
2023-05-09T01:31:24.688Z,67.40
2023-05-09T01:32:24.743Z,64.38
2023-05-09T01:33:24.748Z,63.26
2023-05-09T01:34:24.772Z,66.07
2023-05-09T01:35:24.777Z,66.59
2023-05-09T01:36:24.826Z,66.06
2023-05-09T01:37:24.859Z,65.15
2023-05-09T01:38:24.912Z,64.28
2023-05-09T01:39:24.947Z,67.05
2023-05-09T01:40:24.988Z,64.84
2023-05-09T01:41:25.136Z,65.24
2023-05-09T01:42:25.090Z,63.92
2023-05-09T01:43:25.134Z,63.00
2023-05-09T01:44:25.164Z,63.94
2023-05-09T01:45:25.196Z,61.86
2023-05-09T01:46:25.294Z,64.08
2023-05-09T01:47:25.329Z,63.80
2023-05-09T01:48:25.284Z,60.64
2023-05-09T01:49:25.323Z,63.94
2023-05-09T01:50:25.348Z,65.63
2023-05-09T01:51:25.507Z,64.24
2023-05-09T01:52:25.449Z,64.44
2023-05-09T01:53:25.491Z,62.29
2023-05-09T01:54:25.528Z,62.23
2023-05-09T01:55:25.558Z,62.62
2023-05-09T01:56:25.636Z,63.11
2023-05-09T01:57:25.717Z,61.69
2023-05-09T01:58:25.685Z,63.31
2023-05-09T01:59:25.713Z,62.38
2023-05-09T02:00:25.772Z,63.39
2023-05-09T02:01:25.786Z,63.58
2023-05-09T02:02:25.979Z,62.25
2023-05-09T02:03:25.901Z,62.11
2023-05-09T02:04:25.916Z,59.80
2023-05-09T02:05:25.936Z,61.37
2023-05-09T02:06:25.999Z,61.61
2023-05-09T02:07:26.043Z,64.29
2023-05-09T02:08:26.074Z,60.88
2023-05-09T02:09:26.128Z,65.18
2023-05-09T02:10:26.157Z,60.18
2023-05-09T02:11:26.203Z,62.48
2023-05-09T02:12:26.266Z,61.27
2023-05-09T02:13:26.499Z,61.14
2023-05-09T02:14:26.334Z,60.88
2023-05-09T02:15:26.397Z,61.09
2023-05-09T02:16:26.413Z,62.31
2023-05-09T02:17:26.483Z,60.61
2023-05-09T02:18:26.532Z,60.72
2023-05-09T02:19:26.537Z,61.32
2023-05-09T02:20:26.587Z,59.65
2023-05-09T02:21:29.040Z,60.53
2023-05-09T02:22:26.785Z,60.77
2023-05-09T02:23:26.838Z,61.07
2023-05-09T02:24:26.868Z,61.85
2023-05-09T02:25:26.885Z,60.95
2023-05-09T02:26:26.951Z,59.75
2023-05-09T02:27:27.015Z,61.95
2023-05-09T02:28:27.060Z,57.67
2023-05-09T02:29:27.170Z,58.32
2023-05-09T02:30:27.093Z,59.67
2023-05-09T02:31:27.145Z,57.85
2023-05-09T02:32:27.204Z,57.54
2023-05-09T02:33:27.239Z,60.15
2023-05-09T02:34:27.255Z,57.65
2023-05-09T02:35:27.327Z,56.88
2023-05-09T02:36:27.365Z,59.39
2023-05-09T02:37:27.427Z,56.95
2023-05-09T02:38:27.461Z,57.59
2023-05-09T02:39:28.088Z,58.76
2023-05-09T02:40:27.515Z,57.57
2023-05-09T02:41:27.543Z,57.13
2023-05-09T02:42:27.611Z,56.60
2023-05-09T02:43:27.660Z,57.67
2023-05-09T02:44:27.693Z,56.92
2023-05-09T02:45:27.829Z,55.55
2023-05-09T02:46:27.827Z,58.04
2023-05-09T02:47:27.826Z,55.67
2023-05-09T02:48:27.888Z,57.37
2023-05-09T02:49:32.448Z,56.85
2023-05-09T02:50:27.909Z,57.14
2023-05-09T02:51:27.863Z,57.17
2023-05-09T02:52:27.872Z,55.60
2023-05-09T02:53:27.887Z,57.09
2023-05-09T02:54:27.852Z,56.04
2023-05-09T02:55:27.868Z,54.69
2023-05-09T02:56:27.842Z,56.53
2023-05-09T02:57:27.856Z,56.06
2023-05-09T02:58:27.837Z,56.02
2023-05-09T02:59:27.805Z,55.26
2023-05-09T03:00:27.885Z,54.98
2023-05-09T03:01:27.930Z,55.54
2023-05-09T03:02:27.950Z,56.59
2023-05-09T03:03:27.970Z,55.78
2023-05-09T03:04:27.942Z,55.40
2023-05-09T03:05:27.980Z,55.99
2023-05-09T03:06:28.048Z,54.50
2023-05-09T03:07:28.050Z,56.17
2023-05-09T03:08:28.089Z,54.35
2023-05-09T03:09:28.183Z,56.62
2023-05-09T03:10:28.223Z,53.50
2023-05-09T03:11:28.246Z,52.45
2023-05-09T03:12:28.306Z,54.77
2023-05-09T03:13:28.358Z,54.84
2023-05-09T03:14:28.382Z,54.70
2023-05-09T03:15:28.448Z,53.17
2023-05-09T03:16:28.589Z,53.83
2023-05-09T03:17:28.672Z,52.84
2023-05-09T03:18:28.587Z,53.08
2023-05-09T03:19:28.647Z,53.43
2023-05-09T03:20:28.697Z,54.09
2023-05-09T03:21:28.737Z,51.16
2023-05-09T03:22:28.793Z,51.52
2023-05-09T03:23:28.796Z,52.21
2023-05-09T03:24:28.870Z,53.02
2023-05-09T03:25:28.965Z,53.18
2023-05-09T03:26:28.965Z,50.31
2023-05-09T03:27:29.002Z,53.54
2023-05-09T03:28:29.036Z,52.57
2023-05-09T03:29:29.106Z,51.75
2023-05-09T03:30:29.131Z,51.71
2023-05-09T03:31:29.210Z,51.47
2023-05-09T03:32:29.254Z,51.88
2023-05-09T03:33:29.373Z,52.48
2023-05-09T03:34:29.329Z,52.08
2023-05-09T03:35:29.375Z,51.47
2023-05-09T03:36:29.423Z,50.61
2023-05-09T03:37:29.477Z,51.35
2023-05-09T03:38:29.511Z,51.51
2023-05-09T03:39:29.548Z,51.67
2023-05-09T03:40:29.614Z,49.95
2023-05-09T03:41:29.614Z,50.65
2023-05-09T03:42:29.675Z,49.24
2023-05-09T03:43:29.713Z,50.99
2023-05-09T03:44:29.781Z,48.93
2023-05-09T03:45:29.805Z,53.46
2023-05-09T03:46:29.892Z,49.03
2023-05-09T03:47:29.939Z,48.68
2023-05-09T03:48:29.981Z,49.37
2023-05-09T03:49:30.112Z,50.87
2023-05-09T03:50:30.057Z,51.27
2023-05-09T03:51:30.141Z,49.90
2023-05-09T03:52:30.185Z,49.94
2023-05-09T03:53:30.257Z,48.18
2023-05-09T03:54:30.302Z,47.77
2023-05-09T03:55:30.333Z,46.54
2023-05-09T03:56:30.415Z,48.46
2023-05-09T03:57:30.424Z,50.36
2023-05-09T03:58:30.492Z,47.69
2023-05-09T03:59:30.535Z,47.44
2023-05-09T04:00:30.576Z,46.36
2023-05-09T04:01:30.639Z,47.93
2023-05-09T04:02:30.770Z,48.15
2023-05-09T04:03:30.781Z,49.08
2023-05-09T04:04:30.790Z,48.19
2023-05-09T04:05:30.901Z,50.05
2023-05-09T04:06:30.883Z,48.83
2023-05-09T04:07:30.952Z,48.68
2023-05-09T04:08:30.972Z,48.55
2023-05-09T04:09:31.042Z,48.17
2023-05-09T04:10:31.101Z,47.65
2023-05-09T04:11:31.145Z,46.70
2023-05-09T04:12:31.179Z,47.77
2023-05-09T04:13:31.263Z,50.10
2023-05-09T04:14:31.237Z,45.04
2023-05-09T04:15:31.349Z,45.44
2023-05-09T04:16:31.372Z,46.42
2023-05-09T04:17:31.486Z,46.87
2023-05-09T04:18:31.454Z,46.59
2023-05-09T04:19:31.504Z,46.16
2023-05-09T04:20:31.567Z,45.52
2023-05-09T04:21:31.693Z,45.80
2023-05-09T04:22:31.665Z,45.22
2023-05-09T04:23:31.689Z,45.79
2023-05-09T04:24:31.727Z,44.87
2023-05-09T04:25:31.774Z,46.88
2023-05-09T04:26:31.846Z,46.97
2023-05-09T04:27:31.911Z,46.32
2023-05-09T04:28:31.939Z,46.55
2023-05-09T04:29:31.968Z,47.13
2023-05-09T04:30:32.040Z,45.45
2023-05-09T04:31:32.166Z,41.30
2023-05-09T04:32:32.159Z,44.95
2023-05-09T04:33:32.179Z,42.96
2023-05-09T04:34:32.218Z,44.52
2023-05-09T04:35:32.244Z,42.63
2023-05-09T04:36:32.309Z,46.29
2023-05-09T04:37:32.418Z,43.05
2023-05-09T04:38:32.395Z,43.81
2023-05-09T04:39:32.450Z,42.06
2023-05-09T04:40:32.506Z,42.46
2023-05-09T04:41:32.534Z,43.14
2023-05-09T04:42:32.566Z,39.49
2023-05-09T04:43:32.665Z,44.53
2023-05-09T04:44:32.657Z,42.12
2023-05-09T04:45:32.727Z,44.02
2023-05-09T04:46:32.862Z,44.68
2023-05-09T04:47:32.857Z,42.76
2023-05-09T04:48:32.849Z,42.07
2023-05-09T04:49:32.872Z,39.89
2023-05-09T04:50:32.957Z,43.29
2023-05-09T04:51:32.993Z,43.37
2023-05-09T04:52:33.071Z,42.92
2023-05-09T04:53:33.180Z,43.50
2023-05-09T04:54:33.135Z,42.84
2023-05-09T04:55:33.193Z,42.71
2023-05-09T04:56:33.206Z,41.71
2023-05-09T04:57:33.260Z,40.03
2023-05-09T04:58:33.333Z,40.37
2023-05-09T04:59:33.367Z,42.22
2023-05-09T05:00:33.404Z,41.38
2023-05-09T05:01:33.478Z,44.20
2023-05-09T05:02:33.530Z,43.36
2023-05-09T05:03:33.604Z,43.78
2023-05-09T05:04:33.647Z,42.25
2023-05-09T05:05:35.966Z,42.48
2023-05-09T05:06:33.631Z,47.72
2023-05-09T05:07:33.643Z,44.41
2023-05-09T05:08:33.630Z,44.21
2023-05-09T05:09:33.714Z,40.46
2023-05-09T05:10:33.640Z,42.27
2023-05-09T05:11:33.612Z,41.34
2023-05-09T05:12:33.640Z,40.43
2023-05-09T05:13:33.607Z,40.71
2023-05-09T05:14:33.589Z,39.64
2023-05-09T05:15:33.572Z,40.45
2023-05-09T05:16:33.804Z,37.38
2023-05-09T05:17:33.595Z,40.52
2023-05-09T05:18:33.585Z,39.89
2023-05-09T05:19:33.544Z,42.01
2023-05-09T05:20:33.556Z,39.54
2023-05-09T05:21:33.548Z,39.41
2023-05-09T05:22:33.558Z,37.68
2023-05-09T05:23:33.533Z,37.89
2023-05-09T05:24:33.523Z,40.27
2023-05-09T05:25:33.612Z,37.85
2023-05-09T05:26:33.488Z,37.53
2023-05-09T05:27:33.492Z,38.43
2023-05-09T05:28:33.502Z,39.31
2023-05-09T05:29:33.498Z,37.20
2023-05-09T05:30:34.472Z,40.16
2023-05-09T05:31:33.543Z,36.16
2023-05-09T05:32:33.603Z,38.05
2023-05-09T05:33:33.474Z,39.37
2023-05-09T05:34:33.470Z,37.34
2023-05-09T05:35:33.442Z,39.76
2023-05-09T05:36:33.455Z,39.83
2023-05-09T05:37:33.434Z,39.62
2023-05-09T05:38:33.567Z,39.20
2023-05-09T05:39:33.426Z,37.37
2023-05-09T05:40:33.452Z,40.53
2023-05-09T05:41:33.507Z,36.48
2023-05-09T05:42:33.420Z,39.06
2023-05-09T05:43:33.475Z,38.26
2023-05-09T05:44:33.803Z,38.48
2023-05-09T05:45:33.794Z,38.57
2023-05-09T05:46:33.603Z,38.06
2023-05-09T05:47:33.745Z,38.63
2023-05-09T05:48:33.970Z,38.55
2023-05-09T05:49:33.808Z,38.26
2023-05-09T05:50:33.898Z,34.62
2023-05-09T05:51:33.884Z,37.98
2023-05-09T05:52:33.975Z,36.91
2023-05-09T05:53:34.139Z,37.29
2023-05-09T05:54:34.051Z,38.60
2023-05-09T05:55:34.070Z,36.24
2023-05-09T05:56:34.161Z,38.28
2023-05-09T05:57:34.361Z,40.69
2023-05-09T05:58:34.662Z,42.93
2023-05-09T05:59:34.341Z,44.28
2023-05-09T06:00:34.349Z,46.66
2023-05-09T06:01:34.427Z,47.20
2023-05-09T06:02:34.589Z,49.71
2023-05-09T06:03:34.709Z,52.49
2023-05-09T06:04:34.566Z,57.26
2023-05-09T06:05:34.557Z,59.94
2023-05-09T06:06:34.738Z,62.93
2023-05-09T06:07:34.694Z,61.85
2023-05-09T06:08:34.658Z,61.51
2023-05-09T06:09:34.651Z,59.62
2023-05-09T06:10:34.687Z,61.04
2023-05-09T06:11:34.710Z,63.11
2023-05-09T06:12:34.706Z,65.14
2023-05-09T06:13:35.254Z,66.20
2023-05-09T06:15:27.150Z,25.00
2023-05-09T06:16:27.166Z,25.00
2023-05-09T06:17:27.195Z,25.00
2023-05-09T06:18:27.116Z,25.00
2023-05-09T06:19:27.114Z,25.00
2023-05-09T06:20:27.083Z,28.07
2023-05-09T06:21:27.079Z,25.77
2023-05-09T06:22:27.126Z,32.57
2023-05-09T06:23:27.081Z,32.35
2023-05-09T06:24:35.243Z,36.31
2023-05-09T06:25:28.075Z,36.74
2023-05-09T06:26:27.073Z,38.57
2023-05-09T06:27:27.075Z,40.28
2023-05-09T06:28:27.045Z,43.04
2023-05-09T06:29:27.251Z,43.68
2023-05-09T06:30:27.327Z,50.35
2023-05-09T06:31:27.080Z,50.94
2023-05-09T06:32:27.036Z,54.64
2023-05-09T06:33:27.000Z,53.69
2023-05-09T06:34:27.072Z,61.11
2023-05-09T06:35:27.177Z,61.46
2023-05-09T06:36:27.220Z,55.41
2023-05-09T06:37:27.271Z,65.91
2023-05-09T06:38:27.321Z,67.29
2023-05-09T06:39:27.830Z,62.66
2023-05-09T06:40:27.530Z,64.10
2023-05-09T06:41:27.538Z,65.35
2023-05-09T06:42:27.594Z,65.80
2023-05-09T06:43:30.391Z,73.63
2023-05-09T06:44:27.634Z,79.89
2023-05-09T06:45:27.794Z,75.69
2023-05-09T06:46:27.699Z,77.84
2023-05-09T06:47:27.643Z,71.17
2023-05-09T06:48:27.601Z,71.77
2023-05-09T06:49:27.820Z,74.40
2023-05-09T06:50:27.653Z,74.00
2023-05-09T06:51:27.560Z,79.30
2023-05-09T06:52:27.547Z,72.46
2023-05-09T06:53:27.570Z,82.76
2023-05-09T06:54:27.871Z,83.18
2023-05-09T06:55:27.561Z,82.32
2023-05-09T06:56:27.770Z,88.65
2023-05-09T06:57:27.537Z,95.50
2023-05-09T06:58:27.544Z,92.53
2023-05-09T06:59:27.526Z,94.91
2023-05-09T07:00:27.546Z,96.37
2023-05-09T07:01:27.697Z,101.02
2023-05-09T07:02:27.556Z,104.00
2023-05-09T07:03:27.491Z,104.34
2023-05-09T07:04:27.498Z,100.54
2023-05-09T07:05:27.652Z,103.28
2023-05-09T07:06:27.519Z,100.68
2023-05-09T07:07:27.473Z,99.80
2023-05-09T07:08:27.476Z,100.86
2023-05-09T07:09:27.459Z,106.35
2023-05-09T07:10:27.476Z,115.05
2023-05-09T07:11:27.478Z,115.90
2023-05-09T07:12:27.457Z,110.97
2023-05-09T07:13:27.543Z,108.09
2023-05-09T07:14:27.461Z,111.11
2023-05-09T07:15:37.195Z,118.38
2023-05-09T07:16:28.473Z,118.57
2023-05-09T07:17:27.556Z,118.77
2023-05-09T07:18:27.403Z,118.93
2023-05-09T07:19:27.408Z,120.41
2023-05-09T07:20:27.450Z,125.35
2023-05-09T07:21:27.393Z,123.35
2023-05-09T07:22:28.782Z,132.44
2023-05-09T07:23:27.392Z,138.53
2023-05-09T07:24:27.365Z,127.97
2023-05-09T07:25:27.385Z,127.21
2023-05-09T07:26:27.374Z,130.76
2023-05-09T07:27:27.344Z,135.81
2023-05-09T07:28:27.368Z,134.24
2023-05-09T07:29:27.346Z,136.68
2023-05-09T07:30:27.377Z,134.98
2023-05-09T07:31:27.382Z,138.32
2023-05-09T07:32:27.339Z,137.56
2023-05-09T07:33:27.550Z,143.87
2023-05-09T07:34:27.528Z,144.18
2023-05-09T07:35:27.312Z,150.87
2023-05-09T07:36:27.542Z,142.40
2023-05-09T07:37:27.418Z,148.59
2023-05-09T07:38:27.460Z,150.03
2023-05-09T07:39:27.269Z,145.72
2023-05-09T07:40:27.280Z,144.45
2023-05-09T07:41:27.277Z,147.19
2023-05-09T07:42:27.249Z,151.46
2023-05-09T07:43:27.350Z,154.72
2023-05-09T07:44:27.377Z,150.09
2023-05-09T07:45:27.263Z,146.67
2023-05-09T07:46:27.317Z,147.05
2023-05-09T07:47:27.248Z,131.82
2023-05-09T07:48:27.240Z,133.80
2023-05-09T07:49:27.309Z,124.85
2023-05-09T07:50:27.398Z,112.85
2023-05-09T07:51:27.225Z,109.41
2023-05-09T07:52:27.211Z,109.22
2023-05-09T07:53:27.187Z,103.46
2023-05-09T07:54:27.210Z,109.45
2023-05-09T07:55:27.188Z,109.08
2023-05-09T07:56:27.198Z,102.92
2023-05-09T07:57:27.169Z,103.51
2023-05-09T07:58:27.189Z,99.86
2023-05-09T07:59:27.163Z,103.38
2023-05-09T08:00:27.165Z,102.53
2023-05-09T08:01:27.177Z,104.71
2023-05-09T08:02:27.247Z,101.44
2023-05-09T08:03:27.217Z,98.32
2023-05-09T08:04:27.155Z,95.44
2023-05-09T08:05:27.193Z,100.96
2023-05-09T08:06:27.164Z,98.88
2023-05-09T08:07:27.208Z,99.28
2023-05-09T08:08:27.246Z,97.39
2023-05-09T08:09:27.295Z,98.86
2023-05-09T08:10:27.275Z,95.86
2023-05-09T08:11:27.321Z,94.82
2023-05-09T08:12:27.320Z,95.79
2023-05-09T08:13:27.354Z,93.97
2023-05-09T08:14:27.347Z,88.56
2023-05-09T08:15:27.374Z,90.22
2023-05-09T08:16:27.463Z,90.39
2023-05-09T08:17:27.431Z,89.78
2023-05-09T08:18:27.408Z,90.37
2023-05-09T08:19:27.406Z,87.85
2023-05-09T08:20:27.379Z,88.45
2023-05-09T08:21:27.478Z,86.45
2023-05-09T08:22:27.391Z,86.11
2023-05-09T08:23:27.408Z,84.54
2023-05-09T08:24:27.404Z,85.13
2023-05-09T08:25:27.374Z,87.07
2023-05-09T08:26:27.402Z,91.78
2023-05-09T08:27:27.380Z,89.83
2023-05-09T08:28:27.377Z,90.31
2023-05-09T08:29:27.432Z,89.06
2023-05-09T08:30:27.381Z,87.50
2023-05-09T08:31:27.432Z,86.42
2023-05-09T08:32:27.395Z,85.66
