createdAt,value
2018-01-30T08:24:08.675Z,27.00
2018-01-30T08:30:24.304Z,26.50
2018-01-30T08:38:25.459Z,20.00
2018-01-30T08:43:28.561Z,25.50
2018-01-30T08:49:31.949Z,18.00
2018-01-30T08:50:40.160Z,23.00
2018-01-30T08:51:49.477Z,20.50
2018-01-30T08:53:01.871Z,26.00
2018-01-30T08:54:15.191Z,20.00
2018-01-30T09:01:49.820Z,18.50
2018-01-30T09:07:59.076Z,22.00
2018-01-30T09:09:16.792Z,19.00
2018-01-30T09:10:27.636Z,17.00
2018-01-30T09:11:47.536Z,18.50
2018-01-30T09:14:21.160Z,14.00
2018-01-30T09:15:33.945Z,13.50
2018-01-30T09:18:03.990Z,17.50
2018-01-30T09:19:11.383Z,21.50
2018-01-30T09:21:40.875Z,22.00
2018-01-30T09:25:26.247Z,21.00
2018-01-30T13:35:14.812Z,5.00
2018-01-30T13:36:17.757Z,14.00
2018-01-30T13:37:20.702Z,12.50
2018-01-30T13:38:23.660Z,9.00
2018-01-30T13:39:26.632Z,8.50
2018-01-30T13:40:29.572Z,12.00
2018-01-30T13:41:33.203Z,8.00
2018-01-30T13:42:36.138Z,10.50
2018-01-30T13:43:39.064Z,8.00
2018-01-30T13:44:42.085Z,9.50
2018-01-30T13:45:45.012Z,8.50
2018-01-30T13:46:47.956Z,12.50
2018-01-30T13:47:51.235Z,6.00
2018-01-30T13:48:54.264Z,7.00
2018-01-30T13:49:57.224Z,10.00
2018-01-30T13:51:00.139Z,9.50
2018-01-30T13:52:03.159Z,6.00
2018-01-30T13:53:06.076Z,8.00
2018-01-30T13:54:09.456Z,8.00
2018-01-30T13:55:12.404Z,11.50
2018-01-30T13:56:15.337Z,7.25
2018-01-30T13:57:18.259Z,5.75
2018-01-30T13:58:21.254Z,8.25
2018-01-30T13:59:24.229Z,7.50
2018-01-30T14:00:27.710Z,8.00
2018-01-30T14:01:30.666Z,9.75
2018-01-30T14:02:33.612Z,8.25
2018-01-30T14:03:36.547Z,7.50
2018-01-30T14:04:39.607Z,9.00
2018-01-30T14:05:42.548Z,8.25
2018-01-30T14:06:45.934Z,9.00
2018-01-30T14:07:48.975Z,6.00
2018-01-30T14:08:51.956Z,12.50
2018-01-30T14:09:54.874Z,7.00
2018-01-30T14:10:57.836Z,9.25
2018-01-30T14:12:00.808Z,10.00
2018-01-30T14:13:04.174Z,13.00
2018-01-30T14:14:07.135Z,6.50
2018-01-30T14:15:10.068Z,7.00
2018-01-30T14:16:14.058Z,7.00
2018-01-30T14:17:17.010Z,7.00
2018-01-30T14:18:20.015Z,6.00
2018-01-30T14:19:23.268Z,7.00
2018-01-30T14:20:26.232Z,6.50
2018-01-30T14:21:29.151Z,6.75
2018-01-30T14:22:32.195Z,10.75
2018-01-30T14:23:35.193Z,10.25
2018-01-30T14:24:38.114Z,9.75
2018-01-30T14:25:41.548Z,7.50
2018-01-30T14:26:44.500Z,8.00
2018-01-30T14:27:47.435Z,7.00
2018-01-30T14:28:50.324Z,7.25
2018-01-30T14:29:53.626Z,7.75
2018-01-30T14:30:56.560Z,7.50
2018-01-30T14:31:59.765Z,7.25
2018-01-30T14:33:02.829Z,8.00
2018-01-30T14:34:05.763Z,7.00
2018-01-30T14:35:08.741Z,8.00
2018-01-30T14:36:11.724Z,7.00
2018-01-30T14:37:14.694Z,10.00
2018-01-30T14:38:18.125Z,9.00
2018-01-30T14:39:21.832Z,8.50
2018-01-30T14:40:24.804Z,7.00
2018-01-30T14:41:27.818Z,7.75
2018-01-30T14:42:30.785Z,12.00
2018-01-30T14:43:33.731Z,5.75
2018-01-30T14:44:37.142Z,7.25
2018-01-30T14:45:40.104Z,5.50
2018-01-30T14:46:43.072Z,7.75
2018-01-30T14:47:45.995Z,8.25
2018-01-30T14:48:49.014Z,6.75
2018-01-30T14:49:51.915Z,9.00
2018-01-30T14:50:55.866Z,7.00
2018-01-30T14:51:59.487Z,11.00
2018-01-30T14:53:02.452Z,9.75
2018-01-30T14:54:05.379Z,6.25
2018-01-30T14:55:08.366Z,9.50
2018-01-30T14:56:11.341Z,8.75
2018-01-30T14:57:14.701Z,6.25
2018-01-30T14:58:17.790Z,4.25
2018-01-30T14:59:20.794Z,3.25
2018-01-30T15:00:23.812Z,5.50
2018-01-30T15:01:26.741Z,5.25
2018-01-30T15:02:30.152Z,3.75
2018-01-30T15:03:33.590Z,5.75
2018-01-30T15:04:36.529Z,5.75
2018-01-30T15:05:39.501Z,4.75
2018-01-30T15:06:42.507Z,3.75
2018-01-30T15:07:45.520Z,7.25
2018-01-30T15:08:48.506Z,7.75
2018-01-30T15:09:51.726Z,3.75
2018-01-30T15:10:54.672Z,3.75
2018-01-30T15:11:57.590Z,5.00
2018-01-30T15:13:00.623Z,3.75
2018-01-30T15:14:03.556Z,5.75
2018-01-30T15:15:06.482Z,4.25
2018-01-30T15:16:09.848Z,7.25
2018-01-30T15:17:12.795Z,3.75
2018-01-30T15:18:15.828Z,7.00
2018-01-30T15:19:18.802Z,5.75
2018-01-30T15:20:22.376Z,3.00
2018-01-30T15:21:25.468Z,6.25
2018-01-30T15:22:28.909Z,7.75
2018-01-30T15:23:31.993Z,7.75
2018-01-30T15:24:34.930Z,5.00
2018-01-30T15:25:37.851Z,7.00
2018-01-30T15:26:40.800Z,7.00
2018-01-30T15:27:43.737Z,7.00
2018-01-30T15:28:47.239Z,4.00
2018-01-30T15:29:50.194Z,3.75
2018-01-30T15:30:53.197Z,5.00
2018-01-30T15:31:56.159Z,9.75
2018-01-30T15:32:59.119Z,5.00
2018-01-30T15:34:02.074Z,8.25
2018-01-30T15:35:05.502Z,6.75
2018-01-30T15:36:08.517Z,9.50
2018-01-30T15:37:11.579Z,10.75
2018-01-30T15:38:14.503Z,3.75
2018-01-30T15:39:18.076Z,6.75
2018-01-30T15:40:21.035Z,4.00
2018-01-30T15:41:24.393Z,5.75
2018-01-30T15:42:27.352Z,6.00
2018-01-30T15:43:30.338Z,13.75
2018-01-30T15:44:33.243Z,5.75
2018-01-30T15:45:36.285Z,15.50
2018-01-30T15:46:39.408Z,5.75
2018-01-30T15:47:43.720Z,8.75
2018-01-30T15:48:46.681Z,9.00
2018-01-30T15:49:49.630Z,11.75
2018-01-30T15:50:52.580Z,7.50
2018-01-30T15:51:55.482Z,9.25
2018-01-30T15:52:58.424Z,12.00
2018-01-30T15:54:01.702Z,5.75
2018-01-30T15:55:04.667Z,5.75
2018-01-30T15:56:07.702Z,8.00
2018-01-30T15:57:10.683Z,7.50
2018-01-30T15:58:13.638Z,5.75
2018-01-30T15:59:16.576Z,6.00
2018-01-30T16:00:19.966Z,6.00
2018-01-30T16:01:22.916Z,6.00
2018-01-30T16:02:25.837Z,6.00
2018-01-30T16:03:28.754Z,8.00
2018-01-30T16:04:31.818Z,6.00
2018-01-30T16:05:34.783Z,6.00
2018-01-30T16:06:38.443Z,7.50
2018-01-30T16:07:41.465Z,7.50
2018-01-30T16:08:44.429Z,11.00
2018-01-30T16:09:47.352Z,7.50
2018-01-30T16:10:50.295Z,7.00
2018-01-30T16:11:53.280Z,10.00
2018-01-30T16:12:56.254Z,9.50
2018-01-30T16:13:59.162Z,8.00
2018-01-30T16:15:02.117Z,8.50
2018-01-30T16:16:05.088Z,6.00
2018-01-30T16:17:08.054Z,10.00
2018-01-30T16:18:11.060Z,5.00
2018-01-30T16:19:14.006Z,7.00
2018-01-30T16:20:16.918Z,6.75
2018-01-30T16:21:19.916Z,7.00
2018-01-30T16:22:24.045Z,7.00
2018-01-30T16:23:28.618Z,8.00
2018-01-30T16:24:31.575Z,8.00
2018-01-30T16:25:34.640Z,6.00
2018-01-30T16:26:37.578Z,6.00
2018-01-30T16:27:40.519Z,8.00
2018-01-30T16:28:43.537Z,6.00
2018-01-30T16:29:46.505Z,5.00
2018-01-30T16:30:49.478Z,10.50
2018-01-30T16:31:52.519Z,9.50
2018-01-30T16:32:55.487Z,8.00
2018-01-30T16:33:58.409Z,6.00
2018-01-30T16:35:01.691Z,5.50
2018-01-30T16:36:05.075Z,6.00
2018-01-30T16:37:08.076Z,8.00
2018-01-30T16:38:11.022Z,6.50
2018-01-30T16:39:14.029Z,6.00
2018-01-30T16:40:16.945Z,11.00
2018-01-30T16:41:20.320Z,6.00
2018-01-30T16:42:23.267Z,6.00
2018-01-30T16:43:26.230Z,5.50
2018-01-30T16:44:29.339Z,7.00
2018-01-30T16:45:32.233Z,7.50
2018-01-30T16:46:35.144Z,7.50
2018-01-30T16:47:38.462Z,8.50
2018-01-30T16:48:41.335Z,9.00
2018-01-30T16:49:44.268Z,8.00
2018-01-30T16:50:47.368Z,12.50
2018-01-30T16:51:50.333Z,12.00
2018-01-30T16:52:53.312Z,14.00
2018-01-30T16:53:56.681Z,13.00
2018-01-30T16:54:59.665Z,12.75
2018-01-30T16:56:02.661Z,10.00
2018-01-30T16:57:05.639Z,13.00
2018-01-30T16:58:08.614Z,11.00
2018-01-30T16:59:11.642Z,13.75
2018-01-30T17:00:14.944Z,16.00
2018-01-30T17:01:17.886Z,15.00
2018-01-30T17:02:20.838Z,12.00
2018-01-30T17:03:23.815Z,17.50
2018-01-30T17:04:26.750Z,18.00
2018-01-30T17:05:29.693Z,11.50
2018-01-30T17:06:33.067Z,20.00
2018-01-30T17:07:36.038Z,17.00
2018-01-30T17:08:39.078Z,14.00
2018-01-30T17:09:42.080Z,16.50
2018-01-30T17:10:45.033Z,19.50
2018-01-30T17:11:48.457Z,19.50
2018-01-30T17:12:51.388Z,22.50
2018-01-30T17:13:54.414Z,37.50
2018-01-30T17:14:57.355Z,50.00
2018-01-30T17:16:00.339Z,38.50
2018-01-30T17:17:03.321Z,22.00
2018-01-30T17:18:06.658Z,21.00
2018-01-30T17:19:09.666Z,23.50
2018-01-30T17:20:12.669Z,19.50
2018-01-30T17:21:15.639Z,25.50
2018-01-30T17:22:18.552Z,25.00
2018-01-30T17:23:21.492Z,19.50
2018-01-30T17:24:24.848Z,20.00
2018-01-30T17:25:27.788Z,24.00
2018-01-30T17:26:30.759Z,20.00
2018-01-30T17:27:33.748Z,23.50
2018-01-30T17:28:36.759Z,24.00
2018-01-30T17:29:39.984Z,21.00
2018-01-30T17:30:42.880Z,23.50
2018-01-30T17:31:45.790Z,28.00
2018-01-30T17:32:48.759Z,33.50
2018-01-30T17:33:51.690Z,21.50
2018-01-30T17:34:54.541Z,22.50
2018-01-30T17:35:57.470Z,26.00
2018-01-30T17:37:00.785Z,27.00
2018-01-30T17:38:03.807Z,25.00
2018-01-30T17:39:06.751Z,25.00
2018-01-30T17:40:09.708Z,34.50
2018-01-30T17:41:12.657Z,29.00
2018-01-30T17:42:16.107Z,21.50
2018-01-30T17:43:20.232Z,33.50
2018-01-30T17:44:23.166Z,30.50
2018-01-30T17:45:26.143Z,33.00
2018-01-30T17:46:29.159Z,33.50
2018-01-30T17:47:32.106Z,27.00
2018-01-30T17:48:35.056Z,23.00
2018-01-30T17:49:38.331Z,24.50
2018-01-30T17:50:41.278Z,30.00
2018-01-30T17:51:44.194Z,29.50
2018-01-30T17:52:47.105Z,25.50
2018-01-30T17:53:49.974Z,21.00
2018-01-30T17:54:52.838Z,24.00
2018-01-30T17:55:56.051Z,21.50
2018-01-30T17:56:58.973Z,26.50
2018-01-30T17:58:01.977Z,25.50
2018-01-30T17:59:04.944Z,26.00
2018-01-30T18:00:07.927Z,18.00
2018-01-30T18:01:10.893Z,27.50
2018-01-30T18:02:14.135Z,22.00
2018-01-30T18:03:17.093Z,19.50
2018-01-30T18:04:20.044Z,22.50
2018-01-30T18:05:23.044Z,22.50
2018-01-30T18:06:26.023Z,27.00
2018-01-30T18:07:29.006Z,22.50
2018-01-30T18:08:32.225Z,21.00
2018-01-30T18:09:35.202Z,26.00
2018-01-30T18:10:38.170Z,24.50
2018-01-30T18:11:41.122Z,18.50
2018-01-30T18:12:44.207Z,20.00
2018-01-30T18:13:47.162Z,19.00
2018-01-30T18:14:50.954Z,21.00
2018-01-30T18:15:54.429Z,24.00
2018-01-30T18:16:57.338Z,23.50
2018-01-30T18:18:00.273Z,25.50
2018-01-30T18:19:03.130Z,22.50
2018-01-30T18:20:06.056Z,30.00
2018-01-30T18:21:08.935Z,23.50
2018-01-30T18:22:11.945Z,24.00
2018-01-30T18:23:14.836Z,27.00
2018-01-30T18:24:17.896Z,24.00
2018-01-30T18:25:20.817Z,25.00
2018-01-30T18:26:24.244Z,20.00
2018-01-30T18:27:27.213Z,24.00
2018-01-30T18:28:30.234Z,26.50
2018-01-30T18:29:33.173Z,32.50
2018-01-30T18:30:36.138Z,34.00
2018-01-30T18:31:39.026Z,26.00
2018-01-30T18:32:41.906Z,24.00
2018-01-30T18:33:44.787Z,22.50
2018-01-30T18:34:48.404Z,24.00
2018-01-30T18:35:51.386Z,23.00
2018-01-30T18:36:54.344Z,27.50
2018-01-30T18:37:57.548Z,23.00
2018-01-30T18:39:00.502Z,23.00
2018-01-30T18:40:03.467Z,26.00
2018-01-30T18:41:06.350Z,28.00
2018-01-30T18:42:09.254Z,23.00
2018-01-30T18:43:12.174Z,23.50
2018-01-30T18:44:15.392Z,28.00
2018-01-30T18:45:18.399Z,25.00
2018-01-30T18:46:21.337Z,21.50
2018-01-30T18:47:24.355Z,29.00
2018-01-30T18:48:27.327Z,20.00
2018-01-30T18:49:30.324Z,24.50
2018-01-30T18:50:33.746Z,25.50
2018-01-30T18:51:36.703Z,31.00
2018-01-30T18:52:39.647Z,28.50
2018-01-30T18:53:42.567Z,25.00
2018-01-30T18:54:45.529Z,29.00
2018-01-30T18:55:48.513Z,28.50
2018-01-30T18:56:51.811Z,24.50
2018-01-30T18:57:54.752Z,24.50
2018-01-30T18:58:57.664Z,30.50
2018-01-30T19:00:00.615Z,28.00
2018-01-30T19:01:03.553Z,27.50
2018-01-30T19:02:06.511Z,21.00
2018-01-30T19:03:09.752Z,28.50
2018-01-30T19:04:12.725Z,22.50
2018-01-30T19:05:15.700Z,24.00
2018-01-30T19:06:18.699Z,28.50
2018-01-30T19:07:21.711Z,27.00
2018-01-30T19:08:24.635Z,30.00
2018-01-30T19:09:27.914Z,23.50
2018-01-30T19:10:30.910Z,25.50
2018-01-30T19:11:33.897Z,25.50
2018-01-30T19:12:36.841Z,27.00
2018-01-30T19:13:39.923Z,27.50
2018-01-30T19:14:42.906Z,25.00
2018-01-30T19:15:46.268Z,23.50
2018-01-30T19:16:49.271Z,25.00
2018-01-30T19:17:52.236Z,22.00
2018-01-30T19:18:55.160Z,25.50
2018-01-30T19:19:58.097Z,25.00
2018-01-30T19:21:01.028Z,33.50
2018-01-30T19:22:04.313Z,32.50
2018-01-30T19:23:07.244Z,28.50
2018-01-30T19:24:10.238Z,27.00
2018-01-30T19:25:13.133Z,28.00
2018-01-30T19:26:16.080Z,38.50
2018-01-30T19:27:19.023Z,32.00
2018-01-30T19:28:21.994Z,28.00
2018-01-30T19:29:24.990Z,30.00
2018-01-30T19:30:27.926Z,41.00
2018-01-30T19:31:30.860Z,36.00
2018-01-30T19:32:33.776Z,29.50
2018-01-30T19:33:37.029Z,31.50
2018-01-30T19:34:40.002Z,34.00
2018-01-30T19:35:42.944Z,29.50
2018-01-30T19:36:45.930Z,32.00
2018-01-30T19:37:48.932Z,27.50
2018-01-30T19:38:51.893Z,28.50
2018-01-30T19:39:55.112Z,33.00
2018-01-30T19:40:58.141Z,26.00
2018-01-30T19:42:01.116Z,38.50
2018-01-30T19:43:04.120Z,30.50
2018-01-30T19:44:07.078Z,27.00
2018-01-30T19:45:10.033Z,29.00
2018-01-30T19:46:13.339Z,31.00
2018-01-30T19:47:16.299Z,35.00
2018-01-30T19:48:19.262Z,35.00
2018-01-30T19:49:22.120Z,28.50
2018-01-30T19:50:24.990Z,29.00
2018-01-30T19:51:27.803Z,30.50
2018-01-30T19:52:31.039Z,36.00
2018-01-30T19:53:33.898Z,37.50
2018-01-30T19:54:36.844Z,25.00
2018-01-30T19:55:39.693Z,26.00
2018-01-30T19:56:42.566Z,29.00
2018-01-30T19:57:45.429Z,25.50
2018-01-30T19:58:48.564Z,31.50
2018-01-30T19:59:51.380Z,40.50
2018-01-30T20:00:54.357Z,37.50
2018-01-30T20:01:57.296Z,28.00
2018-01-30T20:03:00.210Z,26.00
2018-01-30T20:04:03.208Z,21.00
2018-01-30T20:05:06.458Z,25.50
2018-01-30T20:06:09.500Z,38.50
2018-01-30T20:07:12.612Z,34.50
2018-01-30T20:08:15.424Z,26.50
2018-01-30T20:09:18.280Z,30.00
2018-01-30T20:10:21.130Z,33.00
2018-01-30T20:11:24.392Z,29.50
2018-01-30T20:12:27.323Z,30.50
2018-01-30T20:13:30.244Z,28.00
2018-01-30T20:14:33.104Z,31.00
2018-01-30T20:15:36.008Z,29.00
2018-01-30T20:16:39.014Z,18.50
2018-01-30T20:17:42.172Z,30.00
2018-01-30T20:18:45.240Z,26.50
2018-01-30T20:19:48.130Z,30.50
2018-01-30T20:20:51.063Z,26.00
2018-01-30T20:21:53.973Z,27.50
2018-01-30T20:22:57.347Z,26.00
2018-01-30T20:24:00.551Z,28.00
2018-01-30T20:25:04.401Z,20.00
2018-01-30T20:26:07.380Z,32.50
2018-01-30T20:27:10.363Z,22.50
2018-01-30T20:28:13.323Z,26.00
2018-01-30T20:29:16.298Z,31.50
2018-01-30T20:30:19.521Z,24.50
2018-01-30T20:31:22.465Z,24.00
2018-01-30T20:32:25.399Z,31.00
2018-01-30T20:33:28.403Z,28.50
2018-01-30T20:34:31.313Z,23.50
2018-01-30T20:35:34.318Z,28.50
2018-01-30T20:36:37.563Z,26.00
2018-01-30T20:37:40.682Z,21.50
2018-01-30T20:38:43.690Z,25.50
2018-01-30T20:39:46.615Z,32.00
2018-01-30T20:40:49.605Z,26.50
2018-01-30T20:41:52.631Z,23.00
2018-01-30T20:42:55.878Z,22.50
2018-01-30T20:43:58.790Z,29.00
2018-01-30T20:45:01.784Z,26.00
2018-01-30T20:46:05.098Z,24.50
2018-01-30T20:47:08.189Z,23.00
2018-01-30T20:48:11.158Z,26.50
2018-01-30T20:49:14.354Z,32.50
2018-01-30T20:50:18.203Z,22.50
2018-01-30T20:51:21.027Z,26.50
2018-01-30T20:52:23.872Z,29.00
2018-01-30T20:53:26.880Z,29.50
2018-01-30T20:54:29.849Z,27.00
2018-01-30T20:55:33.066Z,26.00
2018-01-30T20:56:35.971Z,19.00
2018-01-30T20:57:38.923Z,25.50
2018-01-30T20:58:41.894Z,27.00
2018-01-30T20:59:44.850Z,29.50
2018-01-30T21:00:47.825Z,27.00
2018-01-30T21:01:51.044Z,28.50
2018-01-30T21:02:54.083Z,32.50
2018-01-30T21:03:57.066Z,35.50
2018-01-30T21:05:00.086Z,26.00
2018-01-30T21:06:03.034Z,28.00
2018-01-30T21:07:05.943Z,27.00
2018-01-30T21:08:09.197Z,24.00
2018-01-30T21:09:12.105Z,22.00
2018-01-30T21:10:15.056Z,28.50
2018-01-30T21:11:17.972Z,25.50
2018-01-30T21:12:20.924Z,26.00
2018-01-30T21:13:23.865Z,26.00
2018-01-30T21:14:27.106Z,27.50
2018-01-30T21:15:30.120Z,31.50
2018-01-30T21:16:33.095Z,25.00
2018-01-30T21:17:36.107Z,28.50
2018-01-30T21:18:39.093Z,29.50
2018-01-30T21:19:42.100Z,31.50
2018-01-30T21:20:45.414Z,26.50
2018-01-30T21:21:48.351Z,30.00
2018-01-30T21:22:51.319Z,24.50
2018-01-30T21:23:54.299Z,26.00
2018-01-30T21:24:57.296Z,28.50
2018-01-30T21:26:00.231Z,22.50
2018-01-30T21:27:03.550Z,19.50
2018-01-30T21:28:06.443Z,22.50
2018-01-30T21:29:09.485Z,25.00
2018-01-30T21:30:12.464Z,24.00
2018-01-30T21:31:15.457Z,25.50
2018-01-30T21:32:18.379Z,25.00
2018-01-30T21:33:21.363Z,28.00
2018-01-30T21:34:24.322Z,24.00
2018-01-30T21:35:27.300Z,31.00
2018-01-30T21:36:30.246Z,25.00
2018-01-30T21:37:33.181Z,25.00
2018-01-30T21:38:36.444Z,23.00
2018-01-30T21:39:39.419Z,27.50
2018-01-30T21:40:42.351Z,25.50
2018-01-30T21:41:45.485Z,24.50
2018-01-30T21:42:48.418Z,28.50
2018-01-30T21:43:51.360Z,31.00
2018-01-30T21:44:54.612Z,28.00
2018-01-30T21:45:57.644Z,23.00
2018-01-30T21:47:00.572Z,30.50
2018-01-30T21:48:03.519Z,27.50
2018-01-30T21:49:06.448Z,30.00
2018-01-30T21:50:09.520Z,26.00
2018-01-30T21:51:12.723Z,30.00
2018-01-30T21:52:15.638Z,24.00
2018-01-30T21:53:18.552Z,24.50
2018-01-30T21:54:21.502Z,23.50
2018-01-30T21:55:24.477Z,30.50
2018-01-30T21:56:27.404Z,15.50
2018-01-30T21:57:30.303Z,27.00
2018-01-30T21:58:33.242Z,30.50
2018-01-30T21:59:36.314Z,28.50
2018-01-30T22:00:39.324Z,33.00
2018-01-30T22:01:42.313Z,27.00
2018-01-30T22:02:45.584Z,40.50
2018-01-30T22:03:48.533Z,31.00
2018-01-30T22:04:51.472Z,30.50
2018-01-30T22:05:54.385Z,32.00
2018-01-30T22:06:57.328Z,34.50
2018-01-30T22:08:00.301Z,40.00
2018-01-30T22:09:03.812Z,43.50
2018-01-30T22:10:06.797Z,36.50
2018-01-30T22:11:09.783Z,36.50
2018-01-30T22:12:12.931Z,34.00
2018-01-30T22:13:15.860Z,36.00
2018-01-30T22:14:18.941Z,43.00
2018-01-30T22:15:21.864Z,38.50
2018-01-30T22:16:24.936Z,39.00
2018-01-30T22:17:27.906Z,43.50
2018-01-30T22:18:30.841Z,41.00
2018-01-30T22:19:33.745Z,39.50
2018-01-30T22:20:36.740Z,36.50
2018-01-30T22:21:40.060Z,43.00
2018-01-30T22:22:42.976Z,36.50
2018-01-30T22:23:45.961Z,40.00
2018-01-30T22:24:48.967Z,36.00
2018-01-30T22:25:51.981Z,40.00
2018-01-30T22:26:54.917Z,39.00
2018-01-30T22:27:58.201Z,39.00
2018-01-30T22:29:01.085Z,39.00
2018-01-30T22:30:03.996Z,35.00
2018-01-30T22:31:06.843Z,31.50
2018-01-30T22:32:09.823Z,31.00
2018-01-30T22:33:12.824Z,24.50
2018-01-30T22:34:16.190Z,31.50
2018-01-30T22:35:19.202Z,27.00
2018-01-30T22:36:22.150Z,26.00
2018-01-30T22:37:25.077Z,31.00
2018-01-30T22:38:28.071Z,31.50
2018-01-30T22:39:31.003Z,32.00
2018-01-30T22:40:34.402Z,34.00
2018-01-30T22:41:37.861Z,31.00
2018-01-30T22:42:40.832Z,30.00
2018-01-30T22:43:43.729Z,33.50
2018-01-30T22:44:46.766Z,39.00
2018-01-30T22:45:49.691Z,34.00
2018-01-30T22:46:53.051Z,31.00
