createdAt,value
2019-04-19T00:00:47.099Z,99.90
2019-04-19T00:03:20.399Z,99.90
2019-04-19T00:05:58.185Z,99.90
2019-04-19T00:08:39.523Z,99.90
2019-04-19T00:11:09.280Z,99.90
2019-04-19T00:13:28.272Z,99.90
2019-04-19T00:15:56.803Z,99.90
2019-04-19T00:18:26.233Z,99.90
2019-04-19T00:21:14.907Z,99.90
2019-04-19T00:23:31.976Z,99.90
2019-04-19T00:25:55.698Z,99.90
2019-04-19T00:28:35.315Z,99.90
2019-04-19T00:31:10.957Z,99.90
2019-04-19T00:33:33.044Z,99.90
2019-04-19T00:35:55.872Z,99.90
2019-04-19T00:38:40.516Z,99.90
2019-04-19T00:41:13.633Z,99.90
2019-04-19T00:43:59.066Z,99.90
2019-04-19T00:46:34.229Z,99.90
2019-04-19T00:49:02.842Z,99.90
2019-04-19T00:51:36.414Z,99.90
2019-04-19T00:54:00.093Z,99.90
2019-04-19T00:56:33.703Z,99.90
2019-04-19T00:58:57.241Z,99.90
2019-04-19T01:01:25.842Z,99.90
2019-04-19T01:03:53.563Z,99.90
2019-04-19T01:06:31.303Z,99.90
2019-04-19T01:09:01.403Z,99.90
2019-04-19T01:11:33.701Z,99.90
2019-04-19T01:14:10.856Z,99.90
2019-04-19T01:16:33.065Z,99.90
2019-04-19T01:19:00.628Z,99.90
2019-04-19T01:21:23.954Z,99.90
2019-04-19T01:23:58.550Z,99.90
2019-04-19T01:26:23.531Z,99.90
2019-04-19T01:29:00.670Z,99.90
2019-04-19T01:31:27.771Z,99.90
2019-04-19T01:33:55.092Z,99.90
2019-04-19T01:36:27.747Z,99.90
2019-04-19T01:39:16.557Z,99.90
2019-04-19T01:41:37.133Z,99.90
2019-04-19T01:44:25.146Z,99.90
2019-04-19T01:46:53.694Z,99.90
2019-04-19T01:49:39.166Z,99.90
2019-04-19T01:52:18.797Z,99.90
2019-04-19T01:54:48.034Z,99.90
2019-04-19T01:57:04.283Z,99.90
2019-04-19T01:59:35.264Z,99.90
2019-04-19T02:02:04.776Z,99.90
2019-04-19T02:04:32.843Z,99.90
2019-04-19T02:07:00.452Z,99.90
2019-04-19T02:09:42.384Z,99.90
2019-04-19T02:12:18.339Z,99.90
2019-04-19T02:14:42.934Z,99.90
2019-04-19T02:17:06.382Z,99.90
2019-04-19T02:19:34.750Z,99.90
2019-04-19T02:22:11.082Z,99.90
2019-04-19T02:24:38.482Z,99.90
2019-04-19T02:27:07.387Z,99.90
2019-04-19T02:29:33.706Z,99.90
2019-04-19T02:32:24.796Z,99.90
2019-04-19T02:34:58.670Z,99.90
2019-04-19T02:37:36.168Z,99.90
2019-04-19T02:55:09.279Z,99.90
2019-04-19T03:02:52.795Z,99.90
2019-04-19T03:05:22.076Z,99.90
2019-04-19T03:07:28.223Z,99.90
2019-04-19T03:09:57.951Z,99.90
2019-04-19T03:12:48.698Z,99.90
2019-04-19T03:15:10.985Z,99.90
2019-04-19T03:17:44.966Z,99.90
2019-04-19T03:20:10.866Z,99.90
2019-04-19T03:22:42.245Z,99.90
2019-04-19T03:25:16.894Z,99.90
2019-04-19T03:27:43.271Z,99.90
2019-04-19T03:30:12.492Z,99.90
2019-04-19T03:33:05.109Z,99.90
2019-04-19T03:35:11.470Z,99.90
2019-04-19T03:37:52.693Z,99.90
2019-04-19T03:42:51.573Z,99.90
2019-04-19T03:45:19.143Z,99.90
2019-04-19T03:50:19.968Z,99.90
2019-04-19T03:52:48.776Z,99.90
2019-04-19T03:55:32.507Z,99.90
2019-04-19T03:57:45.606Z,99.90
2019-04-19T04:00:07.008Z,99.90
2019-04-19T04:02:41.132Z,99.90
2019-04-19T04:05:09.654Z,99.90
2019-04-19T04:07:37.139Z,99.90
2019-04-19T04:10:08.035Z,99.90
2019-04-19T04:12:49.557Z,99.90
2019-04-19T04:15:39.287Z,99.90
2019-04-19T04:17:58.526Z,99.90
2019-04-19T04:20:28.389Z,99.90
2019-04-19T04:23:03.568Z,99.90
2019-04-19T04:25:32.764Z,99.90
2019-04-19T04:28:07.009Z,99.90
2019-04-19T04:30:34.325Z,99.90
2019-04-19T04:33:08.995Z,99.90
2019-04-19T04:35:47.006Z,99.90
2019-04-19T04:38:09.005Z,99.90
2019-04-19T04:40:29.599Z,99.90
2019-04-19T04:43:12.215Z,99.90
2019-04-19T04:45:58.176Z,99.90
2019-04-19T04:48:25.057Z,99.90
2019-04-19T04:50:56.461Z,99.90
2019-04-19T04:53:23.918Z,99.90
2019-04-19T04:55:59.007Z,99.90
2019-04-19T04:58:31.847Z,99.90
2019-04-19T05:01:01.728Z,99.90
2019-04-19T05:03:46.532Z,99.90
2019-04-19T05:06:11.114Z,99.90
2019-04-19T05:08:46.260Z,99.90
2019-04-19T05:11:16.442Z,99.90
2019-04-19T05:13:43.344Z,99.90
2019-04-19T05:16:21.071Z,99.90
2019-04-19T05:18:48.603Z,99.90
2019-04-19T05:21:17.872Z,99.90
2019-04-19T05:23:49.168Z,99.90
2019-04-19T05:26:29.144Z,99.90
2019-04-19T05:28:43.675Z,99.90
2019-04-19T05:31:02.274Z,99.90
2019-04-19T05:33:43.117Z,99.90
2019-04-19T05:36:18.122Z,99.90
2019-04-19T05:39:07.902Z,99.90
2019-04-19T05:41:24.969Z,99.90
2019-04-19T05:44:19.794Z,99.90
2019-04-19T05:46:48.146Z,99.90
2019-04-19T05:49:10.412Z,98.90
2019-04-19T05:51:44.025Z,99.90
2019-04-19T05:53:56.823Z,99.90
2019-04-19T05:56:24.229Z,99.90
2019-04-19T05:59:03.594Z,99.60
2019-04-19T06:01:42.889Z,99.00
2019-04-19T06:04:11.991Z,99.90
2019-04-19T06:06:48.829Z,99.90
2019-04-19T06:08:54.109Z,99.90
2019-04-19T06:11:27.925Z,99.90
2019-04-19T06:14:12.671Z,99.90
2019-04-19T06:16:39.585Z,99.90
2019-04-19T06:19:17.807Z,99.90
2019-04-19T06:21:46.073Z,99.90
2019-04-19T06:24:22.130Z,99.90
2019-04-19T06:27:01.599Z,99.90
2019-04-19T06:29:16.273Z,99.90
2019-04-19T06:31:51.522Z,99.90
2019-04-19T06:34:20.892Z,99.90
2019-04-19T06:36:29.722Z,99.90
2019-04-19T06:38:59.323Z,99.90
2019-04-19T06:41:33.067Z,99.90
2019-04-19T06:44:09.001Z,99.90
2019-04-19T06:46:41.641Z,99.90
2019-04-19T06:49:04.828Z,99.90
2019-04-19T06:51:38.774Z,99.90
2019-04-19T06:54:02.426Z,99.90
2019-04-19T06:56:34.937Z,99.90
2019-04-19T07:01:52.404Z,99.90
2019-04-19T07:04:17.030Z,99.90
2019-04-19T07:07:06.482Z,99.90
2019-04-19T07:09:46.352Z,99.90
2019-04-19T07:12:11.817Z,99.90
2019-04-19T07:14:24.129Z,99.90
2019-04-19T07:17:05.574Z,97.20
2019-04-19T07:19:41.157Z,96.00
2019-04-19T07:22:06.236Z,92.80
2019-04-19T07:24:59.645Z,89.70
2019-04-19T07:27:05.847Z,88.20
2019-04-19T07:29:21.151Z,89.50
2019-04-19T07:31:51.123Z,91.20
2019-04-19T07:34:38.135Z,89.60
2019-04-19T07:37:11.906Z,91.30
2019-04-19T07:39:37.007Z,92.20
2019-04-19T07:42:15.154Z,91.80
2019-04-19T07:44:36.124Z,87.90
2019-04-19T07:47:12.590Z,82.00
2019-04-19T07:49:27.327Z,74.10
2019-04-19T07:52:06.172Z,70.80
2019-04-19T07:54:28.883Z,66.00
2019-04-19T07:57:32.747Z,60.20
2019-04-19T07:59:45.561Z,62.10
2019-04-19T08:02:47.249Z,60.00
2019-04-19T08:05:01.298Z,59.70
2019-04-19T08:07:29.126Z,58.10
2019-04-19T08:17:41.530Z,56.10
2019-04-19T08:27:22.936Z,54.80
2019-04-19T08:29:43.035Z,55.00
2019-04-19T08:32:04.639Z,55.30
2019-04-19T08:34:34.292Z,54.60
2019-04-19T08:37:06.253Z,54.40
2019-04-19T08:39:50.985Z,53.40
2019-04-19T08:42:20.520Z,53.80
2019-04-19T08:44:45.155Z,54.20
2019-04-19T08:47:23.093Z,54.40
2019-04-19T08:49:46.272Z,55.00
2019-04-19T08:52:25.176Z,53.30
2019-04-19T08:55:11.105Z,51.30
2019-04-19T08:57:22.632Z,51.40
2019-04-19T09:00:14.873Z,51.30
2019-04-19T09:02:36.783Z,51.10
2019-04-19T09:05:09.495Z,50.50
2019-04-19T09:07:56.071Z,50.60
2019-04-19T09:10:21.965Z,51.10
2019-04-19T09:12:37.341Z,50.20
2019-04-19T09:15:06.487Z,51.00
2019-04-19T09:17:59.454Z,51.50
2019-04-19T09:20:25.074Z,51.20
2019-04-19T09:22:35.630Z,50.90
2019-04-19T09:25:01.822Z,51.50
2019-04-19T09:27:41.952Z,51.40
2019-04-19T09:30:13.563Z,52.10
2019-04-19T09:32:27.295Z,51.30
2019-04-19T09:35:00.616Z,50.60
2019-04-19T09:37:42.979Z,51.20
2019-04-19T09:40:03.113Z,52.00
2019-04-19T09:42:36.659Z,51.60
2019-04-19T09:44:58.394Z,50.90
2019-04-19T09:47:24.975Z,50.70
2019-04-19T09:50:08.660Z,50.20
2019-04-19T09:52:49.683Z,51.10
2019-04-19T09:55:16.136Z,51.30
2019-04-19T09:57:46.719Z,50.10
2019-04-19T10:00:02.218Z,50.90
2019-04-19T10:02:31.688Z,50.80
2019-04-19T10:04:54.901Z,50.20
2019-04-19T10:07:23.362Z,49.50
2019-04-19T10:09:56.655Z,49.70
2019-04-19T10:12:22.014Z,49.10
2019-04-19T10:14:51.365Z,49.20
2019-04-19T10:17:24.728Z,49.20
2019-04-19T10:19:54.897Z,50.10
2019-04-19T10:22:23.646Z,49.70
2019-04-19T10:24:54.069Z,49.30
2019-04-19T10:27:29.118Z,49.10
2019-04-19T10:29:58.052Z,49.40
2019-04-19T10:32:30.962Z,48.30
2019-04-19T10:35:01.053Z,48.30
2019-04-19T10:37:29.696Z,49.10
2019-04-19T10:39:59.428Z,49.20
2019-04-19T10:42:29.292Z,50.00
2019-04-19T10:44:58.281Z,48.50
2019-04-19T10:47:29.138Z,49.30
2019-04-19T10:50:11.892Z,48.60
2019-04-19T10:52:27.292Z,47.00
2019-04-19T10:54:57.168Z,46.50
2019-04-19T10:57:27.607Z,46.80
2019-04-19T10:59:58.797Z,46.40
2019-04-19T11:02:34.325Z,46.20
2019-04-19T11:05:05.233Z,46.40
2019-04-19T11:07:34.951Z,46.40
2019-04-19T11:10:05.036Z,45.70
2019-04-19T11:12:34.339Z,45.80
2019-04-19T11:15:04.302Z,45.70
2019-04-19T11:17:33.800Z,46.40
2019-04-19T11:20:17.936Z,45.90
2019-04-19T11:22:32.653Z,45.10
2019-04-19T11:25:02.079Z,45.70
2019-04-19T11:27:31.172Z,44.50
2019-04-19T11:30:05.415Z,45.30
2019-04-19T11:32:41.986Z,44.90
2019-04-19T11:35:14.760Z,45.30
2019-04-19T11:37:48.913Z,45.20
2019-04-19T11:40:24.899Z,45.10
2019-04-19T11:42:55.298Z,44.50
2019-04-19T11:45:25.996Z,46.00
2019-04-19T11:47:55.402Z,45.70
2019-04-19T11:50:25.147Z,45.90
2019-04-19T11:53:14.389Z,43.70
2019-04-19T11:56:04.646Z,43.50
2019-04-19T11:58:38.262Z,42.80
2019-04-19T12:01:08.482Z,43.10
2019-04-19T12:03:39.083Z,43.20
2019-04-19T12:06:08.520Z,44.20
2019-04-19T12:08:39.651Z,45.20
2019-04-19T12:11:08.416Z,46.10
2019-04-19T12:13:39.469Z,45.00
2019-04-19T12:16:07.123Z,44.20
2019-04-19T12:18:38.359Z,44.90
2019-04-19T12:21:07.094Z,45.30
2019-04-19T12:23:36.951Z,43.70
2019-04-19T12:26:06.047Z,43.70
2019-04-19T12:28:35.528Z,43.50
2019-04-19T12:31:05.276Z,43.60
2019-04-19T12:33:33.771Z,44.30
2019-04-19T12:36:03.263Z,42.80
2019-04-19T12:38:33.165Z,42.80
2019-04-19T12:41:03.780Z,43.10
2019-04-19T12:43:33.920Z,43.60
2019-04-19T12:46:03.174Z,43.30
2019-04-19T12:48:32.062Z,43.30
2019-04-19T12:51:00.672Z,42.90
2019-04-19T12:53:29.249Z,42.50
2019-04-19T12:55:57.951Z,40.90
2019-04-19T12:58:26.460Z,41.90
2019-04-19T13:00:57.470Z,41.90
2019-04-19T13:03:44.497Z,41.70
2019-04-19T13:06:31.518Z,42.10
2019-04-19T13:09:01.280Z,42.20
2019-04-19T13:11:30.025Z,42.20
2019-04-19T13:13:59.749Z,41.70
2019-04-19T13:16:28.428Z,41.20
2019-04-19T13:18:56.864Z,41.30
2019-04-19T13:21:26.212Z,39.30
2019-04-19T13:23:55.969Z,39.20
2019-04-19T13:26:25.260Z,37.40
2019-04-19T13:28:53.807Z,36.30
2019-04-19T13:31:22.886Z,36.20
2019-04-19T13:33:51.497Z,37.90
2019-04-19T13:36:31.743Z,38.50
2019-04-19T13:39:06.730Z,38.80
2019-04-19T13:41:48.446Z,38.90
2019-04-19T13:44:16.745Z,40.00
2019-04-19T13:46:46.646Z,40.80
2019-04-19T13:49:16.748Z,41.40
2019-04-19T13:51:45.389Z,40.70
2019-04-19T13:54:14.684Z,39.30
2019-04-19T13:56:43.210Z,39.30
2019-04-19T13:59:12.736Z,40.50
2019-04-19T14:01:42.878Z,40.40
2019-04-19T14:04:11.596Z,40.10
2019-04-19T14:06:40.373Z,38.40
2019-04-19T14:09:11.426Z,38.80
2019-04-19T14:11:40.040Z,38.60
2019-04-19T14:14:09.711Z,39.70
2019-04-19T14:16:39.662Z,39.50
2019-04-19T14:19:09.002Z,39.30
2019-04-19T14:21:39.205Z,39.50
2019-04-19T14:24:09.191Z,39.90
2019-04-19T14:26:44.417Z,40.40
2019-04-19T14:29:09.536Z,40.60
2019-04-19T14:31:38.059Z,39.90
2019-04-19T14:34:06.833Z,40.40
2019-04-19T14:36:38.042Z,40.10
2019-04-19T14:39:09.006Z,39.30
2019-04-19T14:41:37.950Z,38.80
2019-04-19T14:44:07.261Z,39.70
2019-04-19T14:46:36.683Z,38.90
2019-04-19T14:49:06.912Z,39.30
2019-04-19T14:51:37.896Z,40.00
2019-04-19T14:54:06.908Z,39.60
2019-04-19T14:56:37.022Z,40.30
2019-04-19T14:59:06.021Z,39.80
2019-04-19T15:01:39.154Z,39.10
2019-04-19T15:04:09.325Z,38.50
2019-04-19T15:06:37.770Z,39.20
2019-04-19T15:09:07.926Z,39.50
2019-04-19T15:11:36.432Z,39.70
2019-04-19T15:14:06.083Z,40.40
2019-04-19T15:16:38.023Z,40.80
2019-04-19T15:19:06.577Z,40.00
2019-04-19T15:21:36.332Z,39.80
2019-04-19T15:24:05.166Z,39.80
2019-04-19T15:26:34.497Z,39.80
2019-04-19T15:29:03.296Z,39.40
2019-04-19T15:31:32.307Z,39.40
2019-04-19T15:34:02.856Z,40.00
2019-04-19T15:36:31.460Z,40.30
2019-04-19T15:38:59.957Z,40.30
2019-04-19T15:41:28.546Z,39.80
2019-04-19T15:43:56.992Z,39.40
2019-04-19T15:46:26.013Z,37.40
2019-04-19T15:48:56.749Z,36.70
2019-04-19T15:51:32.031Z,37.30
2019-04-19T15:53:56.387Z,37.50
2019-04-19T15:56:26.453Z,37.90
2019-04-19T15:58:56.552Z,38.90
2019-04-19T16:01:32.787Z,38.30
2019-04-19T16:04:01.758Z,38.20
2019-04-19T16:06:32.240Z,38.70
2019-04-19T16:09:03.259Z,37.60
2019-04-19T16:11:34.585Z,37.80
2019-04-19T16:14:03.920Z,38.10
2019-04-19T16:16:33.275Z,37.80
2019-04-19T16:19:02.526Z,37.80
2019-04-19T16:21:40.794Z,37.60
2019-04-19T16:24:01.308Z,38.30
2019-04-19T16:26:30.942Z,37.50
2019-04-19T16:28:59.899Z,37.80
2019-04-19T16:31:28.522Z,37.90
2019-04-19T16:33:58.477Z,37.90
2019-04-19T16:36:27.092Z,38.00
2019-04-19T16:38:56.564Z,38.50
2019-04-19T16:41:25.120Z,37.70
2019-04-19T16:43:53.606Z,37.70
2019-04-19T16:46:25.647Z,38.10
2019-04-19T16:48:52.680Z,37.60
2019-04-19T16:51:32.126Z,37.80
2019-04-19T16:53:51.890Z,38.00
2019-04-19T16:56:21.654Z,38.40
2019-04-19T16:58:50.954Z,38.60
2019-04-19T17:01:20.763Z,39.20
2019-04-19T17:03:49.958Z,39.20
2019-04-19T17:06:18.500Z,38.70
2019-04-19T17:08:48.324Z,38.60
2019-04-19T17:11:17.661Z,38.40
2019-04-19T17:13:46.850Z,38.30
2019-04-19T17:16:36.083Z,38.50
2019-04-19T17:19:14.958Z,38.30
2019-04-19T17:21:51.749Z,37.70
2019-04-19T17:24:13.588Z,38.20
2019-04-19T17:26:42.803Z,38.90
2019-04-19T17:29:11.402Z,38.90
2019-04-19T17:31:42.337Z,39.10
2019-04-19T17:34:12.004Z,38.90
2019-04-19T17:36:41.822Z,39.40
2019-04-19T17:39:10.814Z,39.40
2019-04-19T17:41:40.708Z,39.60
2019-04-19T17:44:09.373Z,40.40
2019-04-19T17:46:38.245Z,40.10
2019-04-19T17:49:06.960Z,40.10
2019-04-19T17:51:35.814Z,40.40
2019-04-19T17:54:05.387Z,41.40
2019-04-19T17:56:35.372Z,40.80
2019-04-19T17:59:07.098Z,41.80
2019-04-19T18:01:35.956Z,41.70
2019-04-19T18:04:05.104Z,41.70
2019-04-19T18:06:34.247Z,42.50
2019-04-19T18:09:12.318Z,42.90
2019-04-19T18:11:35.660Z,43.60
2019-04-19T18:14:05.342Z,44.10
2019-04-19T18:16:34.604Z,43.60
2019-04-19T18:19:03.714Z,44.50
2019-04-19T18:21:37.149Z,45.20
2019-04-19T18:24:11.571Z,44.70
2019-04-19T18:26:36.314Z,46.50
2019-04-19T18:29:07.604Z,47.10
2019-04-19T18:31:40.743Z,48.00
2019-04-19T18:34:10.094Z,48.50
2019-04-19T18:36:41.917Z,49.90
2019-04-19T18:39:08.548Z,51.10
2019-04-19T18:41:38.988Z,51.70
2019-04-19T18:44:18.712Z,52.50
2019-04-19T18:46:38.711Z,53.30
2019-04-19T18:49:07.666Z,54.00
2019-04-19T18:51:41.619Z,54.80
2019-04-19T18:54:14.993Z,55.60
2019-04-19T18:56:36.610Z,57.10
2019-04-19T18:59:12.038Z,58.10
2019-04-19T19:01:38.333Z,58.70
2019-04-19T19:04:06.955Z,58.90
2019-04-19T19:06:39.020Z,59.80
2019-04-19T19:09:12.024Z,61.00
2019-04-19T19:11:38.103Z,61.80
2019-04-19T19:14:10.913Z,63.30
2019-04-19T19:16:43.670Z,64.70
2019-04-19T19:19:22.640Z,65.70
2019-04-19T19:21:53.281Z,66.90
2019-04-19T19:24:44.123Z,68.10
2019-04-19T19:27:09.676Z,69.00
2019-04-19T19:29:32.273Z,70.10
2019-04-19T19:32:10.638Z,71.50
2019-04-19T19:34:39.489Z,73.00
2019-04-19T19:37:18.147Z,74.50
2019-04-19T19:39:56.676Z,75.00
2019-04-19T19:42:44.503Z,75.50
2019-04-19T19:45:11.728Z,77.40
2019-04-19T19:47:57.041Z,79.10
2019-04-19T19:50:30.033Z,82.10
2019-04-19T19:52:55.771Z,84.10
2019-04-19T19:55:23.680Z,87.30
2019-04-19T19:57:51.925Z,87.40
2019-04-19T20:00:20.779Z,90.10
2019-04-19T20:02:51.707Z,90.80
2019-04-19T20:05:19.467Z,91.80
2019-04-19T20:07:46.196Z,93.50
2019-04-19T20:10:15.639Z,95.60
2019-04-19T20:12:50.878Z,97.10
2019-04-19T20:15:16.401Z,96.70
2019-04-19T20:17:51.091Z,97.20
2019-04-19T20:20:16.372Z,97.40
2019-04-19T20:22:48.511Z,98.70
2019-04-19T20:25:28.870Z,99.60
2019-04-19T20:27:51.329Z,99.90
2019-04-19T20:30:17.842Z,99.90
2019-04-19T20:32:50.992Z,99.90
2019-04-19T20:35:20.160Z,99.90
2019-04-19T20:37:53.440Z,99.90
2019-04-19T20:40:19.693Z,99.90
2019-04-19T20:43:11.501Z,99.90
2019-04-19T20:45:28.812Z,99.90
2019-04-19T20:47:54.699Z,99.90
2019-04-19T20:50:28.047Z,99.90
2019-04-19T20:53:09.490Z,99.90
2019-04-19T20:55:39.849Z,99.90
2019-04-19T20:58:17.978Z,99.90
2019-04-19T21:00:36.781Z,99.90
2019-04-19T21:03:05.892Z,99.90
2019-04-19T21:05:38.832Z,99.90
2019-04-19T21:08:09.240Z,99.90
2019-04-19T21:10:35.316Z,99.90
2019-04-19T21:13:10.154Z,99.90
2019-04-19T21:15:36.369Z,99.90
2019-04-19T21:18:05.465Z,99.90
2019-04-19T21:20:34.378Z,99.90
2019-04-19T21:23:07.922Z,99.90
2019-04-19T21:25:44.132Z,99.90
2019-04-19T21:28:03.524Z,99.90
2019-04-19T21:30:32.062Z,99.90
2019-04-19T21:33:07.275Z,99.90
2019-04-19T21:35:34.625Z,99.90
2019-04-19T21:38:09.896Z,99.90
2019-04-19T21:40:36.844Z,99.90
2019-04-19T21:43:07.191Z,99.90
2019-04-19T21:45:37.583Z,99.90
2019-04-19T21:48:05.977Z,99.90
2019-04-19T21:50:40.582Z,99.90
2019-04-19T21:53:08.844Z,99.90
2019-04-19T21:55:40.296Z,99.90
2019-04-19T21:58:09.071Z,99.90
2019-04-19T22:01:02.553Z,99.90
2019-04-19T22:03:30.698Z,99.90
2019-04-19T22:06:04.315Z,99.90
2019-04-19T22:08:34.744Z,99.90
2019-04-19T22:11:00.591Z,99.90
2019-04-19T22:13:31.909Z,99.90
2019-04-19T22:16:01.942Z,99.90
2019-04-19T22:18:38.739Z,99.90
2019-04-19T22:21:06.297Z,99.90
2019-04-19T22:23:36.035Z,99.90
2019-04-19T22:26:13.387Z,99.90
2019-04-19T22:28:33.331Z,99.90
2019-04-19T22:31:05.283Z,99.90
2019-04-19T22:33:32.409Z,99.90
2019-04-19T22:36:05.301Z,99.90
2019-04-19T22:38:31.767Z,99.90
2019-04-19T22:41:06.014Z,99.90
2019-04-19T22:43:31.082Z,99.90
2019-04-19T22:46:04.540Z,99.90
2019-04-19T22:48:29.750Z,99.90
2019-04-19T22:51:03.945Z,99.90
2019-04-19T22:53:34.244Z,99.90
2019-04-19T22:56:12.176Z,99.90
2019-04-19T22:58:31.754Z,99.90
2019-04-19T23:00:59.352Z,99.90
2019-04-19T23:03:35.667Z,99.90
2019-04-19T23:06:03.641Z,99.90
2019-04-19T23:08:36.722Z,99.90
2019-04-19T23:11:06.079Z,99.90
2019-04-19T23:13:33.884Z,99.90
2019-04-19T23:16:06.466Z,99.90
2019-04-19T23:18:34.114Z,99.90
2019-04-19T23:21:12.304Z,99.90
2019-04-19T23:23:35.890Z,99.90
2019-04-19T23:26:17.062Z,99.90
2019-04-19T23:28:39.235Z,99.90
2019-04-19T23:31:09.365Z,99.90
2019-04-19T23:33:34.360Z,99.90
2019-04-19T23:36:05.925Z,99.90
2019-04-19T23:38:34.450Z,99.90
2019-04-19T23:41:04.558Z,99.90
2019-04-19T23:43:37.011Z,99.90
2019-04-19T23:46:08.598Z,99.90
2019-04-19T23:48:36.637Z,99.90
2019-04-19T23:51:06.329Z,99.90
2019-04-19T23:53:39.353Z,99.90
2019-04-19T23:56:18.202Z,99.90
2019-04-19T23:58:39.556Z,99.90
