createdAt,value
2019-02-28T00:02:21.140Z,100597.83
2019-02-28T00:04:47.563Z,100597.75
2019-02-28T00:07:17.970Z,100585.11
2019-02-28T00:09:48.461Z,100577.92
2019-02-28T00:12:18.076Z,100565.31
2019-02-28T00:14:47.876Z,100558.95
2019-02-28T00:17:17.786Z,100552.55
2019-02-28T00:19:47.462Z,100538.98
2019-02-28T00:22:17.594Z,100538.92
2019-02-28T00:24:49.500Z,100533.42
2019-02-28T00:27:21.965Z,100523.70
2019-02-28T00:29:51.621Z,100524.05
2019-02-28T00:32:24.552Z,100516.16
2019-02-28T00:34:52.567Z,100501.48
2019-02-28T00:37:24.696Z,100497.70
2019-02-28T00:39:53.711Z,100496.04
2019-02-28T00:42:24.308Z,100485.22
2019-02-28T00:44:54.765Z,100487.36
2019-02-28T00:47:24.378Z,100479.89
2019-02-28T00:49:56.493Z,100470.72
2019-02-28T00:52:26.323Z,100459.34
2019-02-28T00:54:55.942Z,100437.80
2019-02-28T00:57:26.504Z,100433.45
2019-02-28T00:59:56.185Z,100429.89
2019-02-28T01:02:26.082Z,100429.84
2019-02-28T01:04:55.712Z,100413.84
2019-02-28T01:07:25.633Z,100401.63
2019-02-28T01:09:55.255Z,100397.84
2019-02-28T01:12:25.347Z,100389.25
2019-02-28T01:14:55.848Z,100379.14
2019-02-28T01:17:26.705Z,100371.98
2019-02-28T01:19:57.167Z,100361.83
2019-02-28T01:22:27.999Z,100356.42
2019-02-28T01:24:57.806Z,100351.88
2019-02-28T01:27:27.445Z,100350.62
2019-02-28T01:29:58.088Z,100338.93
2019-02-28T01:32:29.582Z,100338.62
2019-02-28T01:34:59.370Z,100334.48
2019-02-28T01:37:29.061Z,100327.91
2019-02-28T01:40:01.122Z,100318.83
2019-02-28T01:42:30.004Z,100313.42
2019-02-28T01:44:59.659Z,100304.27
2019-02-28T01:47:29.395Z,100300.53
2019-02-28T01:49:59.018Z,100300.22
2019-02-28T01:52:30.466Z,100288.48
2019-02-28T01:55:00.455Z,100273.41
2019-02-28T01:57:30.089Z,100260.34
2019-02-28T01:59:59.754Z,100257.06
2019-02-28T02:02:29.550Z,100249.97
2019-02-28T02:04:59.180Z,100242.52
2019-02-28T02:07:30.564Z,100242.64
2019-02-28T02:10:00.702Z,100230.52
2019-02-28T02:12:31.705Z,100224.70
2019-02-28T02:15:02.854Z,100224.38
2019-02-28T02:17:35.479Z,100223.69
2019-02-28T02:20:05.341Z,100222.16
2019-02-28T02:22:35.972Z,100213.76
2019-02-28T02:25:07.602Z,100220.64
2019-02-28T02:27:38.212Z,100206.87
2019-02-28T02:30:15.756Z,100198.16
2019-02-28T02:32:46.823Z,100200.42
2019-02-28T02:35:17.144Z,100194.94
2019-02-28T02:37:46.817Z,100181.48
2019-02-28T02:40:17.285Z,100171.89
2019-02-28T02:42:48.617Z,100168.54
2019-02-28T02:45:19.893Z,100171.58
2019-02-28T02:47:50.485Z,100169.88
2019-02-28T02:50:21.084Z,100164.05
2019-02-28T02:52:51.018Z,100144.72
2019-02-28T02:55:27.937Z,100154.95
2019-02-28T02:57:52.849Z,100153.20
2019-02-28T03:00:24.185Z,100152.42
2019-02-28T03:02:54.484Z,100163.44
2019-02-28T03:05:24.111Z,100153.43
2019-02-28T03:07:59.433Z,100153.07
2019-02-28T03:10:25.165Z,100141.84
2019-02-28T03:12:54.961Z,100134.83
2019-02-28T03:15:26.987Z,100131.52
2019-02-28T03:17:57.441Z,100127.95
2019-02-28T03:20:28.341Z,100114.63
2019-02-28T03:23:02.247Z,100105.01
2019-02-28T03:25:31.001Z,100092.95
2019-02-28T03:28:00.638Z,100088.80
2019-02-28T03:30:32.787Z,100082.98
2019-02-28T03:33:02.417Z,100079.28
2019-02-28T03:35:40.017Z,100071.31
2019-02-28T03:38:10.437Z,100062.92
2019-02-28T03:40:39.867Z,100055.34
2019-02-28T03:43:07.176Z,100054.91
2019-02-28T03:45:36.907Z,100044.94
2019-02-28T03:48:06.611Z,100044.98
2019-02-28T03:50:36.321Z,100043.34
2019-02-28T03:53:06.137Z,100053.08
2019-02-28T03:55:40.883Z,100044.68
2019-02-28T03:58:08.732Z,100048.52
2019-02-28T04:00:39.369Z,100056.16
2019-02-28T04:03:09.844Z,100046.55
2019-02-28T04:05:41.082Z,100039.50
2019-02-28T04:08:10.924Z,100042.55
2019-02-28T04:10:40.560Z,100066.95
2019-02-28T04:13:10.458Z,100051.11
2019-02-28T04:15:50.772Z,100050.54
2019-02-28T04:18:12.836Z,100049.02
2019-02-28T04:20:42.414Z,100041.63
2019-02-28T04:23:12.236Z,100039.22
2019-02-28T04:25:41.834Z,100035.48
2019-02-28T04:28:16.833Z,100022.95
2019-02-28T04:30:44.012Z,100023.78
2019-02-28T04:33:13.905Z,100028.44
2019-02-28T04:35:43.530Z,100011.16
2019-02-28T04:38:13.859Z,100004.42
2019-02-28T04:40:44.252Z,99978.03
2019-02-28T04:43:13.872Z,99997.34
2019-02-28T04:45:44.188Z,100012.91
2019-02-28T04:48:14.741Z,100012.48
2019-02-28T04:50:44.384Z,100008.77
2019-02-28T04:53:14.914Z,99991.56
2019-02-28T04:55:44.533Z,100003.05
2019-02-28T04:58:14.164Z,99988.55
2019-02-28T05:00:43.946Z,99991.17
2019-02-28T05:03:13.732Z,99995.08
2019-02-28T05:05:46.901Z,99993.06
2019-02-28T05:08:15.785Z,100004.54
2019-02-28T05:10:45.236Z,99968.54
2019-02-28T05:13:15.008Z,99985.84
2019-02-28T05:15:44.712Z,99982.14
2019-02-28T05:18:15.073Z,99956.74
2019-02-28T05:20:47.029Z,99960.96
2019-02-28T05:23:16.687Z,99954.78
2019-02-28T05:25:49.061Z,99949.36
2019-02-28T05:28:17.924Z,99950.23
2019-02-28T05:30:50.246Z,99962.83
2019-02-28T05:33:19.293Z,99963.66
2019-02-28T05:35:49.474Z,99977.91
2019-02-28T05:38:21.209Z,99965.73
2019-02-28T05:40:51.583Z,99964.96
2019-02-28T05:43:21.324Z,100009.02
2019-02-28T05:45:51.366Z,99979.48
2019-02-28T05:48:21.790Z,99976.93
2019-02-28T05:50:53.303Z,99970.98
2019-02-28T05:53:22.792Z,99964.41
2019-02-28T05:55:59.020Z,99997.27
2019-02-28T05:58:25.313Z,99999.62
2019-02-28T06:00:55.008Z,100013.16
2019-02-28T06:03:25.167Z,100019.66
2019-02-28T06:05:54.787Z,100006.13
2019-02-28T06:08:24.451Z,99994.08
2019-02-28T06:10:56.026Z,99984.03
2019-02-28T06:13:25.921Z,99969.03
2019-02-28T06:15:55.621Z,99954.45
2019-02-28T06:18:27.066Z,99932.81
2019-02-28T06:20:56.718Z,99923.28
2019-02-28T06:23:26.443Z,99926.86
2019-02-28T06:25:59.388Z,99913.89
2019-02-28T06:28:31.138Z,99917.29
2019-02-28T06:31:00.205Z,99946.98
2019-02-28T06:33:30.529Z,99954.73
2019-02-28T06:36:01.925Z,100015.70
2019-02-28T06:38:31.709Z,100022.22
2019-02-28T06:41:04.254Z,100018.66
2019-02-28T06:43:33.415Z,100038.06
2019-02-28T06:46:03.758Z,100035.09
2019-02-28T06:48:33.391Z,100024.16
2019-02-28T06:51:03.580Z,100012.47
2019-02-28T06:53:36.289Z,100018.33
2019-02-28T06:56:05.918Z,100016.98
2019-02-28T06:58:35.616Z,100010.17
2019-02-28T07:01:05.372Z,100016.35
2019-02-28T07:03:38.566Z,100007.67
2019-02-28T07:06:06.486Z,100032.66
2019-02-28T07:08:36.628Z,100036.70
2019-02-28T07:11:07.427Z,100045.49
2019-02-28T07:13:39.944Z,100052.02
2019-02-28T07:16:09.486Z,100056.72
2019-02-28T07:18:39.116Z,100054.77
2019-02-28T07:21:08.774Z,100035.52
2019-02-28T07:23:38.399Z,100037.66
2019-02-28T07:26:08.024Z,100059.14
2019-02-28T07:28:38.135Z,100046.12
2019-02-28T07:31:07.794Z,100045.44
2019-02-28T07:33:37.421Z,100047.91
2019-02-28T07:36:09.300Z,100041.73
2019-02-28T07:38:38.805Z,100055.48
2019-02-28T07:41:09.508Z,100055.54
2019-02-28T07:43:39.495Z,100059.47
2019-02-28T07:46:09.168Z,100060.54
2019-02-28T07:48:38.792Z,100054.09
2019-02-28T07:51:08.418Z,100061.67
2019-02-28T07:53:40.916Z,100069.36
2019-02-28T07:56:09.393Z,100067.00
2019-02-28T07:58:39.013Z,100072.55
2019-02-28T08:01:09.131Z,100067.95
2019-02-28T08:03:39.216Z,100061.05
2019-02-28T08:06:08.841Z,100076.84
2019-02-28T08:08:38.662Z,100072.48
2019-02-28T08:11:09.822Z,100091.16
2019-02-28T08:13:41.036Z,100092.23
2019-02-28T08:16:10.779Z,100084.80
2019-02-28T08:18:40.396Z,100086.39
2019-02-28T08:21:10.043Z,100089.36
2019-02-28T08:23:39.682Z,100088.53
2019-02-28T08:26:10.118Z,100090.30
2019-02-28T08:28:40.181Z,100097.53
2019-02-28T08:31:09.914Z,100087.77
2019-02-28T08:33:39.545Z,100092.77
2019-02-28T08:36:12.577Z,100098.75
2019-02-28T08:38:40.660Z,100102.56
2019-02-28T08:41:11.926Z,100108.63
2019-02-28T08:43:44.508Z,100109.93
2019-02-28T08:46:13.875Z,100109.70
2019-02-28T08:48:43.605Z,100123.12
2019-02-28T08:51:13.245Z,100136.89
2019-02-28T08:53:42.908Z,100129.16
2019-02-28T08:56:14.056Z,100127.06
2019-02-28T08:58:43.852Z,100136.52
2019-02-28T09:01:13.580Z,100131.98
2019-02-28T09:03:43.203Z,100134.71
2019-02-28T09:06:12.826Z,100141.63
2019-02-28T09:08:44.508Z,100141.19
2019-02-28T09:11:14.133Z,100142.83
2019-02-28T09:13:44.025Z,100143.19
2019-02-28T09:16:13.685Z,100153.31
2019-02-28T09:18:44.885Z,100153.11
2019-02-28T09:21:15.423Z,100144.48
2019-02-28T09:23:45.950Z,100157.73
2019-02-28T09:26:15.547Z,100159.91
2019-02-28T09:28:48.308Z,100165.77
2019-02-28T09:31:18.889Z,100160.85
2019-02-28T09:33:49.288Z,100154.77
2019-02-28T09:36:21.641Z,100156.27
2019-02-28T09:38:57.074Z,100158.85
2019-02-28T09:41:22.818Z,100167.36
2019-02-28T09:43:52.446Z,100163.13
2019-02-28T09:46:22.288Z,100164.74
2019-02-28T09:48:53.122Z,100167.60
2019-02-28T09:51:22.747Z,100171.84
2019-02-28T09:53:52.779Z,100175.64
2019-02-28T09:56:22.403Z,100179.34
2019-02-28T09:58:52.164Z,100173.69
2019-02-28T10:01:24.495Z,100185.33
2019-02-28T10:03:55.481Z,100180.26
2019-02-28T10:06:24.616Z,100179.87
2019-02-28T10:08:54.774Z,100181.67
2019-02-28T10:11:24.480Z,100190.83
2019-02-28T10:13:54.257Z,100205.00
2019-02-28T10:16:24.405Z,100190.72
2019-02-28T10:18:54.037Z,100204.23
2019-02-28T10:21:25.325Z,100196.05
2019-02-28T10:23:56.977Z,100194.13
2019-02-28T10:26:26.518Z,100204.41
2019-02-28T10:28:56.148Z,100203.37
2019-02-28T10:31:36.114Z,100215.83
2019-02-28T10:33:57.297Z,100216.56
2019-02-28T10:36:26.903Z,100229.09
2019-02-28T10:38:57.770Z,100230.20
2019-02-28T10:41:31.132Z,100236.19
2019-02-28T10:43:59.240Z,100227.37
2019-02-28T10:46:29.068Z,100236.10
2019-02-28T10:48:58.680Z,100233.39
2019-02-28T10:51:29.042Z,100250.30
2019-02-28T10:53:58.783Z,100243.09
2019-02-28T10:56:31.677Z,100269.78
2019-02-28T10:59:00.293Z,100248.74
2019-02-28T11:01:29.941Z,100245.62
2019-02-28T11:04:00.287Z,100240.41
2019-02-28T11:06:30.360Z,100242.73
2019-02-28T11:09:00.115Z,100255.64
2019-02-28T11:11:29.866Z,100260.11
2019-02-28T11:13:59.885Z,100253.25
2019-02-28T11:16:30.018Z,100225.66
2019-02-28T11:18:59.640Z,100233.94
2019-02-28T11:21:30.570Z,100241.71
2019-02-28T11:24:00.308Z,100251.61
2019-02-28T11:26:30.158Z,100265.20
2019-02-28T11:29:02.864Z,100256.61
2019-02-28T11:31:31.679Z,100277.63
2019-02-28T11:34:01.528Z,100281.08
2019-02-28T11:36:34.136Z,100275.48
2019-02-28T11:39:05.311Z,100265.86
2019-02-28T11:41:35.760Z,100274.37
2019-02-28T11:44:05.386Z,100295.70
2019-02-28T11:46:36.639Z,100279.95
2019-02-28T11:49:07.368Z,100280.09
2019-02-28T11:51:37.153Z,100270.84
2019-02-28T11:54:06.847Z,100265.77
2019-02-28T11:56:36.463Z,100272.09
2019-02-28T11:59:06.278Z,100263.11
2019-02-28T12:01:35.934Z,100270.44
2019-02-28T12:04:05.554Z,100265.61
2019-02-28T12:06:35.331Z,100262.61
2019-02-28T12:09:07.491Z,100270.56
2019-02-28T12:11:37.414Z,100276.57
2019-02-28T12:14:07.023Z,100279.14
2019-02-28T12:16:36.856Z,100283.64
2019-02-28T12:19:06.490Z,100301.58
2019-02-28T12:21:38.121Z,100306.73
2019-02-28T12:24:07.500Z,100308.46
2019-02-28T12:26:38.635Z,100296.81
2019-02-28T12:29:09.389Z,100301.34
2019-02-28T12:31:39.609Z,100312.64
2019-02-28T12:34:09.231Z,100305.50
2019-02-28T12:36:38.847Z,100315.65
2019-02-28T12:39:08.528Z,100320.88
2019-02-28T12:41:40.067Z,100327.97
2019-02-28T12:44:12.370Z,100326.71
2019-02-28T12:46:41.191Z,100318.17
2019-02-28T12:49:10.982Z,100327.34
2019-02-28T12:51:40.603Z,100325.09
2019-02-28T12:54:10.393Z,100322.95
2019-02-28T12:56:47.814Z,100329.12
2019-02-28T12:59:20.139Z,100337.14
2019-02-28T13:01:54.899Z,100348.55
2019-02-28T13:04:25.598Z,100348.55
2019-02-28T13:06:55.536Z,100361.55
2019-02-28T13:09:26.569Z,100353.77
2019-02-28T13:11:56.197Z,100361.33
2019-02-28T13:14:25.967Z,100360.21
2019-02-28T13:16:57.576Z,100372.30
2019-02-28T13:19:27.181Z,100367.81
2019-02-28T13:21:57.604Z,100368.98
2019-02-28T13:24:28.389Z,100370.14
2019-02-28T13:26:58.405Z,100369.80
2019-02-28T13:29:32.421Z,100377.91
2019-02-28T13:32:02.599Z,100373.00
2019-02-28T13:34:32.501Z,100367.21
2019-02-28T13:37:03.235Z,100366.20
2019-02-28T13:39:32.964Z,100370.65
2019-02-28T13:42:04.062Z,100370.91
2019-02-28T13:44:36.402Z,100372.41
2019-02-28T13:47:09.388Z,100371.80
2019-02-28T13:49:38.462Z,100380.63
2019-02-28T13:52:08.326Z,100379.70
2019-02-28T13:54:41.871Z,100384.14
2019-02-28T13:57:10.065Z,100371.75
2019-02-28T13:59:40.810Z,100378.53
2019-02-28T14:02:10.709Z,100390.27
2019-02-28T14:04:40.338Z,100384.00
2019-02-28T14:07:10.000Z,100388.40
2019-02-28T14:09:39.662Z,100391.08
2019-02-28T14:12:09.264Z,100400.95
2019-02-28T14:14:42.103Z,100392.06
2019-02-28T14:17:10.419Z,100401.89
2019-02-28T14:19:41.325Z,100398.24
2019-02-28T14:22:11.560Z,100408.08
2019-02-28T14:24:42.373Z,100414.72
2019-02-28T14:27:11.997Z,100402.53
2019-02-28T14:29:42.626Z,100389.01
2019-02-28T14:32:13.005Z,100388.24
2019-02-28T14:34:42.803Z,100395.98
2019-02-28T14:37:12.491Z,100396.89
2019-02-28T14:39:42.740Z,100404.77
2019-02-28T14:42:13.531Z,100408.30
2019-02-28T14:44:43.190Z,100411.05
2019-02-28T14:47:13.183Z,100418.03
2019-02-28T14:49:43.867Z,100429.95
2019-02-28T14:52:14.535Z,100412.61
2019-02-28T14:54:44.428Z,100420.80
2019-02-28T14:57:30.852Z,100426.43
2019-02-28T15:00:06.179Z,100425.54
2019-02-28T15:02:33.038Z,100421.59
2019-02-28T15:05:02.983Z,100432.14
2019-02-28T15:07:35.264Z,100426.19
2019-02-28T15:10:08.834Z,100442.00
2019-02-28T15:12:38.614Z,100435.58
2019-02-28T15:15:11.655Z,100433.08
2019-02-28T15:17:42.214Z,100440.71
2019-02-28T15:20:13.831Z,100438.83
2019-02-28T15:22:45.326Z,100440.46
2019-02-28T15:25:18.578Z,100445.68
2019-02-28T15:27:49.591Z,100450.28
2019-02-28T15:30:30.478Z,100445.39
2019-02-28T15:32:59.215Z,100451.70
2019-02-28T15:35:29.632Z,100450.94
2019-02-28T15:37:59.376Z,100449.80
2019-02-28T15:40:33.774Z,100447.37
2019-02-28T15:43:03.769Z,100451.90
2019-02-28T15:45:36.243Z,100455.66
2019-02-28T15:48:05.869Z,100463.33
2019-02-28T15:50:35.497Z,100464.83
2019-02-28T15:53:07.716Z,100455.80
2019-02-28T15:55:37.385Z,100450.70
2019-02-28T15:58:07.286Z,100464.98
2019-02-28T16:00:37.713Z,100456.95
2019-02-28T16:03:08.286Z,100459.81
2019-02-28T16:05:42.744Z,100463.11
2019-02-28T16:08:16.208Z,100462.34
2019-02-28T16:10:53.347Z,100457.28
2019-02-28T16:13:18.331Z,100465.30
2019-02-28T16:15:50.196Z,100466.45
2019-02-28T16:18:19.448Z,100474.25
2019-02-28T16:20:49.247Z,100479.86
2019-02-28T16:23:19.200Z,100474.56
2019-02-28T16:25:50.221Z,100473.55
2019-02-28T16:28:20.125Z,100474.34
2019-02-28T16:30:50.229Z,100473.54
2019-02-28T16:33:20.836Z,100478.56
2019-02-28T16:35:51.424Z,100495.39
2019-02-28T16:38:21.014Z,100495.30
2019-02-28T16:40:51.555Z,100492.81
2019-02-28T16:43:21.700Z,100486.22
2019-02-28T16:45:51.647Z,100489.80
2019-02-28T16:48:21.286Z,100483.72
2019-02-28T16:50:53.693Z,100487.77
2019-02-28T16:53:23.792Z,100485.55
2019-02-28T16:55:54.647Z,100487.00
2019-02-28T16:58:24.551Z,100485.89
2019-02-28T17:00:54.178Z,100496.97
2019-02-28T17:03:24.075Z,100498.02
2019-02-28T17:05:53.718Z,100500.21
2019-02-28T17:08:23.739Z,100492.03
2019-02-28T17:10:53.683Z,100495.17
2019-02-28T17:13:25.014Z,100492.13
2019-02-28T17:16:08.062Z,100491.48
2019-02-28T17:18:39.162Z,100494.98
2019-02-28T17:21:08.920Z,100497.14
2019-02-28T17:23:38.689Z,100498.33
2019-02-28T17:26:08.322Z,100493.52
2019-02-28T17:28:46.542Z,100502.59
2019-02-28T17:31:21.646Z,100493.91
2019-02-28T17:33:51.583Z,100493.21
2019-02-28T17:36:21.221Z,100489.56
2019-02-28T17:38:51.013Z,100498.92
2019-02-28T17:41:21.648Z,100498.63
2019-02-28T17:44:24.780Z,100500.82
2019-02-28T17:47:00.540Z,100503.44
2019-02-28T17:49:44.013Z,100498.89
2019-02-28T17:52:16.825Z,100502.28
2019-02-28T17:54:49.669Z,100507.36
2019-02-28T17:57:33.760Z,100504.50
2019-02-28T18:00:16.154Z,100500.32
2019-02-28T18:03:06.401Z,100505.09
2019-02-28T18:06:11.974Z,100502.61
2019-02-28T18:08:51.004Z,100502.30
2019-02-28T18:11:46.221Z,100502.44
2019-02-28T18:14:21.801Z,100503.16
2019-02-28T18:17:28.266Z,100508.25
2019-02-28T18:20:17.610Z,100503.44
2019-02-28T18:22:53.074Z,100501.14
2019-02-28T18:25:48.701Z,100504.69
2019-02-28T18:28:41.175Z,100494.73
2019-02-28T18:31:12.702Z,100501.56
2019-02-28T18:33:52.309Z,100501.59
2019-02-28T18:36:25.200Z,100494.92
2019-02-28T18:38:55.565Z,100498.27
2019-02-28T18:41:25.180Z,100498.55
2019-02-28T18:43:54.847Z,100504.28
2019-02-28T18:46:24.549Z,100504.16
2019-02-28T18:48:55.463Z,100504.49
2019-02-28T18:51:25.353Z,100508.73
2019-02-28T18:53:54.969Z,100506.28
2019-02-28T18:56:24.840Z,100505.55
2019-02-28T18:58:54.504Z,100509.89
2019-02-28T19:01:24.253Z,100513.85
2019-02-28T19:03:53.899Z,100516.16
2019-02-28T19:06:23.618Z,100514.69
2019-02-28T19:08:53.370Z,100520.73
2019-02-28T19:11:23.206Z,100520.45
2019-02-28T19:13:52.903Z,100516.41
2019-02-28T19:16:22.535Z,100524.84
2019-02-28T19:18:52.289Z,100520.73
2019-02-28T19:21:21.973Z,100522.50
2019-02-28T19:23:51.598Z,100536.45
2019-02-28T19:26:22.627Z,100526.14
2019-02-28T19:28:52.390Z,100524.20
2019-02-28T19:31:22.025Z,100525.52
2019-02-28T19:33:51.642Z,100526.95
2019-02-28T19:36:40.411Z,100527.38
2019-02-28T19:39:10.055Z,100526.27
2019-02-28T19:41:41.861Z,100535.16
2019-02-28T19:44:11.503Z,100527.31
2019-02-28T19:46:43.878Z,100530.31
2019-02-28T19:49:13.517Z,100533.28
2019-02-28T19:51:43.407Z,100535.48
2019-02-28T19:54:13.046Z,100529.66
2019-02-28T19:56:42.678Z,100532.28
2019-02-28T19:59:12.606Z,100539.42
2019-02-28T20:01:42.312Z,100537.80
2019-02-28T20:04:13.199Z,100539.05
2019-02-28T20:06:43.395Z,100537.33
2019-02-28T20:09:14.143Z,100545.28
2019-02-28T20:11:44.354Z,100543.60
2019-02-28T20:14:14.171Z,100552.44
2019-02-28T20:16:43.857Z,100544.03
2019-02-28T20:19:13.489Z,100547.72
2019-02-28T20:21:43.180Z,100551.73
2019-02-28T20:24:12.811Z,100550.77
2019-02-28T20:26:42.437Z,100549.29
2019-02-28T20:29:14.010Z,100548.78
2019-02-28T20:31:43.815Z,100550.44
2019-02-28T20:34:13.500Z,100552.55
2019-02-28T20:36:43.873Z,100556.76
2019-02-28T20:39:13.999Z,100556.39
2019-02-28T20:41:43.748Z,100550.13
2019-02-28T20:44:15.264Z,100557.73
2019-02-28T20:46:44.884Z,100560.70
2019-02-28T20:49:14.514Z,100562.53
2019-02-28T20:51:44.487Z,100566.89
2019-02-28T20:54:14.114Z,100571.64
2019-02-28T20:56:46.529Z,100573.93
2019-02-28T20:59:16.255Z,100586.22
2019-02-28T21:05:47.270Z,100592.49
2019-02-28T21:08:17.074Z,100599.13
2019-02-28T21:14:35.022Z,100600.41
2019-02-28T21:17:04.936Z,100607.75
2019-02-28T21:19:35.625Z,100610.78
2019-02-28T21:22:05.429Z,100618.33
2019-02-28T21:24:35.091Z,100621.67
2019-02-28T21:27:04.854Z,100620.42
2019-02-28T21:29:34.736Z,100614.98
2019-02-28T21:32:05.270Z,100616.22
2019-02-28T21:34:37.583Z,100618.33
2019-02-28T21:37:07.271Z,100615.89
2019-02-28T21:39:36.940Z,100625.17
2019-02-28T21:46:07.335Z,100631.27
2019-02-28T21:48:36.961Z,100629.17
2019-02-28T21:58:43.842Z,100629.34
2019-02-28T22:01:13.587Z,100634.17
2019-02-28T22:03:43.211Z,100638.13
2019-02-28T22:06:12.878Z,100640.73
2019-02-28T22:08:42.507Z,100645.06
2019-02-28T22:11:13.697Z,100652.80
2019-02-28T22:13:43.397Z,100654.18
2019-02-28T22:16:13.379Z,100650.92
2019-02-28T22:18:43.854Z,100651.45
2019-02-28T22:21:13.715Z,100661.14
2019-02-28T22:23:43.613Z,100659.95
2019-02-28T22:26:13.344Z,100659.59
2019-02-28T22:28:43.343Z,100658.00
2019-02-28T22:31:34.995Z,100664.40
2019-02-28T22:34:06.404Z,100663.98
2019-02-28T22:36:37.667Z,100664.23
2019-02-28T22:39:09.136Z,100666.06
2019-02-28T22:41:38.868Z,100663.22
2019-02-28T22:44:08.659Z,100657.88
2019-02-28T22:46:38.400Z,100652.98
2019-02-28T22:49:08.087Z,100652.22
2019-02-28T22:51:37.837Z,100656.08
2019-02-28T22:54:07.465Z,100662.25
2019-02-28T22:56:37.123Z,100658.13
2019-02-28T22:59:06.750Z,100656.10
2019-02-28T23:01:37.085Z,100654.84
2019-02-28T23:04:07.082Z,100652.87
2019-02-28T23:06:36.712Z,100649.16
2019-02-28T23:09:07.268Z,100652.19
2019-02-28T23:11:37.851Z,100647.66
2019-02-28T23:14:07.469Z,100646.81
2019-02-28T23:16:37.098Z,100644.78
2019-02-28T23:19:06.757Z,100644.36
2019-02-28T23:21:37.155Z,100640.60
2019-02-28T23:24:06.787Z,100641.44
2019-02-28T23:26:56.048Z,100643.95
2019-02-28T23:29:27.350Z,100641.91
2019-02-28T23:32:06.058Z,100644.89
2019-02-28T23:34:36.821Z,100646.25
2019-02-28T23:37:06.444Z,100649.64
2019-02-28T23:39:36.896Z,100653.87
2019-02-28T23:42:07.027Z,100653.09
2019-02-28T23:44:37.222Z,100646.87
2019-02-28T23:47:06.913Z,100650.22
2019-02-28T23:49:36.531Z,100648.17
2019-02-28T23:52:06.157Z,100651.11
2019-02-28T23:54:36.186Z,100655.70
2019-02-28T23:57:06.182Z,100652.36
2019-02-28T23:59:35.802Z,100648.59
