createdAt,value
2022-10-12T00:02:24.576Z,57.80
2022-10-12T00:04:51.333Z,57.60
2022-10-12T00:07:18.720Z,57.50
2022-10-12T00:09:45.460Z,57.60
2022-10-12T00:12:12.323Z,57.50
2022-10-12T00:14:39.137Z,57.40
2022-10-12T00:17:05.880Z,57.40
2022-10-12T00:19:32.625Z,57.40
2022-10-12T00:21:59.366Z,57.20
2022-10-12T00:24:26.089Z,57.20
2022-10-12T00:26:52.916Z,57.30
2022-10-12T00:29:22.155Z,57.30
2022-10-12T00:31:48.895Z,57.10
2022-10-12T00:34:15.951Z,57.20
2022-10-12T00:36:43.300Z,57.00
2022-10-12T00:39:11.017Z,57.00
2022-10-12T00:41:42.502Z,57.10
2022-10-12T00:44:39.340Z,57.10
2022-10-12T00:47:23.928Z,56.80
2022-10-12T00:50:10.903Z,57.00
2022-10-12T00:53:16.683Z,56.80
2022-10-12T00:55:54.941Z,56.80
2022-10-12T00:58:22.839Z,56.80
2022-10-12T01:00:50.219Z,56.90
2022-10-12T01:03:22.996Z,56.80
2022-10-12T01:05:49.810Z,56.90
2022-10-12T01:08:16.579Z,56.70
2022-10-12T01:10:43.354Z,56.80
2022-10-12T01:13:10.245Z,56.70
2022-10-12T01:15:43.569Z,56.80
2022-10-12T01:18:19.090Z,56.60
2022-10-12T01:20:52.559Z,56.60
2022-10-12T01:23:31.150Z,56.60
2022-10-12T01:26:22.561Z,56.50
2022-10-12T01:29:05.717Z,56.60
2022-10-12T01:31:46.883Z,56.50
2022-10-12T01:34:16.383Z,56.50
2022-10-12T01:36:48.965Z,56.20
2022-10-12T01:39:34.587Z,56.40
2022-10-12T01:42:06.789Z,56.30
2022-10-12T01:44:35.536Z,56.30
2022-10-12T01:47:04.808Z,56.30
2022-10-12T01:49:34.624Z,56.20
2022-10-12T01:52:19.902Z,56.30
2022-10-12T01:55:04.681Z,56.10
2022-10-12T01:57:51.143Z,56.10
2022-10-12T02:00:18.697Z,56.10
2022-10-12T02:02:51.227Z,56.30
2022-10-12T02:05:26.908Z,56.10
2022-10-12T02:08:02.052Z,56.10
2022-10-12T02:10:35.385Z,56.10
2022-10-12T02:13:06.257Z,56.70
2022-10-12T02:15:34.471Z,56.00
2022-10-12T02:18:04.501Z,56.10
2022-10-12T02:20:32.927Z,55.90
2022-10-12T02:23:03.045Z,55.90
2022-10-12T02:25:33.307Z,55.80
2022-10-12T02:28:06.205Z,55.80
2022-10-12T02:30:48.322Z,55.90
2022-10-12T02:33:29.102Z,55.80
2022-10-12T02:36:07.111Z,55.90
2022-10-12T02:38:43.295Z,55.80
2022-10-12T02:41:16.597Z,55.70
2022-10-12T02:43:56.445Z,55.70
2022-10-12T02:46:25.812Z,55.60
2022-10-12T02:48:54.500Z,55.70
2022-10-12T02:51:22.041Z,55.70
2022-10-12T02:53:49.400Z,55.60
2022-10-12T02:56:16.623Z,55.60
2022-10-12T02:58:45.778Z,55.60
2022-10-12T03:01:13.794Z,56.00
2022-10-12T03:03:41.035Z,55.50
2022-10-12T03:06:08.024Z,55.60
2022-10-12T03:08:35.154Z,55.60
2022-10-12T03:11:03.668Z,55.50
2022-10-12T03:13:30.573Z,55.80
2022-10-12T03:16:05.251Z,55.60
2022-10-12T03:18:32.565Z,55.50
2022-10-12T03:20:59.292Z,55.50
2022-10-12T03:23:26.640Z,55.60
2022-10-12T03:25:53.531Z,56.30
2022-10-12T03:28:20.384Z,55.60
2022-10-12T03:30:47.236Z,55.70
2022-10-12T03:33:13.970Z,55.50
2022-10-12T03:35:43.367Z,55.70
2022-10-12T03:38:10.124Z,55.70
2022-10-12T03:40:38.306Z,55.70
2022-10-12T03:43:05.072Z,55.60
2022-10-12T03:45:31.789Z,55.70
2022-10-12T03:48:03.726Z,55.60
2022-10-12T03:50:34.733Z,55.60
2022-10-12T03:53:03.375Z,55.70
2022-10-12T03:55:30.460Z,55.50
2022-10-12T03:57:57.226Z,55.80
2022-10-12T04:00:25.363Z,55.70
2022-10-12T04:02:52.089Z,55.80
2022-10-12T04:05:18.897Z,55.70
2022-10-12T04:07:45.686Z,55.80
2022-10-12T04:10:12.641Z,55.70
2022-10-12T04:12:39.380Z,55.90
2022-10-12T04:15:06.661Z,55.80
2022-10-12T04:17:33.436Z,55.80
2022-10-12T04:20:00.186Z,55.70
2022-10-12T04:22:26.932Z,55.80
2022-10-12T04:24:53.659Z,55.80
2022-10-12T04:27:20.547Z,55.80
2022-10-12T04:29:47.371Z,55.90
2022-10-12T04:32:14.157Z,55.80
2022-10-12T04:34:40.906Z,55.80
2022-10-12T04:37:07.692Z,55.80
2022-10-12T04:39:35.019Z,55.70
2022-10-12T04:42:02.376Z,55.80
2022-10-12T04:44:32.208Z,55.80
2022-10-12T04:47:00.049Z,55.80
2022-10-12T04:49:29.081Z,55.80
2022-10-12T04:51:55.887Z,56.40
2022-10-12T04:54:22.601Z,55.90
2022-10-12T04:56:49.358Z,55.90
2022-10-12T04:59:16.096Z,55.90
2022-10-12T05:01:43.151Z,55.70
2022-10-12T05:04:10.010Z,55.80
2022-10-12T05:06:36.741Z,54.50
2022-10-12T05:09:03.713Z,55.30
2022-10-12T05:11:30.431Z,53.60
2022-10-12T05:13:57.149Z,52.90
2022-10-12T05:16:24.158Z,56.40
2022-10-12T05:18:50.907Z,57.00
2022-10-12T05:21:17.921Z,57.60
2022-10-12T05:23:45.195Z,53.50
2022-10-12T05:26:11.913Z,55.00
2022-10-12T05:28:41.291Z,55.90
2022-10-12T05:31:08.546Z,55.00
2022-10-12T05:33:35.254Z,54.60
2022-10-12T05:36:02.003Z,54.30
2022-10-12T05:38:28.771Z,54.40
2022-10-12T05:41:00.348Z,54.20
2022-10-12T05:43:28.211Z,54.20
2022-10-12T05:45:55.049Z,54.30
2022-10-12T05:48:21.847Z,52.90
2022-10-12T05:50:48.716Z,53.80
2022-10-12T05:53:15.472Z,53.80
2022-10-12T05:55:55.713Z,54.40
2022-10-12T05:58:23.377Z,55.00
2022-10-12T06:00:50.199Z,54.60
2022-10-12T06:03:18.755Z,54.80
2022-10-12T06:05:46.969Z,54.50
2022-10-12T06:08:14.255Z,54.20
2022-10-12T06:10:46.940Z,54.10
2022-10-12T06:13:14.601Z,54.20
2022-10-12T06:15:41.391Z,54.20
2022-10-12T06:18:08.181Z,54.00
2022-10-12T06:20:37.510Z,54.40
2022-10-12T06:23:07.982Z,54.50
2022-10-12T06:25:34.681Z,55.40
2022-10-12T06:28:01.873Z,54.20
2022-10-12T06:30:29.068Z,54.20
2022-10-12T06:32:56.410Z,55.00
2022-10-12T06:35:23.802Z,55.60
2022-10-12T06:37:52.247Z,56.40
2022-10-12T06:40:20.325Z,56.70
2022-10-12T06:42:48.954Z,56.50
2022-10-12T06:45:16.668Z,57.50
2022-10-12T06:47:44.578Z,58.30
2022-10-12T06:50:12.355Z,59.90
2022-10-12T06:52:40.086Z,60.30
2022-10-12T06:55:07.818Z,60.30
2022-10-12T06:57:34.599Z,60.20
2022-10-12T07:00:01.320Z,60.20
2022-10-12T07:02:30.502Z,60.00
2022-10-12T07:04:57.240Z,60.00
2022-10-12T07:07:24.147Z,60.60
2022-10-12T07:09:52.702Z,61.40
2022-10-12T07:12:19.399Z,61.50
2022-10-12T07:14:46.142Z,61.80
2022-10-12T07:17:13.067Z,61.60
2022-10-12T07:19:39.837Z,61.50
2022-10-12T07:22:06.546Z,60.90
2022-10-12T07:24:36.488Z,60.60
2022-10-12T07:27:09.876Z,60.90
2022-10-12T07:29:38.314Z,61.20
2022-10-12T07:32:06.047Z,61.20
2022-10-12T07:34:32.781Z,61.30
2022-10-12T07:37:02.358Z,61.20
2022-10-12T07:39:29.116Z,61.40
2022-10-12T07:41:56.247Z,62.00
2022-10-12T07:44:24.396Z,63.10
2022-10-12T07:46:51.334Z,64.00
2022-10-12T07:49:18.717Z,65.00
2022-10-12T07:51:46.463Z,66.40
2022-10-12T07:54:19.896Z,67.40
2022-10-12T07:56:48.029Z,68.50
2022-10-12T07:59:15.134Z,69.50
2022-10-12T08:01:42.520Z,70.90
2022-10-12T08:04:10.258Z,70.40
2022-10-12T08:06:37.130Z,70.70
2022-10-12T08:09:04.741Z,71.80
2022-10-12T08:11:31.670Z,72.60
2022-10-12T08:13:58.408Z,73.00
2022-10-12T08:16:25.218Z,73.60
2022-10-12T08:18:52.129Z,74.00
2022-10-12T08:21:18.902Z,73.70
2022-10-12T08:23:46.381Z,74.30
2022-10-12T08:26:14.668Z,74.40
2022-10-12T08:28:41.566Z,75.00
2022-10-12T08:31:11.068Z,74.80
2022-10-12T08:33:37.892Z,75.00
2022-10-12T08:36:06.715Z,75.70
2022-10-12T08:38:34.532Z,75.10
2022-10-12T08:41:20.358Z,75.50
2022-10-12T08:44:22.697Z,75.80
2022-10-12T08:46:54.774Z,76.20
2022-10-12T08:49:25.020Z,75.60
2022-10-12T08:52:01.363Z,76.10
2022-10-12T08:54:34.692Z,76.50
2022-10-12T08:57:01.444Z,77.10
2022-10-12T08:59:30.498Z,77.20
2022-10-12T09:02:23.488Z,77.40
2022-10-12T09:04:58.992Z,77.20
2022-10-12T09:07:33.646Z,77.20
2022-10-12T09:10:34.080Z,75.30
2022-10-12T09:13:11.501Z,75.50
2022-10-12T09:15:56.806Z,76.20
2022-10-12T09:18:41.218Z,76.30
2022-10-12T09:21:18.001Z,76.70
2022-10-12T09:23:45.218Z,76.90
2022-10-12T09:26:21.602Z,76.90
2022-10-12T09:28:54.214Z,77.00
2022-10-12T09:31:36.085Z,76.80
2022-10-12T09:34:07.056Z,77.20
2022-10-12T09:36:40.992Z,77.30
2022-10-12T09:39:41.069Z,76.50
2022-10-12T09:42:10.322Z,76.50
2022-10-12T09:44:47.941Z,76.20
2022-10-12T09:47:28.958Z,76.90
2022-10-12T09:49:58.708Z,73.80
2022-10-12T09:52:30.097Z,75.50
2022-10-12T09:55:05.230Z,75.10
2022-10-12T09:57:42.220Z,75.00
2022-10-12T10:00:27.264Z,76.20
2022-10-12T10:02:55.684Z,73.30
2022-10-12T10:05:32.568Z,73.70
2022-10-12T10:08:19.086Z,73.30
2022-10-12T10:11:01.423Z,72.90
2022-10-12T10:13:35.512Z,72.70
2022-10-12T10:16:10.844Z,72.80
2022-10-12T10:18:43.152Z,71.90
2022-10-12T10:21:13.175Z,73.30
2022-10-12T10:23:51.409Z,72.30
2022-10-12T10:26:19.732Z,71.80
2022-10-12T10:28:49.577Z,72.60
2022-10-12T10:31:25.168Z,72.60
2022-10-12T10:34:13.193Z,71.50
2022-10-12T10:36:47.671Z,71.50
2022-10-12T10:39:32.112Z,71.70
2022-10-12T10:42:19.769Z,72.70
2022-10-12T10:44:50.735Z,72.80
2022-10-12T10:47:18.269Z,73.20
2022-10-12T10:49:57.436Z,71.80
2022-10-12T10:52:36.175Z,70.80
2022-10-12T10:55:19.222Z,72.60
2022-10-12T10:58:11.361Z,73.10
2022-10-12T11:00:43.080Z,72.80
2022-10-12T11:03:37.623Z,70.20
2022-10-12T11:06:27.748Z,71.00
2022-10-12T11:09:03.887Z,69.90
2022-10-12T11:11:34.921Z,70.70
2022-10-12T11:14:14.427Z,69.70
2022-10-12T11:16:50.954Z,71.80
2022-10-12T11:19:36.794Z,71.10
2022-10-12T11:22:11.856Z,69.00
2022-10-12T11:24:55.594Z,73.10
2022-10-12T11:27:36.804Z,74.20
2022-10-12T11:30:15.805Z,75.10
2022-10-12T11:33:05.285Z,75.00
2022-10-12T11:35:36.222Z,74.50
2022-10-12T11:38:27.790Z,74.10
2022-10-12T11:41:13.896Z,73.80
2022-10-12T11:44:12.331Z,73.30
2022-10-12T11:46:48.812Z,74.20
2022-10-12T11:49:24.374Z,75.20
2022-10-12T11:51:52.565Z,73.50
2022-10-12T11:54:25.038Z,75.50
2022-10-12T11:56:54.840Z,75.80
2022-10-12T11:59:24.301Z,77.60
2022-10-12T12:02:15.094Z,78.20
2022-10-12T12:04:45.234Z,76.30
2022-10-12T12:07:50.088Z,75.80
2022-10-12T12:10:31.176Z,76.50
2022-10-12T12:13:18.088Z,77.50
2022-10-12T12:15:47.531Z,77.60
2022-10-12T12:18:21.488Z,74.50
2022-10-12T12:20:48.137Z,73.60
2022-10-12T12:23:35.087Z,75.80
2022-10-12T12:26:11.803Z,74.70
2022-10-12T12:28:48.356Z,74.50
2022-10-12T12:31:28.144Z,76.10
2022-10-12T12:34:13.753Z,76.40
2022-10-12T12:36:46.161Z,76.60
2022-10-12T12:39:24.045Z,75.80
2022-10-12T12:42:02.008Z,75.50
2022-10-12T12:44:38.015Z,75.60
2022-10-12T12:47:20.569Z,76.40
2022-10-12T12:50:05.443Z,76.60
2022-10-12T12:52:35.356Z,75.70
2022-10-12T12:55:10.942Z,75.90
2022-10-12T12:58:06.430Z,75.10
2022-10-12T13:00:59.444Z,76.20
2022-10-12T13:03:46.465Z,76.40
2022-10-12T13:06:50.408Z,75.40
2022-10-12T13:09:23.104Z,75.40
2022-10-12T13:11:49.810Z,75.70
2022-10-12T13:14:59.253Z,74.80
2022-10-12T13:18:00.413Z,76.00
2022-10-12T13:20:32.206Z,75.40
2022-10-12T13:23:03.366Z,75.90
2022-10-12T13:25:35.987Z,75.80
2022-10-12T13:28:06.443Z,76.00
2022-10-12T13:30:40.874Z,76.70
2022-10-12T13:33:10.521Z,75.40
2022-10-12T13:35:46.045Z,76.70
2022-10-12T13:38:15.438Z,76.00
2022-10-12T13:40:48.469Z,77.20
2022-10-12T13:43:43.641Z,77.10
2022-10-12T13:46:42.226Z,76.90
2022-10-12T13:49:34.311Z,76.70
2022-10-12T13:52:11.748Z,76.80
2022-10-12T13:54:39.992Z,76.60
2022-10-12T13:57:20.509Z,76.70
2022-10-12T13:59:49.947Z,76.30
2022-10-12T14:02:21.972Z,76.50
2022-10-12T14:04:49.008Z,76.60
2022-10-12T14:07:40.590Z,76.60
2022-10-12T14:10:17.804Z,76.30
2022-10-12T14:12:50.882Z,76.40
2022-10-12T14:15:18.777Z,76.50
2022-10-12T14:17:47.384Z,76.60
2022-10-12T14:20:31.193Z,76.60
2022-10-12T14:22:59.915Z,76.50
2022-10-12T14:25:29.258Z,76.70
2022-10-12T14:27:59.195Z,76.50
2022-10-12T14:30:41.634Z,76.60
2022-10-12T14:33:10.703Z,76.50
2022-10-12T14:35:42.089Z,76.60
2022-10-12T14:38:45.406Z,76.60
2022-10-12T14:41:42.773Z,76.60
2022-10-12T14:44:10.780Z,76.50
2022-10-12T14:46:42.322Z,76.70
2022-10-12T14:49:17.576Z,76.70
2022-10-12T14:51:44.924Z,76.70
2022-10-12T14:54:12.392Z,76.70
2022-10-12T14:56:39.964Z,76.80
2022-10-12T14:59:06.779Z,76.80
2022-10-12T15:01:36.667Z,76.60
2022-10-12T15:04:05.933Z,76.70
2022-10-12T15:06:35.541Z,76.80
2022-10-12T15:09:04.755Z,76.70
2022-10-12T15:11:32.006Z,76.70
2022-10-12T15:13:58.693Z,77.10
2022-10-12T15:16:28.254Z,77.40
2022-10-12T15:18:55.128Z,77.10
2022-10-12T15:21:21.874Z,77.00
2022-10-12T15:23:48.661Z,77.10
2022-10-12T15:26:17.777Z,77.10
2022-10-12T15:28:44.768Z,76.90
2022-10-12T15:31:18.223Z,77.30
2022-10-12T15:33:45.746Z,77.30
2022-10-12T15:36:12.511Z,77.30
2022-10-12T15:38:39.277Z,77.20
2022-10-12T15:41:06.647Z,77.40
2022-10-12T15:43:35.795Z,77.40
2022-10-12T15:46:05.144Z,77.40
2022-10-12T15:48:31.861Z,77.50
2022-10-12T15:50:58.616Z,77.40
2022-10-12T15:53:26.319Z,77.50
2022-10-12T15:55:55.253Z,77.50
2022-10-12T15:58:22.720Z,77.50
2022-10-12T16:00:49.785Z,77.60
2022-10-12T16:03:24.561Z,77.60
2022-10-12T16:05:53.009Z,77.50
2022-10-12T16:08:19.722Z,77.70
2022-10-12T16:10:47.781Z,77.70
2022-10-12T16:13:15.927Z,77.70
2022-10-12T16:15:43.528Z,77.50
2022-10-12T16:18:15.540Z,77.80
2022-10-12T16:20:42.979Z,77.70
2022-10-12T16:23:14.937Z,77.70
2022-10-12T16:25:41.719Z,77.60
2022-10-12T16:28:10.279Z,77.70
2022-10-12T16:30:37.508Z,77.40
2022-10-12T16:33:04.293Z,77.70
2022-10-12T16:35:31.023Z,77.70
2022-10-12T16:37:57.967Z,77.70
2022-10-12T16:40:24.772Z,77.90
2022-10-12T16:42:54.621Z,77.90
2022-10-12T16:45:22.715Z,78.00
2022-10-12T16:47:53.900Z,78.00
2022-10-12T16:50:24.988Z,78.50
2022-10-12T16:52:52.623Z,78.10
2022-10-12T16:55:20.005Z,78.00
2022-10-12T16:57:46.994Z,78.20
2022-10-12T17:00:17.089Z,77.90
2022-10-12T17:02:43.814Z,78.40
2022-10-12T17:05:10.581Z,78.20
2022-10-12T17:07:37.324Z,78.30
2022-10-12T17:10:04.898Z,78.40
2022-10-12T17:12:31.649Z,78.50
2022-10-12T17:14:58.458Z,78.40
2022-10-12T17:17:25.235Z,78.60
2022-10-12T17:19:51.986Z,78.60
2022-10-12T17:22:21.152Z,78.50
2022-10-12T17:24:48.301Z,78.50
2022-10-12T17:27:16.299Z,78.60
2022-10-12T17:29:43.311Z,78.60
2022-10-12T17:32:11.076Z,78.60
2022-10-12T17:34:41.237Z,78.60
2022-10-12T17:37:11.297Z,78.60
2022-10-12T17:39:41.659Z,78.60
2022-10-12T17:42:08.939Z,78.60
2022-10-12T17:44:35.705Z,78.50
2022-10-12T17:47:02.663Z,78.60
2022-10-12T17:49:29.854Z,78.60
2022-10-12T17:51:56.722Z,78.70
2022-10-12T17:54:26.335Z,78.60
2022-10-12T17:56:57.180Z,78.70
2022-10-12T17:59:24.764Z,78.70
2022-10-12T18:01:52.397Z,78.70
2022-10-12T18:04:19.580Z,78.80
2022-10-12T18:06:46.793Z,78.70
2022-10-12T18:09:14.455Z,78.70
2022-10-12T18:11:42.166Z,78.70
2022-10-12T18:14:10.929Z,78.80
2022-10-12T18:16:38.549Z,78.80
2022-10-12T18:19:09.553Z,78.90
2022-10-12T18:21:36.913Z,78.80
2022-10-12T18:24:07.324Z,78.90
2022-10-12T18:26:35.553Z,79.00
2022-10-12T18:29:02.353Z,78.90
2022-10-12T18:31:30.787Z,78.90
2022-10-12T18:33:58.497Z,78.90
2022-10-12T18:36:27.267Z,78.90
2022-10-12T18:38:55.106Z,79.00
2022-10-12T18:41:23.464Z,78.90
2022-10-12T18:43:55.189Z,79.00
2022-10-12T18:46:22.521Z,79.00
2022-10-12T18:48:49.972Z,78.90
2022-10-12T18:51:24.343Z,79.10
2022-10-12T18:53:51.166Z,79.00
2022-10-12T18:56:19.641Z,79.10
2022-10-12T18:58:46.643Z,79.10
2022-10-12T19:01:19.686Z,79.00
2022-10-12T19:03:47.439Z,79.10
2022-10-12T19:06:17.016Z,79.10
2022-10-12T19:08:45.096Z,79.10
2022-10-12T19:11:13.489Z,79.10
2022-10-12T19:13:41.038Z,79.10
2022-10-12T19:16:10.952Z,79.10
2022-10-12T19:18:39.298Z,79.00
2022-10-12T19:21:09.547Z,79.10
2022-10-12T19:23:36.726Z,79.10
2022-10-12T19:26:09.677Z,79.20
2022-10-12T19:28:36.638Z,79.20
2022-10-12T19:31:15.768Z,79.10
2022-10-12T19:33:42.924Z,79.10
2022-10-12T19:36:11.588Z,79.20
2022-10-12T19:38:41.217Z,79.20
2022-10-12T19:41:08.107Z,79.20
2022-10-12T19:43:38.267Z,79.10
2022-10-12T19:46:10.342Z,79.20
2022-10-12T19:48:39.021Z,79.20
2022-10-12T19:51:08.820Z,79.20
2022-10-12T19:53:35.581Z,79.10
2022-10-12T19:56:04.854Z,79.20
2022-10-12T19:58:32.191Z,79.10
2022-10-12T20:01:04.027Z,79.20
2022-10-12T20:03:31.555Z,79.10
2022-10-12T20:05:58.693Z,79.20
2022-10-12T20:08:25.972Z,79.20
2022-10-12T20:10:55.298Z,79.20
2022-10-12T20:13:22.054Z,79.10
2022-10-12T20:15:52.966Z,79.20
2022-10-12T20:18:20.368Z,79.20
2022-10-12T20:20:47.201Z,79.20
2022-10-12T20:23:14.537Z,79.20
2022-10-12T20:25:46.125Z,79.20
2022-10-12T20:28:13.526Z,79.20
2022-10-12T20:30:43.199Z,79.20
2022-10-12T20:33:10.299Z,79.10
2022-10-12T20:35:37.106Z,79.10
2022-10-12T20:38:04.541Z,79.10
2022-10-12T20:40:31.266Z,79.20
2022-10-12T20:42:58.059Z,79.20
2022-10-12T20:45:24.759Z,79.20
2022-10-12T20:47:51.525Z,79.20
2022-10-12T20:50:18.536Z,79.20
2022-10-12T20:52:46.743Z,79.20
2022-10-12T20:55:13.515Z,79.20
2022-10-12T20:57:40.236Z,79.20
2022-10-12T21:00:07.436Z,79.20
2022-10-12T21:02:34.364Z,79.20
2022-10-12T21:05:07.422Z,79.80
2022-10-12T21:07:35.077Z,79.20
2022-10-12T21:10:02.598Z,79.20
2022-10-12T21:12:29.751Z,79.20
2022-10-12T21:14:56.978Z,79.20
2022-10-12T21:17:23.675Z,79.20
2022-10-12T21:19:51.734Z,79.20
2022-10-12T21:22:18.819Z,79.20
2022-10-12T21:24:46.351Z,79.20
2022-10-12T21:27:14.673Z,79.30
2022-10-12T21:29:41.402Z,79.20
2022-10-12T21:32:08.172Z,79.20
2022-10-12T21:34:34.942Z,79.30
2022-10-12T21:37:03.860Z,79.30
2022-10-12T21:39:30.595Z,79.30
2022-10-12T21:41:57.305Z,79.30
2022-10-12T21:44:24.051Z,79.30
2022-10-12T21:46:50.845Z,79.30
2022-10-12T21:49:17.576Z,79.30
2022-10-12T21:51:44.318Z,79.30
2022-10-12T21:54:11.228Z,79.30
2022-10-12T21:56:38.232Z,79.30
2022-10-12T21:59:06.528Z,79.30
2022-10-12T22:01:37.421Z,79.30
2022-10-12T22:04:12.555Z,79.30
2022-10-12T22:06:39.280Z,79.30
2022-10-12T22:09:09.264Z,79.40
2022-10-12T22:11:37.293Z,79.40
2022-10-12T22:14:08.294Z,79.40
2022-10-12T22:16:36.687Z,79.40
2022-10-12T22:19:05.764Z,79.40
2022-10-12T22:21:33.491Z,79.40
2022-10-12T22:24:00.603Z,79.40
2022-10-12T22:26:27.987Z,79.40
2022-10-12T22:28:55.439Z,79.50
2022-10-12T22:31:24.460Z,79.40
2022-10-12T22:33:52.369Z,79.40
2022-10-12T22:36:19.220Z,79.50
2022-10-12T22:38:46.016Z,79.50
2022-10-12T22:41:21.192Z,79.50
2022-10-12T22:43:49.332Z,79.50
2022-10-12T22:46:17.202Z,79.50
2022-10-12T22:48:44.320Z,80.10
2022-10-12T22:51:15.187Z,79.60
2022-10-12T22:53:41.935Z,79.60
2022-10-12T22:56:13.377Z,79.60
2022-10-12T22:58:40.116Z,79.60
2022-10-12T23:01:10.059Z,79.60
2022-10-12T23:03:37.615Z,79.60
2022-10-12T23:06:06.600Z,80.20
2022-10-12T23:08:33.516Z,79.60
2022-10-12T23:11:11.845Z,79.60
2022-10-12T23:13:39.400Z,79.60
2022-10-12T23:16:12.569Z,79.70
2022-10-12T23:18:39.831Z,79.70
2022-10-12T23:21:09.000Z,79.70
2022-10-12T23:23:37.212Z,79.70
2022-10-12T23:26:05.327Z,79.70
2022-10-12T23:28:32.451Z,79.70
2022-10-12T23:30:59.287Z,79.70
2022-10-12T23:33:26.088Z,79.70
2022-10-12T23:36:01.377Z,79.70
2022-10-12T23:38:32.961Z,79.80
2022-10-12T23:41:00.091Z,79.80
2022-10-12T23:43:27.124Z,79.70
2022-10-12T23:45:54.777Z,79.80
2022-10-12T23:48:21.966Z,79.80
2022-10-12T23:50:49.229Z,79.80
2022-10-12T23:53:15.976Z,79.80
2022-10-12T23:55:42.736Z,79.80
2022-10-12T23:58:09.651Z,79.80
