createdAt,value
2022-09-28T00:00:50.615Z,992.41
2022-09-28T00:01:50.684Z,992.39
2022-09-28T00:02:50.720Z,992.38
2022-09-28T00:03:50.579Z,992.38
2022-09-28T00:04:50.570Z,992.35
2022-09-28T00:05:50.558Z,992.38
2022-09-28T00:06:50.543Z,992.40
2022-09-28T00:07:50.546Z,992.35
2022-09-28T00:08:50.522Z,992.37
2022-09-28T00:09:50.559Z,992.37
2022-09-28T00:10:50.499Z,992.37
2022-09-28T00:11:50.490Z,992.37
2022-09-28T00:12:50.503Z,992.38
2022-09-28T00:13:50.468Z,992.34
2022-09-28T00:14:50.458Z,992.34
2022-09-28T00:15:50.452Z,992.34
2022-09-28T00:16:50.494Z,992.35
2022-09-28T00:17:50.436Z,992.35
2022-09-28T00:18:50.412Z,992.36
2022-09-28T00:19:50.404Z,992.37
2022-09-28T00:20:50.394Z,992.38
2022-09-28T00:21:50.381Z,992.37
2022-09-28T00:22:50.386Z,992.35
2022-09-28T00:23:50.360Z,992.37
2022-09-28T00:24:50.346Z,992.34
2022-09-28T00:25:50.347Z,992.33
2022-09-28T00:26:50.326Z,992.30
2022-09-28T00:27:50.334Z,992.32
2022-09-28T00:28:50.323Z,992.32
2022-09-28T00:29:50.293Z,992.36
2022-09-28T00:30:50.280Z,992.33
2022-09-28T00:31:50.355Z,992.29
2022-09-28T00:32:50.269Z,992.33
2022-09-28T00:33:50.249Z,992.33
2022-09-28T00:34:50.239Z,992.28
2022-09-28T00:35:50.228Z,992.27
2022-09-28T00:36:50.218Z,992.24
2022-09-28T00:37:50.214Z,992.26
2022-09-28T00:38:50.192Z,992.23
2022-09-28T00:39:50.182Z,992.25
2022-09-28T00:40:50.318Z,992.22
2022-09-28T00:41:50.163Z,992.22
2022-09-28T00:42:50.158Z,992.25
2022-09-28T00:43:50.141Z,992.27
2022-09-28T00:44:50.148Z,992.25
2022-09-28T00:45:50.173Z,992.21
2022-09-28T00:46:50.108Z,992.24
2022-09-28T00:47:50.108Z,992.22
2022-09-28T00:48:50.082Z,992.21
2022-09-28T00:49:50.073Z,992.16
2022-09-28T00:50:50.062Z,992.15
2022-09-28T00:51:50.052Z,992.18
2022-09-28T00:52:50.052Z,992.19
2022-09-28T00:53:50.029Z,992.17
2022-09-28T00:54:50.020Z,992.14
2022-09-28T00:55:50.007Z,992.15
2022-09-28T00:56:49.996Z,992.15
2022-09-28T00:57:49.998Z,992.17
2022-09-28T00:58:49.980Z,992.15
2022-09-28T00:59:49.961Z,992.19
2022-09-28T01:00:50.028Z,992.16
2022-09-28T01:01:49.990Z,992.15
2022-09-28T01:02:49.942Z,992.14
2022-09-28T01:03:49.919Z,992.14
2022-09-28T01:04:49.911Z,992.17
2022-09-28T01:05:49.901Z,992.18
2022-09-28T01:06:49.887Z,992.17
2022-09-28T01:07:49.885Z,992.17
2022-09-28T01:08:49.866Z,992.14
2022-09-28T01:09:49.852Z,992.16
2022-09-28T01:10:49.843Z,992.10
2022-09-28T01:11:49.832Z,992.18
2022-09-28T01:12:49.831Z,992.15
2022-09-28T01:13:49.809Z,992.18
2022-09-28T01:14:49.800Z,992.18
2022-09-28T01:15:49.787Z,992.18
2022-09-28T01:16:49.913Z,992.22
2022-09-28T01:17:49.774Z,992.18
2022-09-28T01:18:49.758Z,992.16
2022-09-28T01:19:49.744Z,992.16
2022-09-28T01:20:49.801Z,992.18
2022-09-28T01:21:49.723Z,992.13
2022-09-28T01:22:49.727Z,992.16
2022-09-28T01:23:49.701Z,992.07
2022-09-28T01:24:49.691Z,992.10
2022-09-28T01:25:49.680Z,992.11
2022-09-28T01:26:49.669Z,992.09
2022-09-28T01:27:49.668Z,992.09
2022-09-28T01:28:49.647Z,992.07
2022-09-28T01:29:49.635Z,992.07
2022-09-28T01:30:49.628Z,992.00
2022-09-28T01:31:49.635Z,992.02
2022-09-28T01:32:49.633Z,992.00
2022-09-28T01:33:49.591Z,992.02
2022-09-28T01:34:49.584Z,992.05
2022-09-28T01:35:49.570Z,992.01
2022-09-28T01:36:49.570Z,992.01
2022-09-28T01:37:49.549Z,991.97
2022-09-28T01:38:49.538Z,991.99
2022-09-28T01:39:49.527Z,991.97
2022-09-28T01:40:49.567Z,991.94
2022-09-28T01:41:49.522Z,991.94
2022-09-28T01:42:49.495Z,991.92
2022-09-28T01:43:49.483Z,991.91
2022-09-28T01:44:49.473Z,991.94
2022-09-28T01:45:49.521Z,991.91
2022-09-28T01:46:49.460Z,991.92
2022-09-28T01:47:49.441Z,991.91
2022-09-28T01:48:49.448Z,991.92
2022-09-28T01:49:49.415Z,991.92
2022-09-28T01:50:49.409Z,991.92
2022-09-28T01:51:49.406Z,991.91
2022-09-28T01:52:49.386Z,991.89
2022-09-28T01:53:49.372Z,991.87
2022-09-28T01:54:49.363Z,991.90
2022-09-28T01:55:49.349Z,991.86
2022-09-28T01:56:49.350Z,991.85
2022-09-28T01:57:49.328Z,991.88
2022-09-28T01:58:49.321Z,991.86
2022-09-28T01:59:49.307Z,991.84
2022-09-28T02:00:49.314Z,991.87
2022-09-28T02:01:49.386Z,991.90
2022-09-28T02:02:49.279Z,991.81
2022-09-28T02:03:49.263Z,991.85
2022-09-28T02:04:49.273Z,991.85
2022-09-28T02:05:49.245Z,991.85
2022-09-28T02:06:49.246Z,991.84
2022-09-28T02:07:49.226Z,991.88
2022-09-28T02:08:49.211Z,991.86
2022-09-28T02:09:49.199Z,991.85
2022-09-28T02:10:49.193Z,991.88
2022-09-28T02:11:49.187Z,991.86
2022-09-28T02:12:49.168Z,991.83
2022-09-28T02:13:49.155Z,991.87
2022-09-28T02:14:49.150Z,991.84
2022-09-28T02:15:49.141Z,991.80
2022-09-28T02:16:49.122Z,991.86
2022-09-28T02:17:49.112Z,991.78
2022-09-28T02:18:49.114Z,991.81
2022-09-28T02:19:49.088Z,991.82
2022-09-28T02:20:49.107Z,991.80
2022-09-28T02:21:49.066Z,991.82
2022-09-28T02:22:49.057Z,991.80
2022-09-28T02:23:49.043Z,991.80
2022-09-28T02:24:49.034Z,991.80
2022-09-28T02:25:49.087Z,991.75
2022-09-28T02:26:49.014Z,991.78
2022-09-28T02:27:49.012Z,991.80
2022-09-28T02:28:48.990Z,991.75
2022-09-28T02:29:48.977Z,991.76
2022-09-28T02:30:48.980Z,991.74
2022-09-28T02:31:49.024Z,991.72
2022-09-28T02:32:48.978Z,991.71
2022-09-28T02:33:48.938Z,991.71
2022-09-28T02:34:48.924Z,991.74
2022-09-28T02:35:48.922Z,991.73
2022-09-28T02:36:48.921Z,991.71
2022-09-28T02:37:48.890Z,991.72
2022-09-28T02:38:48.885Z,991.67
2022-09-28T02:39:48.868Z,991.73
2022-09-28T02:40:48.928Z,991.67
2022-09-28T02:41:48.845Z,991.70
2022-09-28T02:42:48.835Z,991.71
2022-09-28T02:43:48.823Z,991.70
2022-09-28T02:44:48.814Z,991.70
2022-09-28T02:45:48.874Z,991.67
2022-09-28T02:46:48.821Z,991.65
2022-09-28T02:47:48.780Z,991.71
2022-09-28T02:49:00.133Z,991.66
2022-09-28T02:49:49.757Z,991.67
2022-09-28T02:50:48.770Z,991.67
2022-09-28T02:51:48.740Z,991.67
2022-09-28T02:52:48.744Z,991.66
2022-09-28T02:53:48.715Z,991.68
2022-09-28T02:54:48.711Z,991.67
2022-09-28T02:55:48.700Z,991.68
2022-09-28T02:56:48.682Z,991.65
2022-09-28T02:57:55.185Z,991.68
2022-09-28T02:58:48.660Z,991.63
2022-09-28T02:59:48.650Z,991.63
2022-09-28T03:00:48.683Z,991.65
2022-09-28T03:01:48.736Z,991.63
2022-09-28T03:02:48.623Z,991.62
2022-09-28T03:03:48.618Z,991.62
2022-09-28T03:04:48.599Z,991.60
2022-09-28T03:05:48.592Z,991.62
2022-09-28T03:06:48.580Z,991.64
2022-09-28T03:07:48.562Z,991.61
2022-09-28T03:08:48.576Z,991.59
2022-09-28T03:09:48.552Z,991.59
2022-09-28T03:10:48.529Z,991.57
2022-09-28T03:11:48.516Z,991.54
2022-09-28T03:12:48.568Z,991.56
2022-09-28T03:13:48.493Z,991.53
2022-09-28T03:14:48.496Z,991.55
2022-09-28T03:15:49.108Z,991.55
2022-09-28T03:16:48.464Z,991.53
2022-09-28T03:17:48.451Z,991.50
2022-09-28T03:18:48.441Z,991.51
2022-09-28T03:19:48.442Z,991.48
2022-09-28T03:20:48.418Z,991.50
2022-09-28T03:21:48.406Z,991.45
2022-09-28T03:23:00.477Z,991.47
2022-09-28T03:23:49.381Z,991.45
2022-09-28T03:24:48.412Z,991.46
2022-09-28T03:25:48.367Z,991.45
2022-09-28T03:26:48.353Z,991.39
2022-09-28T03:27:48.339Z,991.43
2022-09-28T03:28:48.330Z,991.41
2022-09-28T03:29:48.329Z,991.41
2022-09-28T03:30:48.358Z,991.41
2022-09-28T03:31:48.390Z,991.43
2022-09-28T03:32:48.285Z,991.36
2022-09-28T03:33:48.277Z,991.38
2022-09-28T03:34:48.277Z,991.38
2022-09-28T03:35:48.253Z,991.39
2022-09-28T03:36:48.273Z,991.36
2022-09-28T03:37:48.230Z,991.37
2022-09-28T03:38:48.221Z,991.36
2022-09-28T03:39:48.220Z,991.40
2022-09-28T03:40:48.318Z,991.33
2022-09-28T03:41:48.218Z,991.43
2022-09-28T03:42:48.184Z,991.40
2022-09-28T03:43:48.177Z,991.34
2022-09-28T03:44:48.156Z,991.37
2022-09-28T03:45:48.211Z,991.40
2022-09-28T03:46:48.134Z,991.33
2022-09-28T03:47:48.121Z,991.37
2022-09-28T03:48:48.126Z,991.35
2022-09-28T03:49:48.102Z,991.35
2022-09-28T03:50:48.090Z,991.37
2022-09-28T03:51:48.080Z,991.36
2022-09-28T03:52:48.080Z,991.37
2022-09-28T03:53:48.068Z,991.32
2022-09-28T03:54:49.394Z,991.31
2022-09-28T03:55:48.034Z,991.29
2022-09-28T03:56:48.049Z,991.32
2022-09-28T03:57:48.012Z,991.28
2022-09-28T03:58:48.012Z,991.28
2022-09-28T03:59:47.989Z,991.26
2022-09-28T04:00:48.033Z,991.30
2022-09-28T04:01:48.013Z,991.26
2022-09-28T04:02:47.961Z,991.25
2022-09-28T04:03:47.963Z,991.27
2022-09-28T04:04:47.935Z,991.26
2022-09-28T04:05:47.923Z,991.22
2022-09-28T04:06:47.914Z,991.24
2022-09-28T04:07:47.904Z,991.20
2022-09-28T04:08:47.904Z,991.21
2022-09-28T04:09:47.880Z,991.18
2022-09-28T04:10:47.873Z,991.20
2022-09-28T04:12:03.287Z,991.17
2022-09-28T04:12:48.865Z,991.15
2022-09-28T04:13:47.860Z,991.15
2022-09-28T04:14:47.826Z,991.12
2022-09-28T04:15:47.814Z,991.13
2022-09-28T04:16:47.835Z,991.11
2022-09-28T04:17:47.794Z,991.16
2022-09-28T04:18:47.794Z,991.10
2022-09-28T04:19:47.770Z,991.10
2022-09-28T04:20:47.761Z,991.13
2022-09-28T04:21:47.750Z,991.12
2022-09-28T04:22:47.740Z,991.17
2022-09-28T04:23:47.765Z,991.13
2022-09-28T04:24:47.717Z,991.13
2022-09-28T04:25:47.706Z,991.15
2022-09-28T04:26:47.695Z,991.13
2022-09-28T04:27:47.682Z,991.15
2022-09-28T04:28:47.843Z,991.13
2022-09-28T04:29:47.663Z,991.12
2022-09-28T04:30:47.652Z,991.18
2022-09-28T04:31:47.701Z,991.13
2022-09-28T04:32:47.633Z,991.13
2022-09-28T04:33:47.629Z,991.09
2022-09-28T04:34:47.606Z,991.10
2022-09-28T04:35:47.637Z,991.11
2022-09-28T04:36:47.588Z,991.13
2022-09-28T04:37:47.575Z,991.15
2022-09-28T04:38:54.744Z,991.14
2022-09-28T04:39:48.800Z,991.15
2022-09-28T04:40:47.583Z,991.15
2022-09-28T04:41:47.529Z,991.15
2022-09-28T04:42:47.520Z,991.14
2022-09-28T04:43:47.521Z,991.13
2022-09-28T04:44:47.527Z,991.12
2022-09-28T04:45:47.527Z,991.09
2022-09-28T04:46:47.477Z,991.11
2022-09-28T04:47:47.464Z,991.07
2022-09-28T04:48:47.465Z,991.11
2022-09-28T04:49:47.442Z,991.08
2022-09-28T04:50:47.434Z,991.09
2022-09-28T04:51:47.455Z,991.07
2022-09-28T04:52:47.411Z,991.10
2022-09-28T04:53:47.411Z,991.13
2022-09-28T04:54:47.389Z,991.12
2022-09-28T04:55:47.376Z,991.15
2022-09-28T04:56:47.369Z,991.17
2022-09-28T04:57:47.364Z,991.18
2022-09-28T04:58:51.877Z,991.22
2022-09-28T04:59:48.332Z,991.21
2022-09-28T05:00:47.375Z,991.21
2022-09-28T05:01:47.310Z,991.25
2022-09-28T05:02:47.302Z,991.22
2022-09-28T05:03:47.302Z,991.23
2022-09-28T05:04:47.288Z,991.23
2022-09-28T05:05:47.266Z,991.24
2022-09-28T05:06:47.258Z,991.23
2022-09-28T05:07:47.245Z,991.21
2022-09-28T05:08:47.267Z,991.25
2022-09-28T05:09:47.223Z,991.24
2022-09-28T05:10:47.212Z,991.24
2022-09-28T05:11:47.215Z,991.23
2022-09-28T05:12:47.192Z,991.24
2022-09-28T05:13:47.195Z,991.29
2022-09-28T05:14:47.167Z,991.23
2022-09-28T05:15:47.158Z,991.24
2022-09-28T05:16:47.255Z,991.27
2022-09-28T05:17:47.139Z,991.26
2022-09-28T05:18:47.135Z,991.28
2022-09-28T05:19:47.113Z,991.27
2022-09-28T05:20:47.111Z,991.28
2022-09-28T05:21:47.096Z,991.25
2022-09-28T05:22:47.079Z,991.28
2022-09-28T05:23:47.082Z,991.25
2022-09-28T05:24:47.056Z,991.27
2022-09-28T05:25:47.048Z,991.24
2022-09-28T05:26:47.034Z,991.26
2022-09-28T05:27:47.025Z,991.23
2022-09-28T05:28:47.024Z,991.25
2022-09-28T05:29:47.008Z,991.26
2022-09-28T05:30:46.990Z,991.21
2022-09-28T05:31:47.031Z,991.22
2022-09-28T05:32:46.989Z,991.28
2022-09-28T05:33:46.973Z,991.22
2022-09-28T05:34:46.952Z,991.28
2022-09-28T05:35:51.019Z,991.23
2022-09-28T05:36:47.924Z,991.24
2022-09-28T05:37:46.916Z,991.24
2022-09-28T05:38:46.915Z,991.23
2022-09-28T05:39:46.895Z,991.22
2022-09-28T05:40:46.941Z,991.19
2022-09-28T05:41:46.872Z,991.23
2022-09-28T05:42:46.857Z,991.20
2022-09-28T05:43:46.863Z,991.15
2022-09-28T05:44:46.837Z,991.18
2022-09-28T05:45:49.350Z,991.15
2022-09-28T05:46:46.816Z,991.17
2022-09-28T05:47:46.808Z,991.14
2022-09-28T05:48:46.822Z,991.15
2022-09-28T05:49:46.784Z,991.07
2022-09-28T05:50:46.771Z,991.04
2022-09-28T05:51:46.782Z,991.05
2022-09-28T05:52:46.770Z,991.00
2022-09-28T05:53:46.751Z,991.06
2022-09-28T05:54:46.731Z,991.02
2022-09-28T05:55:46.780Z,990.99
2022-09-28T05:56:46.712Z,991.03
2022-09-28T05:57:46.696Z,991.00
2022-09-28T05:58:46.696Z,991.02
2022-09-28T05:59:46.675Z,991.00
2022-09-28T06:00:46.712Z,991.00
2022-09-28T06:01:46.655Z,990.97
2022-09-28T06:02:46.709Z,990.95
2022-09-28T06:03:46.642Z,991.00
2022-09-28T06:04:46.635Z,990.98
2022-09-28T06:05:46.610Z,990.87
2022-09-28T06:06:46.602Z,990.88
2022-09-28T06:07:46.587Z,990.87
2022-09-28T06:08:46.584Z,990.86
2022-09-28T06:09:46.566Z,990.90
2022-09-28T06:10:46.555Z,990.88
2022-09-28T06:11:46.546Z,990.89
2022-09-28T06:12:46.533Z,990.92
2022-09-28T06:13:46.540Z,990.88
2022-09-28T06:14:46.509Z,990.86
2022-09-28T06:15:46.505Z,990.86
2022-09-28T06:16:46.563Z,990.79
2022-09-28T06:17:46.479Z,990.81
2022-09-28T06:18:46.481Z,990.82
2022-09-28T06:19:46.458Z,990.82
2022-09-28T06:20:46.461Z,990.82
2022-09-28T06:21:46.441Z,990.82
2022-09-28T06:22:46.422Z,990.80
2022-09-28T06:23:49.154Z,990.76
2022-09-28T06:24:46.412Z,990.79
2022-09-28T06:25:46.393Z,990.80
2022-09-28T06:26:46.387Z,990.78
2022-09-28T06:27:46.375Z,990.79
2022-09-28T06:28:46.372Z,990.79
2022-09-28T06:29:46.349Z,990.76
2022-09-28T06:30:46.379Z,990.71
2022-09-28T06:31:46.335Z,990.72
2022-09-28T06:32:46.316Z,990.76
2022-09-28T06:33:46.331Z,990.76
2022-09-28T06:34:46.305Z,990.77
2022-09-28T06:35:46.285Z,990.76
2022-09-28T06:36:46.289Z,990.72
2022-09-28T06:37:46.271Z,990.73
2022-09-28T06:38:46.260Z,990.76
2022-09-28T06:39:46.241Z,990.77
2022-09-28T06:40:46.322Z,990.79
2022-09-28T06:41:46.219Z,990.76
2022-09-28T06:42:46.208Z,990.78
2022-09-28T06:43:46.216Z,990.79
2022-09-28T06:44:46.209Z,990.75
2022-09-28T06:45:46.190Z,990.72
2022-09-28T06:46:46.171Z,990.77
2022-09-28T06:47:46.156Z,990.78
2022-09-28T06:48:46.159Z,990.75
2022-09-28T06:49:46.132Z,990.80
2022-09-28T06:50:46.122Z,990.75
2022-09-28T06:51:46.114Z,990.75
2022-09-28T06:52:46.115Z,990.74
2022-09-28T06:53:46.099Z,990.76
2022-09-28T06:54:46.078Z,990.73
2022-09-28T06:55:46.106Z,990.74
2022-09-28T06:56:46.055Z,990.66
2022-09-28T06:57:46.046Z,990.67
2022-09-28T06:58:46.043Z,990.69
2022-09-28T06:59:46.024Z,990.65
2022-09-28T07:00:46.076Z,990.69
2022-09-28T07:01:46.069Z,990.74
2022-09-28T07:02:46.018Z,990.72
2022-09-28T07:03:45.991Z,990.72
2022-09-28T07:04:45.969Z,990.76
2022-09-28T07:05:45.960Z,990.69
2022-09-28T07:06:45.947Z,990.68
2022-09-28T07:07:45.942Z,990.70
2022-09-28T07:08:53.172Z,990.75
2022-09-28T07:09:51.312Z,990.75
2022-09-28T07:10:46.909Z,990.80
2022-09-28T07:11:45.897Z,990.73
2022-09-28T07:12:45.883Z,990.80
2022-09-28T07:13:50.699Z,990.81
2022-09-28T07:14:48.075Z,990.81
2022-09-28T07:15:45.874Z,990.74
2022-09-28T07:17:09.666Z,990.76
2022-09-28T07:17:58.657Z,990.80
2022-09-28T07:18:46.829Z,990.75
2022-09-28T07:19:45.815Z,990.75
2022-09-28T07:20:53.413Z,990.74
2022-09-28T07:21:56.079Z,990.75
2022-09-28T07:22:46.782Z,990.73
2022-09-28T07:23:53.494Z,990.80
2022-09-28T07:24:46.775Z,990.78
2022-09-28T07:25:45.750Z,990.72
2022-09-28T07:26:45.739Z,990.75
2022-09-28T07:27:45.741Z,990.77
2022-09-28T07:28:45.714Z,990.74
2022-09-28T07:29:45.709Z,990.70
2022-09-28T07:30:45.780Z,990.73
2022-09-28T07:31:45.687Z,990.77
2022-09-28T07:32:45.685Z,990.77
2022-09-28T07:33:45.664Z,990.77
2022-09-28T07:34:45.655Z,990.80
2022-09-28T07:35:45.655Z,990.80
2022-09-28T07:36:45.634Z,990.80
2022-09-28T07:37:45.635Z,990.85
2022-09-28T07:38:45.614Z,990.85
2022-09-28T07:39:45.615Z,990.78
2022-09-28T07:40:48.380Z,990.87
2022-09-28T07:41:45.587Z,990.85
2022-09-28T07:42:45.581Z,990.80
2022-09-28T07:43:45.569Z,990.85
2022-09-28T07:44:45.572Z,990.83
2022-09-28T07:45:45.601Z,990.83
2022-09-28T07:46:45.530Z,990.79
2022-09-28T07:47:45.542Z,990.85
2022-09-28T07:48:45.512Z,990.89
2022-09-28T07:49:45.514Z,990.85
2022-09-28T07:50:45.489Z,990.87
2022-09-28T07:51:45.485Z,990.93
2022-09-28T07:52:45.485Z,990.93
2022-09-28T07:53:45.463Z,990.89
2022-09-28T07:54:45.445Z,990.86
2022-09-28T07:55:45.440Z,990.84
2022-09-28T07:56:45.443Z,990.91
2022-09-28T07:57:45.441Z,990.82
2022-09-28T07:58:45.403Z,990.79
2022-09-28T07:59:45.394Z,990.82
2022-09-28T08:00:45.386Z,990.80
2022-09-28T08:01:45.505Z,990.85
2022-09-28T08:02:45.436Z,990.80
2022-09-28T08:03:45.365Z,990.83
2022-09-28T08:04:45.353Z,990.82
2022-09-28T08:05:45.331Z,990.87
2022-09-28T08:06:45.317Z,990.84
2022-09-28T08:07:45.327Z,990.78
2022-09-28T08:08:45.296Z,990.80
2022-09-28T08:09:45.286Z,990.81
2022-09-28T08:10:47.292Z,990.82
2022-09-28T08:11:45.269Z,990.81
2022-09-28T08:12:45.282Z,990.83
2022-09-28T08:13:45.246Z,990.84
2022-09-28T08:14:45.232Z,990.84
2022-09-28T08:15:45.225Z,990.85
2022-09-28T08:16:46.726Z,990.82
2022-09-28T08:17:45.200Z,990.86
2022-09-28T08:18:45.198Z,990.86
2022-09-28T08:19:45.185Z,990.83
2022-09-28T08:20:48.101Z,990.86
2022-09-28T08:21:46.157Z,990.87
2022-09-28T08:22:45.142Z,990.89
2022-09-28T08:23:45.176Z,990.88
2022-09-28T08:24:45.120Z,990.87
2022-09-28T08:25:45.113Z,990.92
2022-09-28T08:26:45.098Z,990.89
2022-09-28T08:27:45.089Z,990.87
2022-09-28T08:28:45.292Z,990.91
2022-09-28T08:29:45.080Z,990.97
2022-09-28T08:30:45.101Z,990.96
2022-09-28T08:31:45.060Z,991.01
2022-09-28T08:32:45.043Z,990.99
2022-09-28T08:33:45.026Z,990.94
2022-09-28T08:34:45.024Z,991.00
2022-09-28T08:35:45.006Z,990.98
2022-09-28T08:36:45.016Z,990.95
2022-09-28T08:37:50.573Z,990.99
2022-09-28T08:38:45.978Z,990.98
2022-09-28T08:39:44.965Z,990.97
2022-09-28T08:40:45.080Z,990.99
2022-09-28T08:41:44.942Z,990.98
2022-09-28T08:42:44.944Z,991.04
2022-09-28T08:43:44.919Z,991.05
2022-09-28T08:44:44.948Z,991.03
2022-09-28T08:45:44.939Z,991.01
2022-09-28T08:46:44.889Z,991.00
2022-09-28T08:47:44.884Z,991.00
2022-09-28T08:48:51.771Z,991.00
2022-09-28T08:49:45.876Z,991.01
2022-09-28T08:50:44.844Z,991.02
2022-09-28T08:51:44.832Z,991.05
2022-09-28T08:52:44.837Z,990.99
2022-09-28T08:53:44.828Z,991.07
2022-09-28T08:54:44.801Z,991.07
2022-09-28T08:55:44.792Z,991.05
2022-09-28T08:56:44.780Z,991.02
2022-09-28T08:57:44.781Z,991.00
2022-09-28T08:58:44.755Z,991.02
2022-09-28T08:59:44.748Z,991.07
2022-09-28T09:00:44.756Z,991.00
2022-09-28T09:01:44.838Z,991.01
2022-09-28T09:02:44.739Z,991.01
2022-09-28T09:03:44.706Z,991.02
2022-09-28T09:04:44.692Z,991.03
2022-09-28T09:05:44.682Z,991.03
2022-09-28T09:06:44.731Z,991.00
2022-09-28T09:07:44.669Z,991.01
2022-09-28T09:08:44.649Z,991.04
2022-09-28T09:09:44.639Z,990.98
2022-09-28T09:10:44.629Z,991.04
2022-09-28T09:11:44.618Z,990.98
2022-09-28T09:12:44.643Z,990.99
2022-09-28T09:13:44.596Z,991.01
2022-09-28T09:14:44.587Z,991.03
2022-09-28T09:15:44.576Z,991.02
2022-09-28T09:16:44.660Z,991.02
2022-09-28T09:17:44.562Z,990.98
2022-09-28T09:18:44.538Z,990.95
2022-09-28T09:19:44.530Z,990.97
2022-09-28T09:20:44.518Z,990.94
2022-09-28T09:21:44.514Z,990.94
2022-09-28T09:22:44.507Z,990.87
2022-09-28T09:23:44.487Z,990.91
2022-09-28T09:24:44.476Z,990.98
2022-09-28T09:25:44.468Z,990.98
2022-09-28T09:26:44.461Z,990.98
2022-09-28T09:27:44.505Z,990.97
2022-09-28T09:28:44.436Z,991.00
2022-09-28T09:29:44.425Z,991.05
2022-09-28T09:30:44.444Z,990.97
2022-09-28T09:31:44.417Z,990.97
2022-09-28T09:32:44.409Z,991.03
2022-09-28T09:33:44.413Z,990.98
2022-09-28T09:34:44.371Z,991.02
2022-09-28T09:35:44.363Z,991.06
2022-09-28T09:36:44.362Z,990.97
2022-09-28T09:37:44.337Z,991.01
2022-09-28T09:38:44.328Z,991.05
2022-09-28T09:39:44.314Z,991.10
2022-09-28T09:40:44.335Z,990.97
2022-09-28T09:41:44.294Z,990.90
2022-09-28T09:42:44.300Z,990.89
2022-09-28T09:43:44.276Z,991.09
2022-09-28T09:44:44.263Z,991.02
2022-09-28T09:45:44.307Z,991.06
2022-09-28T09:46:44.242Z,990.89
2022-09-28T09:47:44.240Z,990.94
2022-09-28T09:48:44.239Z,991.05
2022-09-28T09:49:44.244Z,991.06
2022-09-28T09:50:44.201Z,990.90
2022-09-28T09:51:44.190Z,990.82
2022-09-28T09:52:44.487Z,990.85
2022-09-28T09:53:44.168Z,990.83
2022-09-28T09:54:44.158Z,990.88
2022-09-28T09:55:44.147Z,990.87
2022-09-28T09:56:44.172Z,990.86
2022-09-28T09:57:44.133Z,990.89
2022-09-28T09:58:44.119Z,990.92
2022-09-28T09:59:44.104Z,990.86
2022-09-28T10:00:44.093Z,990.83
2022-09-28T10:01:44.112Z,990.91
2022-09-28T10:02:44.127Z,990.85
2022-09-28T10:03:44.061Z,990.90
2022-09-28T10:04:44.072Z,990.96
2022-09-28T10:05:44.041Z,990.94
2022-09-28T10:06:44.037Z,990.93
2022-09-28T10:07:44.030Z,990.95
2022-09-28T10:08:44.009Z,990.89
2022-09-28T10:09:43.995Z,990.83
2022-09-28T10:10:43.986Z,990.86
2022-09-28T10:11:43.973Z,990.82
2022-09-28T10:12:43.975Z,990.77
2022-09-28T10:13:43.953Z,990.88
2022-09-28T10:14:43.944Z,990.82
2022-09-28T10:15:43.931Z,990.88
2022-09-28T10:16:43.978Z,990.90
2022-09-28T10:17:43.920Z,990.91
2022-09-28T10:18:43.899Z,990.91
2022-09-28T10:19:43.897Z,990.91
2022-09-28T10:20:43.899Z,990.93
2022-09-28T10:21:43.866Z,990.96
2022-09-28T10:22:43.865Z,990.97
2022-09-28T10:23:43.844Z,990.95
2022-09-28T10:24:43.842Z,990.92
2022-09-28T10:25:43.825Z,990.98
2022-09-28T10:26:43.824Z,990.94
2022-09-28T10:27:43.800Z,990.96
2022-09-28T10:28:43.799Z,990.92
2022-09-28T10:29:43.779Z,990.91
2022-09-28T10:30:43.810Z,990.99
2022-09-28T10:31:43.767Z,991.00
2022-09-28T10:32:43.747Z,991.01
2022-09-28T10:33:43.809Z,990.95
2022-09-28T10:34:47.495Z,990.99
2022-09-28T10:35:44.714Z,991.03
2022-09-28T10:36:43.745Z,990.99
2022-09-28T10:37:43.696Z,991.04
2022-09-28T10:38:43.686Z,991.04
2022-09-28T10:39:43.673Z,991.01
2022-09-28T10:40:43.814Z,990.99
2022-09-28T10:41:43.662Z,990.99
2022-09-28T10:42:43.642Z,991.00
2022-09-28T10:43:46.562Z,990.95
2022-09-28T10:44:44.620Z,990.96
2022-09-28T10:45:43.667Z,991.00
2022-09-28T10:46:43.609Z,991.03
2022-09-28T10:47:43.588Z,991.01
2022-09-28T10:48:43.577Z,991.03
2022-09-28T10:49:46.983Z,991.08
2022-09-28T10:50:43.557Z,991.04
2022-09-28T10:51:43.553Z,991.04
2022-09-28T10:52:43.552Z,991.05
2022-09-28T10:53:43.525Z,991.06
2022-09-28T10:54:43.514Z,991.09
2022-09-28T10:55:43.504Z,991.07
2022-09-28T10:56:43.504Z,991.10
2022-09-28T10:57:43.482Z,991.08
2022-09-28T10:58:43.469Z,991.11
2022-09-28T10:59:43.457Z,991.07
2022-09-28T11:00:43.447Z,991.08
2022-09-28T11:01:43.521Z,991.12
2022-09-28T11:02:43.444Z,991.09
2022-09-28T11:03:43.441Z,991.07
2022-09-28T11:04:43.411Z,991.08
2022-09-28T11:05:43.393Z,991.08
2022-09-28T11:06:43.392Z,991.12
2022-09-28T11:07:43.401Z,991.05
2022-09-28T11:08:44.582Z,991.02
2022-09-28T11:09:46.220Z,991.07
2022-09-28T11:10:43.356Z,991.05
2022-09-28T11:11:43.335Z,991.01
2022-09-28T11:12:43.315Z,991.03
2022-09-28T11:13:43.362Z,991.02
2022-09-28T11:14:43.296Z,991.01
2022-09-28T11:15:43.289Z,991.03
2022-09-28T11:16:43.343Z,991.01
2022-09-28T11:17:43.265Z,991.02
2022-09-28T11:18:43.252Z,991.06
2022-09-28T11:19:43.241Z,991.07
2022-09-28T11:20:45.406Z,991.09
2022-09-28T11:21:43.228Z,991.12
2022-09-28T11:22:43.209Z,991.08
2022-09-28T11:23:43.196Z,991.10
2022-09-28T11:24:43.206Z,991.11
2022-09-28T11:25:43.175Z,991.11
2022-09-28T11:26:43.180Z,991.08
2022-09-28T11:27:43.152Z,991.10
2022-09-28T11:28:43.144Z,991.08
2022-09-28T11:29:43.136Z,991.09
2022-09-28T11:30:43.231Z,991.13
2022-09-28T11:31:43.122Z,991.09
2022-09-28T11:32:43.101Z,991.13
2022-09-28T11:33:43.086Z,991.08
2022-09-28T11:34:58.667Z,991.08
2022-09-28T11:35:44.067Z,991.07
2022-09-28T11:36:43.069Z,990.99
2022-09-28T11:37:43.043Z,991.06
2022-09-28T11:38:43.034Z,991.05
2022-09-28T11:39:43.064Z,991.05
2022-09-28T11:40:43.101Z,991.05
2022-09-28T11:41:43.019Z,991.08
2022-09-28T11:42:42.993Z,991.10
2022-09-28T11:43:42.982Z,991.09
2022-09-28T11:44:42.969Z,991.05
2022-09-28T11:45:43.034Z,991.06
2022-09-28T11:46:42.958Z,991.12
2022-09-28T11:47:42.942Z,991.17
2022-09-28T11:48:42.928Z,991.17
2022-09-28T11:49:42.912Z,991.16
2022-09-28T11:50:42.912Z,991.15
2022-09-28T11:51:42.907Z,991.16
2022-09-28T11:52:42.900Z,991.13
2022-09-28T11:53:42.870Z,991.14
2022-09-28T11:54:42.859Z,991.12
2022-09-28T11:55:42.864Z,991.12
2022-09-28T11:56:42.867Z,991.16
2022-09-28T11:57:42.829Z,991.15
2022-09-28T11:58:42.936Z,991.14
2022-09-28T11:59:42.807Z,991.15
2022-09-28T12:00:42.808Z,991.14
2022-09-28T12:01:42.792Z,991.13
2022-09-28T12:02:42.965Z,991.18
2022-09-28T12:03:43.041Z,991.16
2022-09-28T12:04:42.762Z,991.15
2022-09-28T12:05:42.739Z,991.17
2022-09-28T12:06:42.741Z,991.17
2022-09-28T12:07:42.730Z,991.18
2022-09-28T12:08:42.707Z,991.18
2022-09-28T12:09:42.694Z,991.16
2022-09-28T12:10:45.507Z,991.20
2022-09-28T12:11:42.688Z,991.19
2022-09-28T12:12:42.687Z,991.21
2022-09-28T12:13:42.652Z,991.22
2022-09-28T12:14:42.645Z,991.20
2022-09-28T12:16:11.612Z,991.19
2022-09-28T12:17:04.881Z,991.20
2022-09-28T12:17:43.687Z,991.18
2022-09-28T12:18:42.603Z,991.21
2022-09-28T12:19:42.590Z,991.18
2022-09-28T12:20:42.580Z,991.21
2022-09-28T12:21:42.628Z,991.20
2022-09-28T12:22:42.566Z,991.17
2022-09-28T12:23:42.545Z,991.18
2022-09-28T12:24:42.539Z,991.16
2022-09-28T12:25:42.526Z,991.19
2022-09-28T12:26:42.569Z,991.18
2022-09-28T12:27:42.503Z,991.19
2022-09-28T12:28:42.508Z,991.22