createdAt,value
2022-09-30T00:01:07.616Z,99253.56
2022-09-30T00:03:34.331Z,99245.16
2022-09-30T00:06:07.849Z,99248.44
2022-09-30T00:08:36.937Z,99245.78
2022-09-30T00:11:19.148Z,99242.47
2022-09-30T00:13:48.221Z,99238.81
2022-09-30T00:16:15.784Z,99233.94
2022-09-30T00:18:43.723Z,99230.69
2022-09-30T00:21:11.487Z,99235.25
2022-09-30T00:23:39.047Z,99232.84
2022-09-30T00:26:07.980Z,99226.41
2022-09-30T00:28:35.003Z,99226.66
2022-09-30T00:31:05.298Z,99223.16
2022-09-30T00:33:32.319Z,99218.59
2022-09-30T00:35:59.409Z,99209.16
2022-09-30T00:38:26.411Z,99206.75
2022-09-30T00:40:53.607Z,99188.16
2022-09-30T00:43:42.531Z,99198.66
2022-09-30T00:46:21.595Z,99192.47
2022-09-30T00:48:54.038Z,99190.44
2022-09-30T00:51:45.491Z,99188.50
2022-09-30T00:54:22.647Z,99184.41
2022-09-30T00:56:53.153Z,99179.31
2022-09-30T00:59:38.282Z,99176.69
2022-09-30T01:02:05.908Z,99169.97
2022-09-30T01:04:33.005Z,99162.59
2022-09-30T01:07:05.644Z,99158.03
2022-09-30T01:09:34.241Z,99157.59
2022-09-30T01:12:07.148Z,99140.81
2022-09-30T01:14:35.812Z,99141.69
2022-09-30T01:17:29.837Z,99137.66
2022-09-30T01:20:15.850Z,99132.78
2022-09-30T01:23:08.649Z,99126.09
2022-09-30T01:25:55.362Z,99115.56
2022-09-30T01:28:44.735Z,99098.88
2022-09-30T01:31:56.715Z,99103.19
2022-09-30T01:34:51.107Z,99088.94
2022-09-30T01:37:25.547Z,99086.25
2022-09-30T01:40:07.039Z,99087.31
2022-09-30T01:42:44.329Z,99067.66
2022-09-30T01:45:32.248Z,99070.84
2022-09-30T01:48:17.056Z,99065.53
2022-09-30T01:50:54.538Z,99056.09
2022-09-30T01:53:42.006Z,99054.22
2022-09-30T01:56:22.992Z,99043.97
2022-09-30T01:59:05.841Z,99037.78
2022-09-30T02:01:36.705Z,99029.66
2022-09-30T02:04:41.821Z,99011.41
2022-09-30T02:07:16.258Z,99006.56
2022-09-30T02:09:59.007Z,99023.78
2022-09-30T02:12:28.492Z,99008.91
2022-09-30T02:15:26.214Z,99004.94
2022-09-30T02:18:02.753Z,98994.91
2022-09-30T02:20:39.697Z,99003.00
2022-09-30T02:23:28.497Z,98987.69
2022-09-30T02:26:28.174Z,98978.22
2022-09-30T02:29:04.435Z,98979.34
2022-09-30T02:31:33.468Z,98973.09
2022-09-30T02:34:08.549Z,98967.47
2022-09-30T02:36:39.595Z,98954.00
2022-09-30T02:39:07.355Z,98953.72
2022-09-30T02:41:39.074Z,98940.81
2022-09-30T02:44:06.695Z,98927.63
2022-09-30T02:46:55.186Z,98923.84
2022-09-30T02:49:47.785Z,98918.75
2022-09-30T02:52:25.709Z,98918.19
2022-09-30T02:55:14.357Z,98904.47
2022-09-30T02:58:10.073Z,98889.41
2022-09-30T03:00:37.294Z,98885.91
2022-09-30T03:03:21.981Z,98875.94
2022-09-30T03:05:49.814Z,98867.06
2022-09-30T03:08:16.664Z,98867.88
2022-09-30T03:10:44.483Z,98852.25
2022-09-30T03:13:21.826Z,98847.16
2022-09-30T03:16:01.257Z,98848.78
2022-09-30T03:18:52.503Z,98835.03
2022-09-30T03:21:22.040Z,98833.44
2022-09-30T03:24:07.158Z,98819.69
2022-09-30T03:26:38.351Z,98804.34
2022-09-30T03:29:11.772Z,98808.94
2022-09-30T03:31:41.306Z,98805.41
2022-09-30T03:34:22.065Z,98791.44
2022-09-30T03:37:04.598Z,98792.78
2022-09-30T03:39:53.274Z,98777.19
2022-09-30T03:42:28.459Z,98766.97
2022-09-30T03:45:08.929Z,98760.75
2022-09-30T03:47:41.203Z,98748.41
2022-09-30T03:50:10.166Z,98746.78
2022-09-30T03:52:37.444Z,98742.19
2022-09-30T03:55:06.398Z,98733.88
2022-09-30T03:57:33.118Z,98718.25
2022-09-30T04:00:00.855Z,98713.97
2022-09-30T04:02:27.967Z,98705.06
2022-09-30T04:04:55.097Z,98692.16
2022-09-30T04:07:21.870Z,98690.28
2022-09-30T04:09:48.733Z,98680.63
2022-09-30T04:12:15.475Z,98670.94
2022-09-30T04:14:42.335Z,98652.69
2022-09-30T04:17:09.168Z,98659.66
2022-09-30T04:19:40.037Z,98657.78
2022-09-30T04:22:08.005Z,98650.75
2022-09-30T04:24:35.316Z,98636.00
2022-09-30T04:27:02.728Z,98637.06
2022-09-30T04:29:29.506Z,98635.72
2022-09-30T04:31:56.930Z,98638.94
2022-09-30T04:34:23.882Z,98625.78
2022-09-30T04:36:50.624Z,98622.28
2022-09-30T04:39:17.356Z,98621.44
2022-09-30T04:41:44.157Z,98612.56
2022-09-30T04:44:10.887Z,98608.78
2022-09-30T04:46:37.716Z,98599.63
2022-09-30T04:49:08.833Z,98591.84
2022-09-30T04:51:36.673Z,98590.78
2022-09-30T04:54:03.600Z,98567.94
2022-09-30T04:56:30.415Z,98564.41
2022-09-30T04:58:57.474Z,98556.63
2022-09-30T05:01:24.446Z,98545.59
2022-09-30T05:03:51.230Z,98535.91
2022-09-30T05:06:18.131Z,98537.81
2022-09-30T05:08:46.434Z,98531.34
2022-09-30T05:11:18.808Z,98512.22
2022-09-30T05:13:46.587Z,98515.47
2022-09-30T05:16:14.002Z,98511.69
2022-09-30T05:18:45.715Z,98507.66
2022-09-30T05:21:18.127Z,98471.59
2022-09-30T05:23:45.399Z,98484.25
2022-09-30T05:26:13.047Z,98477.22
2022-09-30T05:28:41.369Z,98477.50
2022-09-30T05:31:08.524Z,98468.09
2022-09-30T05:33:36.182Z,98463.78
2022-09-30T05:36:06.326Z,98455.72
2022-09-30T05:38:33.897Z,98450.03
2022-09-30T05:41:11.637Z,98464.28
2022-09-30T05:43:40.090Z,98446.78
2022-09-30T05:46:07.189Z,98448.41
2022-09-30T05:48:34.755Z,98437.91
2022-09-30T05:51:01.796Z,98429.09
2022-09-30T05:53:31.966Z,98437.16
2022-09-30T05:55:59.512Z,98425.03
2022-09-30T05:58:27.518Z,98413.97
2022-09-30T06:00:54.479Z,98416.66
2022-09-30T06:03:21.456Z,98408.88
2022-09-30T06:05:48.404Z,98407.22
2022-09-30T06:08:15.893Z,98399.19
2022-09-30T06:10:44.569Z,98393.25
2022-09-30T06:13:11.752Z,98392.75
2022-09-30T06:15:39.743Z,98385.47
2022-09-30T06:18:06.751Z,98383.59
2022-09-30T06:20:33.967Z,98366.09
2022-09-30T06:23:01.025Z,98356.94
2022-09-30T06:25:31.566Z,98347.03
2022-09-30T06:27:58.879Z,98343.47
2022-09-30T06:30:25.829Z,98336.25
2022-09-30T06:32:54.195Z,98339.22
2022-09-30T06:35:24.035Z,98312.03
2022-09-30T06:37:51.851Z,98299.44
2022-09-30T06:40:21.246Z,98303.19
2022-09-30T06:42:49.348Z,98293.75
2022-09-30T06:45:30.596Z,98293.50
2022-09-30T06:48:01.221Z,98278.66
2022-09-30T06:50:29.609Z,98265.75
2022-09-30T06:53:06.288Z,98261.72
2022-09-30T06:55:34.160Z,98244.28
2022-09-30T06:58:01.232Z,98241.81
2022-09-30T07:00:29.072Z,98221.09
2022-09-30T07:02:59.260Z,98214.63
2022-09-30T07:05:26.603Z,98198.22
2022-09-30T07:07:54.010Z,98194.41
2022-09-30T07:10:21.081Z,98197.56
2022-09-30T07:12:52.032Z,98178.19
2022-09-30T07:15:23.290Z,98184.16
2022-09-30T07:17:59.070Z,98159.50
2022-09-30T07:20:25.913Z,98158.41
2022-09-30T07:22:52.661Z,98149.78
2022-09-30T07:25:19.828Z,98134.00
2022-09-30T07:27:46.899Z,98132.63
2022-09-30T07:30:21.540Z,98128.56
2022-09-30T07:32:51.558Z,98129.66
2022-09-30T07:35:19.512Z,98120.03
2022-09-30T07:37:46.308Z,98109.28
2022-09-30T07:40:13.108Z,98099.31
2022-09-30T07:42:49.210Z,98078.16
2022-09-30T07:45:19.393Z,98078.72
2022-09-30T07:47:50.982Z,98059.34
2022-09-30T07:50:20.153Z,98052.47
2022-09-30T07:52:47.040Z,98046.91
2022-09-30T07:55:13.859Z,98044.28
2022-09-30T07:57:40.704Z,98036.50
2022-09-30T08:00:37.214Z,98023.34
2022-09-30T08:02:55.060Z,98019.72
2022-09-30T08:05:21.837Z,98027.63
2022-09-30T08:07:48.797Z,97998.44
2022-09-30T08:10:15.704Z,97991.47
2022-09-30T08:12:42.520Z,97981.81
2022-09-30T08:15:09.822Z,97970.78
2022-09-30T08:17:36.776Z,97961.97
2022-09-30T08:20:04.021Z,97948.00
2022-09-30T08:22:30.783Z,97949.38
2022-09-30T08:24:57.608Z,97949.66
2022-09-30T08:27:24.469Z,97924.69
2022-09-30T08:29:56.565Z,97929.25
2022-09-30T08:32:25.168Z,97923.88
2022-09-30T08:34:51.862Z,97909.88
2022-09-30T08:37:18.667Z,97910.72
2022-09-30T08:39:48.557Z,97885.25
2022-09-30T08:42:39.375Z,97885.16
2022-09-30T08:45:30.688Z,97867.16
2022-09-30T08:50:54.073Z,97848.06
2022-09-30T08:53:26.806Z,97833.53
2022-09-30T08:55:57.177Z,97837.81
2022-09-30T08:58:33.892Z,97831.09
2022-09-30T09:01:31.651Z,97812.84
2022-09-30T09:04:00.099Z,97801.88
2022-09-30T09:06:27.266Z,97793.53
2022-09-30T09:09:15.643Z,97790.78
2022-09-30T09:11:56.851Z,97791.28
2022-09-30T09:14:26.607Z,97784.03
2022-09-30T09:17:32.117Z,97781.63
2022-09-30T09:20:02.362Z,97774.06
2022-09-30T09:22:30.773Z,97749.00
2022-09-30T09:24:58.206Z,97746.91
2022-09-30T09:27:51.825Z,97741.03
2022-09-30T09:30:24.185Z,97742.31
2022-09-30T09:32:58.502Z,97749.09
2022-09-30T09:35:39.318Z,97713.94
2022-09-30T09:38:24.886Z,97702.09
2022-09-30T09:41:06.958Z,97701.22
2022-09-30T09:43:43.978Z,97703.41
2022-09-30T09:46:40.038Z,97685.38
2022-09-30T09:49:24.200Z,97656.19
2022-09-30T09:52:03.183Z,97660.84
2022-09-30T09:54:31.215Z,97654.69
2022-09-30T09:57:09.485Z,97625.91
2022-09-30T09:59:58.306Z,97623.03
2022-09-30T10:02:28.607Z,97606.97
2022-09-30T10:05:11.592Z,97609.94
2022-09-30T10:07:38.379Z,97603.50
2022-09-30T10:10:23.709Z,97592.69
2022-09-30T10:12:51.134Z,97591.00
2022-09-30T10:15:22.935Z,97581.63
2022-09-30T10:17:53.156Z,97570.16
2022-09-30T10:20:35.289Z,97558.63
2022-09-30T10:23:20.745Z,97539.81
2022-09-30T10:26:03.701Z,97530.16
2022-09-30T10:28:45.849Z,97525.88
2022-09-30T10:31:23.540Z,97508.97
2022-09-30T10:34:20.450Z,97492.06
2022-09-30T10:36:47.409Z,97474.84
2022-09-30T10:39:24.627Z,97454.25
2022-09-30T10:41:59.817Z,97467.19
2022-09-30T10:44:26.978Z,97441.91
2022-09-30T10:46:59.473Z,97452.38
2022-09-30T10:49:30.108Z,97443.50
2022-09-30T10:51:57.869Z,97442.91
2022-09-30T10:54:49.517Z,97433.75
2022-09-30T10:57:30.009Z,97417.94
2022-09-30T11:00:08.434Z,97419.03
2022-09-30T11:02:41.657Z,97393.75
2022-09-30T11:05:20.910Z,97412.38
2022-09-30T11:08:01.129Z,97383.13
2022-09-30T11:10:36.810Z,97366.81
2022-09-30T11:13:25.267Z,97332.69
2022-09-30T11:16:42.622Z,97346.63
2022-09-30T11:19:31.724Z,97314.09
2022-09-30T11:22:16.769Z,97311.22
2022-09-30T11:24:50.452Z,97283.88
2022-09-30T11:27:29.305Z,97280.34
2022-09-30T11:30:15.786Z,97265.34
2022-09-30T11:32:49.184Z,97261.56
2022-09-30T11:35:34.768Z,97243.47
2022-09-30T11:38:31.679Z,97203.66
2022-09-30T11:41:27.669Z,97188.97
2022-09-30T11:44:13.212Z,97156.25
2022-09-30T11:47:18.793Z,97144.09
2022-09-30T11:50:05.083Z,97139.34
2022-09-30T11:53:01.708Z,97145.19
2022-09-30T11:55:46.426Z,97139.81
2022-09-30T11:58:41.951Z,97125.59
2022-09-30T12:01:17.848Z,97116.63
2022-09-30T12:03:48.356Z,97133.34
2022-09-30T12:06:24.759Z,97112.47
2022-09-30T12:09:01.212Z,97119.00
2022-09-30T12:11:49.904Z,97106.06
2022-09-30T12:14:44.883Z,97104.78
2022-09-30T12:17:42.169Z,97114.13
2022-09-30T12:20:41.168Z,97089.94
2022-09-30T12:23:28.719Z,97078.41
2022-09-30T12:25:57.773Z,97070.03
2022-09-30T12:28:45.828Z,97075.63
2022-09-30T12:31:49.319Z,97070.81
2022-09-30T12:34:36.043Z,97072.41
2022-09-30T12:37:10.059Z,97073.50
2022-09-30T12:40:01.323Z,97072.41
2022-09-30T12:42:33.302Z,97066.25
2022-09-30T12:45:17.834Z,97063.56
2022-09-30T12:47:50.252Z,97057.91
2022-09-30T12:50:20.584Z,97056.00
2022-09-30T12:52:47.900Z,97039.28
2022-09-30T12:55:31.186Z,97030.13
2022-09-30T12:58:05.223Z,97033.91
2022-09-30T13:00:37.767Z,97021.56
2022-09-30T13:03:08.199Z,97017.97
2022-09-30T13:05:34.954Z,97007.22
2022-09-30T13:08:07.203Z,96998.53
2022-09-30T13:10:45.106Z,97015.59
2022-09-30T13:13:29.111Z,97013.38
2022-09-30T13:16:03.093Z,96978.78
2022-09-30T13:18:29.900Z,96960.44
2022-09-30T13:21:05.625Z,96951.75
2022-09-30T13:23:43.123Z,96937.41
2022-09-30T13:26:33.242Z,96939.31
2022-09-30T13:29:00.258Z,96965.06
2022-09-30T13:31:28.604Z,96951.13
2022-09-30T13:34:01.597Z,96933.63
2022-09-30T13:37:01.716Z,96939.00
2022-09-30T13:39:31.659Z,96940.09
2022-09-30T13:42:11.682Z,96926.84
2022-09-30T13:44:57.270Z,96938.06
2022-09-30T13:47:44.012Z,96923.03
2022-09-30T13:50:18.552Z,96935.31
2022-09-30T13:52:53.784Z,96931.25
2022-09-30T13:55:25.331Z,96930.00
2022-09-30T13:57:54.957Z,96918.94
2022-09-30T14:00:22.519Z,96913.72
2022-09-30T14:03:04.048Z,96919.94
2022-09-30T14:05:42.159Z,96921.34
2022-09-30T14:08:18.173Z,96927.41
2022-09-30T14:11:16.548Z,96925.66
2022-09-30T14:14:06.307Z,96924.25
2022-09-30T14:16:59.327Z,96925.84
2022-09-30T14:19:51.274Z,96919.22
2022-09-30T14:22:19.391Z,96909.41
2022-09-30T14:24:46.345Z,96904.53
2022-09-30T14:27:39.929Z,96904.38
2022-09-30T14:30:19.731Z,96904.53
2022-09-30T14:32:50.477Z,96903.28
2022-09-30T14:35:28.267Z,96907.97
2022-09-30T14:37:58.415Z,96902.88
2022-09-30T14:40:29.047Z,96906.00
2022-09-30T14:43:01.448Z,96907.56
2022-09-30T14:45:34.287Z,96913.88
2022-09-30T14:48:11.106Z,96918.91
2022-09-30T14:50:44.689Z,96911.75
2022-09-30T14:53:25.471Z,96925.22
2022-09-30T14:55:52.816Z,96933.66
2022-09-30T14:58:30.837Z,96945.84
2022-09-30T15:01:05.942Z,96943.34
2022-09-30T15:03:39.532Z,96947.56
2022-09-30T15:06:17.612Z,96946.56
2022-09-30T15:08:44.853Z,96934.13
2022-09-30T15:11:18.211Z,96930.44
2022-09-30T15:13:45.330Z,96941.09
2022-09-30T15:16:25.728Z,96945.41
2022-09-30T15:18:53.869Z,96965.56
2022-09-30T15:21:22.193Z,96966.66
2022-09-30T15:23:52.328Z,96961.09
2022-09-30T15:26:25.284Z,96962.94
2022-09-30T15:28:52.538Z,96963.75
2022-09-30T15:31:26.712Z,96980.28
2022-09-30T15:34:05.770Z,96981.25
2022-09-30T15:36:34.976Z,96981.84
2022-09-30T15:39:02.910Z,96988.88
2022-09-30T15:41:29.758Z,96996.28
2022-09-30T15:44:00.380Z,96996.53
2022-09-30T15:46:33.862Z,97015.00
2022-09-30T15:49:02.995Z,97015.44
2022-09-30T15:51:32.927Z,97019.44
2022-09-30T15:54:02.317Z,97024.44
2022-09-30T15:56:30.941Z,97035.50
2022-09-30T15:59:00.125Z,97034.38
2022-09-30T16:01:33.080Z,97043.72
2022-09-30T16:04:26.735Z,97055.19
2022-09-30T16:06:54.013Z,97050.41
2022-09-30T16:09:21.929Z,97057.16
2022-09-30T16:12:12.036Z,97054.63
2022-09-30T16:14:48.403Z,97058.34
2022-09-30T16:17:21.603Z,97070.66
2022-09-30T16:20:00.168Z,97085.94
2022-09-30T16:22:33.129Z,97085.50
2022-09-30T16:25:08.113Z,97089.78
2022-09-30T16:27:34.928Z,97092.09
2022-09-30T16:30:02.265Z,97087.97
2022-09-30T16:32:31.385Z,97111.00
2022-09-30T16:34:58.174Z,97107.66
2022-09-30T16:37:25.154Z,97105.16
2022-09-30T16:39:51.918Z,97111.22
2022-09-30T16:42:19.467Z,97105.41
2022-09-30T16:44:46.273Z,97121.41
2022-09-30T16:47:17.352Z,97127.13
2022-09-30T16:49:45.234Z,97133.19
2022-09-30T16:52:13.001Z,97129.50
2022-09-30T16:54:40.881Z,97131.31
2022-09-30T16:57:07.657Z,97143.19
2022-09-30T16:59:34.625Z,97141.28
2022-09-30T17:02:01.689Z,97145.88
2022-09-30T17:04:28.551Z,97156.84
2022-09-30T17:06:57.426Z,97154.47
2022-09-30T17:09:24.294Z,97166.66
2022-09-30T17:11:51.865Z,97169.53
2022-09-30T17:14:18.752Z,97172.53
2022-09-30T17:16:46.581Z,97177.59
2022-09-30T17:19:14.130Z,97175.53
2022-09-30T17:21:40.984Z,97189.47
2022-09-30T17:24:07.865Z,97187.97
2022-09-30T17:26:34.914Z,97191.47
2022-09-30T17:29:30.824Z,97201.13
2022-09-30T17:31:50.835Z,97204.09
2022-09-30T17:34:18.070Z,97207.22
2022-09-30T17:36:45.031Z,97217.69
2022-09-30T17:39:11.754Z,97221.28
2022-09-30T17:41:56.868Z,97230.44
2022-09-30T17:44:24.592Z,97238.09
2022-09-30T17:47:00.334Z,97230.03
2022-09-30T17:49:34.985Z,97236.38
2022-09-30T17:52:02.345Z,97247.56
2022-09-30T17:54:29.496Z,97244.66
2022-09-30T17:56:57.358Z,97245.84
2022-09-30T17:59:26.794Z,97240.47
2022-09-30T18:01:56.455Z,97235.84
2022-09-30T18:04:26.129Z,97248.47
2022-09-30T18:06:56.639Z,97258.75
2022-09-30T18:09:23.762Z,97269.50
2022-09-30T18:11:50.549Z,97266.44
2022-09-30T18:14:17.669Z,97268.63
2022-09-30T18:16:45.128Z,97283.28
2022-09-30T18:19:11.929Z,97276.91
2022-09-30T18:21:38.887Z,97286.16
2022-09-30T18:24:07.778Z,97285.66
2022-09-30T18:26:36.029Z,97277.63
2022-09-30T18:29:03.928Z,97284.22
2022-09-30T18:31:38.187Z,97282.34
2022-09-30T18:34:06.575Z,97288.31
2022-09-30T18:36:33.399Z,97282.97
2022-09-30T18:39:02.086Z,97294.38
2022-09-30T18:41:30.648Z,97296.75
2022-09-30T18:44:02.491Z,97298.78
2022-09-30T18:46:30.632Z,97297.69
2022-09-30T18:48:57.863Z,97295.41
2022-09-30T18:51:25.232Z,97296.75
2022-09-30T18:53:57.736Z,97295.78
2022-09-30T18:56:32.477Z,97305.34
2022-09-30T18:59:00.470Z,97302.13
2022-09-30T19:01:27.804Z,97310.28
2022-09-30T19:03:54.704Z,97309.44
2022-09-30T19:06:21.468Z,97303.88
2022-09-30T19:08:48.784Z,97320.97
2022-09-30T19:11:16.288Z,97331.19
2022-09-30T19:13:45.105Z,97331.28
2022-09-30T19:16:12.220Z,97336.59
2022-09-30T19:18:40.169Z,97339.34
2022-09-30T19:21:10.045Z,97342.88
2022-09-30T19:23:37.452Z,97340.09
2022-09-30T19:26:05.207Z,97335.06
2022-09-30T19:28:32.303Z,97336.44
2022-09-30T19:31:05.273Z,97331.38
2022-09-30T19:33:35.335Z,97333.97
2022-09-30T19:36:14.765Z,97325.91
2022-09-30T19:38:45.236Z,97337.53
2022-09-30T19:41:13.907Z,97338.78
2022-09-30T19:43:40.861Z,97341.47
2022-09-30T19:46:09.933Z,97343.19
2022-09-30T19:48:37.066Z,97355.69
2022-09-30T19:51:07.217Z,97359.47
2022-09-30T19:53:40.898Z,97368.41
2022-09-30T19:56:12.600Z,97368.81
2022-09-30T19:58:40.463Z,97380.31
2022-09-30T20:01:09.527Z,97382.69
2022-09-30T20:03:37.407Z,97385.88
2022-09-30T20:06:12.552Z,97394.34
2022-09-30T20:08:40.273Z,97392.03
2022-09-30T20:11:09.728Z,97399.81
2022-09-30T20:13:37.391Z,97400.63
2022-09-30T20:16:07.399Z,97387.03
2022-09-30T20:18:34.908Z,97390.91
2022-09-30T20:21:01.614Z,97390.31
2022-09-30T20:24:17.889Z,97387.31
2022-09-30T20:26:45.249Z,97374.75
2022-09-30T20:29:12.151Z,97380.88
2022-09-30T20:31:43.402Z,97382.38
2022-09-30T20:34:12.676Z,97376.09
2022-09-30T20:36:40.337Z,97381.78
2022-09-30T20:39:07.934Z,97390.41
2022-09-30T20:41:36.937Z,97395.19
2022-09-30T20:44:08.084Z,97394.59
2022-09-30T20:46:35.133Z,97396.78
2022-09-30T20:49:02.630Z,97393.09
2022-09-30T20:51:30.817Z,97394.47
2022-09-30T20:53:59.112Z,97395.69
2022-09-30T20:56:35.647Z,97402.16
2022-09-30T20:59:11.125Z,97409.97
2022-09-30T21:01:37.934Z,97417.28
2022-09-30T21:04:05.817Z,97422.41
2022-09-30T21:06:33.389Z,97423.88
2022-09-30T21:09:03.238Z,97431.91
2022-09-30T21:11:30.248Z,97431.13
2022-09-30T21:13:58.058Z,97430.53
2022-09-30T21:16:25.884Z,97432.50
2022-09-30T21:18:53.599Z,97431.69
2022-09-30T21:21:21.738Z,97443.50
2022-09-30T21:23:48.993Z,97450.47
2022-09-30T21:26:17.294Z,97453.66
2022-09-30T21:28:49.353Z,97445.91
2022-09-30T21:31:27.403Z,97450.69
2022-09-30T21:33:58.792Z,97451.25
2022-09-30T21:36:29.716Z,97447.19
2022-09-30T21:39:01.337Z,97448.38
2022-09-30T21:41:28.718Z,97453.69
2022-09-30T21:43:55.910Z,97460.53
2022-09-30T21:46:23.317Z,97470.38
2022-09-30T21:48:50.495Z,97471.28
2022-09-30T21:51:17.980Z,97464.19
2022-09-30T21:53:46.844Z,97464.09
2022-09-30T21:56:13.796Z,97463.59
2022-09-30T21:58:40.518Z,97469.53
2022-09-30T22:01:07.814Z,97473.22
2022-09-30T22:03:37.545Z,97474.81
2022-09-30T22:06:09.312Z,97469.63
2022-09-30T22:08:40.782Z,97475.56
2022-09-30T22:11:15.236Z,97474.13
2022-09-30T22:13:45.970Z,97458.81
2022-09-30T22:16:17.006Z,97473.28
2022-09-30T22:18:43.726Z,97465.13
2022-09-30T22:21:12.723Z,97468.22
2022-09-30T22:23:39.829Z,97480.00
2022-09-30T22:26:17.093Z,97462.44
2022-09-30T22:28:45.270Z,97466.56
2022-09-30T22:31:18.536Z,97473.53
2022-09-30T22:34:08.926Z,97472.00
2022-09-30T22:36:54.661Z,97474.75
2022-09-30T22:39:22.270Z,97478.53
2022-09-30T22:41:55.478Z,97479.22
2022-09-30T22:44:25.547Z,97478.94
2022-09-30T22:46:53.465Z,97481.19
2022-09-30T22:49:23.100Z,97477.00
2022-09-30T22:51:53.615Z,97477.19
2022-09-30T22:54:20.674Z,97483.91
2022-09-30T22:56:50.422Z,97477.28
2022-09-30T22:59:18.869Z,97484.81
2022-09-30T23:01:45.867Z,97481.69
2022-09-30T23:04:15.342Z,97485.31
2022-09-30T23:06:42.837Z,97489.19
2022-09-30T23:09:09.978Z,97483.22
2022-09-30T23:11:36.940Z,97482.28
2022-09-30T23:14:03.789Z,97482.44
2022-09-30T23:16:30.635Z,97487.28
2022-09-30T23:18:58.353Z,97490.81
2022-09-30T23:21:25.538Z,97477.78
2022-09-30T23:23:52.767Z,97482.75
2022-09-30T23:26:21.779Z,97484.28
2022-09-30T23:28:49.322Z,97490.91
2022-09-30T23:31:16.996Z,97484.47
2022-09-30T23:33:49.494Z,97479.66
2022-09-30T23:36:18.472Z,97475.50
2022-09-30T23:38:46.376Z,97479.53
2022-09-30T23:41:13.812Z,97486.38
2022-09-30T23:43:43.264Z,97489.50
2022-09-30T23:46:09.999Z,97485.31
2022-09-30T23:48:38.212Z,97488.78
2022-09-30T23:51:05.699Z,97492.53
2022-09-30T23:53:34.207Z,97499.78
2022-09-30T23:56:04.414Z,97507.44
2022-09-30T23:58:32.874Z,97506.63
