createdAt,value
2017-04-12T00:00:22.151Z,9.02
2017-04-12T00:01:31.352Z,9.11
2017-04-12T00:02:40.310Z,9.18
2017-04-12T00:03:49.585Z,9.11
2017-04-12T00:04:58.534Z,9.13
2017-04-12T00:06:07.569Z,9.11
2017-04-12T00:07:16.820Z,9.15
2017-04-12T00:08:25.776Z,9.11
2017-04-12T00:09:34.737Z,9.13
2017-04-12T00:10:43.689Z,9.13
2017-04-12T00:11:52.643Z,9.1
2017-04-12T00:13:01.851Z,9.08
2017-04-12T00:14:10.897Z,9.04
2017-04-12T00:15:19.848Z,9.08
2017-04-12T00:16:28.799Z,9.08
2017-04-12T00:17:37.756Z,9.02
2017-04-12T00:18:46.964Z,9.13
2017-04-12T00:19:55.925Z,9.1
2017-04-12T00:21:04.877Z,9.05
2017-04-12T00:22:13.831Z,9.11
2017-04-12T00:23:22.789Z,9.04
2017-04-12T00:24:32.080Z,9.01
2017-04-12T00:25:41.120Z,8.99
2017-04-12T00:26:50.070Z,9.05
2017-04-12T00:27:59.020Z,9.01
2017-04-12T00:29:07.971Z,9.08
2017-04-12T00:30:17.229Z,9.04
2017-04-12T00:31:26.187Z,9.11
2017-04-12T00:32:35.137Z,9.04
2017-04-12T00:33:44.094Z,9.02
2017-04-12T00:34:53.050Z,8.87
2017-04-12T00:36:02.257Z,8.89
2017-04-12T00:37:11.212Z,8.94
2017-04-12T00:38:20.484Z,8.91
2017-04-12T00:39:29.438Z,8.86
2017-04-12T00:40:38.479Z,8.83
2017-04-12T00:41:47.815Z,8.89
2017-04-12T00:42:56.761Z,8.84
2017-04-12T00:44:05.713Z,8.86
2017-04-12T00:45:14.671Z,8.84
2017-04-12T00:46:23.623Z,8.81
2017-04-12T00:47:32.837Z,8.84
2017-04-12T00:48:41.796Z,8.83
2017-04-12T00:49:50.755Z,8.92
2017-04-12T00:50:59.749Z,8.77
2017-04-12T00:52:09.360Z,8.89
2017-04-12T00:53:18.789Z,8.89
2017-04-12T00:54:27.881Z,8.84
2017-04-12T00:55:36.917Z,8.84
2017-04-12T00:56:45.878Z,8.83
2017-04-12T00:57:54.835Z,8.83
2017-04-12T00:59:04.092Z,8.8
2017-04-12T01:00:13.221Z,8.7
2017-04-12T01:01:22.172Z,8.77
2017-04-12T01:02:31.128Z,8.77
2017-04-12T01:03:40.175Z,8.76
2017-04-12T01:04:49.388Z,8.71
2017-04-12T01:05:58.343Z,8.81
2017-04-12T01:07:07.296Z,8.66
2017-04-12T01:08:16.252Z,8.65
2017-04-12T01:09:25.215Z,8.66
2017-04-12T01:10:34.468Z,8.63
2017-04-12T01:11:43.419Z,8.68
2017-04-12T01:12:52.376Z,8.59
2017-04-12T01:14:01.326Z,8.62
2017-04-12T01:15:10.279Z,8.66
2017-04-12T01:16:19.537Z,8.66
2017-04-12T01:17:28.489Z,8.68
2017-04-12T01:18:37.564Z,8.7
2017-04-12T01:19:46.526Z,8.7
2017-04-12T01:20:55.567Z,8.71
2017-04-12T01:22:04.772Z,8.61
2017-04-12T01:23:13.726Z,8.58
2017-04-12T01:24:22.692Z,8.59
2017-04-12T01:25:31.648Z,8.62
2017-04-12T01:26:40.922Z,8.59
2017-04-12T01:27:50.213Z,8.58
2017-04-12T01:28:59.167Z,8.55
2017-04-12T01:30:08.122Z,8.61
2017-04-12T01:31:17.077Z,8.66
2017-04-12T01:32:26.027Z,8.68
2017-04-12T01:33:35.281Z,8.66
2017-04-12T01:34:44.234Z,8.7
2017-04-12T01:35:53.273Z,8.73
2017-04-12T01:37:02.227Z,8.7
2017-04-12T01:38:11.180Z,8.65
2017-04-12T01:39:20.382Z,8.66
2017-04-12T01:40:29.330Z,8.63
2017-04-12T01:41:38.600Z,8.68
2017-04-12T01:42:47.635Z,8.65
2017-04-12T01:43:56.588Z,8.62
2017-04-12T01:45:05.844Z,8.65
2017-04-12T01:46:14.803Z,8.63
2017-04-12T01:47:23.758Z,8.68
2017-04-12T01:48:32.713Z,8.63
2017-04-12T01:49:41.667Z,8.63
2017-04-12T01:50:50.867Z,8.63
2017-04-12T01:51:59.818Z,8.66
2017-04-12T01:53:08.771Z,8.61
2017-04-12T01:54:17.719Z,8.63
2017-04-12T01:55:26.671Z,8.62
2017-04-12T01:56:35.882Z,8.65
2017-04-12T01:57:44.842Z,8.68
2017-04-12T01:58:53.796Z,8.7
2017-04-12T02:00:02.752Z,8.65
2017-04-12T02:01:11.711Z,8.71
2017-04-12T02:02:20.920Z,8.61
2017-04-12T02:03:29.875Z,8.63
2017-04-12T02:04:38.833Z,8.68
2017-04-12T02:05:47.781Z,8.62
2017-04-12T02:06:56.735Z,8.74
2017-04-12T02:08:05.939Z,8.79
2017-04-12T02:09:15.218Z,8.87
2017-04-12T02:10:24.170Z,8.86
2017-04-12T02:11:33.121Z,8.8
2017-04-12T02:12:42.069Z,8.8
2017-04-12T02:13:51.685Z,8.79
2017-04-12T02:15:00.637Z,8.84
2017-04-12T02:16:09.595Z,8.91
2017-04-12T02:17:18.556Z,8.8
2017-04-12T02:18:27.504Z,8.83
2017-04-12T02:19:36.706Z,8.77
2017-04-12T02:20:45.652Z,8.84
2017-04-12T02:21:54.599Z,8.83
2017-04-12T02:23:03.545Z,8.83
2017-04-12T02:24:12.494Z,8.81
2017-04-12T02:25:21.704Z,8.84
2017-04-12T02:26:30.658Z,8.8
2017-04-12T02:27:39.651Z,8.79
2017-04-12T02:28:48.602Z,8.83
2017-04-12T02:29:57.556Z,8.76
2017-04-12T02:31:07.086Z,8.79
2017-04-12T02:32:16.136Z,8.76
2017-04-12T02:33:25.414Z,8.8
2017-04-12T02:34:34.369Z,8.81
2017-04-12T02:35:43.325Z,8.73
2017-04-12T02:36:52.574Z,8.8
2017-04-12T02:38:01.530Z,8.79
2017-04-12T02:39:10.490Z,8.8
2017-04-12T02:40:19.441Z,8.86
2017-04-12T02:41:28.426Z,8.87
2017-04-12T02:42:37.630Z,8.8
2017-04-12T02:43:46.584Z,8.79
2017-04-12T02:44:55.539Z,8.76
2017-04-12T02:46:04.581Z,8.83
2017-04-12T02:47:13.542Z,8.76
2017-04-12T02:48:22.980Z,8.76
2017-04-12T02:49:31.944Z,8.8
2017-04-12T02:50:40.900Z,8.76
2017-04-12T02:51:49.856Z,8.74
2017-04-12T02:52:58.814Z,8.79
2017-04-12T02:54:08.016Z,8.74
2017-04-12T02:55:17.054Z,8.7
2017-04-12T02:56:26.002Z,8.71
2017-04-12T02:57:34.948Z,8.73
2017-04-12T02:58:43.902Z,8.76
2017-04-12T02:59:53.156Z,8.71
2017-04-12T03:01:02.112Z,8.66
2017-04-12T03:02:11.068Z,8.62
2017-04-12T03:03:20.022Z,8.66
2017-04-12T03:04:29.061Z,8.66
2017-04-12T03:05:38.312Z,8.66
2017-04-12T03:06:47.266Z,8.66
2017-04-12T03:07:56.222Z,8.61
2017-04-12T03:09:05.176Z,8.71
2017-04-12T03:10:14.132Z,8.62
2017-04-12T03:11:23.388Z,8.62
2017-04-12T03:12:32.339Z,8.56
2017-04-12T03:13:41.378Z,8.63
2017-04-12T03:14:50.340Z,8.61
2017-04-12T03:15:59.378Z,8.63
2017-04-12T03:17:08.634Z,8.63
2017-04-12T03:18:17.583Z,8.65
2017-04-12T03:19:26.533Z,8.73
2017-04-12T03:20:35.814Z,8.63
2017-04-12T03:21:44.771Z,8.66
2017-04-12T03:22:53.979Z,8.66
2017-04-12T03:24:02.934Z,8.65
2017-04-12T03:25:11.887Z,8.58
2017-04-12T03:26:20.833Z,8.66
2017-04-12T03:27:29.790Z,8.66
2017-04-12T03:28:39.047Z,8.7
2017-04-12T03:29:48.176Z,8.68
2017-04-12T03:30:57.120Z,8.7
2017-04-12T03:32:06.076Z,8.73
2017-04-12T03:33:15.346Z,8.7
2017-04-12T03:34:24.541Z,8.65
2017-04-12T03:35:33.496Z,8.7
2017-04-12T03:36:42.538Z,8.71
2017-04-12T03:37:51.489Z,8.76
2017-04-12T03:39:00.436Z,8.77
2017-04-12T03:40:09.641Z,8.8
2017-04-12T03:41:18.602Z,8.79
2017-04-12T03:42:27.557Z,8.81
2017-04-12T03:43:36.516Z,8.83
2017-04-12T03:44:45.476Z,8.74
2017-04-12T03:45:54.727Z,8.74
2017-04-12T03:47:03.768Z,8.65
2017-04-12T03:48:12.725Z,8.73
2017-04-12T03:49:21.678Z,8.63
2017-04-12T03:50:30.638Z,8.65
2017-04-12T03:51:39.838Z,8.7
2017-04-12T03:52:48.793Z,8.63
2017-04-12T03:53:57.753Z,8.71
2017-04-12T03:55:06.790Z,8.63
2017-04-12T03:56:15.742Z,8.58
2017-04-12T03:57:24.941Z,8.73
2017-04-12T03:58:33.895Z,8.66
2017-04-12T03:59:42.850Z,8.61
2017-04-12T04:00:51.890Z,8.71
2017-04-12T04:02:00.841Z,8.68
2017-04-12T04:03:10.045Z,8.7
2017-04-12T04:04:19.081Z,8.7
2017-04-12T04:05:28.124Z,8.7
2017-04-12T04:06:37.159Z,8.66
2017-04-12T04:07:46.111Z,8.68
2017-04-12T04:08:55.360Z,8.58
2017-04-12T04:10:04.318Z,8.61
2017-04-12T04:11:13.267Z,8.5
2017-04-12T04:12:22.225Z,8.48
2017-04-12T04:13:31.179Z,8.52
2017-04-12T04:14:40.431Z,8.5
2017-04-12T04:15:49.471Z,8.59
2017-04-12T04:16:58.509Z,8.48
2017-04-12T04:18:07.469Z,8.55
2017-04-12T04:19:16.424Z,8.52
2017-04-12T04:20:25.675Z,8.53
2017-04-12T04:21:34.631Z,8.5
2017-04-12T04:22:43.666Z,8.5
2017-04-12T04:23:52.624Z,8.45
2017-04-12T04:25:01.582Z,8.5
2017-04-12T04:26:10.783Z,8.58
2017-04-12T04:27:19.730Z,8.61
2017-04-12T04:28:28.775Z,8.53
2017-04-12T04:29:37.730Z,8.59
2017-04-12T04:30:46.685Z,8.62
2017-04-12T04:31:55.885Z,8.58
2017-04-12T04:33:04.838Z,8.62
2017-04-12T04:34:13.878Z,8.63
2017-04-12T04:35:22.831Z,8.74
2017-04-12T04:36:31.785Z,8.68
2017-04-12T04:37:40.990Z,8.65
2017-04-12T04:38:49.936Z,8.7
2017-04-12T04:39:58.888Z,8.66
2017-04-12T04:41:07.839Z,8.66
2017-04-12T04:42:16.793Z,8.62
2017-04-12T04:43:25.999Z,8.7
2017-04-12T04:44:35.041Z,8.74
2017-04-12T04:45:43.996Z,8.73
2017-04-12T04:46:52.992Z,8.74
2017-04-12T04:48:02.042Z,8.7
2017-04-12T04:49:11.244Z,8.77
2017-04-12T04:50:20.195Z,8.65
2017-04-12T04:51:29.146Z,8.65
2017-04-12T04:52:38.101Z,8.65
2017-04-12T04:53:47.060Z,8.65
2017-04-12T04:54:57.228Z,8.71
2017-04-12T04:56:06.179Z,8.7
2017-04-12T04:57:15.129Z,8.55
2017-04-12T04:58:24.409Z,8.59
2017-04-12T04:59:33.365Z,8.65
2017-04-12T05:00:42.570Z,8.65
2017-04-12T05:01:51.519Z,8.58
2017-04-12T05:03:00.558Z,8.76
2017-04-12T05:04:09.506Z,8.55
2017-04-12T05:05:18.458Z,8.61
2017-04-12T05:06:27.656Z,8.68
2017-04-12T05:07:36.700Z,8.58
2017-04-12T05:08:45.654Z,8.56
2017-04-12T05:09:54.970Z,8.59
2017-04-12T05:11:04.357Z,8.61
2017-04-12T05:12:13.790Z,8.59
2017-04-12T05:13:22.789Z,8.63
2017-04-12T05:14:32.062Z,8.56
2017-04-12T05:15:41.427Z,8.73
2017-04-12T05:16:50.563Z,8.63
2017-04-12T05:17:59.859Z,8.59
2017-04-12T05:19:08.950Z,8.62
2017-04-12T05:20:17.904Z,8.65
2017-04-12T05:21:27.116Z,8.71
2017-04-12T05:22:36.158Z,8.73
2017-04-12T05:23:45.467Z,8.76
2017-04-12T05:24:54.417Z,8.74
2017-04-12T05:26:12.978Z,8.76
2017-04-12T05:27:33.126Z,8.83
2017-04-12T05:28:43.587Z,8.76
2017-04-12T05:29:52.539Z,8.8
2017-04-12T05:31:01.488Z,8.79
2017-04-12T05:32:10.781Z,8.74
2017-04-12T05:33:20.055Z,8.74
2017-04-12T05:34:29.443Z,8.66
2017-04-12T05:35:38.479Z,8.73
2017-04-12T05:36:47.559Z,8.74
2017-04-12T05:37:56.912Z,8.71
2017-04-12T05:39:05.868Z,8.81
2017-04-12T05:40:15.073Z,8.74
2017-04-12T05:41:24.024Z,8.8
2017-04-12T05:42:32.972Z,8.7
2017-04-12T05:43:42.251Z,8.73
2017-04-12T05:44:51.203Z,8.74
2017-04-12T05:46:00.460Z,8.71
2017-04-12T05:47:09.507Z,8.76
2017-04-12T05:48:18.485Z,8.74
2017-04-12T05:49:27.435Z,8.74
2017-04-12T05:50:36.465Z,8.74
2017-04-12T05:51:45.871Z,8.71
2017-04-12T05:52:54.826Z,8.8
2017-04-12T05:54:03.881Z,8.84
2017-04-12T05:55:13.166Z,8.86
2017-04-12T05:56:22.116Z,8.86
2017-04-12T05:57:31.324Z,8.8
2017-04-12T05:58:40.279Z,8.74
2017-04-12T05:59:49.281Z,8.81
2017-04-12T06:00:58.234Z,8.87
2017-04-12T06:02:07.190Z,8.86
2017-04-12T06:03:16.397Z,8.84
2017-04-12T06:04:25.351Z,8.89
2017-04-12T06:05:34.316Z,8.94
2017-04-12T06:06:43.359Z,8.94
2017-04-12T06:07:52.307Z,8.95
2017-04-12T06:09:01.507Z,9.01
2017-04-12T06:10:10.470Z,8.99
2017-04-12T06:11:19.434Z,8.98
2017-04-12T06:12:28.489Z,9.05
2017-04-12T06:13:37.440Z,9.05
2017-04-12T06:14:46.651Z,9.02
2017-04-12T06:15:55.620Z,9.08
2017-04-12T06:17:04.569Z,9.11
2017-04-12T06:18:13.841Z,9.13
2017-04-12T06:19:28.950Z,9.08
2017-04-12T06:20:44.359Z,9.08
2017-04-12T06:21:53.471Z,9.1
2017-04-12T06:23:08.165Z,9.11
2017-04-12T06:24:22.174Z,9.11
2017-04-12T06:25:31.140Z,9.21
2017-04-12T06:26:40.573Z,9.17
2017-04-12T06:27:49.558Z,9.17
2017-04-12T06:28:58.637Z,9.23
2017-04-12T06:30:07.608Z,9.23
2017-04-12T06:31:16.583Z,9.26
2017-04-12T06:32:25.811Z,9.29
2017-04-12T06:33:34.793Z,9.32
2017-04-12T06:34:43.774Z,9.33
2017-04-12T06:35:52.757Z,9.29
2017-04-12T06:37:01.735Z,9.36
2017-04-12T06:38:10.964Z,9.29
2017-04-12T06:39:19.942Z,9.33
2017-04-12T06:40:28.932Z,9.42
2017-04-12T06:41:37.910Z,9.39
2017-04-12T06:42:46.882Z,9.4
2017-04-12T06:43:56.110Z,9.33
2017-04-12T06:45:05.095Z,9.36
2017-04-12T06:46:14.072Z,9.39
2017-04-12T06:47:23.048Z,9.48
2017-04-12T06:48:32.024Z,9.5
2017-04-12T06:49:41.312Z,9.5
2017-04-12T06:50:50.301Z,9.42
2017-04-12T06:51:59.600Z,9.54
2017-04-12T06:53:08.579Z,9.64
2017-04-12T06:54:17.592Z,9.65
2017-04-12T06:55:26.872Z,9.74
2017-04-12T06:56:35.949Z,9.86
2017-04-12T06:57:45.016Z,9.9
2017-04-12T06:58:53.997Z,9.84
2017-04-12T07:00:02.974Z,9.78
2017-04-12T07:01:12.207Z,9.74
2017-04-12T07:02:21.177Z,9.83
2017-04-12T07:03:30.151Z,9.86
2017-04-12T07:04:39.133Z,9.86
2017-04-12T07:05:48.113Z,9.83
2017-04-12T07:06:57.345Z,9.86
2017-04-12T07:08:06.327Z,9.89
2017-04-12T07:09:15.408Z,9.86
2017-04-12T07:10:24.397Z,9.9
2017-04-12T07:11:33.369Z,9.91
2017-04-12T07:12:42.597Z,9.86
2017-04-12T07:13:51.574Z,9.89
2017-04-12T07:15:00.561Z,10.02
2017-04-12T07:16:09.622Z,10.08
2017-04-12T07:17:18.690Z,10.12
2017-04-12T07:18:27.959Z,10.05
2017-04-12T07:19:36.936Z,10.12
2017-04-12T07:20:45.909Z,9.99
2017-04-12T07:21:55.207Z,9.99
2017-04-12T07:23:04.189Z,10.01
2017-04-12T07:24:13.464Z,9.93
2017-04-12T07:25:22.437Z,9.93
2017-04-12T07:26:31.408Z,9.96
2017-04-12T07:27:40.379Z,10.01
2017-04-12T07:28:49.361Z,9.99
2017-04-12T07:29:58.723Z,9.97
2017-04-12T07:31:07.797Z,9.91
2017-04-12T07:32:16.784Z,9.94
2017-04-12T07:33:25.815Z,9.97
2017-04-12T07:34:34.789Z,9.91
2017-04-12T07:35:44.100Z,9.91
2017-04-12T07:36:53.083Z,10.04
2017-04-12T07:38:02.064Z,10.09
2017-04-12T07:39:11.024Z,10.12
2017-04-12T07:40:20.068Z,10.2
2017-04-12T07:41:29.269Z,10.26
2017-04-12T07:42:38.276Z,10.29
2017-04-12T07:43:47.232Z,10.34
2017-04-12T07:44:56.327Z,10.3
2017-04-12T07:46:05.283Z,10.33
2017-04-12T07:47:16.497Z,10.4
2017-04-12T07:48:28.795Z,10.51
2017-04-12T07:49:40.018Z,10.44
2017-04-12T07:50:49.154Z,10.61
2017-04-12T07:51:58.122Z,10.63
2017-04-12T07:53:08.131Z,10.52
2017-04-12T07:54:17.412Z,10.52
2017-04-12T07:55:26.573Z,10.48
2017-04-12T07:56:35.685Z,10.44
2017-04-12T07:57:44.790Z,10.47
2017-04-12T07:58:54.303Z,10.51
2017-04-12T08:00:03.495Z,10.56
2017-04-12T08:01:12.584Z,10.59
2017-04-12T08:02:21.632Z,10.48
2017-04-12T08:03:30.786Z,10.61
2017-04-12T08:04:40.353Z,10.55
2017-04-12T08:05:49.633Z,10.56
2017-04-12T08:06:58.996Z,10.68
2017-04-12T08:08:08.059Z,10.74
2017-04-12T08:09:17.162Z,10.73
2017-04-12T08:10:26.450Z,10.79
2017-04-12T08:11:35.491Z,10.82
2017-04-12T08:12:44.788Z,10.91
2017-04-12T08:13:53.917Z,10.84
2017-04-12T08:15:03.874Z,10.84
2017-04-12T08:16:13.326Z,10.88
2017-04-12T08:17:22.283Z,10.79
2017-04-12T08:18:31.236Z,10.76
2017-04-12T08:19:40.274Z,10.78
2017-04-12T08:20:49.327Z,10.76
2017-04-12T08:21:58.532Z,10.79
2017-04-12T08:23:07.487Z,10.73
2017-04-12T08:24:16.531Z,10.78
2017-04-12T08:25:25.482Z,10.73
2017-04-12T08:26:34.436Z,10.73
2017-04-12T08:27:43.639Z,10.78
2017-04-12T08:28:52.681Z,10.84
2017-04-12T08:30:01.715Z,10.88
2017-04-12T08:31:10.672Z,11.03
2017-04-12T08:32:19.623Z,11.03
2017-04-12T08:33:28.829Z,11.07
2017-04-12T08:34:37.782Z,11.21
2017-04-12T08:35:46.738Z,11.21
2017-04-12T08:36:55.690Z,11.18
2017-04-12T08:38:04.654Z,11.21
2017-04-12T08:39:13.946Z,11.11
2017-04-12T08:40:22.903Z,11.14
2017-04-12T08:41:31.863Z,11.15
2017-04-12T08:42:40.817Z,11.1
2017-04-12T08:43:49.785Z,11.1
2017-04-12T08:44:58.986Z,11.06
2017-04-12T08:46:07.956Z,11.03
2017-04-12T08:47:16.908Z,11.1
2017-04-12T08:48:25.864Z,11.07
2017-04-12T08:49:34.907Z,11.06
2017-04-12T08:50:44.114Z,11.1
2017-04-12T08:51:53.081Z,11.14
2017-04-12T08:53:02.128Z,11.19
2017-04-12T08:54:11.353Z,11.21
2017-04-12T08:55:20.467Z,11.33
2017-04-12T08:56:29.903Z,11.27
2017-04-12T08:57:39.275Z,11.29
2017-04-12T08:58:48.391Z,11.37
2017-04-12T08:59:57.647Z,11.46
2017-04-12T09:01:06.675Z,11.44
2017-04-12T09:02:15.982Z,11.27
2017-04-12T09:03:25.140Z,11.27
2017-04-12T09:04:34.651Z,11.19
2017-04-12T09:05:43.798Z,11.21
2017-04-12T09:06:52.928Z,11.27
2017-04-12T09:08:02.212Z,11.22
2017-04-12T09:09:11.509Z,11.27
2017-04-12T09:10:20.524Z,11.22
2017-04-12T09:11:29.620Z,11.21
2017-04-12T09:12:38.798Z,11.25
2017-04-12T09:13:48.246Z,11.27
2017-04-12T09:14:57.540Z,11.22
2017-04-12T09:16:06.616Z,11.24
2017-04-12T09:17:15.662Z,11.22
2017-04-12T09:18:24.620Z,11.15
2017-04-12T09:19:33.892Z,11.19
2017-04-12T09:20:42.911Z,11.17
2017-04-12T09:21:51.921Z,11.07
2017-04-12T09:23:00.873Z,11.14
2017-04-12T09:24:09.832Z,11.07
2017-04-12T09:25:19.045Z,11.07
2017-04-12T09:26:28.413Z,11.06
2017-04-12T09:27:37.369Z,11.03
2017-04-12T09:28:46.326Z,11.09
2017-04-12T09:29:55.279Z,11.07
2017-04-12T09:31:04.484Z,11.17
2017-04-12T09:32:13.437Z,11.17
2017-04-12T09:33:22.434Z,11.22
2017-04-12T09:34:31.391Z,11.17
2017-04-12T09:35:40.352Z,11.27
2017-04-12T09:36:49.567Z,11.22
2017-04-12T09:37:58.525Z,11.24
2017-04-12T09:39:07.490Z,11.33
2017-04-12T09:40:16.450Z,11.4
2017-04-12T09:41:25.410Z,11.36
2017-04-12T09:42:34.665Z,11.42
2017-04-12T09:43:43.621Z,11.55
2017-04-12T09:44:52.576Z,11.55
2017-04-12T09:46:01.536Z,11.54
2017-04-12T09:47:10.821Z,11.6
2017-04-12T09:48:20.029Z,11.55
2017-04-12T09:49:28.983Z,11.58
2017-04-12T09:50:37.941Z,11.58
2017-04-12T09:51:47.031Z,11.62
2017-04-12T09:52:56.332Z,11.73
2017-04-12T09:54:05.575Z,11.75
2017-04-12T09:55:14.728Z,11.67
2017-04-12T09:56:23.695Z,11.7
2017-04-12T09:57:32.919Z,11.8
2017-04-12T09:58:41.980Z,11.78
2017-04-12T09:59:51.505Z,11.82
2017-04-12T10:01:00.551Z,11.86
2017-04-12T10:02:09.505Z,11.7
2017-04-12T10:03:18.471Z,11.67
2017-04-12T10:04:27.442Z,11.75
2017-04-12T10:05:36.739Z,11.7
2017-04-12T10:06:45.692Z,11.69
2017-04-12T10:07:54.653Z,11.61
2017-04-12T10:09:03.604Z,11.61
2017-04-12T10:10:12.687Z,11.6
2017-04-12T10:11:21.893Z,11.57
2017-04-12T10:12:30.846Z,11.65
2017-04-12T10:13:40.135Z,11.69
2017-04-12T10:14:49.158Z,11.69
2017-04-12T10:15:58.198Z,11.72
2017-04-12T10:17:07.407Z,11.72
2017-04-12T10:18:16.368Z,11.75
2017-04-12T10:19:25.320Z,11.76
2017-04-12T10:20:34.276Z,11.69
2017-04-12T10:21:43.233Z,11.69
2017-04-12T10:22:52.526Z,11.69
2017-04-12T10:24:01.484Z,11.67
2017-04-12T10:25:10.444Z,11.8
2017-04-12T10:26:19.400Z,11.83
2017-04-12T10:27:28.405Z,11.75
2017-04-12T10:28:37.621Z,11.83
2017-04-12T10:29:46.571Z,11.9
2017-04-12T10:30:55.528Z,11.95
2017-04-12T10:32:04.568Z,11.96
2017-04-12T10:33:13.526Z,11.99
2017-04-12T10:34:22.729Z,12.1
2017-04-12T10:35:31.689Z,12.21
2017-04-12T10:36:40.641Z,12.2
2017-04-12T10:37:49.607Z,12.29
2017-04-12T10:38:58.559Z,12.21
2017-04-12T10:40:07.823Z,12.24
2017-04-12T10:41:16.778Z,12.19
2017-04-12T10:42:25.832Z,12.41
2017-04-12T10:43:34.787Z,12.38
2017-04-12T10:44:43.745Z,12.38
2017-04-12T10:45:52.947Z,12.41
2017-04-12T10:47:01.989Z,12.42
2017-04-12T10:48:10.944Z,12.32
2017-04-12T10:49:19.983Z,12.37
2017-04-12T10:50:28.939Z,12.41
2017-04-12T10:51:38.241Z,12.53
2017-04-12T10:52:47.195Z,12.5
2017-04-12T10:53:56.143Z,12.7
2017-04-12T10:55:05.225Z,12.68
2017-04-12T10:56:14.213Z,12.7
2017-04-12T10:57:23.516Z,12.68
2017-04-12T10:58:32.517Z,12.72
2017-04-12T10:59:41.472Z,12.68
2017-04-12T11:00:50.594Z,12.83
2017-04-12T11:01:59.871Z,12.86
2017-04-12T11:03:09.086Z,12.93
2017-04-12T11:04:18.065Z,12.9
2017-04-12T11:05:27.160Z,13
2017-04-12T11:06:36.122Z,13.05
2017-04-12T11:07:45.402Z,13.07
2017-04-12T11:08:54.605Z,13.07
2017-04-12T11:10:03.659Z,13.07
2017-04-12T11:11:12.723Z,13.08
2017-04-12T11:12:21.750Z,13.04
2017-04-12T11:13:30.705Z,13.07
2017-04-12T11:14:39.920Z,13.07
2017-04-12T11:15:48.929Z,12.87
2017-04-12T11:16:58.033Z,12.89
2017-04-12T11:18:07.095Z,12.93
2017-04-12T11:19:16.141Z,13.03
2017-04-12T11:20:25.346Z,13.07
2017-04-12T11:21:34.633Z,13.15
2017-04-12T11:22:43.729Z,13.2
2017-04-12T11:23:52.776Z,13.14
2017-04-12T11:25:01.773Z,13.28
2017-04-12T11:26:11.098Z,13.11
2017-04-12T11:27:20.057Z,13.19
2017-04-12T11:28:29.097Z,13.08
2017-04-12T11:29:38.058Z,13.1
2017-04-12T11:30:47.017Z,13.05
2017-04-12T11:31:56.284Z,13.01
2017-04-12T11:33:05.280Z,12.97
2017-04-12T11:34:14.577Z,13.04
2017-04-12T11:35:23.558Z,13
2017-04-12T11:36:32.540Z,13.04
2017-04-12T11:37:41.774Z,13.14
2017-04-12T11:38:50.749Z,13.11
2017-04-12T11:39:59.728Z,13.19
2017-04-12T11:41:08.707Z,13.11
2017-04-12T11:42:17.691Z,13.15
2017-04-12T11:43:27.060Z,13.11
2017-04-12T11:44:36.050Z,13.08
2017-04-12T11:45:45.029Z,13.22
2017-04-12T11:46:54.006Z,13.17
2017-04-12T11:48:03.014Z,13.12
2017-04-12T11:49:12.327Z,13.04
2017-04-12T11:50:21.315Z,13.14
2017-04-12T11:51:30.295Z,13.1
2017-04-12T11:52:39.284Z,13.19
2017-04-12T11:53:48.261Z,13.22
2017-04-12T11:54:57.662Z,13.2
2017-04-12T11:56:06.645Z,13.23
2017-04-12T11:57:15.627Z,13.22
2017-04-12T11:58:24.602Z,13.23
2017-04-12T11:59:33.594Z,13.29
2017-04-12T12:00:42.830Z,13.41
2017-04-12T12:01:51.814Z,13.39
2017-04-12T12:03:00.791Z,13.44
2017-04-12T12:04:09.757Z,13.38
2017-04-12T12:05:18.722Z,13.38
2017-04-12T12:06:27.933Z,13.29
2017-04-12T12:07:36.890Z,13.26
2017-04-12T12:08:45.948Z,13.22
2017-04-12T12:09:54.906Z,13.26
2017-04-12T12:11:03.861Z,13.23
2017-04-12T12:12:13.073Z,13.17
2017-04-12T12:13:22.030Z,13.26
2017-04-12T12:14:30.996Z,13.17
2017-04-12T12:15:39.949Z,13.23
2017-04-12T12:16:48.950Z,13.23
2017-04-12T12:17:58.241Z,13.25
2017-04-12T12:19:07.190Z,13.29
2017-04-12T12:20:16.151Z,13.28
2017-04-12T12:21:25.107Z,13.19
2017-04-12T12:22:34.079Z,13.25
2017-04-12T12:23:43.668Z,13.19
2017-04-12T12:24:52.641Z,13.17
2017-04-12T12:26:01.595Z,13.23
2017-04-12T12:27:10.546Z,13.11
2017-04-12T12:28:19.507Z,13.08
2017-04-12T12:29:28.706Z,13.1
2017-04-12T12:30:37.690Z,13.07
2017-04-12T12:31:46.773Z,13.12
2017-04-12T12:32:55.731Z,13.23
2017-04-12T12:34:04.687Z,13.11
2017-04-12T12:35:13.893Z,13.11
2017-04-12T12:36:22.851Z,13.12
2017-04-12T12:37:31.802Z,13.23
2017-04-12T12:38:41.104Z,13.2
2017-04-12T12:39:50.061Z,13.26
2017-04-12T12:40:59.270Z,13.23
2017-04-12T12:42:08.223Z,13.33
2017-04-12T12:43:17.178Z,13.38
2017-04-12T12:44:26.460Z,13.41
2017-04-12T12:45:35.412Z,13.59
2017-04-12T12:46:44.917Z,13.6
2017-04-12T12:47:54.005Z,13.63
2017-04-12T12:49:02.959Z,13.64
2017-04-12T12:50:11.914Z,13.73
2017-04-12T12:51:20.949Z,13.73
2017-04-12T12:52:30.202Z,13.75
2017-04-12T12:53:39.157Z,13.82
2017-04-12T12:54:48.111Z,13.78
2017-04-12T12:55:57.153Z,13.81
2017-04-12T12:57:06.153Z,13.87
2017-04-12T12:58:15.357Z,13.82
2017-04-12T12:59:24.404Z,13.88
2017-04-12T13:00:33.362Z,13.91
2017-04-12T13:01:42.321Z,13.97
2017-04-12T13:02:51.287Z,13.88
2017-04-12T13:04:00.498Z,14
2017-04-12T13:05:09.462Z,14.1
2017-04-12T13:06:18.424Z,14.07
2017-04-12T13:07:27.717Z,14.15
2017-04-12T13:08:36.673Z,14.14
2017-04-12T13:09:45.970Z,14.09
2017-04-12T13:10:55.021Z,14.15
2017-04-12T13:12:03.983Z,14
2017-04-12T13:13:12.939Z,13.92
2017-04-12T13:14:21.890Z,13.97
2017-04-12T13:15:31.191Z,13.92
2017-04-12T13:16:40.151Z,13.85
2017-04-12T13:17:49.195Z,13.82
2017-04-12T13:18:58.155Z,13.85
2017-04-12T13:20:07.120Z,13.82
2017-04-12T13:21:16.329Z,13.87
2017-04-12T13:22:25.319Z,13.84
2017-04-12T13:23:34.281Z,13.87
2017-04-12T13:24:43.331Z,13.87
2017-04-12T13:25:52.293Z,13.99
2017-04-12T13:27:04.270Z,13.96
2017-04-12T13:28:13.576Z,13.92
2017-04-12T13:29:22.533Z,14.02
2017-04-12T13:30:31.957Z,14.07
2017-04-12T13:31:40.918Z,13.97
2017-04-12T13:32:50.131Z,13.95
2017-04-12T13:33:59.094Z,13.82
2017-04-12T13:35:08.164Z,13.82
2017-04-12T13:36:17.212Z,13.81
2017-04-12T13:37:26.169Z,13.89
2017-04-12T13:38:35.377Z,13.81
2017-04-12T13:39:44.336Z,13.84
2017-04-12T13:40:53.297Z,13.87
2017-04-12T13:42:02.434Z,13.87
2017-04-12T13:43:11.389Z,13.88
2017-04-12T13:44:20.599Z,13.87
2017-04-12T13:45:29.556Z,13.89
2017-04-12T13:46:38.516Z,13.97
2017-04-12T13:47:47.478Z,13.92
2017-04-12T13:48:56.431Z,13.95
2017-04-12T13:50:05.998Z,13.89
2017-04-12T13:51:14.978Z,13.91
2017-04-12T13:52:23.946Z,13.81
2017-04-12T13:53:32.909Z,13.82
2017-04-12T13:54:42.089Z,13.7
2017-04-12T13:55:51.296Z,13.69
2017-04-12T13:57:00.249Z,13.63
2017-04-12T13:58:09.212Z,13.6
2017-04-12T13:59:18.170Z,13.39
2017-04-12T14:00:27.455Z,13.26
2017-04-12T14:01:36.659Z,13.26
2017-04-12T14:02:45.615Z,13.23
2017-04-12T14:03:54.579Z,13.12
2017-04-12T14:05:03.533Z,12.97
2017-04-12T14:06:12.494Z,12.89
2017-04-12T14:07:21.706Z,12.78
2017-04-12T14:08:30.654Z,12.75
2017-04-12T14:09:39.609Z,12.71
2017-04-12T14:10:48.567Z,12.56
2017-04-12T14:11:57.517Z,12.39
2017-04-12T14:13:06.728Z,12.35
2017-04-12T14:14:15.690Z,12.32
2017-04-12T14:15:24.640Z,12.19
2017-04-12T14:16:33.605Z,12.1
2017-04-12T14:17:42.562Z,11.99
2017-04-12T14:18:51.882Z,11.99
2017-04-12T14:20:00.836Z,11.94
2017-04-12T14:21:09.803Z,11.88
2017-04-12T14:22:18.757Z,11.86
2017-04-12T14:23:27.710Z,11.75
2017-04-12T14:24:36.943Z,11.76
2017-04-12T14:25:45.895Z,11.69
2017-04-12T14:26:54.849Z,11.76
2017-04-12T14:28:03.799Z,11.75
2017-04-12T14:29:12.885Z,11.8
2017-04-12T14:30:22.088Z,11.85
2017-04-12T14:31:31.047Z,11.82
2017-04-12T14:32:40.007Z,11.83
2017-04-12T14:33:48.969Z,11.82
2017-04-12T14:34:57.921Z,11.8
2017-04-12T14:36:07.179Z,11.8
2017-04-12T14:37:16.131Z,11.95
2017-04-12T14:38:25.085Z,11.9
2017-04-12T14:39:34.037Z,11.82
2017-04-12T14:40:42.998Z,11.95
2017-04-12T14:41:52.208Z,11.88
2017-04-12T14:43:01.161Z,11.95
2017-04-12T14:44:10.117Z,11.91
2017-04-12T14:45:19.075Z,11.9
2017-04-12T14:46:28.026Z,11.8
2017-04-12T14:47:37.239Z,11.83
2017-04-12T14:48:46.192Z,11.73
2017-04-12T14:49:55.241Z,11.76
2017-04-12T14:51:04.196Z,11.61
2017-04-12T14:52:13.238Z,11.62
2017-04-12T14:53:22.445Z,11.69
2017-04-12T14:54:31.398Z,11.64
2017-04-12T14:55:40.696Z,11.55
2017-04-12T14:56:49.648Z,11.51
2017-04-12T14:57:58.596Z,11.57
2017-04-12T14:59:07.798Z,11.58
2017-04-12T15:00:16.754Z,11.6
2017-04-12T15:01:25.710Z,11.52
2017-04-12T15:02:34.677Z,11.57
2017-04-12T15:03:43.626Z,11.62
2017-04-12T15:04:52.861Z,11.52
2017-04-12T15:06:01.906Z,11.58
2017-04-12T15:07:10.863Z,11.47
2017-04-12T15:08:19.818Z,11.47