createdAt,value
2018-12-11T00:00:44.457Z,100.00
2018-12-11T00:03:13.930Z,100.00
2018-12-11T00:05:41.553Z,100.00
2018-12-11T00:08:10.720Z,100.00
2018-12-11T00:10:38.274Z,100.00
2018-12-11T00:13:05.880Z,100.00
2018-12-11T01:13:21.983Z,100.00
2018-12-11T01:44:31.947Z,100.00
2018-12-11T01:46:59.488Z,100.00
2018-12-11T01:49:27.134Z,100.00
2018-12-11T01:51:54.702Z,100.00
2018-12-11T01:54:22.309Z,100.00
2018-12-11T02:28:42.214Z,100.00
2018-12-11T02:45:30.802Z,98.24
2018-12-11T02:50:50.625Z,97.19
2018-12-11T02:59:02.628Z,97.20
2018-12-11T03:01:30.168Z,96.44
2018-12-11T03:06:30.490Z,96.76
2018-12-11T03:08:58.048Z,96.77
2018-12-11T03:11:25.557Z,95.92
2018-12-11T03:13:54.131Z,95.27
2018-12-11T03:16:21.781Z,95.27
2018-12-11T03:59:29.074Z,91.58
2018-12-11T04:01:58.438Z,91.89
2018-12-11T04:22:55.369Z,89.91
2018-12-11T04:25:22.862Z,90.68
2018-12-11T04:27:50.362Z,91.29
2018-12-11T04:30:17.899Z,91.87
2018-12-11T04:32:58.401Z,90.79
2018-12-11T04:35:25.902Z,91.72
2018-12-11T04:38:13.766Z,91.94
2018-12-11T04:41:14.340Z,92.59
2018-12-11T04:43:53.326Z,92.68
2018-12-11T04:52:25.630Z,96.54
2018-12-11T04:55:13.878Z,96.37
2018-12-11T04:57:41.386Z,97.45
2018-12-11T05:00:21.374Z,97.53
2018-12-11T05:02:59.723Z,96.85
2018-12-11T05:05:40.195Z,97.05
2018-12-11T05:31:11.787Z,98.59
2018-12-11T06:00:42.994Z,92.65
2018-12-11T06:03:23.349Z,90.01
2018-12-11T06:05:50.886Z,88.17
2018-12-11T06:08:19.883Z,87.45
2018-12-11T06:10:48.047Z,84.29
2018-12-11T06:13:15.674Z,83.88
2018-12-11T06:15:57.788Z,81.87
2018-12-11T06:18:25.539Z,78.83
2018-12-11T06:20:59.407Z,79.06
2018-12-11T06:23:30.303Z,78.68
2018-12-11T06:26:03.252Z,78.34
2018-12-11T06:28:31.743Z,77.15
2018-12-11T06:31:01.781Z,75.21
2018-12-11T06:33:29.787Z,74.23
2018-12-11T06:35:58.466Z,71.75
2018-12-11T06:38:27.611Z,72.18
2018-12-11T06:41:00.824Z,69.56
2018-12-11T06:43:28.721Z,67.67
2018-12-11T06:45:56.736Z,67.10
2018-12-11T06:48:24.517Z,64.79
2018-12-11T06:50:52.121Z,65.58
2018-12-11T06:53:21.477Z,63.93
2018-12-11T06:55:51.499Z,64.25
2018-12-11T06:58:19.685Z,62.47
2018-12-11T07:00:47.444Z,62.37
2018-12-11T07:03:17.599Z,58.77
2018-12-11T07:05:47.584Z,55.84
2018-12-11T07:08:17.599Z,54.23
2018-12-11T07:10:45.250Z,51.36
2018-12-11T07:13:12.965Z,51.02
2018-12-11T07:15:40.911Z,49.80
2018-12-11T07:18:12.406Z,49.30
2018-12-11T07:20:39.963Z,48.53
2018-12-11T07:23:07.554Z,47.26
2018-12-11T07:25:35.117Z,46.31
2018-12-11T07:28:02.630Z,46.43
2018-12-11T07:30:30.157Z,44.84
2018-12-11T07:32:58.165Z,45.25
2018-12-11T07:35:25.704Z,45.57
2018-12-11T07:37:53.289Z,46.06
2018-12-11T07:40:20.916Z,46.43
2018-12-11T07:42:48.558Z,48.12
2018-12-11T07:45:16.221Z,47.86
2018-12-11T07:47:43.750Z,46.68
2018-12-11T07:50:11.358Z,45.36
2018-12-11T07:52:39.761Z,43.33
2018-12-11T07:55:07.325Z,42.00
2018-12-11T07:57:34.930Z,42.78
2018-12-11T08:00:02.889Z,42.98
2018-12-11T08:02:30.543Z,41.52
2018-12-11T08:04:58.088Z,43.18
2018-12-11T08:07:25.607Z,42.49
2018-12-11T08:09:53.175Z,42.70
2018-12-11T08:12:20.718Z,43.29
2018-12-11T08:14:48.279Z,43.38
2018-12-11T08:17:15.809Z,42.97
2018-12-11T08:19:44.510Z,44.33
2018-12-11T08:22:12.148Z,43.11
2018-12-11T08:24:43.269Z,41.87
2018-12-11T08:27:11.650Z,40.90
2018-12-11T08:29:39.854Z,39.21
2018-12-11T08:32:08.301Z,42.26
2018-12-11T08:34:37.352Z,40.63
2018-12-11T08:37:05.228Z,41.79
2018-12-11T08:39:34.489Z,41.50
2018-12-11T08:42:02.938Z,41.08
2018-12-11T08:44:30.718Z,41.70
2018-12-11T08:46:58.485Z,41.00
2018-12-11T08:49:27.601Z,40.14
2018-12-11T08:51:55.293Z,40.07
2018-12-11T08:54:24.019Z,40.54
2018-12-11T08:56:52.548Z,39.54
2018-12-11T08:59:22.480Z,39.84
2018-12-11T09:01:50.451Z,38.86
2018-12-11T09:04:18.625Z,39.03
2018-12-11T09:06:46.312Z,38.06
2018-12-11T09:09:13.857Z,38.74
2018-12-11T09:11:41.669Z,40.03
2018-12-11T09:14:09.195Z,37.77
2018-12-11T09:16:47.043Z,34.82
2018-12-11T09:19:14.791Z,36.14
2018-12-11T09:21:42.625Z,36.46
2018-12-11T09:24:23.438Z,36.95
2018-12-11T09:26:51.069Z,36.61
2018-12-11T09:29:20.677Z,35.91
2018-12-11T09:31:50.930Z,35.00
2018-12-11T09:34:21.324Z,34.71
2018-12-11T09:36:48.924Z,34.66
2018-12-11T09:39:16.590Z,35.04
2018-12-11T09:41:44.269Z,34.57
2018-12-11T09:44:15.734Z,33.69
2018-12-11T09:46:44.636Z,34.57
2018-12-11T09:49:15.130Z,32.06
2018-12-11T09:51:43.567Z,33.22
2018-12-11T09:54:11.140Z,33.40
2018-12-11T09:56:38.737Z,33.05
2018-12-11T09:59:07.138Z,33.53
2018-12-11T10:01:34.716Z,32.57
2018-12-11T10:04:02.280Z,31.53
2018-12-11T10:06:38.280Z,31.95
2018-12-11T10:09:06.731Z,31.67
2018-12-11T10:11:34.218Z,32.42
2018-12-11T10:14:01.726Z,32.77
2018-12-11T10:16:29.270Z,30.40
2018-12-11T10:18:58.057Z,30.08
2018-12-11T10:21:25.603Z,31.24
2018-12-11T10:23:53.162Z,31.47
2018-12-11T10:26:20.716Z,31.51
2018-12-11T10:28:48.229Z,29.90
2018-12-11T10:31:16.762Z,29.69
2018-12-11T10:33:44.313Z,30.19
2018-12-11T10:36:12.955Z,31.02
2018-12-11T10:38:41.467Z,31.09
2018-12-11T10:41:09.178Z,31.80
2018-12-11T10:43:36.882Z,31.13
2018-12-11T10:46:05.027Z,33.46
2018-12-11T10:48:32.572Z,33.11
2018-12-11T10:51:01.434Z,32.06
2018-12-11T10:53:29.005Z,31.92
2018-12-11T10:55:56.597Z,31.04
2018-12-11T10:58:24.174Z,30.07
2018-12-11T11:00:57.389Z,30.03
2018-12-11T11:03:24.985Z,30.47
2018-12-11T11:05:52.574Z,30.94
2018-12-11T11:08:20.222Z,28.61
2018-12-11T11:10:47.759Z,29.24
2018-12-11T11:13:15.315Z,28.72
2018-12-11T11:15:42.840Z,28.24
2018-12-11T11:18:10.492Z,29.17
2018-12-11T11:20:38.098Z,28.29
2018-12-11T11:23:05.794Z,26.92
2018-12-11T11:25:33.352Z,27.45
2018-12-11T11:28:01.159Z,27.44
2018-12-11T11:30:28.817Z,27.69
2018-12-11T11:32:56.392Z,27.61
2018-12-11T11:35:23.967Z,27.22
2018-12-11T11:37:52.394Z,27.57
2018-12-11T11:40:19.972Z,27.24
2018-12-11T11:42:47.498Z,26.71
2018-12-11T11:45:15.201Z,27.20
2018-12-11T11:47:42.788Z,26.96
2018-12-11T11:50:12.364Z,27.08
2018-12-11T11:52:40.151Z,27.57
2018-12-11T11:55:07.748Z,26.73
2018-12-11T11:57:35.357Z,28.21
2018-12-11T12:00:06.509Z,26.87
2018-12-11T12:02:34.266Z,27.46
2018-12-11T12:05:01.822Z,27.84
2018-12-11T12:07:29.827Z,28.23
2018-12-11T12:09:57.655Z,27.98
2018-12-11T12:12:25.312Z,26.04
2018-12-11T12:14:52.882Z,27.79
2018-12-11T12:17:21.341Z,27.28
2018-12-11T12:19:50.063Z,26.64
2018-12-11T12:22:18.390Z,26.59
2018-12-11T12:24:46.160Z,25.76
2018-12-11T12:27:13.744Z,24.74
2018-12-11T12:29:41.347Z,26.25
2018-12-11T12:32:08.902Z,26.78
2018-12-11T12:34:36.655Z,26.40
2018-12-11T12:37:04.264Z,27.11
2018-12-11T12:39:33.325Z,27.38
2018-12-11T12:42:01.638Z,27.96
2018-12-11T12:44:29.356Z,28.15
2018-12-11T12:46:56.984Z,27.99
2018-12-11T12:49:24.571Z,28.94
2018-12-11T12:51:53.715Z,28.81
2018-12-11T12:54:21.498Z,29.96
2018-12-11T12:56:49.019Z,28.04
2018-12-11T12:59:16.568Z,29.96
2018-12-11T13:01:44.076Z,28.75
2018-12-11T13:04:11.623Z,29.79
2018-12-11T13:06:40.156Z,31.75
2018-12-11T13:09:07.860Z,33.95
2018-12-11T13:11:35.426Z,35.77
2018-12-11T13:14:02.947Z,36.21
2018-12-11T13:16:31.601Z,33.75
2018-12-11T13:18:59.353Z,32.21
2018-12-11T13:21:26.910Z,33.46
2018-12-11T13:23:54.409Z,35.67
2018-12-11T13:26:21.903Z,37.78
2018-12-11T13:28:49.510Z,36.33
2018-12-11T13:31:17.858Z,36.28
2018-12-11T13:33:45.413Z,38.66
2018-12-11T13:36:12.944Z,41.46
2018-12-11T13:38:40.595Z,42.08
2018-12-11T13:41:08.100Z,43.54
2018-12-11T13:43:36.288Z,43.64
2018-12-11T13:46:03.909Z,44.25
2018-12-11T13:48:33.556Z,44.06
2018-12-11T13:51:02.085Z,43.32
2018-12-11T13:53:30.201Z,44.37
2018-12-11T13:55:57.765Z,45.66
2018-12-11T13:58:25.338Z,47.67
2018-12-11T14:00:52.849Z,49.02
2018-12-11T14:03:20.405Z,49.87
2018-12-11T14:05:47.972Z,50.64
2018-12-11T14:08:15.531Z,50.63
2018-12-11T14:10:43.979Z,52.12
2018-12-11T14:13:12.194Z,52.51
2018-12-11T14:15:39.706Z,52.80
2018-12-11T14:18:20.237Z,53.51
2018-12-11T14:21:00.763Z,54.96
2018-12-11T14:23:41.226Z,55.16
2018-12-11T14:26:21.680Z,55.97
2018-12-11T14:29:03.126Z,57.22
2018-12-11T14:31:43.798Z,56.81
2018-12-11T14:34:24.123Z,58.42
2018-12-11T14:37:04.603Z,58.68
2018-12-11T14:39:32.168Z,59.91
2018-12-11T14:41:59.671Z,59.58
2018-12-11T14:44:28.147Z,60.31
2018-12-11T14:46:55.683Z,60.09
2018-12-11T14:49:25.802Z,60.69
2018-12-11T14:51:53.318Z,62.60
2018-12-11T14:54:20.880Z,62.50
2018-12-11T14:56:48.449Z,63.83
2018-12-11T14:59:15.968Z,64.13
2018-12-11T15:01:43.676Z,63.35
2018-12-11T15:04:11.197Z,63.17
2018-12-11T15:06:38.767Z,62.31
2018-12-11T15:09:12.914Z,62.07
2018-12-11T15:11:40.497Z,63.29
2018-12-11T15:14:08.504Z,62.96
2018-12-11T15:16:36.263Z,65.50
2018-12-11T15:19:04.512Z,65.38
2018-12-11T15:21:32.046Z,64.97
2018-12-11T15:24:00.210Z,65.42
2018-12-11T15:26:27.754Z,65.18
2018-12-11T15:28:55.274Z,65.20
2018-12-11T15:31:22.840Z,65.22
2018-12-11T15:33:52.187Z,64.93
2018-12-11T15:36:19.824Z,67.47
2018-12-11T15:38:47.575Z,70.00
2018-12-11T15:41:15.781Z,70.83
2018-12-11T15:43:45.233Z,71.41
2018-12-11T15:46:12.790Z,70.79
2018-12-11T15:48:40.421Z,70.24
2018-12-11T15:51:08.068Z,70.46
2018-12-11T15:53:36.374Z,70.36
2018-12-11T15:56:03.946Z,69.09
2018-12-11T15:58:31.509Z,68.07
2018-12-11T16:00:59.046Z,67.23
2018-12-11T16:03:26.602Z,66.25
2018-12-11T16:05:54.135Z,65.80
2018-12-11T16:08:21.718Z,64.81
2018-12-11T16:10:49.374Z,63.33
2018-12-11T16:13:20.750Z,62.81
2018-12-11T16:15:49.093Z,62.99
2018-12-11T16:18:18.061Z,62.53
2018-12-11T16:20:47.455Z,62.72
2018-12-11T16:23:15.839Z,64.46
2018-12-11T16:25:43.614Z,64.31
2018-12-11T16:28:11.213Z,65.73
2018-12-11T16:30:38.737Z,66.21
2018-12-11T16:33:06.305Z,65.20
2018-12-11T16:35:33.823Z,63.96
2018-12-11T16:38:01.371Z,63.26
2018-12-11T16:40:28.934Z,61.16
2018-12-11T16:42:57.114Z,61.74
2018-12-11T16:45:24.673Z,59.50
2018-12-11T16:47:52.293Z,60.16
2018-12-11T16:50:19.874Z,60.21
2018-12-11T16:52:47.453Z,61.63
2018-12-11T16:55:15.109Z,61.35
2018-12-11T16:57:42.678Z,61.76
2018-12-11T17:00:10.355Z,61.10
2018-12-11T17:02:37.940Z,61.39
2018-12-11T17:05:05.472Z,62.25
2018-12-11T17:07:33.734Z,61.60
2018-12-11T17:10:01.316Z,59.75
2018-12-11T17:12:29.150Z,60.50
2018-12-11T17:14:58.710Z,60.24
2018-12-11T17:17:26.595Z,59.74
2018-12-11T17:19:54.115Z,59.97
2018-12-11T17:22:21.649Z,59.99
2018-12-11T17:24:49.161Z,59.92
2018-12-11T17:27:16.682Z,60.25
2018-12-11T17:29:44.206Z,61.17
2018-12-11T17:32:11.774Z,59.99
2018-12-11T17:34:40.124Z,60.63
2018-12-11T17:37:22.677Z,61.22
2018-12-11T17:40:03.180Z,62.23
2018-12-11T17:42:30.761Z,61.96
2018-12-11T17:44:58.290Z,62.43
2018-12-11T17:47:25.822Z,61.80
2018-12-11T17:50:09.676Z,62.72
2018-12-11T17:52:50.691Z,63.16
2018-12-11T17:55:39.414Z,62.04
2018-12-11T18:18:13.081Z,66.23
2018-12-11T18:20:43.980Z,66.04
2018-12-11T18:23:17.765Z,66.51
2018-12-11T18:25:45.365Z,67.13
2018-12-11T18:28:12.881Z,67.33
2018-12-11T18:30:42.485Z,68.87
2018-12-11T18:33:10.144Z,68.90
2018-12-11T18:35:41.233Z,67.85
2018-12-11T18:38:27.256Z,67.01
2018-12-11T18:41:01.321Z,66.06
2018-12-11T18:43:29.766Z,66.21
2018-12-11T18:45:57.787Z,65.68
2018-12-11T18:48:27.494Z,65.85
2018-12-11T18:50:56.085Z,66.07
2018-12-11T18:53:23.755Z,65.95
2018-12-11T18:55:51.408Z,66.26
2018-12-11T19:18:21.281Z,66.60
2018-12-11T19:20:51.236Z,66.66
2018-12-11T19:23:23.808Z,66.94
2018-12-11T19:46:19.554Z,70.10
2018-12-11T19:49:01.230Z,69.90
2018-12-11T19:54:56.356Z,69.38
2018-12-11T20:00:29.930Z,69.59
2018-12-11T20:46:56.455Z,83.86
2018-12-11T20:52:55.814Z,85.44
2018-12-11T20:58:49.008Z,85.16
2018-12-11T21:13:10.403Z,85.87
2018-12-11T21:15:53.783Z,86.33
2018-12-11T21:18:37.023Z,86.50
2018-12-11T21:26:05.544Z,88.94
2018-12-11T21:28:34.192Z,90.05
2018-12-11T21:31:01.767Z,89.37
2018-12-11T21:33:29.549Z,90.76
2018-12-11T21:36:00.418Z,91.24
2018-12-11T21:38:28.138Z,90.71
2018-12-11T21:40:55.755Z,90.68
2018-12-11T21:43:36.247Z,90.39
2018-12-11T21:46:04.989Z,88.99
2018-12-11T21:48:32.788Z,89.47
2018-12-11T22:11:14.189Z,93.14
2018-12-11T22:13:41.812Z,96.31
2018-12-11T22:16:09.400Z,96.76
2018-12-11T22:18:36.915Z,99.24
2018-12-11T22:21:04.490Z,99.49
2018-12-11T22:23:32.119Z,98.21
2018-12-11T22:25:59.827Z,98.90
2018-12-11T22:28:27.451Z,98.94
2018-12-11T22:30:58.187Z,100.00
2018-12-11T22:33:47.876Z,100.00
2018-12-11T22:36:27.836Z,99.79
2018-12-11T22:38:55.391Z,100.00
2018-12-11T22:41:22.898Z,100.00
2018-12-11T22:44:03.203Z,99.93
2018-12-11T22:46:43.653Z,99.15
2018-12-11T22:49:22.556Z,98.41
2018-12-11T22:52:02.601Z,98.00
2018-12-11T22:54:43.240Z,97.67
2018-12-11T22:57:23.401Z,96.62
2018-12-11T23:00:02.941Z,94.62
2018-12-11T23:02:49.886Z,95.00
2018-12-11T23:05:38.102Z,95.59
2018-12-11T23:08:18.162Z,93.67
2018-12-11T23:10:54.203Z,92.97
2018-12-11T23:13:22.581Z,91.96
2018-12-11T23:15:51.031Z,92.30
2018-12-11T23:18:18.849Z,93.69
2018-12-11T23:20:46.340Z,93.95
2018-12-11T23:23:15.769Z,95.20
2018-12-11T23:25:43.327Z,96.41
2018-12-11T23:28:11.084Z,98.10
2018-12-11T23:30:39.782Z,98.21
2018-12-11T23:36:22.971Z,98.83
2018-12-11T23:39:04.428Z,99.65
2018-12-11T23:41:31.947Z,100.00
2018-12-11T23:43:59.497Z,100.00
2018-12-11T23:46:39.617Z,99.88
2018-12-11T23:52:12.293Z,99.78
2018-12-11T23:54:39.809Z,100.00
2018-12-11T23:57:20.264Z,99.94
2018-12-11T23:59:47.770Z,100.00
