createdAt,value
2019-05-13T00:00:44.638Z,98.00
2019-05-13T00:03:13.926Z,98.10
2019-05-13T00:05:44.615Z,98.40
2019-05-13T00:08:14.127Z,98.50
2019-05-13T00:10:44.126Z,98.80
2019-05-13T00:13:14.757Z,98.90
2019-05-13T00:16:07.722Z,99.00
2019-05-13T00:18:36.736Z,98.80
2019-05-13T00:21:05.722Z,98.80
2019-05-13T00:23:34.762Z,99.10
2019-05-13T00:26:04.093Z,99.50
2019-05-13T00:28:34.314Z,99.50
2019-05-13T00:31:03.653Z,99.80
2019-05-13T00:33:33.928Z,99.70
2019-05-13T00:36:03.969Z,99.80
2019-05-13T00:38:33.699Z,99.90
2019-05-13T00:41:03.720Z,99.90
2019-05-13T00:43:33.854Z,99.90
2019-05-13T00:46:03.863Z,99.90
2019-05-13T00:48:33.490Z,99.90
2019-05-13T00:51:03.716Z,99.90
2019-05-13T00:53:35.375Z,99.90
2019-05-13T00:56:04.198Z,99.90
2019-05-13T00:58:33.617Z,99.90
2019-05-13T01:01:03.583Z,99.90
2019-05-13T01:03:33.784Z,99.90
2019-05-13T01:06:04.205Z,99.90
2019-05-13T01:08:34.101Z,99.90
2019-05-13T01:11:04.333Z,99.90
2019-05-13T01:13:34.194Z,99.90
2019-05-13T01:16:03.831Z,99.90
2019-05-13T01:18:33.987Z,99.90
2019-05-13T01:21:04.440Z,99.90
2019-05-13T01:23:34.400Z,99.90
2019-05-13T01:26:04.070Z,99.90
2019-05-13T01:28:34.504Z,99.90
2019-05-13T01:31:04.285Z,99.90
2019-05-13T01:33:35.026Z,99.90
2019-05-13T01:36:05.244Z,99.90
2019-05-13T01:38:34.405Z,99.90
2019-05-13T01:41:04.483Z,99.90
2019-05-13T01:43:33.662Z,99.90
2019-05-13T01:46:04.417Z,99.90
2019-05-13T01:48:33.462Z,99.90
2019-05-13T01:51:03.760Z,99.90
2019-05-13T01:53:33.614Z,99.90
2019-05-13T01:56:03.874Z,99.90
2019-05-13T01:58:33.973Z,99.90
2019-05-13T02:01:05.057Z,99.90
2019-05-13T02:03:33.992Z,99.90
2019-05-13T02:06:03.838Z,99.90
2019-05-13T02:08:33.652Z,99.90
2019-05-13T02:11:04.383Z,99.90
2019-05-13T02:13:34.304Z,99.90
2019-05-13T02:16:04.283Z,99.90
2019-05-13T02:18:34.177Z,99.90
2019-05-13T02:21:05.344Z,99.90
2019-05-13T02:23:34.230Z,99.90
2019-05-13T02:26:04.445Z,99.90
2019-05-13T02:28:33.683Z,99.90
2019-05-13T02:31:02.641Z,99.90
2019-05-13T02:33:33.869Z,99.90
2019-05-13T02:36:03.316Z,99.90
2019-05-13T02:38:35.592Z,99.90
2019-05-13T02:41:03.284Z,99.90
2019-05-13T02:43:33.492Z,99.90
2019-05-13T02:46:04.307Z,99.90
2019-05-13T02:48:33.664Z,99.90
2019-05-13T02:51:03.644Z,99.90
2019-05-13T02:53:33.748Z,99.90
2019-05-13T02:56:03.428Z,99.90
2019-05-13T02:58:33.612Z,99.90
2019-05-13T03:01:03.498Z,99.90
2019-05-13T03:03:33.047Z,99.90
2019-05-13T03:06:02.923Z,99.90
2019-05-13T03:08:40.997Z,99.90
2019-05-13T03:11:03.410Z,99.90
2019-05-13T03:13:33.026Z,99.90
2019-05-13T03:16:04.056Z,99.90
2019-05-13T03:18:33.596Z,99.90
2019-05-13T03:21:03.744Z,99.90
2019-05-13T03:23:33.243Z,99.90
2019-05-13T03:26:02.985Z,99.90
2019-05-13T03:28:33.516Z,99.90
2019-05-13T03:31:06.358Z,99.90
2019-05-13T03:33:36.895Z,99.90
2019-05-13T03:36:06.619Z,99.90
2019-05-13T03:38:58.111Z,99.90
2019-05-13T03:41:27.621Z,99.90
2019-05-13T03:43:58.939Z,99.90
2019-05-13T03:46:33.164Z,99.90
2019-05-13T03:49:02.947Z,99.90
2019-05-13T03:51:32.641Z,99.90
2019-05-13T03:54:03.267Z,99.90
2019-05-13T03:56:32.978Z,99.90
2019-05-13T03:59:02.893Z,99.90
2019-05-13T04:01:32.694Z,99.90
2019-05-13T04:04:03.318Z,99.90
2019-05-13T04:06:32.709Z,99.90
2019-05-13T04:09:20.919Z,99.90
2019-05-13T04:11:33.115Z,99.90
2019-05-13T04:14:03.311Z,99.90
2019-05-13T04:16:32.539Z,99.90
2019-05-13T04:19:02.609Z,99.90
2019-05-13T04:21:33.826Z,99.90
2019-05-13T04:24:04.031Z,99.90
2019-05-13T04:26:33.488Z,99.90
2019-05-13T04:29:03.291Z,99.90
2019-05-13T04:31:33.336Z,99.20
2019-05-13T04:34:02.802Z,98.20
2019-05-13T04:36:32.217Z,97.60
2019-05-13T04:39:03.286Z,95.80
2019-05-13T04:41:33.170Z,94.10
2019-05-13T04:44:03.009Z,92.90
2019-05-13T04:46:32.878Z,91.70
2019-05-13T04:49:02.401Z,90.40
2019-05-13T04:51:32.992Z,87.60
2019-05-13T04:54:02.960Z,84.00
2019-05-13T04:56:33.122Z,80.50
2019-05-13T04:59:03.188Z,75.70
2019-05-13T05:01:55.270Z,72.50
2019-05-13T05:04:43.371Z,71.20
2019-05-13T05:07:26.190Z,67.00
2019-05-13T05:10:18.891Z,62.90
2019-05-13T05:13:02.422Z,60.00
2019-05-13T05:15:52.274Z,58.00
2019-05-13T05:18:54.232Z,55.60
2019-05-13T05:21:28.959Z,55.20
2019-05-13T05:24:22.277Z,55.70
2019-05-13T05:27:02.682Z,58.10
2019-05-13T05:29:55.895Z,63.60
2019-05-13T05:32:27.903Z,71.10
2019-05-13T05:35:22.535Z,76.60
2019-05-13T05:38:25.339Z,79.80
2019-05-13T05:40:53.767Z,83.90
2019-05-13T05:43:23.371Z,88.20
2019-05-13T05:45:54.167Z,90.50
2019-05-13T05:48:24.235Z,91.70
2019-05-13T05:50:55.190Z,92.70
2019-05-13T05:53:26.316Z,93.40
2019-05-13T05:55:59.411Z,93.60
2019-05-13T05:58:31.519Z,93.80
2019-05-13T06:01:02.621Z,94.30
2019-05-13T06:03:34.894Z,95.20
2019-05-13T06:06:04.380Z,95.00
2019-05-13T06:08:33.501Z,94.90
2019-05-13T06:11:03.976Z,95.40
2019-05-13T06:13:33.128Z,95.50
2019-05-13T06:16:02.377Z,95.40
2019-05-13T06:18:32.595Z,95.80
2019-05-13T06:21:01.879Z,95.40
2019-05-13T06:23:31.385Z,95.80
2019-05-13T06:26:01.964Z,95.70
2019-05-13T06:28:32.315Z,96.00
2019-05-13T06:31:02.574Z,96.10
2019-05-13T06:33:31.978Z,96.40
2019-05-13T06:36:01.335Z,96.50
2019-05-13T06:38:31.662Z,96.40
2019-05-13T06:41:07.146Z,96.40
2019-05-13T06:43:31.637Z,95.90
2019-05-13T06:46:01.854Z,96.20
2019-05-13T06:48:32.302Z,96.30
2019-05-13T06:51:02.546Z,96.50
2019-05-13T06:53:32.259Z,96.80
2019-05-13T06:56:01.609Z,96.90
2019-05-13T06:58:52.014Z,96.60
2019-05-13T07:01:21.695Z,96.00
2019-05-13T07:03:51.744Z,95.90
2019-05-13T07:06:21.665Z,96.20
2019-05-13T07:08:52.162Z,95.70
2019-05-13T07:11:24.142Z,95.30
2019-05-13T07:13:51.955Z,95.40
2019-05-13T07:16:22.340Z,95.30
2019-05-13T07:18:52.264Z,95.40
2019-05-13T07:21:21.774Z,95.00
2019-05-13T07:23:54.605Z,95.00
2019-05-13T07:26:22.178Z,95.00
2019-05-13T07:28:52.424Z,95.10
2019-05-13T07:31:21.965Z,94.60
2019-05-13T07:33:51.886Z,94.00
2019-05-13T07:36:22.597Z,94.50
2019-05-13T07:38:52.224Z,94.40
2019-05-13T07:41:35.792Z,94.00
2019-05-13T07:43:52.010Z,93.60
2019-05-13T07:46:21.782Z,93.20
2019-05-13T07:48:52.141Z,92.30
2019-05-13T07:51:22.155Z,91.50
2019-05-13T07:53:51.897Z,91.70
2019-05-13T07:56:21.817Z,91.30
2019-05-13T07:58:52.390Z,92.10
2019-05-13T08:01:22.148Z,92.20
2019-05-13T08:03:51.691Z,91.40
2019-05-13T08:06:22.049Z,90.90
2019-05-13T08:08:52.293Z,89.60
2019-05-13T08:11:22.391Z,90.20
2019-05-13T08:13:52.275Z,91.20
2019-05-13T08:16:22.351Z,91.70
2019-05-13T08:18:52.293Z,91.20
2019-05-13T08:21:21.627Z,90.90
2019-05-13T08:23:52.425Z,90.30
2019-05-13T08:26:21.770Z,90.20
2019-05-13T08:29:00.119Z,90.20
2019-05-13T08:31:21.810Z,91.00
2019-05-13T08:33:51.850Z,91.30
2019-05-13T08:36:23.449Z,91.00
2019-05-13T08:38:52.097Z,91.60
2019-05-13T08:41:23.493Z,90.20
2019-05-13T08:43:52.393Z,87.90
2019-05-13T08:46:21.973Z,90.00
2019-05-13T08:48:51.862Z,89.00
2019-05-13T08:51:22.123Z,86.10
2019-05-13T08:53:51.742Z,84.60
2019-05-13T08:56:21.817Z,84.80
2019-05-13T08:58:52.129Z,83.80
2019-05-13T09:01:22.677Z,82.70
2019-05-13T09:03:52.211Z,83.40
2019-05-13T09:06:22.202Z,83.80
2019-05-13T09:08:53.820Z,83.90
2019-05-13T09:11:22.407Z,81.40
2019-05-13T09:13:51.673Z,84.50
2019-05-13T09:16:21.437Z,84.90
2019-05-13T09:18:52.032Z,85.80
2019-05-13T09:21:22.528Z,83.90
2019-05-13T09:23:51.664Z,83.70
2019-05-13T09:26:22.514Z,79.60
2019-05-13T09:28:52.186Z,79.20
2019-05-13T09:31:22.214Z,80.50
2019-05-13T09:33:52.087Z,80.60
2019-05-13T09:36:21.854Z,78.30
2019-05-13T09:38:52.471Z,77.00
2019-05-13T09:41:21.778Z,76.20
2019-05-13T09:43:51.407Z,72.00
2019-05-13T09:46:22.577Z,69.10
2019-05-13T09:48:51.815Z,67.90
2019-05-13T09:51:21.638Z,68.80
2019-05-13T09:53:51.952Z,70.20
2019-05-13T09:56:22.367Z,70.00
2019-05-13T09:58:51.533Z,67.40
2019-05-13T10:01:22.553Z,66.90
2019-05-13T10:06:22.278Z,65.90
2019-05-13T10:08:52.638Z,66.70
2019-05-13T10:11:21.975Z,63.20
2019-05-13T10:13:51.593Z,59.70
2019-05-13T10:16:22.120Z,55.60
2019-05-13T10:18:52.471Z,57.50
2019-05-13T10:21:22.065Z,58.90
2019-05-13T10:23:51.903Z,61.90
2019-05-13T10:26:22.649Z,58.20
2019-05-13T10:28:51.715Z,60.50
2019-05-13T10:31:22.006Z,57.40
2019-05-13T10:33:51.554Z,61.20
2019-05-13T10:36:22.215Z,59.00
2019-05-13T10:38:52.202Z,59.40
2019-05-13T10:41:22.335Z,61.00
2019-05-13T10:43:52.112Z,55.70
2019-05-13T10:46:22.069Z,53.10
2019-05-13T10:48:52.744Z,55.90
2019-05-13T10:51:22.502Z,56.30
2019-05-13T10:53:54.587Z,51.90
2019-05-13T10:56:22.198Z,54.90
2019-05-13T10:58:53.437Z,55.20
2019-05-13T11:01:22.528Z,49.30
2019-05-13T11:03:52.490Z,48.80
2019-05-13T11:06:22.076Z,49.30
2019-05-13T11:08:53.181Z,50.80
2019-05-13T11:11:22.115Z,53.00
2019-05-13T11:13:58.790Z,46.50
2019-05-13T11:16:22.705Z,48.00
2019-05-13T11:18:52.074Z,46.00
2019-05-13T11:21:22.265Z,43.70
2019-05-13T11:23:51.775Z,44.40
2019-05-13T11:26:22.176Z,43.00
2019-05-13T11:28:52.329Z,43.00
2019-05-13T11:31:22.366Z,42.30
2019-05-13T11:33:52.191Z,44.80
2019-05-13T11:36:23.278Z,44.70
2019-05-13T11:38:53.086Z,44.00
2019-05-13T11:41:23.059Z,48.20
2019-05-13T11:44:10.951Z,43.20
2019-05-13T11:46:22.931Z,44.30
2019-05-13T11:48:52.506Z,42.10
2019-05-13T11:51:24.073Z,45.70
2019-05-13T11:53:53.006Z,45.80
2019-05-13T11:56:23.070Z,46.10
2019-05-13T11:58:53.390Z,49.00
2019-05-13T12:01:23.107Z,51.90
2019-05-13T12:03:53.193Z,54.90
2019-05-13T12:06:23.423Z,48.60
2019-05-13T12:08:55.152Z,46.40
2019-05-13T12:11:23.522Z,44.60
2019-05-13T12:13:53.027Z,43.30
2019-05-13T12:16:22.883Z,45.40
2019-05-13T12:18:52.879Z,46.80
2019-05-13T12:21:22.073Z,46.50
2019-05-13T12:23:52.679Z,45.90
2019-05-13T12:26:23.739Z,45.30
2019-05-13T12:28:53.868Z,46.10
2019-05-13T12:31:23.214Z,49.00
2019-05-13T12:33:52.598Z,44.20
2019-05-13T12:36:23.489Z,45.30
2019-05-13T12:38:53.891Z,40.50
2019-05-13T12:41:23.297Z,40.10
2019-05-13T12:43:53.857Z,42.00
2019-05-13T12:46:24.843Z,38.80
2019-05-13T12:48:54.042Z,41.00
2019-05-13T12:51:23.103Z,41.60
2019-05-13T12:53:52.970Z,37.10
2019-05-13T12:56:23.513Z,37.30
2019-05-13T12:58:53.025Z,39.50
2019-05-13T13:03:52.815Z,40.60
2019-05-13T13:06:32.396Z,42.60
2019-05-13T13:11:22.525Z,43.10
2019-05-13T13:13:58.876Z,40.90
2019-05-13T13:16:20.875Z,45.70
2019-05-13T13:18:52.158Z,45.00
2019-05-13T13:21:23.601Z,41.90
2019-05-13T13:23:51.474Z,44.00
2019-05-13T13:26:22.114Z,43.40
2019-05-13T13:28:55.674Z,43.10
2019-05-13T13:31:25.084Z,44.10
2019-05-13T13:33:55.351Z,45.30
2019-05-13T13:36:24.269Z,45.20
2019-05-13T13:38:56.093Z,44.20
2019-05-13T13:41:24.106Z,42.60
2019-05-13T13:43:54.051Z,43.30
2019-05-13T13:46:36.974Z,43.00
2019-05-13T13:48:55.661Z,40.10
2019-05-13T13:51:26.360Z,42.50
2019-05-13T13:53:56.665Z,38.50
2019-05-13T13:56:25.971Z,38.80
2019-05-13T13:58:54.991Z,40.40
2019-05-13T14:01:27.306Z,42.50
2019-05-13T14:03:54.903Z,42.90
2019-05-13T14:07:03.038Z,63.30
2019-05-13T14:07:09.336Z,42.50
2019-05-13T14:07:22.851Z,41.50
2019-05-13T14:08:54.554Z,41.20
2019-05-13T14:11:23.576Z,40.00
2019-05-13T14:13:52.555Z,42.80
2019-05-13T14:16:29.454Z,41.10
2019-05-13T14:18:52.699Z,40.00
2019-05-13T14:21:21.961Z,40.20
2019-05-13T14:23:52.078Z,41.20
2019-05-13T14:26:22.170Z,41.00
2019-05-13T14:28:53.637Z,42.00
2019-05-13T14:31:21.985Z,39.10
2019-05-13T14:33:52.003Z,41.60
2019-05-13T14:36:23.145Z,40.20
2019-05-13T14:38:52.925Z,41.30
2019-05-13T14:41:22.122Z,40.30
2019-05-13T14:43:51.673Z,40.40
2019-05-13T14:46:27.075Z,40.70
2019-05-13T14:48:51.630Z,41.90
2019-05-13T14:51:21.846Z,38.80
2019-05-13T14:53:51.985Z,39.30
2019-05-13T14:56:22.132Z,40.00
2019-05-13T14:58:52.011Z,40.80
2019-05-13T15:01:22.749Z,41.60
2019-05-13T15:03:52.193Z,41.80
2019-05-13T15:06:22.193Z,41.60
2019-05-13T15:08:52.602Z,42.10
2019-05-13T15:11:22.132Z,42.70
2019-05-13T15:13:51.855Z,42.10
2019-05-13T15:16:22.410Z,39.80
2019-05-13T15:18:52.440Z,40.60
2019-05-13T15:21:21.708Z,42.00
2019-05-13T15:23:51.730Z,39.60
2019-05-13T15:26:22.252Z,40.90
2019-05-13T15:28:52.255Z,42.20
2019-05-13T15:31:22.247Z,43.20
2019-05-13T15:33:52.457Z,41.20
2019-05-13T15:36:22.581Z,44.00
2019-05-13T15:38:52.149Z,41.90
2019-05-13T15:41:21.153Z,43.40
2019-05-13T15:43:51.945Z,43.80
2019-05-13T15:46:21.989Z,43.70
2019-05-13T15:48:51.593Z,45.10
2019-05-13T15:51:22.079Z,44.50
2019-05-13T15:53:51.918Z,46.00
2019-05-13T15:56:22.347Z,45.80
2019-05-13T15:58:52.945Z,44.50
2019-05-13T16:01:23.031Z,44.70
2019-05-13T16:03:52.611Z,43.90
2019-05-13T16:06:21.655Z,44.90
2019-05-13T16:08:51.965Z,41.50
2019-05-13T16:11:21.985Z,41.40
2019-05-13T16:14:03.373Z,42.60
2019-05-13T16:16:22.287Z,44.00
2019-05-13T16:18:51.639Z,44.00
2019-05-13T16:21:20.826Z,45.10
2019-05-13T16:23:51.973Z,44.20
2019-05-13T16:26:22.684Z,44.80
2019-05-13T16:28:52.245Z,43.20
2019-05-13T16:31:21.758Z,44.50
2019-05-13T16:33:52.235Z,44.50
2019-05-13T16:36:22.197Z,43.70
2019-05-13T16:38:51.468Z,44.80
2019-05-13T16:41:22.239Z,44.60
2019-05-13T16:43:51.117Z,45.10
2019-05-13T16:46:21.449Z,44.00
2019-05-13T16:48:50.614Z,44.70
2019-05-13T16:51:21.580Z,45.10
2019-05-13T16:53:52.270Z,46.60
2019-05-13T16:56:27.869Z,47.40
2019-05-13T16:58:52.176Z,47.60
2019-05-13T17:01:22.000Z,47.60
2019-05-13T17:04:12.606Z,47.70
2019-05-13T17:06:41.668Z,49.60
2019-05-13T17:09:11.574Z,49.40
2019-05-13T17:11:41.525Z,51.10
2019-05-13T17:14:10.692Z,50.90
2019-05-13T17:16:41.433Z,49.70
2019-05-13T17:19:12.045Z,49.90
2019-05-13T17:21:41.327Z,50.30
2019-05-13T17:24:12.406Z,50.70
2019-05-13T17:26:41.809Z,51.30
2019-05-13T17:29:12.063Z,49.60
2019-05-13T17:31:41.742Z,49.30
2019-05-13T17:34:12.072Z,48.40
2019-05-13T17:36:42.077Z,49.30
2019-05-13T17:39:12.548Z,48.50
2019-05-13T17:41:41.852Z,49.00
2019-05-13T17:44:11.721Z,48.10
2019-05-13T17:46:41.834Z,48.90
2019-05-13T17:49:11.790Z,48.00
2019-05-13T17:51:42.469Z,47.00
2019-05-13T17:54:12.011Z,47.40
2019-05-13T17:56:41.299Z,47.10
2019-05-13T17:59:11.485Z,46.00
2019-05-13T18:01:41.290Z,46.20
2019-05-13T18:04:11.895Z,47.40
2019-05-13T18:06:41.711Z,47.50
2019-05-13T18:09:11.932Z,48.60
2019-05-13T18:11:41.752Z,49.80
2019-05-13T18:14:11.586Z,49.00
2019-05-13T18:16:41.912Z,48.00
2019-05-13T18:19:11.916Z,48.80
2019-05-13T18:21:42.379Z,48.60
2019-05-13T18:24:14.244Z,49.30
2019-05-13T18:26:43.328Z,49.70
2019-05-13T18:29:12.660Z,48.90
2019-05-13T18:31:42.174Z,49.30
2019-05-13T18:34:12.260Z,49.50
2019-05-13T18:36:42.630Z,49.60
2019-05-13T18:39:12.516Z,51.50
2019-05-13T18:41:41.668Z,51.50
2019-05-13T18:44:12.339Z,50.40
2019-05-13T18:46:41.913Z,51.10
2019-05-13T18:49:11.993Z,51.50
2019-05-13T18:51:42.299Z,51.90
2019-05-13T18:54:11.901Z,52.80
2019-05-13T18:56:41.741Z,52.60
2019-05-13T18:59:12.535Z,53.50
2019-05-13T19:01:42.341Z,53.10
2019-05-13T19:04:11.621Z,52.60
2019-05-13T19:06:42.382Z,54.00
2019-05-13T19:09:11.463Z,55.60
2019-05-13T19:11:42.566Z,55.50
2019-05-13T19:14:12.246Z,55.90
2019-05-13T19:16:42.267Z,55.60
2019-05-13T19:19:15.604Z,55.90
2019-05-13T19:21:42.218Z,56.20
2019-05-13T19:24:13.382Z,57.20
2019-05-13T19:26:41.798Z,57.80
2019-05-13T19:29:11.495Z,57.10
2019-05-13T19:31:41.851Z,57.00
2019-05-13T19:34:12.469Z,58.60
2019-05-13T19:36:41.951Z,58.70
2019-05-13T19:39:11.425Z,59.80
2019-05-13T19:41:42.311Z,59.40
2019-05-13T19:44:11.308Z,60.80
2019-05-13T19:46:42.098Z,60.90
2019-05-13T19:49:12.334Z,62.30
2019-05-13T19:51:41.713Z,63.10
2019-05-13T19:54:11.730Z,63.80
2019-05-13T19:56:40.990Z,64.10
2019-05-13T19:59:12.251Z,64.70
2019-05-13T20:01:42.282Z,65.60
2019-05-13T20:04:11.446Z,66.10
2019-05-13T20:06:41.479Z,65.90
2019-05-13T20:09:10.674Z,66.50
2019-05-13T20:11:41.817Z,67.60
2019-05-13T20:14:12.214Z,68.50
2019-05-13T20:16:41.681Z,69.30
2019-05-13T20:19:11.842Z,69.10
2019-05-13T20:21:42.592Z,69.80
2019-05-13T20:24:12.021Z,71.00
2019-05-13T20:26:41.483Z,71.40
2019-05-13T20:29:12.374Z,72.50
2019-05-13T20:31:41.548Z,72.90
2019-05-13T20:34:11.799Z,73.70
2019-05-13T20:36:42.276Z,75.10
2019-05-13T20:39:11.625Z,75.20
2019-05-13T20:41:41.474Z,76.10
2019-05-13T20:44:10.609Z,76.40
2019-05-13T20:46:41.960Z,77.60
2019-05-13T20:49:12.088Z,79.20
2019-05-13T20:51:41.258Z,78.80
2019-05-13T20:54:11.384Z,80.10
2019-05-13T20:56:42.182Z,80.50
2019-05-13T20:59:11.064Z,81.10
2019-05-13T21:01:41.948Z,82.00
2019-05-13T21:04:12.342Z,82.30
2019-05-13T21:06:42.213Z,83.20
2019-05-13T21:09:16.692Z,83.60
2019-05-13T21:11:42.062Z,84.00
2019-05-13T21:14:11.103Z,84.80
2019-05-13T21:16:41.645Z,85.10
2019-05-13T21:19:12.424Z,85.40
2019-05-13T21:21:41.696Z,85.20
2019-05-13T21:24:10.751Z,85.30
2019-05-13T21:26:41.810Z,86.30
2019-05-13T21:29:11.135Z,86.40
2019-05-13T21:31:41.393Z,86.90
2019-05-13T21:34:11.933Z,87.50
2019-05-13T21:36:41.292Z,88.10
2019-05-13T21:39:12.238Z,87.80
2019-05-13T21:41:41.422Z,87.80
2019-05-13T21:44:11.958Z,87.80
2019-05-13T21:46:41.231Z,88.50
2019-05-13T21:49:11.907Z,89.00
2019-05-13T21:51:41.718Z,89.10
2019-05-13T21:54:11.785Z,89.90
2019-05-13T21:56:42.635Z,90.30
2019-05-13T21:59:11.863Z,90.40
2019-05-13T22:01:42.228Z,90.70
2019-05-13T22:04:12.332Z,91.00
2019-05-13T22:06:41.823Z,91.30
2019-05-13T22:09:12.318Z,91.40
2019-05-13T22:11:41.977Z,91.50
2019-05-13T22:14:11.434Z,91.90
2019-05-13T22:16:41.241Z,91.80
2019-05-13T22:19:12.294Z,92.00
2019-05-13T22:21:42.398Z,92.10
2019-05-13T22:24:11.730Z,92.00
2019-05-13T22:26:42.035Z,92.20
2019-05-13T22:29:11.250Z,92.40
2019-05-13T22:31:42.009Z,92.60
2019-05-13T22:34:12.094Z,92.90
2019-05-13T22:36:41.316Z,93.40
2019-05-13T22:39:11.487Z,93.80
2019-05-13T22:41:42.173Z,94.00
2019-05-13T22:44:11.768Z,94.10
2019-05-13T22:46:41.405Z,94.40
2019-05-13T22:49:11.641Z,94.70
2019-05-13T22:51:41.300Z,94.90
2019-05-13T22:54:11.845Z,95.00
2019-05-13T22:56:41.302Z,95.20
2019-05-13T22:59:12.267Z,95.50
2019-05-13T23:01:41.939Z,95.60
2019-05-13T23:04:11.449Z,95.90
2019-05-13T23:06:40.643Z,96.30
2019-05-13T23:09:12.339Z,96.10
2019-05-13T23:11:41.767Z,96.30
2019-05-13T23:14:13.583Z,96.40
2019-05-13T23:16:42.130Z,96.60
2019-05-13T23:19:11.343Z,96.60
2019-05-13T23:21:41.857Z,96.80
2019-05-13T23:24:11.405Z,96.80
2019-05-13T23:26:42.253Z,96.90
2019-05-13T23:29:11.342Z,97.20
2019-05-13T23:31:41.460Z,97.20
2019-05-13T23:34:12.059Z,97.40
2019-05-13T23:36:42.280Z,97.40
2019-05-13T23:39:11.737Z,97.40
2019-05-13T23:41:41.576Z,97.60
2019-05-13T23:44:23.654Z,97.60
2019-05-13T23:46:42.051Z,97.70
2019-05-13T23:49:11.814Z,97.80
2019-05-13T23:51:41.453Z,97.90
2019-05-13T23:54:12.263Z,98.00
2019-05-13T23:56:41.682Z,98.10
2019-05-13T23:59:11.396Z,98.10
