createdAt,value
2018-07-06T00:02:04.688Z,18.00
2018-07-06T00:04:44.408Z,17.90
2018-07-06T00:07:23.964Z,17.90
2018-07-06T00:10:03.604Z,17.90
2018-07-06T00:12:43.210Z,17.80
2018-07-06T00:15:23.084Z,17.80
2018-07-06T00:18:02.759Z,17.80
2018-07-06T00:20:42.450Z,17.70
2018-07-06T00:23:22.236Z,17.70
2018-07-06T00:28:35.853Z,17.60
2018-07-06T00:31:15.495Z,17.50
2018-07-06T00:33:55.022Z,17.50
2018-07-06T00:36:34.814Z,17.50
2018-07-06T00:39:14.436Z,17.40
2018-07-06T00:41:54.089Z,17.40
2018-07-06T00:44:33.739Z,17.40
2018-07-06T00:47:13.363Z,17.30
2018-07-06T00:49:53.005Z,17.30
2018-07-06T00:52:32.612Z,17.20
2018-07-06T00:55:12.300Z,17.20
2018-07-06T00:57:52.656Z,17.10
2018-07-06T01:00:32.196Z,17.10
2018-07-06T01:05:45.516Z,17.00
2018-07-06T01:08:25.381Z,17.00
2018-07-06T01:11:04.885Z,16.90
2018-07-06T01:13:44.469Z,16.90
2018-07-06T01:16:24.087Z,16.80
2018-07-06T01:19:03.744Z,16.80
2018-07-06T01:21:43.398Z,16.80
2018-07-06T01:24:22.953Z,16.80
2018-07-06T01:27:02.833Z,16.80
2018-07-06T01:29:42.519Z,16.70
2018-07-06T01:32:22.147Z,16.70
2018-07-06T01:35:01.967Z,16.70
2018-07-06T01:37:41.503Z,16.60
2018-07-06T01:40:21.083Z,16.60
2018-07-06T01:43:00.717Z,16.50
2018-07-06T01:45:40.440Z,16.50
2018-07-06T01:48:20.020Z,16.50
2018-07-06T01:53:34.063Z,16.40
2018-07-06T01:56:13.632Z,16.40
2018-07-06T01:58:53.197Z,16.40
2018-07-06T02:01:32.792Z,16.30
2018-07-06T02:04:12.361Z,16.30
2018-07-06T02:06:52.013Z,16.20
2018-07-06T02:09:31.808Z,16.20
2018-07-06T02:12:11.332Z,16.20
2018-07-06T02:14:51.052Z,16.10
2018-07-06T02:17:30.630Z,16.10
2018-07-06T02:20:10.350Z,16.10
2018-07-06T02:22:50.122Z,16.10
2018-07-06T02:25:29.648Z,16.10
2018-07-06T02:28:09.329Z,16.00
2018-07-06T02:30:48.959Z,16.00
2018-07-06T02:33:28.521Z,15.90
2018-07-06T02:36:08.219Z,15.90
2018-07-06T02:38:47.764Z,15.90
2018-07-06T02:41:27.434Z,15.80
2018-07-06T02:44:07.044Z,15.80
2018-07-06T02:46:46.812Z,15.80
2018-07-06T02:49:26.526Z,15.80
2018-07-06T02:52:06.196Z,15.70
2018-07-06T02:54:45.708Z,15.70
2018-07-06T02:57:25.373Z,15.70
2018-07-06T03:00:04.966Z,15.70
2018-07-06T03:02:44.572Z,15.60
2018-07-06T03:05:24.166Z,15.60
2018-07-06T03:08:03.964Z,15.60
2018-07-06T03:10:43.694Z,15.60
2018-07-06T03:13:23.456Z,15.60
2018-07-06T03:16:03.189Z,15.60
2018-07-06T03:18:42.732Z,15.50
2018-07-06T03:23:56.072Z,15.50
2018-07-06T03:26:35.855Z,15.50
2018-07-06T03:29:15.762Z,15.50
2018-07-06T03:31:55.292Z,15.50
2018-07-06T03:34:34.946Z,15.40
2018-07-06T03:37:14.472Z,15.40
2018-07-06T03:39:54.112Z,15.40
2018-07-06T03:42:33.753Z,15.30
2018-07-06T03:45:13.432Z,15.30
2018-07-06T03:47:53.236Z,15.30
2018-07-06T03:50:32.944Z,15.30
2018-07-06T03:53:12.600Z,15.30
2018-07-06T03:55:52.270Z,15.20
2018-07-06T03:58:31.827Z,15.20
2018-07-06T04:01:11.396Z,15.20
2018-07-06T04:03:50.986Z,15.20
2018-07-06T04:06:30.721Z,15.30
2018-07-06T04:09:10.393Z,15.30
2018-07-06T04:11:50.040Z,15.30
2018-07-06T04:14:29.678Z,15.30
2018-07-06T04:17:09.353Z,15.30
2018-07-06T04:19:49.005Z,15.30
2018-07-06T04:22:28.611Z,15.30
2018-07-06T04:25:08.060Z,15.30
2018-07-06T04:27:47.624Z,15.40
2018-07-06T04:30:27.296Z,15.40
2018-07-06T04:33:06.881Z,15.40
2018-07-06T04:35:46.448Z,15.40
2018-07-06T04:38:26.224Z,15.50
2018-07-06T04:41:05.907Z,15.50
2018-07-06T04:46:19.207Z,15.60
2018-07-06T04:48:58.926Z,15.60
2018-07-06T04:51:38.630Z,15.60
2018-07-06T04:54:18.263Z,15.70
2018-07-06T04:56:57.691Z,15.70
2018-07-06T04:59:37.500Z,15.70
2018-07-06T05:02:17.983Z,15.70
2018-07-06T05:04:57.556Z,15.80
2018-07-06T05:07:37.364Z,15.80
2018-07-06T05:10:16.930Z,15.80
2018-07-06T05:12:56.680Z,15.90
2018-07-06T05:15:36.603Z,15.90
2018-07-06T05:18:16.335Z,16.00
2018-07-06T05:20:56.013Z,16.00
2018-07-06T05:23:35.695Z,16.10
2018-07-06T05:26:15.356Z,16.10
2018-07-06T05:28:55.069Z,16.10
2018-07-06T05:31:34.718Z,16.10
2018-07-06T05:34:14.459Z,16.20
2018-07-06T05:39:27.824Z,16.20
2018-07-06T05:42:07.467Z,16.20
2018-07-06T05:44:47.034Z,16.20
2018-07-06T05:47:26.674Z,16.20
2018-07-06T05:50:06.239Z,16.20
2018-07-06T05:52:45.888Z,16.20
2018-07-06T05:55:25.575Z,16.20
2018-07-06T05:58:05.180Z,16.20
2018-07-06T06:00:44.850Z,16.20
2018-07-06T06:03:24.460Z,16.30
2018-07-06T06:06:03.942Z,16.30
2018-07-06T06:08:31.157Z,16.30
2018-07-06T06:10:59.536Z,16.30
2018-07-06T06:13:27.796Z,16.30
2018-07-06T06:15:56.009Z,16.40
2018-07-06T06:18:24.252Z,16.40
2018-07-06T06:20:52.454Z,16.40
2018-07-06T06:23:20.645Z,16.40
2018-07-06T06:25:48.820Z,16.40
2018-07-06T06:28:17.073Z,16.40
2018-07-06T06:30:45.709Z,16.40
2018-07-06T06:33:13.961Z,16.40
2018-07-06T06:35:42.142Z,16.40
2018-07-06T06:38:10.333Z,16.50
2018-07-06T06:40:38.528Z,16.50
2018-07-06T06:43:06.748Z,16.50
2018-07-06T06:45:35.072Z,16.60
2018-07-06T06:48:03.294Z,16.60
2018-07-06T06:50:31.666Z,16.60
2018-07-06T06:52:59.986Z,16.60
2018-07-06T06:55:28.205Z,16.70
2018-07-06T06:57:56.416Z,16.70
2018-07-06T07:00:27.533Z,16.80
2018-07-06T07:02:52.960Z,16.80
2018-07-06T07:05:21.205Z,16.90
2018-07-06T07:07:49.514Z,16.90
2018-07-06T07:10:17.689Z,17.00
2018-07-06T07:12:46.171Z,17.10
2018-07-06T07:15:14.654Z,17.10
2018-07-06T07:20:10.929Z,17.20
2018-07-06T07:22:39.155Z,17.20
2018-07-06T07:25:07.534Z,17.40
2018-07-06T07:27:35.955Z,17.50
2018-07-06T07:30:04.219Z,17.60
2018-07-06T07:32:32.384Z,17.70
2018-07-06T07:35:00.575Z,17.70
2018-07-06T07:37:28.778Z,17.80
2018-07-06T07:39:56.977Z,17.80
2018-07-06T07:42:25.353Z,17.80
2018-07-06T07:44:53.563Z,17.80
2018-07-06T07:47:21.777Z,17.80
2018-07-06T07:49:49.977Z,17.80
2018-07-06T07:52:29.496Z,17.80
2018-07-06T07:54:57.792Z,17.80
2018-07-06T07:57:25.976Z,17.80
2018-07-06T07:59:55.229Z,17.80
2018-07-06T08:02:23.501Z,17.80
2018-07-06T08:04:53.042Z,18.00
2018-07-06T08:07:21.244Z,18.10
2018-07-06T08:09:49.549Z,18.20
2018-07-06T08:12:17.858Z,18.20
2018-07-06T08:14:46.116Z,18.30
2018-07-06T08:17:14.311Z,18.30
2018-07-06T08:19:42.528Z,18.30
2018-07-06T08:22:10.759Z,18.30
2018-07-06T08:24:38.941Z,18.30
2018-07-06T08:27:07.108Z,18.40
2018-07-06T08:29:35.455Z,18.40
2018-07-06T08:32:03.813Z,18.40
2018-07-06T08:34:43.359Z,18.40
2018-07-06T08:37:35.009Z,18.50
2018-07-06T08:40:03.254Z,18.60
2018-07-06T08:42:32.480Z,18.70
2018-07-06T08:45:01.174Z,18.90
2018-07-06T08:47:29.366Z,19.00
2018-07-06T08:49:58.278Z,19.10
2018-07-06T08:52:26.674Z,19.20
2018-07-06T08:54:55.284Z,19.30
2018-07-06T08:57:24.545Z,19.40
2018-07-06T08:59:53.326Z,19.40
2018-07-06T09:02:21.832Z,19.40
2018-07-06T09:04:50.964Z,19.40
2018-07-06T09:07:19.193Z,19.50
2018-07-06T09:09:47.567Z,19.50
2018-07-06T09:12:15.808Z,19.60
2018-07-06T09:14:43.990Z,19.70
2018-07-06T09:17:14.419Z,19.70
2018-07-06T09:19:43.288Z,19.80
2018-07-06T09:22:11.764Z,19.90
2018-07-06T09:24:39.977Z,20.00
2018-07-06T09:27:08.204Z,20.10
2018-07-06T09:29:36.401Z,20.10
2018-07-06T09:32:05.912Z,20.20
2018-07-06T09:34:34.093Z,20.30
2018-07-06T09:37:02.348Z,20.30
2018-07-06T09:39:30.684Z,20.30
2018-07-06T09:41:58.924Z,20.30
2018-07-06T09:44:27.157Z,20.40
2018-07-06T09:46:55.364Z,20.50
2018-07-06T09:49:23.595Z,20.60
2018-07-06T09:51:51.832Z,20.70
2018-07-06T09:54:20.035Z,20.80
2018-07-06T09:56:48.254Z,20.90
2018-07-06T09:59:16.481Z,21.00
2018-07-06T10:01:44.910Z,21.00
2018-07-06T10:04:13.173Z,21.00
2018-07-06T10:06:41.469Z,21.10
2018-07-06T10:11:38.045Z,21.40
2018-07-06T10:14:06.516Z,21.60
2018-07-06T10:16:34.740Z,21.70
2018-07-06T10:19:02.903Z,21.90
2018-07-06T10:21:31.141Z,22.00
2018-07-06T10:23:59.305Z,22.10
2018-07-06T10:26:27.553Z,22.20
2018-07-06T10:29:06.942Z,22.40
2018-07-06T10:31:58.844Z,22.50
2018-07-06T10:34:27.080Z,22.60
2018-07-06T10:36:55.539Z,22.60
2018-07-06T10:39:23.861Z,22.70
2018-07-06T10:41:52.003Z,22.70
2018-07-06T10:44:20.272Z,22.70
2018-07-06T10:46:48.512Z,22.70
2018-07-06T10:49:16.744Z,22.60
2018-07-06T10:51:44.925Z,22.60
2018-07-06T10:54:13.117Z,22.60
2018-07-06T10:56:41.297Z,22.70
2018-07-06T10:59:09.472Z,22.80
2018-07-06T11:01:37.664Z,22.80
2018-07-06T11:04:05.887Z,22.90
2018-07-06T11:06:34.080Z,22.90
2018-07-06T11:09:02.333Z,23.00
2018-07-06T11:11:30.501Z,23.00
2018-07-06T11:13:58.919Z,23.00
2018-07-06T11:16:27.105Z,23.00
2018-07-06T11:18:55.304Z,23.00
2018-07-06T11:21:23.492Z,23.10
2018-07-06T11:23:51.693Z,23.10
2018-07-06T11:26:19.863Z,23.10
2018-07-06T11:28:48.301Z,23.20
2018-07-06T11:31:16.508Z,23.30
2018-07-06T11:33:44.715Z,23.30
2018-07-06T11:36:12.918Z,23.50
2018-07-06T11:38:41.112Z,23.50
2018-07-06T11:41:09.288Z,23.60
2018-07-06T11:43:37.474Z,23.60
2018-07-06T11:46:05.940Z,23.80
2018-07-06T11:48:34.137Z,23.80
2018-07-06T11:51:02.467Z,23.90
2018-07-06T11:53:30.653Z,24.00
2018-07-06T11:55:58.852Z,24.00
2018-07-06T11:58:27.016Z,24.10
2018-07-06T12:00:55.220Z,24.10
2018-07-06T12:03:23.823Z,24.10
2018-07-06T12:05:52.025Z,24.10
2018-07-06T12:08:20.204Z,24.10
2018-07-06T12:10:48.538Z,24.20
2018-07-06T12:13:18.424Z,24.20
2018-07-06T12:15:46.859Z,24.30
2018-07-06T12:18:15.217Z,24.40
2018-07-06T12:20:43.423Z,24.50
2018-07-06T12:23:11.651Z,24.50
2018-07-06T12:25:39.876Z,24.60
2018-07-06T12:28:14.788Z,24.70
2018-07-06T12:30:43.132Z,24.80
2018-07-06T12:33:11.589Z,24.80
2018-07-06T12:35:39.771Z,24.90
2018-07-06T12:38:07.964Z,25.00
2018-07-06T12:40:36.187Z,25.10
2018-07-06T12:43:04.404Z,25.00
2018-07-06T12:45:33.432Z,24.90
2018-07-06T12:48:01.672Z,24.90
2018-07-06T12:50:29.857Z,24.90
2018-07-06T12:52:58.036Z,25.10
2018-07-06T12:55:26.209Z,25.10
2018-07-06T12:57:54.406Z,24.90
2018-07-06T13:00:22.593Z,24.80
2018-07-06T13:02:50.803Z,24.70
2018-07-06T13:05:19.047Z,24.60
2018-07-06T13:07:47.568Z,24.60
2018-07-06T13:10:15.791Z,24.60
2018-07-06T13:12:43.993Z,24.60
2018-07-06T13:15:12.248Z,24.70
2018-07-06T13:17:40.488Z,24.80
2018-07-06T13:20:08.664Z,24.90
2018-07-06T13:22:36.873Z,24.90
2018-07-06T13:25:05.073Z,24.80
2018-07-06T13:27:33.244Z,24.80
2018-07-06T13:30:01.426Z,24.80
2018-07-06T13:32:29.685Z,24.90
2018-07-06T13:34:57.924Z,24.90
2018-07-06T13:37:26.105Z,25.10
2018-07-06T13:39:54.999Z,25.30
2018-07-06T13:42:23.228Z,25.40
2018-07-06T13:44:51.633Z,25.60
2018-07-06T13:47:19.901Z,25.60
2018-07-06T13:49:48.077Z,25.70
2018-07-06T13:52:16.272Z,25.80
2018-07-06T13:54:44.460Z,25.90
2018-07-06T13:59:40.606Z,26.00
2018-07-06T14:02:09.208Z,26.00
2018-07-06T14:04:37.401Z,26.00
2018-07-06T14:07:05.648Z,26.00
2018-07-06T14:09:33.834Z,26.10
2018-07-06T14:12:02.090Z,26.10
2018-07-06T14:14:30.235Z,26.10
2018-07-06T14:16:58.425Z,26.00
2018-07-06T14:21:54.557Z,25.80
2018-07-06T14:24:22.764Z,25.70
2018-07-06T14:26:50.968Z,25.60
2018-07-06T14:29:19.165Z,25.60
2018-07-06T14:31:47.380Z,25.70
2018-07-06T14:34:15.548Z,25.80
2018-07-06T14:36:43.732Z,25.70
2018-07-06T14:39:11.937Z,25.70
2018-07-06T14:41:40.120Z,25.60
2018-07-06T14:44:08.477Z,25.60
2018-07-06T14:46:36.660Z,25.60
2018-07-06T14:49:05.436Z,25.70
2018-07-06T14:51:33.611Z,25.80
2018-07-06T14:54:01.917Z,25.80
2018-07-06T14:56:30.167Z,25.90
2018-07-06T14:58:58.348Z,25.80
2018-07-06T15:01:26.664Z,25.70
2018-07-06T15:03:54.926Z,25.60
2018-07-06T15:06:23.173Z,25.40
2018-07-06T15:08:51.400Z,25.20
2018-07-06T15:11:19.555Z,25.10
2018-07-06T15:16:15.683Z,24.90
2018-07-06T15:18:43.873Z,24.90
2018-07-06T15:21:12.064Z,24.90
2018-07-06T15:23:40.401Z,25.00
2018-07-06T15:26:08.932Z,25.10
2018-07-06T15:28:37.122Z,25.30
2018-07-06T15:31:05.310Z,25.50
2018-07-06T15:33:33.537Z,25.60
2018-07-06T15:36:01.741Z,25.80
2018-07-06T15:40:58.061Z,25.90
2018-07-06T15:43:26.212Z,25.90
2018-07-06T15:45:54.393Z,26.00
2018-07-06T15:48:22.585Z,25.90
2018-07-06T15:50:51.356Z,25.90
2018-07-06T15:53:19.508Z,25.90
2018-07-06T15:55:47.678Z,25.90
2018-07-06T15:58:15.873Z,25.80
2018-07-06T16:00:44.098Z,25.70
2018-07-06T16:03:12.341Z,25.60
2018-07-06T16:05:40.669Z,25.50
2018-07-06T16:08:08.672Z,25.40
2018-07-06T16:10:36.884Z,25.30
2018-07-06T16:13:05.236Z,25.20
2018-07-06T16:15:34.987Z,25.10
2018-07-06T16:18:03.204Z,25.10
2018-07-06T16:20:32.852Z,25.10
2018-07-06T16:23:01.494Z,25.10
2018-07-06T16:25:30.725Z,25.20
2018-07-06T16:30:32.167Z,25.30
2018-07-06T16:33:00.373Z,25.70
2018-07-06T16:35:29.602Z,25.90
2018-07-06T16:37:58.736Z,26.00
2018-07-06T16:40:26.928Z,26.20
2018-07-06T16:42:55.623Z,26.30
2018-07-06T16:45:24.729Z,26.40
2018-07-06T16:47:53.204Z,26.50
2018-07-06T16:50:21.501Z,26.60
2018-07-06T16:52:50.765Z,26.50
2018-07-06T16:55:19.037Z,26.50
2018-07-06T16:57:47.388Z,26.30
2018-07-06T17:00:16.041Z,26.00
2018-07-06T17:02:44.252Z,26.00
2018-07-06T17:05:13.197Z,26.30
2018-07-06T17:07:41.549Z,26.40
2018-07-06T17:10:09.905Z,26.90
2018-07-06T17:12:39.080Z,27.40
2018-07-06T17:15:08.506Z,27.40
2018-07-06T17:17:37.410Z,27.10
2018-07-06T17:20:07.641Z,26.80
2018-07-06T17:25:14.711Z,26.40
2018-07-06T17:27:43.212Z,25.90
2018-07-06T17:30:12.304Z,25.70
2018-07-06T17:32:41.412Z,25.80
2018-07-06T17:35:10.863Z,25.80
2018-07-06T17:37:40.614Z,25.80
2018-07-06T17:42:31.951Z,25.90
2018-07-06T17:45:01.191Z,26.10
2018-07-06T17:47:29.866Z,26.00
2018-07-06T17:49:59.119Z,25.80
2018-07-06T17:52:28.424Z,25.60
2018-07-06T17:54:57.628Z,25.40
2018-07-06T17:57:25.861Z,25.20
2018-07-06T17:59:54.052Z,25.10
2018-07-06T18:02:22.319Z,25.00
2018-07-06T18:04:50.557Z,24.90
2018-07-06T18:07:18.758Z,24.80
2018-07-06T18:09:47.016Z,24.70
2018-07-06T18:12:15.201Z,24.60
2018-07-06T18:14:43.401Z,24.60
2018-07-06T18:17:11.848Z,24.60
2018-07-06T18:19:40.211Z,24.60
2018-07-06T18:22:08.593Z,24.60
2018-07-06T18:24:36.836Z,24.60
2018-07-06T18:27:05.194Z,24.60
2018-07-06T18:29:33.419Z,24.50
2018-07-06T18:32:01.571Z,24.50
2018-07-06T18:34:29.756Z,24.40
2018-07-06T18:36:57.965Z,24.30
2018-07-06T18:39:26.165Z,24.40
2018-07-06T18:41:54.960Z,24.30
2018-07-06T18:44:23.181Z,24.20
2018-07-06T18:46:51.356Z,24.20
2018-07-06T18:49:19.556Z,24.10
2018-07-06T18:51:47.745Z,24.10
2018-07-06T18:54:15.945Z,24.00
2018-07-06T18:56:44.172Z,24.00
2018-07-06T18:59:12.360Z,24.00
2018-07-06T19:01:41.417Z,24.00
2018-07-06T19:04:09.887Z,23.90
2018-07-06T19:06:39.424Z,23.90
2018-07-06T19:09:08.228Z,23.90
2018-07-06T19:11:36.407Z,23.80
2018-07-06T19:14:04.595Z,23.80
2018-07-06T19:16:33.101Z,23.70
2018-07-06T19:19:01.365Z,23.70
2018-07-06T19:21:29.547Z,23.60
2018-07-06T19:23:57.741Z,23.60
2018-07-06T19:26:26.406Z,23.50
2018-07-06T19:28:54.720Z,23.40
2018-07-06T19:31:22.904Z,23.40
2018-07-06T19:33:51.992Z,23.30
2018-07-06T19:36:20.204Z,23.20
2018-07-06T19:38:49.011Z,23.10
2018-07-06T19:41:17.197Z,23.10
2018-07-06T19:43:45.449Z,23.00
2018-07-06T19:46:13.782Z,22.90
2018-07-06T19:48:42.066Z,22.80
2018-07-06T19:51:10.271Z,22.80
2018-07-06T19:53:38.464Z,22.80
2018-07-06T19:56:06.853Z,22.70
2018-07-06T19:58:35.249Z,22.70
2018-07-06T20:01:03.749Z,22.60
2018-07-06T20:03:32.425Z,22.60
2018-07-06T20:06:01.114Z,22.50
2018-07-06T20:08:29.593Z,22.50
2018-07-06T20:10:58.231Z,22.40
2018-07-06T20:13:26.709Z,22.40
2018-07-06T20:15:54.927Z,22.30
2018-07-06T20:18:23.187Z,22.20
2018-07-06T20:20:51.557Z,22.10
2018-07-06T20:23:19.741Z,22.10
2018-07-06T20:25:48.366Z,22.00
2018-07-06T20:28:16.707Z,21.90
2018-07-06T20:30:44.932Z,21.90
2018-07-06T20:33:13.312Z,21.90
2018-07-06T20:35:41.657Z,21.80
2018-07-06T20:38:09.927Z,21.70
2018-07-06T20:40:38.161Z,21.70
2018-07-06T20:43:06.691Z,21.60
2018-07-06T20:45:34.938Z,21.60
2018-07-06T20:48:03.293Z,21.50
2018-07-06T20:50:31.518Z,21.40
2018-07-06T20:55:27.748Z,21.30
2018-07-06T21:00:24.138Z,21.30
2018-07-06T21:02:52.405Z,21.20
2018-07-06T21:05:20.628Z,21.20
2018-07-06T21:07:49.623Z,21.10
2018-07-06T21:10:18.903Z,21.10
2018-07-06T21:12:48.325Z,21.10
2018-07-06T21:15:16.544Z,21.00
2018-07-06T21:17:44.741Z,21.00
2018-07-06T21:20:12.924Z,20.90
2018-07-06T21:22:41.253Z,20.90
2018-07-06T21:27:37.401Z,20.80
2018-07-06T21:32:34.021Z,20.20
2018-07-06T21:35:02.226Z,20.70
2018-07-06T21:37:30.430Z,20.70
2018-07-06T21:39:58.624Z,20.70
2018-07-06T21:42:26.925Z,20.70
2018-07-06T21:44:55.135Z,20.60
2018-07-06T21:47:23.333Z,20.60
2018-07-06T21:49:51.642Z,20.50
2018-07-06T21:52:20.194Z,20.50
2018-07-06T21:54:48.380Z,20.40
2018-07-06T21:57:16.730Z,20.40
2018-07-06T21:59:44.986Z,20.40
2018-07-06T22:02:15.010Z,20.30
2018-07-06T22:04:44.712Z,20.30
2018-07-06T22:07:27.774Z,20.30
2018-07-06T22:14:51.876Z,20.20
2018-07-06T22:17:20.068Z,20.10
2018-07-06T22:19:48.257Z,20.10
2018-07-06T22:22:16.487Z,20.10
2018-07-06T22:24:45.022Z,20.00
2018-07-06T22:27:13.257Z,20.00
2018-07-06T22:29:41.602Z,20.00
2018-07-06T22:32:09.962Z,19.90
2018-07-06T22:34:38.201Z,19.90
2018-07-06T22:37:06.406Z,19.90
2018-07-06T22:39:34.737Z,19.80
2018-07-06T22:42:02.910Z,19.80
2018-07-06T22:44:31.083Z,19.70
2018-07-06T22:46:59.395Z,19.70
2018-07-06T22:49:27.628Z,19.70
2018-07-06T22:51:55.969Z,19.70
2018-07-06T22:54:24.153Z,19.70
2018-07-06T22:56:52.332Z,19.60
2018-07-06T22:59:20.795Z,19.70
2018-07-06T23:01:49.160Z,19.60
2018-07-06T23:04:17.486Z,19.60
2018-07-06T23:06:45.749Z,19.60
2018-07-06T23:09:14.217Z,19.60
2018-07-06T23:11:42.498Z,19.50
2018-07-06T23:14:10.714Z,19.60
2018-07-06T23:16:38.917Z,19.50
2018-07-06T23:19:07.228Z,19.50
2018-07-06T23:21:35.569Z,19.40
2018-07-06T23:24:03.761Z,19.40
2018-07-06T23:26:31.971Z,19.40
2018-07-06T23:29:00.414Z,19.40
2018-07-06T23:31:28.621Z,19.30
2018-07-06T23:33:56.816Z,19.30
2018-07-06T23:36:25.091Z,19.30
2018-07-06T23:38:53.480Z,19.30
2018-07-06T23:41:21.656Z,19.20
2018-07-06T23:43:49.953Z,19.20
2018-07-06T23:46:18.225Z,19.20
2018-07-06T23:48:46.565Z,19.10
2018-07-06T23:51:14.764Z,19.10
2018-07-06T23:53:42.948Z,19.10
2018-07-06T23:56:11.196Z,19.10
2018-07-06T23:58:39.475Z,19.10
