createdAt,value
2017-01-31T00:00:27.430Z,88.06
2017-01-31T00:01:07.935Z,88.35
2017-01-31T00:01:48.409Z,87.97
2017-01-31T00:02:28.870Z,87.97
2017-01-31T00:03:09.380Z,87.97
2017-01-31T00:03:50.786Z,88.16
2017-01-31T00:04:31.302Z,88.35
2017-01-31T00:05:11.791Z,87.87
2017-01-31T00:05:52.278Z,88.25
2017-01-31T00:06:32.788Z,88.06
2017-01-31T00:07:13.276Z,88.25
2017-01-31T00:07:53.741Z,88.44
2017-01-31T00:08:34.233Z,88.25
2017-01-31T00:09:14.739Z,88.35
2017-01-31T00:09:55.205Z,88.25
2017-01-31T00:10:35.705Z,87.97
2017-01-31T00:11:16.179Z,88.16
2017-01-31T00:11:56.678Z,88.44
2017-01-31T00:12:37.123Z,88.16
2017-01-31T00:13:17.609Z,88.25
2017-01-31T00:13:58.107Z,88.25
2017-01-31T00:14:38.632Z,88.25
2017-01-31T00:15:19.118Z,88.06
2017-01-31T00:16:00.341Z,87.97
2017-01-31T00:16:40.856Z,88.06
2017-01-31T00:17:21.329Z,87.97
2017-01-31T00:18:01.823Z,88.25
2017-01-31T00:18:42.330Z,88.16
2017-01-31T00:19:22.832Z,88.25
2017-01-31T00:20:03.350Z,88.25
2017-01-31T00:20:43.823Z,88.25
2017-01-31T00:21:24.346Z,87.97
2017-01-31T00:22:04.822Z,88.16
2017-01-31T00:22:45.343Z,87.97
2017-01-31T00:23:25.881Z,88.16
2017-01-31T00:24:06.448Z,87.97
2017-01-31T00:24:46.939Z,88.16
2017-01-31T00:25:27.414Z,87.97
2017-01-31T00:26:08.501Z,87.87
2017-01-31T00:26:49.009Z,88.25
2017-01-31T00:27:30.011Z,88.25
2017-01-31T00:28:10.520Z,87.77
2017-01-31T00:28:51.049Z,87.77
2017-01-31T00:29:32.356Z,88.25
2017-01-31T00:30:12.850Z,87.97
2017-01-31T00:30:53.295Z,88.25
2017-01-31T00:31:33.970Z,88.25
2017-01-31T00:32:14.480Z,88.06
2017-01-31T00:32:54.962Z,88.06
2017-01-31T00:33:35.461Z,88.35
2017-01-31T00:34:15.924Z,88.16
2017-01-31T00:34:57.251Z,87.87
2017-01-31T00:35:37.739Z,88.16
2017-01-31T00:36:18.213Z,88.16
2017-01-31T00:36:58.707Z,87.68
2017-01-31T00:37:39.226Z,87.68
2017-01-31T00:38:19.724Z,88.25
2017-01-31T00:39:00.185Z,88.25
2017-01-31T00:39:40.668Z,88.16
2017-01-31T00:40:21.191Z,88.06
2017-01-31T00:41:01.685Z,87.97
2017-01-31T00:41:42.195Z,88.44
2017-01-31T00:42:22.677Z,88.35
2017-01-31T00:43:03.168Z,88.25
2017-01-31T00:43:43.664Z,88.16
2017-01-31T00:44:24.148Z,88.25
2017-01-31T00:45:07.174Z,88.16
2017-01-31T00:45:48.460Z,88.16
2017-01-31T00:46:28.979Z,88.16
2017-01-31T00:47:09.435Z,88.25
2017-01-31T00:47:49.946Z,88.16
2017-01-31T00:48:30.433Z,88.06
2017-01-31T00:49:10.929Z,87.97
2017-01-31T00:49:51.439Z,88.16
2017-01-31T00:50:31.897Z,87.87
2017-01-31T00:51:12.406Z,88.16
2017-01-31T00:51:52.901Z,88.25
2017-01-31T00:52:33.436Z,88.16
2017-01-31T00:53:13.885Z,88.16
2017-01-31T00:53:54.389Z,88.16
2017-01-31T00:54:34.895Z,88.16
2017-01-31T00:55:15.379Z,88.25
2017-01-31T00:55:55.908Z,87.87
2017-01-31T00:56:36.398Z,88.35
2017-01-31T00:57:16.936Z,88.06
2017-01-31T00:57:57.449Z,88.25
2017-01-31T00:58:38.468Z,87.97
2017-01-31T00:59:18.967Z,88.16
2017-01-31T00:59:59.454Z,88.35
2017-01-31T01:00:39.937Z,88.16
2017-01-31T01:01:20.478Z,87.97
2017-01-31T01:02:00.954Z,88.16
2017-01-31T01:02:41.455Z,87.97
2017-01-31T01:03:21.940Z,88.06
2017-01-31T01:04:02.474Z,87.87
2017-01-31T01:04:42.975Z,87.77
2017-01-31T01:05:23.485Z,87.87
2017-01-31T01:06:03.941Z,87.87
2017-01-31T01:06:44.455Z,87.87
2017-01-31T01:07:24.908Z,87.87
2017-01-31T01:08:05.442Z,87.97
2017-01-31T01:08:45.928Z,87.77
2017-01-31T01:09:26.404Z,87.77
2017-01-31T01:10:07.411Z,87.87
2017-01-31T01:10:47.905Z,88.16
2017-01-31T01:11:28.414Z,87.97
2017-01-31T01:12:08.881Z,88.25
2017-01-31T01:12:49.401Z,87.77
2017-01-31T01:13:29.882Z,88.35
2017-01-31T01:14:10.417Z,88.16
2017-01-31T01:14:51.829Z,87.87
2017-01-31T01:15:32.380Z,87.87
2017-01-31T01:16:12.851Z,87.87
2017-01-31T01:16:53.328Z,88.35
2017-01-31T01:17:34.009Z,88.16
2017-01-31T01:18:14.472Z,88.16
2017-01-31T01:18:55.038Z,88.35
2017-01-31T01:19:35.479Z,87.97
2017-01-31T01:20:15.975Z,88.16
2017-01-31T01:20:56.463Z,88.16
2017-01-31T01:21:36.987Z,87.97
2017-01-31T01:22:17.978Z,88.16
2017-01-31T01:22:58.436Z,88.16
2017-01-31T01:23:38.960Z,88.25
2017-01-31T01:24:19.422Z,88.25
2017-01-31T01:24:59.903Z,87.97
2017-01-31T01:25:40.408Z,88.35
2017-01-31T01:26:20.882Z,87.77
2017-01-31T01:27:02.287Z,87.77
2017-01-31T01:27:42.769Z,88.16
2017-01-31T01:28:23.308Z,87.87
2017-01-31T01:29:03.780Z,87.97
2017-01-31T01:29:44.291Z,88.35
2017-01-31T01:30:24.831Z,88.16
2017-01-31T01:31:05.313Z,87.97
2017-01-31T01:31:45.794Z,88.35
2017-01-31T01:32:26.307Z,88.35
2017-01-31T01:33:06.780Z,88.06
2017-01-31T01:33:47.283Z,88.25
2017-01-31T01:34:27.796Z,88.16
2017-01-31T01:35:08.291Z,88.25
2017-01-31T01:35:48.834Z,88.06
2017-01-31T01:36:29.348Z,88.25
2017-01-31T01:37:09.875Z,88.06
2017-01-31T01:37:50.392Z,88.16
2017-01-31T01:38:30.881Z,88.44
2017-01-31T01:39:11.369Z,88.44
2017-01-31T01:39:52.509Z,88.25
2017-01-31T01:40:33.012Z,87.97
2017-01-31T01:41:13.499Z,88.25
2017-01-31T01:41:54.848Z,88.16
2017-01-31T01:42:35.376Z,88.35
2017-01-31T01:43:15.852Z,88.16
2017-01-31T01:43:56.333Z,88.25
2017-01-31T01:44:36.839Z,88.25
2017-01-31T01:45:17.303Z,88.16
2017-01-31T01:45:57.844Z,88.16
2017-01-31T01:46:38.316Z,88.44
2017-01-31T01:47:18.790Z,88.16
2017-01-31T01:47:59.282Z,88.16
2017-01-31T01:48:39.746Z,88.35
2017-01-31T01:49:20.225Z,87.97
2017-01-31T01:50:00.742Z,88.35
2017-01-31T01:50:41.216Z,88.44
2017-01-31T01:51:21.720Z,88.44
2017-01-31T01:52:02.207Z,87.97
2017-01-31T01:52:42.723Z,88.25
2017-01-31T01:53:23.186Z,87.77
2017-01-31T01:54:03.682Z,87.97
2017-01-31T01:54:44.180Z,87.77
2017-01-31T01:55:24.699Z,88.06
2017-01-31T01:57:17.788Z,87.97
2017-01-31T01:57:58.343Z,87.97
2017-01-31T01:58:39.710Z,88.06
2017-01-31T01:59:20.167Z,88.06
2017-01-31T02:00:00.686Z,88.06
2017-01-31T02:00:41.168Z,88.06
2017-01-31T02:01:21.671Z,87.97
2017-01-31T02:02:02.151Z,88.25
2017-01-31T02:02:42.646Z,88.06
2017-01-31T02:03:23.126Z,88.06
2017-01-31T02:04:03.664Z,87.97
2017-01-31T02:04:44.131Z,88.35
2017-01-31T02:05:24.622Z,88.35
2017-01-31T02:06:05.118Z,88.16
2017-01-31T02:06:45.604Z,88.16
2017-01-31T02:07:26.117Z,88.16
2017-01-31T02:08:06.598Z,88.35
2017-01-31T02:08:47.086Z,88.06
2017-01-31T02:09:27.570Z,88.06
2017-01-31T02:10:08.062Z,88.06
2017-01-31T02:10:48.612Z,87.77
2017-01-31T02:11:29.123Z,88.16
2017-01-31T02:12:09.604Z,87.97
2017-01-31T02:12:50.770Z,88.25
2017-01-31T02:13:31.242Z,88.25
2017-01-31T02:15:21.165Z,88.16
2017-01-31T02:16:01.652Z,87.77
2017-01-31T02:16:42.121Z,88.16
2017-01-31T02:17:22.620Z,87.97
2017-01-31T02:18:03.092Z,87.59
2017-01-31T02:18:43.605Z,88.16
2017-01-31T02:19:24.072Z,88.44
2017-01-31T02:20:04.577Z,88.06
2017-01-31T02:20:45.044Z,88.25
2017-01-31T02:21:25.532Z,88.16
2017-01-31T02:22:05.999Z,88.35
2017-01-31T02:22:46.496Z,88.35
2017-01-31T02:23:27.751Z,88.16
2017-01-31T02:24:08.255Z,88.16
2017-01-31T02:24:48.722Z,88.35
2017-01-31T02:25:29.259Z,88.16
2017-01-31T02:26:09.751Z,88.35
2017-01-31T02:26:50.246Z,88.16
2017-01-31T02:27:30.789Z,88.25
2017-01-31T02:28:11.290Z,87.97
2017-01-31T02:28:51.781Z,88.06
2017-01-31T02:29:32.313Z,87.97
2017-01-31T02:30:12.787Z,88.35
2017-01-31T02:30:53.316Z,88.25
2017-01-31T02:31:34.479Z,88.25
2017-01-31T02:32:14.965Z,87.97
2017-01-31T02:32:55.424Z,88.25
2017-01-31T02:33:35.980Z,88.16
2017-01-31T02:34:16.469Z,88.25
2017-01-31T02:34:56.967Z,88.16
2017-01-31T02:35:37.502Z,88.16
2017-01-31T02:36:18.001Z,88.44
2017-01-31T02:36:58.490Z,88.16
2017-01-31T02:37:39.476Z,88.25
2017-01-31T02:38:19.983Z,88.16
2017-01-31T02:39:00.519Z,88.16
2017-01-31T02:39:41.658Z,88.44
2017-01-31T02:40:22.161Z,88.92
2017-01-31T02:41:02.646Z,88.16
2017-01-31T02:41:43.678Z,88.73
2017-01-31T02:42:24.187Z,88.54
2017-01-31T02:43:04.689Z,88.54
2017-01-31T02:43:45.156Z,88.73
2017-01-31T02:44:25.654Z,88.44
2017-01-31T02:45:06.152Z,88.54
2017-01-31T02:45:46.675Z,88.44
2017-01-31T02:46:27.202Z,88.44
2017-01-31T02:47:07.697Z,88.44
2017-01-31T02:47:48.234Z,88.25
2017-01-31T02:48:28.696Z,88.73
2017-01-31T02:49:09.138Z,88.35
2017-01-31T02:49:49.632Z,88.25
2017-01-31T02:50:30.126Z,88.35
2017-01-31T02:51:10.662Z,88.35
2017-01-31T02:51:51.090Z,88.63
2017-01-31T02:52:31.592Z,88.73
2017-01-31T02:53:12.125Z,88.54
2017-01-31T02:53:52.612Z,88.25
2017-01-31T02:54:33.088Z,88.06
2017-01-31T02:55:13.626Z,88.63
2017-01-31T02:55:54.989Z,88.16
2017-01-31T02:56:35.461Z,88.73
2017-01-31T02:57:15.985Z,88.06
2017-01-31T02:57:56.464Z,88.35
2017-01-31T02:58:36.960Z,88.54
2017-01-31T02:59:18.396Z,88.25
2017-01-31T02:59:58.879Z,88.44
2017-01-31T03:00:40.271Z,88.35
2017-01-31T03:01:20.727Z,88.16
2017-01-31T03:02:01.234Z,88.63
2017-01-31T03:02:41.718Z,88.35
2017-01-31T03:03:22.893Z,88.16
2017-01-31T03:04:03.968Z,87.97
2017-01-31T03:04:44.489Z,88.16
2017-01-31T03:05:24.927Z,88.35
2017-01-31T03:06:05.437Z,87.97
2017-01-31T03:06:45.949Z,88.25
2017-01-31T03:07:26.455Z,88.44
2017-01-31T03:08:06.932Z,88.06
2017-01-31T03:08:48.393Z,88.44
2017-01-31T03:09:28.867Z,88.06
2017-01-31T03:10:10.150Z,87.87
2017-01-31T03:10:50.652Z,88.54
2017-01-31T03:11:31.118Z,88.54
2017-01-31T03:12:11.626Z,88.63
2017-01-31T03:12:52.861Z,88.44
2017-01-31T03:13:33.409Z,87.97
2017-01-31T03:14:13.874Z,88.16
2017-01-31T03:14:54.395Z,88.06
2017-01-31T03:15:34.851Z,88.73
2017-01-31T03:16:15.317Z,88.63
2017-01-31T03:16:55.827Z,88.54
2017-01-31T03:17:36.293Z,88.35
2017-01-31T03:18:16.799Z,88.54
2017-01-31T03:18:57.304Z,88.25
2017-01-31T03:19:37.814Z,87.97
2017-01-31T03:20:18.307Z,87.87
2017-01-31T03:20:58.804Z,88.35
2017-01-31T03:21:39.360Z,88.44
2017-01-31T03:22:19.756Z,88.35
2017-01-31T03:23:00.886Z,88.35
2017-01-31T03:23:41.329Z,88.06
2017-01-31T03:24:22.684Z,88.73
2017-01-31T03:25:03.169Z,88.63
2017-01-31T03:25:43.706Z,88.73
2017-01-31T03:26:24.206Z,88.16
2017-01-31T03:27:04.680Z,88.25
2017-01-31T03:27:45.212Z,88.06
2017-01-31T03:28:25.716Z,88.63
2017-01-31T03:29:06.165Z,88.16
2017-01-31T03:29:48.361Z,88.73
2017-01-31T03:30:28.857Z,88.54
2017-01-31T03:31:09.355Z,88.82
2017-01-31T03:31:49.846Z,88.25
2017-01-31T03:32:30.360Z,88.82
2017-01-31T03:33:11.581Z,88.35
2017-01-31T03:33:52.053Z,88.54
2017-01-31T03:34:32.511Z,88.73
2017-01-31T03:35:13.016Z,88.82
2017-01-31T03:35:53.530Z,88.35
2017-01-31T03:36:34.024Z,88.73
2017-01-31T03:37:14.511Z,88.92
2017-01-31T03:37:54.989Z,88.54
2017-01-31T03:38:35.447Z,88.73
2017-01-31T03:39:15.989Z,88.16
2017-01-31T03:39:56.457Z,88.25
2017-01-31T03:40:36.953Z,88.44
2017-01-31T03:41:17.443Z,88.35
2017-01-31T03:41:57.916Z,88.35
2017-01-31T03:42:38.408Z,88.35
2017-01-31T03:43:18.879Z,88.16
2017-01-31T03:43:59.401Z,88.06
2017-01-31T03:44:39.845Z,88.16
2017-01-31T03:45:21.067Z,88.35
2017-01-31T03:46:01.557Z,88.16
2017-01-31T03:46:42.080Z,88.16
2017-01-31T03:47:22.600Z,88.25
2017-01-31T03:48:03.087Z,88.35
2017-01-31T03:48:44.233Z,88.35
2017-01-31T03:49:24.749Z,87.97
2017-01-31T03:50:05.295Z,88.16
2017-01-31T03:50:45.773Z,88.06
2017-01-31T03:51:27.070Z,88.16
2017-01-31T03:52:07.546Z,88.16
2017-01-31T03:52:48.661Z,88.35
2017-01-31T03:53:30.045Z,88.16
2017-01-31T03:54:10.536Z,88.25
2017-01-31T03:54:51.066Z,88.16
2017-01-31T03:55:31.571Z,88.06
2017-01-31T03:56:12.047Z,88.25
2017-01-31T03:56:52.528Z,88.06
2017-01-31T03:57:33.019Z,88.35
2017-01-31T03:58:13.505Z,87.97
2017-01-31T03:58:53.998Z,88.06
2017-01-31T03:59:34.477Z,88.16
2017-01-31T04:00:14.965Z,88.25
2017-01-31T04:00:55.465Z,88.35
2017-01-31T04:01:36.879Z,87.97
2017-01-31T04:02:17.381Z,87.97
2017-01-31T04:02:57.901Z,88.35
2017-01-31T04:03:38.396Z,88.06
2017-01-31T04:04:18.888Z,88.92
2017-01-31T04:04:59.413Z,88.06
2017-01-31T04:05:39.860Z,87.97
2017-01-31T04:06:20.351Z,88.16
2017-01-31T04:07:00.994Z,88.25
2017-01-31T04:07:41.443Z,88.35
2017-01-31T04:08:21.902Z,88.16
2017-01-31T04:09:02.393Z,88.25
2017-01-31T04:09:42.877Z,88.25
2017-01-31T04:10:23.424Z,88.25
2017-01-31T04:11:03.939Z,88.63
2017-01-31T04:11:44.432Z,88.44
2017-01-31T04:12:24.926Z,88.73
2017-01-31T04:13:05.446Z,88.73
2017-01-31T04:13:46.015Z,88.35
2017-01-31T04:14:26.506Z,88.73
2017-01-31T04:15:07.772Z,88.44
2017-01-31T04:15:48.281Z,88.73
2017-01-31T04:16:28.743Z,88.63
2017-01-31T04:17:10.131Z,88.54
2017-01-31T04:17:50.616Z,88.54
2017-01-31T04:18:31.979Z,88.54
2017-01-31T04:19:12.496Z,88.35
2017-01-31T04:19:52.964Z,88.63
2017-01-31T04:20:34.169Z,88.35
2017-01-31T04:21:14.707Z,88.06
2017-01-31T04:21:55.206Z,88.25
2017-01-31T04:22:35.767Z,88.35
2017-01-31T04:23:16.266Z,88.73
2017-01-31T04:23:56.794Z,88.35
2017-01-31T04:24:37.282Z,88.35
2017-01-31T04:25:18.470Z,88.25
2017-01-31T04:28:27.552Z,88.35
2017-01-31T04:29:07.968Z,88.63
2017-01-31T04:29:48.463Z,87.97
2017-01-31T04:30:28.996Z,88.06
2017-01-31T04:31:09.419Z,88.44
2017-01-31T04:31:49.943Z,87.97
2017-01-31T04:32:30.474Z,88.16
2017-01-31T04:33:10.973Z,88.16
2017-01-31T04:33:51.466Z,87.87
2017-01-31T04:34:33.779Z,88.44
2017-01-31T04:35:15.090Z,87.87
2017-01-31T04:35:56.581Z,87.97
2017-01-31T04:36:37.057Z,88.44
2017-01-31T04:37:18.064Z,87.97
2017-01-31T04:37:59.389Z,88.44
2017-01-31T04:38:39.892Z,88.44
2017-01-31T04:39:20.386Z,88.16
2017-01-31T04:40:01.872Z,87.77
2017-01-31T04:40:42.954Z,88.54
2017-01-31T04:41:24.067Z,88.54
2017-01-31T04:42:04.585Z,88.44
2017-01-31T04:42:45.109Z,88.44
2017-01-31T04:43:25.652Z,88.44
2017-01-31T04:44:06.185Z,88.63
2017-01-31T04:44:46.682Z,88.54
2017-01-31T04:45:27.160Z,88.35
2017-01-31T04:46:07.658Z,88.44
2017-01-31T04:46:48.148Z,88.54
2017-01-31T04:47:28.636Z,88.54
2017-01-31T04:48:09.165Z,88.25
2017-01-31T04:48:49.625Z,88.54
2017-01-31T04:49:30.100Z,88.44
2017-01-31T04:50:10.610Z,87.97
2017-01-31T04:50:51.159Z,88.44
2017-01-31T04:51:31.616Z,88.63
2017-01-31T04:52:12.121Z,88.44
2017-01-31T04:52:52.639Z,88.44
2017-01-31T04:53:34.017Z,88.44
2017-01-31T04:54:14.493Z,88.73
2017-01-31T04:54:55.009Z,88.25
2017-01-31T04:55:36.169Z,88.54
2017-01-31T04:56:16.704Z,88.35
2017-01-31T04:56:58.061Z,88.63
2017-01-31T04:57:39.386Z,88.44
2017-01-31T04:58:19.877Z,88.44
2017-01-31T04:59:00.335Z,88.35
2017-01-31T04:59:40.881Z,88.44
2017-01-31T05:00:21.370Z,88.63
2017-01-31T05:01:01.880Z,88.44
2017-01-31T05:01:42.368Z,88.63
2017-01-31T05:02:22.915Z,88.63
2017-01-31T05:03:03.405Z,88.25
2017-01-31T05:03:43.892Z,88.16
2017-01-31T05:04:24.401Z,88.54
2017-01-31T05:05:04.839Z,88.54
2017-01-31T05:05:45.330Z,88.35
2017-01-31T05:06:25.858Z,88.44
2017-01-31T05:07:06.308Z,88.44
2017-01-31T05:07:46.823Z,88.54
2017-01-31T05:08:27.893Z,88.44
2017-01-31T05:09:08.343Z,88.63
2017-01-31T05:09:48.833Z,88.16
2017-01-31T05:10:29.330Z,88.54
2017-01-31T05:11:12.383Z,88.35
2017-01-31T05:12:05.278Z,88.35
2017-01-31T05:12:49.303Z,88.54
2017-01-31T05:13:31.385Z,88.35
2017-01-31T05:14:15.392Z,88.16
2017-01-31T05:14:57.389Z,88.25
2017-01-31T05:15:39.300Z,88.06
2017-01-31T05:17:29.249Z,88.35
2017-01-31T05:18:11.568Z,88.35
2017-01-31T05:18:52.758Z,88.35
2017-01-31T05:19:34.411Z,88.44
2017-01-31T05:20:14.912Z,88.06
2017-01-31T05:20:55.487Z,88.16
2017-01-31T05:21:36.035Z,88.35
2017-01-31T05:22:16.573Z,88.35
2017-01-31T05:22:57.089Z,88.25
2017-01-31T05:23:37.555Z,88.44
2017-01-31T05:25:32.683Z,88.35
2017-01-31T05:26:13.830Z,88.44
2017-01-31T05:26:54.291Z,88.16
2017-01-31T05:27:34.760Z,88.35
2017-01-31T05:28:15.349Z,88.35
2017-01-31T05:28:56.823Z,88.54
2017-01-31T05:29:38.130Z,88.35
2017-01-31T05:30:19.616Z,88.25
2017-01-31T05:31:01.878Z,88.44
2017-01-31T05:31:43.290Z,88.35
2017-01-31T05:32:24.780Z,88.35
2017-01-31T05:33:05.300Z,88.44
2017-01-31T05:33:45.771Z,88.35
2017-01-31T05:34:27.074Z,88.44
2017-01-31T05:35:07.561Z,88.54
2017-01-31T05:35:48.176Z,88.44
2017-01-31T05:36:28.671Z,88.44
2017-01-31T05:37:10.053Z,88.35
2017-01-31T05:37:50.533Z,88.54
2017-01-31T05:38:31.696Z,88.54
2017-01-31T05:39:12.209Z,88.54
2017-01-31T05:39:58.325Z,88.54
2017-01-31T05:40:38.916Z,88.54
2017-01-31T05:41:21.967Z,88.54
2017-01-31T05:42:02.462Z,88.44
2017-01-31T05:42:42.973Z,88.54
2017-01-31T05:43:24.086Z,88.54
2017-01-31T05:44:04.620Z,88.44
2017-01-31T05:44:45.131Z,88.44
2017-01-31T05:45:25.640Z,88.35
2017-01-31T05:46:06.180Z,88.35
2017-01-31T05:46:49.635Z,88.35
2017-01-31T05:47:30.976Z,88.25
2017-01-31T05:48:11.501Z,88.44
2017-01-31T05:48:52.001Z,88.35
2017-01-31T05:49:32.647Z,88.54
2017-01-31T05:50:14.098Z,88.16
2017-01-31T05:50:55.369Z,88.44
2017-01-31T05:51:36.726Z,88.54
2017-01-31T05:52:17.311Z,88.44
2017-01-31T05:52:57.819Z,88.44
2017-01-31T05:53:38.329Z,88.63
2017-01-31T05:54:21.618Z,88.54
2017-01-31T05:55:03.049Z,88.25
2017-01-31T05:55:44.473Z,88.54
2017-01-31T05:56:25.577Z,88.35
2017-01-31T05:57:06.792Z,88.35
2017-01-31T05:57:47.302Z,88.44
2017-01-31T05:58:28.655Z,88.35
2017-01-31T05:59:09.651Z,88.35
2017-01-31T05:59:52.962Z,88.54
2017-01-31T06:00:36.962Z,88.44
2017-01-31T06:01:18.792Z,88.63
2017-01-31T06:02:00.781Z,88.44
2017-01-31T06:04:01.334Z,88.44
2017-01-31T06:04:42.579Z,88.44
2017-01-31T06:05:24.516Z,88.54
2017-01-31T06:06:05.001Z,88.25
2017-01-31T06:06:46.105Z,88.44
2017-01-31T06:07:26.613Z,88.54
2017-01-31T06:08:10.455Z,88.25
2017-01-31T06:08:51.566Z,88.35
2017-01-31T06:09:32.030Z,88.25
2017-01-31T06:10:15.869Z,88.25
2017-01-31T06:10:57.154Z,88.16
2017-01-31T06:11:38.583Z,88.35
2017-01-31T06:12:20.644Z,88.35
2017-01-31T06:13:01.888Z,88.06
2017-01-31T06:13:44.868Z,88.35
2017-01-31T06:14:26.899Z,88.35
2017-01-31T06:15:09.143Z,88.35
2017-01-31T06:16:58.335Z,88.35
2017-01-31T06:17:40.400Z,88.35
2017-01-31T06:18:20.869Z,88.25
2017-01-31T06:19:01.351Z,88.35
2017-01-31T06:19:43.799Z,88.92
2017-01-31T06:20:26.075Z,88.25
2017-01-31T06:21:07.912Z,88.16
2017-01-31T06:21:51.300Z,88.73
2017-01-31T06:22:35.304Z,88.35
2017-01-31T06:23:17.498Z,89.01
2017-01-31T06:23:59.563Z,88.35
2017-01-31T06:24:40.040Z,89.01
2017-01-31T06:25:20.563Z,88.82
2017-01-31T06:26:04.389Z,88.82
2017-01-31T06:26:45.614Z,88.82
2017-01-31T06:27:26.104Z,88.73
2017-01-31T06:28:07.544Z,88.82
2017-01-31T06:28:48.082Z,88.92
2017-01-31T06:29:29.305Z,88.73
2017-01-31T06:30:09.803Z,88.82
2017-01-31T06:30:50.274Z,88.82
2017-01-31T06:31:31.441Z,88.73
2017-01-31T06:32:14.566Z,88.54
2017-01-31T06:32:55.073Z,88.54
2017-01-31T06:33:35.534Z,88.82
2017-01-31T06:34:16.780Z,88.92
2017-01-31T06:34:58.464Z,88.73
2017-01-31T06:35:39.691Z,89.29
2017-01-31T06:36:24.801Z,89.2
2017-01-31T06:37:07.818Z,88.73
2017-01-31T06:37:49.992Z,89.2
2017-01-31T06:38:32.076Z,89.29
2017-01-31T06:39:15.890Z,89.2
2017-01-31T06:39:57.816Z,88.82
2017-01-31T06:40:38.827Z,89.2
2017-01-31T06:41:26.360Z,88.92
2017-01-31T06:42:07.763Z,88.92
2017-01-31T06:42:48.326Z,88.92
2017-01-31T06:43:28.778Z,89.11
2017-01-31T06:44:10.990Z,89.2
2017-01-31T06:44:54.340Z,89.01
2017-01-31T06:45:35.381Z,89.2
2017-01-31T06:46:15.968Z,89.11
2017-01-31T06:46:56.552Z,88.73
2017-01-31T06:47:38.823Z,89.11
2017-01-31T06:48:22.937Z,88.92
2017-01-31T06:49:04.304Z,88.82
2017-01-31T06:49:44.817Z,89.01
2017-01-31T06:50:25.286Z,89.2
2017-01-31T06:51:09.443Z,89.01
2017-01-31T06:51:50.952Z,89.11
2017-01-31T06:52:32.242Z,89.01
2017-01-31T06:53:12.775Z,88.92
2017-01-31T06:53:53.908Z,88.82
2017-01-31T06:54:35.915Z,88.92
2017-01-31T06:55:16.424Z,88.92
2017-01-31T06:55:57.638Z,88.82
2017-01-31T06:56:42.291Z,88.92
2017-01-31T06:57:23.608Z,88.82
2017-01-31T06:58:05.910Z,89.01
2017-01-31T06:58:49.191Z,88.92
2017-01-31T06:59:32.379Z,89.11
2017-01-31T07:00:12.898Z,88.92
2017-01-31T07:00:53.913Z,88.92
2017-01-31T07:01:37.103Z,88.92
2017-01-31T07:02:18.305Z,88.92
2017-01-31T07:02:58.815Z,89.2
2017-01-31T07:03:40.118Z,88.92
2017-01-31T07:04:21.521Z,89.2
2017-01-31T07:05:08.571Z,88.92
2017-01-31T07:05:50.108Z,89.11
2017-01-31T07:06:31.294Z,89.29
2017-01-31T07:07:11.790Z,89.2
2017-01-31T07:07:55.909Z,89.2
2017-01-31T07:08:37.894Z,89.01
2017-01-31T07:09:18.403Z,88.82
2017-01-31T07:10:00.389Z,88.82
2017-01-31T07:10:40.908Z,89.2
2017-01-31T07:11:25.794Z,88.82
2017-01-31T07:12:09.791Z,88.82
2017-01-31T07:12:51.092Z,88.92
2017-01-31T07:13:32.394Z,88.82
2017-01-31T07:14:16.410Z,88.82
2017-01-31T07:15:03.493Z,88.92
2017-01-31T07:15:45.885Z,88.92
2017-01-31T07:16:26.436Z,88.82
2017-01-31T07:17:08.416Z,89.01
2017-01-31T07:17:50.299Z,88.82
2017-01-31T07:18:31.573Z,89.01
2017-01-31T07:19:12.690Z,88.73
2017-01-31T07:19:53.955Z,89.01
2017-01-31T07:20:34.462Z,88.82
2017-01-31T07:21:19.432Z,88.92
2017-01-31T07:22:00.588Z,88.82
2017-01-31T07:22:42.913Z,88.82
2017-01-31T07:23:23.412Z,88.63
2017-01-31T07:24:06.618Z,88.73
2017-01-31T07:24:47.122Z,88.73
2017-01-31T07:25:27.636Z,88.73
2017-01-31T07:26:09.052Z,88.35
2017-01-31T07:26:50.475Z,88.35
2017-01-31T07:27:34.493Z,88.25
2017-01-31T07:28:14.932Z,88.16
2017-01-31T07:28:55.438Z,88.54
2017-01-31T07:29:35.970Z,88.35
2017-01-31T07:30:16.447Z,88.63
2017-01-31T07:30:57.471Z,88.54
2017-01-31T07:31:37.952Z,88.35
2017-01-31T07:32:18.444Z,88.63
2017-01-31T07:32:59.794Z,88.16
2017-01-31T07:33:41.108Z,88.35
2017-01-31T07:34:22.391Z,88.44
2017-01-31T07:35:03.671Z,88.44
2017-01-31T07:35:45.120Z,88.63
2017-01-31T07:36:25.644Z,88.63
2017-01-31T07:37:06.149Z,88.35
2017-01-31T07:37:46.637Z,88.35
2017-01-31T07:38:27.182Z,88.54
2017-01-31T07:39:07.673Z,88.73
2017-01-31T07:39:48.834Z,88.92
2017-01-31T07:40:31.003Z,88.73
2017-01-31T07:41:11.488Z,88.73
2017-01-31T07:41:53.674Z,88.63
2017-01-31T07:42:34.170Z,88.54
2017-01-31T07:43:14.674Z,88.92
2017-01-31T07:43:55.178Z,88.92
2017-01-31T07:44:37.905Z,88.35
2017-01-31T07:45:19.339Z,88.44
2017-01-31T07:46:01.397Z,88.16
2017-01-31T07:46:43.590Z,88.25
2017-01-31T07:47:28.426Z,88.16
2017-01-31T07:48:08.864Z,88.35
2017-01-31T07:48:51.069Z,88.35
2017-01-31T07:49:33.061Z,88.35
2017-01-31T07:50:19.989Z,88.16
2017-01-31T07:51:00.494Z,88.44
2017-01-31T07:51:41.818Z,88.25
2017-01-31T07:52:22.318Z,88.44
2017-01-31T07:53:02.820Z,88.44
2017-01-31T07:53:45.976Z,88.44
2017-01-31T07:54:26.988Z,88.44
2017-01-31T07:55:09.804Z,88.25
2017-01-31T07:55:50.299Z,88.35
2017-01-31T07:56:31.780Z,88.44
2017-01-31T07:57:13.817Z,88.44
2017-01-31T07:57:55.325Z,88.16
2017-01-31T07:58:35.857Z,88.44
2017-01-31T07:59:16.923Z,88.25
2017-01-31T07:59:57.400Z,88.44
2017-01-31T08:00:38.981Z,88.35
2017-01-31T08:01:19.470Z,88.44
2017-01-31T08:02:00.021Z,88.25
2017-01-31T08:02:40.529Z,88.35
2017-01-31T08:03:21.037Z,88.44
2017-01-31T08:04:01.499Z,88.35
2017-01-31T08:04:42.653Z,88.06
2017-01-31T08:05:23.197Z,88.35
2017-01-31T08:06:03.704Z,88.54
2017-01-31T08:06:44.408Z,87.87
2017-01-31T08:07:25.587Z,88.35
2017-01-31T08:08:07.580Z,88.44
2017-01-31T08:08:48.077Z,88.35
2017-01-31T08:09:28.611Z,88.06
2017-01-31T08:10:09.131Z,88.16
2017-01-31T08:10:49.629Z,88.16
2017-01-31T08:11:30.119Z,88.16
2017-01-31T08:12:11.599Z,88.35
2017-01-31T08:12:52.044Z,88.44
2017-01-31T08:13:32.934Z,88.44
2017-01-31T08:14:13.715Z,88.35
2017-01-31T08:14:54.241Z,88.44
2017-01-31T08:15:34.701Z,87.97
2017-01-31T08:16:15.266Z,87.49
2017-01-31T08:16:55.710Z,87.49
2017-01-31T08:17:36.279Z,87.87
2017-01-31T08:18:16.747Z,88.35
2017-01-31T08:18:57.258Z,87.4
2017-01-31T08:19:37.777Z,87.68
2017-01-31T08:20:18.287Z,87.59
2017-01-31T08:20:58.849Z,87.97
2017-01-31T08:21:40.347Z,87.68
2017-01-31T08:22:21.496Z,87.68
2017-01-31T08:23:02.096Z,87.49
2017-01-31T08:23:42.590Z,87.4
2017-01-31T08:24:24.104Z,87.49
2017-01-31T08:25:05.517Z,87.4
2017-01-31T08:25:46.003Z,87.4
2017-01-31T08:26:26.594Z,87.68
2017-01-31T08:27:08.886Z,86.93
2017-01-31T08:27:49.593Z,87.3
2017-01-31T08:28:32.539Z,87.49
2017-01-31T08:29:14.050Z,87.68
2017-01-31T08:29:55.665Z,87.21
2017-01-31T08:30:36.075Z,87.59
2017-01-31T08:31:16.637Z,87.49
2017-01-31T08:31:57.168Z,87.59
2017-01-31T08:32:37.672Z,87.49
2017-01-31T08:33:20.373Z,87.12
2017-01-31T08:34:01.912Z,87.02
2017-01-31T08:34:44.124Z,87.68
2017-01-31T08:35:27.917Z,87.59
2017-01-31T08:36:17.940Z,87.68
2017-01-31T08:36:59.430Z,87.59
2017-01-31T08:37:43.628Z,87.49
2017-01-31T08:39:53.621Z,87.3
2017-01-31T08:40:54.598Z,87.77
2017-01-31T08:41:38.735Z,87.4
2017-01-31T08:42:20.512Z,87.3
2017-01-31T08:44:46.265Z,87.4
2017-01-31T08:46:47.523Z,87.4
2017-01-31T08:47:34.778Z,87.68
2017-01-31T08:48:18.675Z,87.68
2017-01-31T08:49:06.067Z,87.49
2017-01-31T08:49:49.103Z,87.49
2017-01-31T08:50:32.340Z,87.12
2017-01-31T08:51:18.096Z,87.68
2017-01-31T08:52:04.100Z,87.3
2017-01-31T08:52:57.875Z,87.59
2017-01-31T08:54:32.057Z,86.93
2017-01-31T08:55:23.040Z,87.49
2017-01-31T08:56:12.706Z,87.12
2017-01-31T08:57:00.061Z,87.49
2017-01-31T08:57:42.234Z,87.21
2017-01-31T08:58:23.700Z,87.49
2017-01-31T08:59:04.193Z,87.63
2017-01-31T08:59:44.663Z,87.3
2017-01-31T09:00:25.210Z,87.59
2017-01-31T09:01:16.904Z,87.3
2017-01-31T09:02:02.570Z,87.54
2017-01-31T09:02:48.798Z,87.4
2017-01-31T09:03:29.301Z,87.59
2017-01-31T09:04:09.771Z,87.3
2017-01-31T09:04:50.295Z,87.49
2017-01-31T09:05:30.803Z,87.49