createdAt,value
2019-02-22T00:00:52.810Z,9.63
2019-02-22T00:01:52.861Z,9.69
2019-02-22T00:02:52.802Z,9.63
2019-02-22T00:03:52.999Z,9.69
2019-02-22T00:04:52.814Z,9.63
2019-02-22T00:05:52.883Z,9.69
2019-02-22T00:06:52.803Z,9.63
2019-02-22T00:07:53.122Z,9.63
2019-02-22T00:08:53.074Z,9.69
2019-02-22T00:09:53.002Z,9.69
2019-02-22T00:10:52.739Z,9.63
2019-02-22T00:11:53.039Z,9.63
2019-02-22T00:12:53.529Z,9.63
2019-02-22T00:13:52.569Z,9.69
2019-02-22T00:14:52.549Z,9.63
2019-02-22T00:15:52.552Z,9.63
2019-02-22T00:16:53.073Z,9.69
2019-02-22T00:17:52.875Z,9.63
2019-02-22T00:18:53.138Z,9.63
2019-02-22T00:19:52.867Z,9.69
2019-02-22T00:20:52.871Z,9.69
2019-02-22T00:21:52.816Z,9.69
2019-02-22T00:22:53.095Z,9.63
2019-02-22T00:23:52.861Z,9.69
2019-02-22T00:24:52.722Z,9.69
2019-02-22T00:25:53.556Z,9.69
2019-02-22T00:26:53.371Z,9.63
2019-02-22T00:27:52.999Z,9.69
2019-02-22T00:28:53.591Z,9.69
2019-02-22T00:29:53.471Z,9.69
2019-02-22T00:30:53.054Z,9.69
2019-02-22T00:31:52.815Z,9.63
2019-02-22T00:32:53.036Z,9.75
2019-02-22T00:33:52.707Z,9.69
2019-02-22T00:34:54.241Z,9.69
2019-02-22T00:35:54.474Z,9.69
2019-02-22T00:36:53.108Z,9.69
2019-02-22T00:37:52.871Z,9.75
2019-02-22T00:41:52.880Z,9.69
2019-02-22T00:42:52.683Z,9.75
2019-02-22T00:43:53.552Z,9.69
2019-02-22T00:44:52.696Z,9.69
2019-02-22T00:45:52.753Z,9.75
2019-02-22T00:46:53.041Z,9.69
2019-02-22T00:47:52.788Z,9.69
2019-02-22T00:48:52.768Z,9.69
2019-02-22T00:49:52.762Z,9.69
2019-02-22T00:50:52.692Z,9.69
2019-02-22T00:51:53.613Z,9.69
2019-02-22T00:52:54.558Z,9.63
2019-02-22T00:53:53.241Z,9.63
2019-02-22T00:54:52.933Z,9.63
2019-02-22T00:55:52.865Z,9.69
2019-02-22T00:56:54.057Z,9.63
2019-02-22T00:57:52.822Z,9.63
2019-02-22T00:58:52.790Z,9.69
2019-02-22T00:59:52.785Z,9.63
2019-02-22T01:00:52.810Z,9.69
2019-02-22T01:01:53.731Z,9.69
2019-02-22T01:02:53.196Z,9.63
2019-02-22T01:03:52.872Z,9.69
2019-02-22T01:04:53.218Z,9.69
2019-02-22T01:05:52.647Z,9.69
2019-02-22T01:06:53.336Z,9.69
2019-02-22T01:07:52.787Z,9.63
2019-02-22T01:08:52.683Z,9.69
2019-02-22T01:09:53.097Z,9.63
2019-02-22T01:10:53.357Z,9.63
2019-02-22T01:11:52.777Z,9.69
2019-02-22T01:12:52.797Z,9.69
2019-02-22T01:13:52.666Z,9.63
2019-02-22T01:14:52.671Z,9.69
2019-02-22T01:15:52.804Z,9.63
2019-02-22T01:16:52.826Z,9.63
2019-02-22T01:17:52.679Z,9.63
2019-02-22T01:18:53.102Z,9.63
2019-02-22T01:19:54.098Z,9.63
2019-02-22T01:20:55.085Z,9.63
2019-02-22T01:21:52.620Z,9.63
2019-02-22T01:22:52.734Z,9.63
2019-02-22T01:23:52.709Z,9.63
2019-02-22T01:24:53.206Z,9.63
2019-02-22T01:25:52.879Z,9.63
2019-02-22T01:26:53.168Z,9.63
2019-02-22T01:27:52.727Z,9.63
2019-02-22T01:28:52.786Z,9.56
2019-02-22T01:29:52.896Z,9.56
2019-02-22T01:30:52.442Z,9.56
2019-02-22T01:31:52.749Z,9.63
2019-02-22T01:32:52.768Z,9.56
2019-02-22T01:33:54.586Z,9.56
2019-02-22T01:34:52.911Z,9.56
2019-02-22T01:35:52.646Z,9.56
2019-02-22T01:36:54.478Z,9.56
2019-02-22T01:37:52.680Z,9.56
2019-02-22T01:38:52.439Z,9.56
2019-02-22T01:39:52.450Z,9.5
2019-02-22T01:40:52.458Z,9.5
2019-02-22T01:41:52.437Z,9.5
2019-02-22T01:42:52.824Z,9.5
2019-02-22T01:43:52.625Z,9.5
2019-02-22T01:44:52.703Z,9.5
2019-02-22T01:45:53.132Z,9.5
2019-02-22T01:46:52.619Z,9.5
2019-02-22T01:47:52.784Z,9.5
2019-02-22T01:48:53.483Z,9.5
2019-02-22T01:49:52.819Z,9.5
2019-02-22T01:50:54.423Z,9.5
2019-02-22T01:51:54.444Z,9.5
2019-02-22T01:52:54.450Z,9.5
2019-02-22T01:53:54.396Z,9.5
2019-02-22T01:54:52.619Z,9.5
2019-02-22T01:55:54.447Z,9.5
2019-02-22T01:56:52.409Z,9.5
2019-02-22T01:57:52.426Z,9.5
2019-02-22T01:58:52.423Z,9.5
2019-02-22T01:59:52.417Z,9.5
2019-02-22T02:00:52.642Z,9.5
2019-02-22T02:01:54.422Z,9.5
2019-02-22T02:02:52.402Z,9.5
2019-02-22T02:03:52.408Z,9.5
2019-02-22T02:04:52.401Z,9.5
2019-02-22T02:05:52.662Z,9.44
2019-02-22T02:06:52.759Z,9.44
2019-02-22T02:07:53.011Z,9.5
2019-02-22T02:08:52.621Z,9.5
2019-02-22T02:09:52.706Z,9.5
2019-02-22T02:10:54.814Z,9.5
2019-02-22T02:11:52.601Z,9.44
2019-02-22T02:12:53.158Z,9.44
2019-02-22T02:13:52.679Z,9.5
2019-02-22T02:14:52.876Z,9.5
2019-02-22T02:15:52.646Z,9.5
2019-02-22T02:16:52.639Z,9.44
2019-02-22T02:17:52.975Z,9.44
2019-02-22T02:18:52.567Z,9.44
2019-02-22T02:19:52.577Z,9.44
2019-02-22T02:20:53.011Z,9.5
2019-02-22T02:21:52.664Z,9.44
2019-02-22T02:22:52.611Z,9.44
2019-02-22T02:23:53.022Z,9.44
2019-02-22T02:24:52.825Z,9.44
2019-02-22T02:25:53.066Z,9.44
2019-02-22T02:26:53.408Z,9.5
2019-02-22T02:27:54.380Z,9.44
2019-02-22T02:28:52.741Z,9.5
2019-02-22T02:29:52.543Z,9.44
2019-02-22T02:30:53.129Z,9.44
2019-02-22T02:31:54.398Z,9.44
2019-02-22T02:32:53.085Z,9.44
2019-02-22T02:33:52.793Z,9.44
2019-02-22T02:34:52.736Z,9.44
2019-02-22T02:35:52.997Z,9.44
2019-02-22T02:36:54.394Z,9.44
2019-02-22T02:37:54.379Z,9.44
2019-02-22T02:38:53.124Z,9.44
2019-02-22T02:39:52.766Z,9.44
2019-02-22T02:40:52.922Z,9.44
2019-02-22T02:41:52.611Z,9.5
2019-02-22T02:42:52.667Z,9.5
2019-02-22T02:43:52.382Z,9.44
2019-02-22T02:44:52.807Z,9.44
2019-02-22T02:45:52.586Z,9.44
2019-02-22T02:46:52.561Z,9.44
2019-02-22T02:47:53.476Z,9.44
2019-02-22T02:48:53.050Z,9.44
2019-02-22T02:49:52.636Z,9.44
2019-02-22T02:50:52.615Z,9.44
2019-02-22T02:51:52.919Z,9.44
2019-02-22T02:52:52.804Z,9.44
2019-02-22T02:53:52.764Z,9.38
2019-02-22T02:54:52.735Z,9.44
2019-02-22T02:55:52.550Z,9.44
2019-02-22T02:56:53.410Z,9.5
2019-02-22T02:57:52.570Z,9.44
2019-02-22T02:58:53.442Z,9.44
2019-02-22T02:59:54.353Z,9.44
2019-02-22T03:00:52.530Z,9.44
2019-02-22T03:01:52.772Z,9.5
2019-02-22T03:02:54.336Z,9.44
2019-02-22T03:03:54.734Z,9.44
2019-02-22T03:04:52.600Z,9.5
2019-02-22T03:05:52.887Z,9.44
2019-02-22T03:06:52.619Z,9.44
2019-02-22T03:07:52.630Z,9.44
2019-02-22T03:08:53.287Z,9.44
2019-02-22T03:09:53.024Z,9.38
2019-02-22T03:10:52.531Z,9.44
2019-02-22T03:11:52.720Z,9.44
2019-02-22T03:12:52.650Z,9.5
2019-02-22T03:13:53.087Z,9.44
2019-02-22T03:14:54.316Z,9.44
2019-02-22T03:15:52.835Z,9.44
2019-02-22T03:16:52.811Z,9.44
2019-02-22T03:17:52.760Z,9.44
2019-02-22T03:18:52.550Z,9.44
2019-02-22T03:19:53.379Z,9.5
2019-02-22T03:20:52.907Z,9.5
2019-02-22T03:21:52.469Z,9.5
2019-02-22T03:22:53.022Z,9.5
2019-02-22T03:23:52.611Z,9.5
2019-02-22T03:24:53.995Z,9.5
2019-02-22T03:25:52.701Z,9.5
2019-02-22T03:26:52.869Z,9.5
2019-02-22T03:27:52.975Z,9.5
2019-02-22T03:28:52.614Z,9.56
2019-02-22T03:29:52.843Z,9.5
2019-02-22T03:30:52.984Z,9.56
2019-02-22T03:31:52.685Z,9.56
2019-02-22T03:32:52.776Z,9.56
2019-02-22T03:33:52.739Z,9.63
2019-02-22T03:34:52.519Z,9.63
2019-02-22T03:35:52.629Z,9.63
2019-02-22T03:36:52.726Z,9.63
2019-02-22T03:37:52.523Z,9.69
2019-02-22T03:38:52.656Z,9.75
2019-02-22T03:39:52.493Z,9.75
2019-02-22T03:40:52.565Z,9.81
2019-02-22T03:41:52.722Z,9.81
2019-02-22T03:42:53.060Z,9.81
2019-02-22T03:43:52.638Z,9.81
2019-02-22T03:44:52.466Z,9.88
2019-02-22T03:45:53.138Z,9.88
2019-02-22T03:46:52.747Z,9.94
2019-02-22T03:47:52.462Z,9.94
2019-02-22T03:48:52.650Z,9.94
2019-02-22T03:49:52.776Z,9.88
2019-02-22T03:50:52.685Z,9.94
2019-02-22T03:51:53.147Z,9.94
2019-02-22T03:52:54.315Z,9.94
2019-02-22T03:53:52.499Z,9.94
2019-02-22T03:54:52.635Z,9.94
2019-02-22T03:55:52.819Z,9.94
2019-02-22T03:56:52.626Z,9.94
2019-02-22T03:57:52.721Z,9.94
2019-02-22T03:58:52.548Z,10
2019-02-22T03:59:53.134Z,10
2019-02-22T04:00:52.526Z,9.94
2019-02-22T04:01:52.757Z,10
2019-02-22T04:02:52.527Z,10
2019-02-22T04:03:52.438Z,10
2019-02-22T04:04:52.506Z,10
2019-02-22T04:05:52.584Z,10
2019-02-22T04:06:52.481Z,10
2019-02-22T04:07:52.504Z,10
2019-02-22T04:08:52.558Z,10
2019-02-22T04:09:52.845Z,10
2019-02-22T04:10:52.830Z,9.94
2019-02-22T04:11:52.754Z,10
2019-02-22T04:12:52.431Z,10
2019-02-22T04:13:53.202Z,10
2019-02-22T04:14:52.959Z,10
2019-02-22T04:15:52.585Z,10
2019-02-22T04:16:53.067Z,10
2019-02-22T04:17:52.497Z,10
2019-02-22T04:18:52.758Z,10
2019-02-22T04:19:52.385Z,10
2019-02-22T04:20:53.352Z,10
2019-02-22T04:21:52.466Z,10
2019-02-22T04:22:52.689Z,10
2019-02-22T04:23:52.454Z,10
2019-02-22T04:24:52.370Z,10
2019-02-22T04:25:52.448Z,10
2019-02-22T04:26:52.433Z,9.94
2019-02-22T04:27:52.959Z,10
2019-02-22T04:28:52.529Z,9.94
2019-02-22T04:29:52.504Z,9.94
2019-02-22T04:30:52.505Z,9.94
2019-02-22T04:31:52.648Z,9.94
2019-02-22T04:32:52.381Z,9.94
2019-02-22T04:33:52.426Z,9.94
2019-02-22T04:34:52.473Z,9.94
2019-02-22T04:35:53.690Z,10
2019-02-22T04:36:54.210Z,10
2019-02-22T04:37:52.829Z,10
2019-02-22T04:38:52.894Z,9.94
2019-02-22T04:39:52.366Z,9.94
2019-02-22T04:40:52.563Z,10
2019-02-22T04:41:58.769Z,9.94
2019-02-22T04:42:52.482Z,9.94
2019-02-22T04:43:52.536Z,9.94
2019-02-22T04:44:52.380Z,9.94
2019-02-22T04:45:52.644Z,9.94
2019-02-22T04:46:52.508Z,9.88
2019-02-22T04:47:52.537Z,9.88
2019-02-22T04:48:52.450Z,9.88
2019-02-22T04:49:54.226Z,9.88
2019-02-22T04:50:53.060Z,9.81
2019-02-22T04:51:54.202Z,9.88
2019-02-22T04:52:52.821Z,9.81
2019-02-22T04:53:52.395Z,9.81
2019-02-22T04:54:52.712Z,9.81
2019-02-22T04:55:52.708Z,9.81
2019-02-22T04:56:53.026Z,9.81
2019-02-22T04:57:53.844Z,9.75
2019-02-22T04:58:52.521Z,9.75
2019-02-22T04:59:53.259Z,9.75
2019-02-22T05:00:53.211Z,9.75
2019-02-22T05:01:52.451Z,9.75
2019-02-22T05:02:52.502Z,9.75
2019-02-22T05:03:52.575Z,9.75
2019-02-22T05:04:52.442Z,9.75
2019-02-22T05:05:52.660Z,9.75
2019-02-22T05:06:52.566Z,9.75
2019-02-22T05:07:52.750Z,9.75
2019-02-22T05:08:52.694Z,9.69
2019-02-22T05:09:52.424Z,9.75
2019-02-22T05:10:52.696Z,9.69
2019-02-22T05:11:52.700Z,9.69
2019-02-22T05:12:54.205Z,9.69
2019-02-22T05:13:53.186Z,9.69
2019-02-22T05:14:53.636Z,9.69
2019-02-22T05:15:52.747Z,9.69
2019-02-22T05:16:53.899Z,9.69
2019-02-22T05:17:52.414Z,9.63
2019-02-22T05:18:53.859Z,9.63
2019-02-22T05:19:52.309Z,9.63
2019-02-22T05:20:52.675Z,9.63
2019-02-22T05:21:52.407Z,9.63
2019-02-22T05:23:07.793Z,9.63
2019-02-22T05:23:53.262Z,9.56
2019-02-22T05:24:52.751Z,9.63
2019-02-22T05:25:52.846Z,9.63
2019-02-22T05:26:53.124Z,9.63
2019-02-22T05:27:52.763Z,9.63
2019-02-22T05:28:52.611Z,9.56
2019-02-22T05:29:52.486Z,9.63
2019-02-22T05:30:52.405Z,9.63
2019-02-22T05:31:52.465Z,9.56
2019-02-22T05:32:52.641Z,9.56
2019-02-22T05:33:52.451Z,9.56
2019-02-22T05:34:52.303Z,9.56
2019-02-22T05:35:52.576Z,9.63
2019-02-22T05:36:52.578Z,9.56
2019-02-22T05:37:52.449Z,9.63
2019-02-22T05:38:52.480Z,9.56
2019-02-22T05:39:53.136Z,9.56
2019-02-22T05:40:53.042Z,9.56
2019-02-22T05:41:52.427Z,9.56
2019-02-22T05:42:52.336Z,9.56
2019-02-22T05:43:52.929Z,9.56
2019-02-22T05:44:54.123Z,9.56
2019-02-22T05:45:53.176Z,9.56
2019-02-22T05:47:01.046Z,9.56
2019-02-22T05:47:52.534Z,9.56
2019-02-22T05:48:52.331Z,9.56
2019-02-22T05:49:53.365Z,9.56
2019-02-22T05:50:52.369Z,9.63
2019-02-22T05:51:52.347Z,9.5
2019-02-22T05:52:52.661Z,9.5
2019-02-22T05:53:52.612Z,9.56
2019-02-22T05:54:54.162Z,9.56
2019-02-22T05:55:52.356Z,9.56
2019-02-22T05:56:55.706Z,9.56
2019-02-22T05:57:52.515Z,9.5
2019-02-22T05:58:52.323Z,9.56
2019-02-22T05:59:52.923Z,9.5
2019-02-22T06:00:52.118Z,9.5
2019-02-22T06:01:52.999Z,9.5
2019-02-22T06:02:52.439Z,9.5
2019-02-22T06:03:52.649Z,9.56
2019-02-22T06:04:52.431Z,9.56
2019-02-22T06:05:52.764Z,9.56
2019-02-22T06:06:54.077Z,9.56
2019-02-22T06:07:52.500Z,9.56
2019-02-22T06:08:52.727Z,9.56
2019-02-22T06:09:54.100Z,9.5
2019-02-22T06:10:52.616Z,9.56
2019-02-22T06:11:52.614Z,9.56
2019-02-22T06:12:53.189Z,9.5
2019-02-22T06:13:52.310Z,9.5
2019-02-22T06:14:52.360Z,9.5
2019-02-22T06:15:52.235Z,9.5
2019-02-22T06:16:52.651Z,9.5
2019-02-22T06:17:53.783Z,9.5
2019-02-22T06:18:52.437Z,9.56
2019-02-22T06:19:52.955Z,9.5
2019-02-22T06:20:52.662Z,9.5
2019-02-22T06:21:53.246Z,9.56
2019-02-22T06:22:54.082Z,9.5
2019-02-22T06:23:53.264Z,9.56
2019-02-22T06:24:52.586Z,9.56
2019-02-22T06:25:52.656Z,9.5
2019-02-22T06:26:52.476Z,9.56
2019-02-22T06:27:52.673Z,9.5
2019-02-22T06:28:52.725Z,9.5
2019-02-22T06:29:52.604Z,9.56
2019-02-22T06:30:52.749Z,9.5
2019-02-22T06:31:52.281Z,9.5
2019-02-22T06:32:52.346Z,9.5
2019-02-22T06:33:52.368Z,9.5
2019-02-22T06:34:52.535Z,9.5
2019-02-22T06:35:52.302Z,9.5
2019-02-22T06:37:03.796Z,9.5
2019-02-22T06:37:54.057Z,9.44
2019-02-22T06:38:52.510Z,9.5
2019-02-22T06:39:52.055Z,9.5
2019-02-22T06:40:52.080Z,9.5
2019-02-22T06:41:52.050Z,9.5
2019-02-22T06:42:52.391Z,9.5
2019-02-22T06:43:52.501Z,9.44
2019-02-22T06:44:52.925Z,9.5
2019-02-22T06:45:52.171Z,9.5
2019-02-22T06:46:52.231Z,9.44
2019-02-22T06:47:52.427Z,9.5
2019-02-22T06:48:52.287Z,9.5
2019-02-22T06:49:52.458Z,9.5
2019-02-22T06:50:53.182Z,9.5
2019-02-22T06:51:52.345Z,9.5
2019-02-22T06:52:52.006Z,9.44
2019-02-22T06:53:52.480Z,9.44
2019-02-22T06:54:53.094Z,9.44
2019-02-22T06:55:52.242Z,9.5
2019-02-22T06:56:52.286Z,9.5
2019-02-22T06:57:52.885Z,9.5
2019-02-22T06:58:52.301Z,9.5
2019-02-22T06:59:52.239Z,9.5
2019-02-22T07:00:52.522Z,9.5
2019-02-22T07:01:52.428Z,9.5
2019-02-22T07:02:52.178Z,9.5
2019-02-22T07:03:52.287Z,9.5
2019-02-22T07:04:52.558Z,9.5
2019-02-22T07:05:52.863Z,9.56
2019-02-22T07:06:54.032Z,9.5
2019-02-22T07:07:52.314Z,9.5
2019-02-22T07:08:52.674Z,9.56
2019-02-22T07:09:52.365Z,9.56
2019-02-22T07:10:52.847Z,9.56
2019-02-22T07:11:52.597Z,9.56
2019-02-22T07:12:57.760Z,9.56
2019-02-22T07:13:52.508Z,9.63
2019-02-22T07:14:52.416Z,9.56
2019-02-22T07:15:52.239Z,9.56
2019-02-22T07:16:52.161Z,9.63
2019-02-22T07:17:51.973Z,9.56
2019-02-22T07:18:52.741Z,9.63
2019-02-22T07:19:52.744Z,9.63
2019-02-22T07:20:52.535Z,9.63
2019-02-22T07:21:53.534Z,9.63
2019-02-22T07:22:53.978Z,9.63
2019-02-22T07:23:52.572Z,9.69
2019-02-22T07:24:52.320Z,9.63
2019-02-22T07:25:52.333Z,9.69
2019-02-22T07:26:52.692Z,9.69
2019-02-22T07:27:52.500Z,9.63
2019-02-22T07:28:53.051Z,9.69
2019-02-22T07:29:53.974Z,9.69
2019-02-22T07:30:52.379Z,9.69
2019-02-22T07:32:06.706Z,9.63
2019-02-22T07:32:52.708Z,9.63
2019-02-22T07:33:52.784Z,9.63
2019-02-22T07:34:52.347Z,9.63
2019-02-22T07:35:52.266Z,9.56
2019-02-22T07:36:52.298Z,9.63
2019-02-22T07:37:52.323Z,9.63
2019-02-22T07:38:52.576Z,9.63
2019-02-22T07:39:53.985Z,9.63
2019-02-22T07:40:53.028Z,9.63
2019-02-22T07:41:52.132Z,9.63
2019-02-22T07:42:52.583Z,9.63
2019-02-22T07:43:52.484Z,9.69
2019-02-22T07:44:52.221Z,9.69
2019-02-22T07:45:52.513Z,9.69
2019-02-22T07:46:52.505Z,9.69
2019-02-22T07:47:52.648Z,9.69
2019-02-22T07:48:53.121Z,9.69
2019-02-22T07:49:52.765Z,9.69
2019-02-22T07:50:58.783Z,9.69
2019-02-22T07:51:54.173Z,9.75
2019-02-22T07:52:53.947Z,9.69
2019-02-22T07:53:52.457Z,9.75
2019-02-22T07:54:53.939Z,9.75
2019-02-22T07:55:52.166Z,9.81
2019-02-22T07:56:53.982Z,9.81
2019-02-22T07:57:51.926Z,9.81
2019-02-22T07:58:51.947Z,9.81
2019-02-22T07:59:52.282Z,9.88
2019-02-22T08:00:52.405Z,9.88
2019-02-22T08:01:52.247Z,9.88
2019-02-22T08:02:53.959Z,9.88
2019-02-22T08:03:52.459Z,9.88
2019-02-22T08:04:53.915Z,9.94
2019-02-22T08:05:52.346Z,9.94
2019-02-22T08:06:52.962Z,9.94
2019-02-22T08:07:52.302Z,9.94
2019-02-22T08:08:52.363Z,9.94
2019-02-22T08:09:52.141Z,10
2019-02-22T08:10:52.209Z,10
2019-02-22T08:11:52.772Z,10
2019-02-22T08:12:53.287Z,10.06
2019-02-22T08:13:52.699Z,10.06
2019-02-22T08:14:52.164Z,10.06
2019-02-22T08:15:52.314Z,10.06
2019-02-22T08:16:52.448Z,10.06
2019-02-22T08:17:52.716Z,10.13
2019-02-22T08:19:02.264Z,10.06
2019-02-22T08:19:52.449Z,10.13
2019-02-22T08:20:52.482Z,10.13
2019-02-22T08:21:53.317Z,10.13
2019-02-22T08:22:52.062Z,10.19
2019-02-22T08:23:52.626Z,10.19
2019-02-22T08:24:52.184Z,10.19
2019-02-22T08:25:52.899Z,10.25
2019-02-22T08:26:52.210Z,10.25
2019-02-22T08:27:54.747Z,10.25
2019-02-22T08:28:52.404Z,10.25
2019-02-22T08:29:52.394Z,10.31
2019-02-22T08:30:52.519Z,10.38
2019-02-22T08:32:53.287Z,10.38
2019-02-22T08:33:52.628Z,10.38
2019-02-22T08:34:52.831Z,10.38
2019-02-22T08:35:53.928Z,10.44
2019-02-22T08:36:52.103Z,10.44
2019-02-22T08:37:52.365Z,10.44
2019-02-22T08:38:52.052Z,10.5
2019-02-22T08:40:02.785Z,10.5
2019-02-22T08:40:52.480Z,10.5
2019-02-22T08:41:52.269Z,10.5
2019-02-22T08:42:52.137Z,10.5
2019-02-22T08:43:52.595Z,10.56
2019-02-22T08:44:52.600Z,10.56
2019-02-22T08:45:52.145Z,10.63
2019-02-22T08:46:52.137Z,10.63
2019-02-22T08:47:53.129Z,10.63
2019-02-22T08:48:52.532Z,10.63
2019-02-22T08:49:52.207Z,10.63
2019-02-22T08:50:52.570Z,10.63
2019-02-22T08:51:52.867Z,10.69
2019-02-22T08:52:52.044Z,10.69
2019-02-22T08:53:52.546Z,10.75
2019-02-22T08:54:52.113Z,10.75
2019-02-22T08:55:52.147Z,10.75
2019-02-22T08:56:53.268Z,10.81
2019-02-22T08:57:52.585Z,10.81
2019-02-22T08:58:52.124Z,10.88
2019-02-22T08:59:52.169Z,10.81
2019-02-22T09:00:52.309Z,10.81
2019-02-22T09:01:52.271Z,10.88
2019-02-22T09:02:52.219Z,10.88
2019-02-22T09:03:53.946Z,10.88
2019-02-22T09:04:52.097Z,10.88
2019-02-22T09:05:52.345Z,10.88
2019-02-22T09:06:52.813Z,10.94
2019-02-22T09:07:52.915Z,10.94
2019-02-22T09:08:52.779Z,10.94
2019-02-22T09:09:52.457Z,10.94
2019-02-22T09:11:01.164Z,10.94
2019-02-22T09:11:52.199Z,10.94
2019-02-22T09:12:52.054Z,10.94
2019-02-22T09:13:52.138Z,11
2019-02-22T09:14:52.103Z,11
2019-02-22T09:15:52.818Z,11
2019-02-22T09:16:52.085Z,11
2019-02-22T09:17:52.196Z,11.06
2019-02-22T09:18:53.132Z,11
2019-02-22T09:19:52.245Z,11.06
2019-02-22T09:20:52.335Z,11.06
2019-02-22T09:21:53.815Z,11.06
2019-02-22T09:22:52.170Z,11.12
2019-02-22T09:23:52.300Z,11.12
2019-02-22T09:24:52.553Z,11.12
2019-02-22T09:25:52.270Z,11.12
2019-02-22T09:26:52.057Z,11.12
2019-02-22T09:27:52.523Z,11.19
2019-02-22T09:28:52.308Z,11.19
2019-02-22T09:29:59.443Z,11.19
2019-02-22T09:30:52.506Z,11.19
2019-02-22T09:31:52.046Z,11.25
2019-02-22T09:32:52.827Z,11.25
2019-02-22T09:33:52.106Z,11.31
2019-02-22T09:34:52.133Z,11.31
2019-02-22T09:35:52.230Z,11.31
2019-02-22T09:36:52.285Z,11.38
2019-02-22T09:37:52.200Z,11.38
2019-02-22T09:38:52.037Z,11.38
2019-02-22T09:39:51.945Z,11.31
2019-02-22T09:40:52.631Z,11.38
2019-02-22T09:41:53.704Z,11.38
2019-02-22T09:42:52.379Z,11.38
2019-02-22T09:43:56.198Z,11.38
2019-02-22T09:44:52.283Z,11.38
2019-02-22T09:45:52.188Z,11.38
2019-02-22T09:46:52.120Z,11.44
2019-02-22T09:47:52.209Z,11.44
2019-02-22T09:48:52.516Z,11.44
2019-02-22T09:49:51.941Z,11.5
2019-02-22T09:50:52.338Z,11.5
2019-02-22T09:51:52.060Z,11.5
2019-02-22T09:52:52.078Z,11.56
2019-02-22T09:53:53.815Z,11.5
2019-02-22T09:54:52.159Z,11.5
2019-02-22T09:55:52.392Z,11.56
2019-02-22T09:56:53.787Z,11.5
2019-02-22T09:57:52.022Z,11.5
2019-02-22T09:58:52.530Z,11.5
2019-02-22T09:59:52.332Z,11.5
2019-02-22T10:00:52.384Z,11.56
2019-02-22T10:01:52.307Z,11.56
2019-02-22T10:02:52.898Z,11.56
2019-02-22T10:03:52.515Z,11.56
2019-02-22T10:04:55.877Z,11.5
2019-02-22T10:05:51.925Z,11.56
2019-02-22T10:06:52.085Z,11.56
2019-02-22T10:07:52.240Z,11.63
2019-02-22T10:08:52.271Z,11.63
2019-02-22T10:09:52.260Z,11.63
2019-02-22T10:10:52.289Z,11.63
2019-02-22T10:11:52.259Z,11.63
2019-02-22T10:12:52.486Z,11.69
2019-02-22T10:13:52.230Z,11.69
2019-02-22T10:14:52.287Z,11.69
2019-02-22T10:15:53.759Z,11.69
2019-02-22T10:16:52.169Z,11.69
2019-02-22T10:17:52.219Z,11.69
2019-02-22T10:18:52.318Z,11.75
2019-02-22T10:19:52.125Z,11.75
2019-02-22T10:20:52.134Z,11.75
2019-02-22T10:21:52.437Z,11.75
2019-02-22T10:22:52.536Z,11.81
2019-02-22T10:23:51.914Z,11.81
2019-02-22T10:24:52.188Z,11.75
2019-02-22T10:25:53.047Z,11.81
2019-02-22T10:26:52.103Z,11.81
2019-02-22T10:27:52.057Z,11.81
2019-02-22T10:28:52.090Z,11.88
2019-02-22T10:29:52.226Z,11.88
2019-02-22T10:30:52.006Z,11.88
2019-02-22T10:31:52.313Z,11.88
2019-02-22T10:32:53.759Z,11.81
2019-02-22T10:33:52.199Z,11.88
2019-02-22T10:34:52.068Z,11.94
2019-02-22T10:35:52.172Z,11.88
2019-02-22T10:36:52.129Z,11.88
2019-02-22T10:37:52.061Z,11.88
2019-02-22T10:38:52.144Z,11.94
2019-02-22T10:39:51.924Z,11.88
2019-02-22T10:40:52.731Z,11.88
2019-02-22T10:41:52.063Z,11.88
2019-02-22T10:42:53.725Z,11.94
2019-02-22T10:43:53.713Z,11.94
2019-02-22T10:44:52.042Z,11.94
2019-02-22T10:45:52.182Z,11.94
2019-02-22T10:46:52.901Z,11.94
2019-02-22T10:47:53.032Z,12
2019-02-22T10:48:53.033Z,12
2019-02-22T10:49:52.711Z,12
2019-02-22T10:50:51.885Z,12
2019-02-22T10:51:52.197Z,12
2019-02-22T10:53:02.764Z,12.06
2019-02-22T10:53:52.030Z,12.06
2019-02-22T10:54:51.906Z,12.06
2019-02-22T10:55:51.901Z,12.13
2019-02-22T10:56:52.171Z,12.13
2019-02-22T10:57:52.273Z,12.19
2019-02-22T10:58:51.985Z,12.19
2019-02-22T10:59:52.371Z,12.13
2019-02-22T11:00:52.096Z,12.19
2019-02-22T11:01:52.586Z,12.25
2019-02-22T11:02:53.690Z,12.25
2019-02-22T11:03:52.209Z,12.31
2019-02-22T11:04:52.482Z,12.31
2019-02-22T11:05:53.703Z,12.37
2019-02-22T11:06:52.105Z,12.37
2019-02-22T11:07:52.638Z,12.37
2019-02-22T11:08:52.147Z,12.37
2019-02-22T11:09:52.793Z,12.37
2019-02-22T11:10:52.748Z,12.37
2019-02-22T11:11:52.245Z,12.44
2019-02-22T11:12:52.151Z,12.37
2019-02-22T11:13:52.156Z,12.37
2019-02-22T11:14:51.961Z,12.44
2019-02-22T11:15:53.662Z,12.31
2019-02-22T11:16:51.820Z,12.44
2019-02-22T11:17:52.311Z,12.31
2019-02-22T11:18:52.191Z,12.31
2019-02-22T11:19:52.272Z,12.31
2019-02-22T11:20:52.033Z,12.31
2019-02-22T11:21:52.212Z,12.31
2019-02-22T11:22:52.325Z,12.31
2019-02-22T11:23:52.312Z,12.37
2019-02-22T11:24:53.663Z,12.37
2019-02-22T11:25:52.241Z,12.37
2019-02-22T11:26:52.185Z,12.37
2019-02-22T11:27:51.847Z,12.37
2019-02-22T11:28:52.156Z,12.37
2019-02-22T11:29:51.846Z,12.44
2019-02-22T11:30:52.095Z,12.44
2019-02-22T11:31:52.184Z,12.44
2019-02-22T11:32:52.612Z,12.44
2019-02-22T11:33:52.201Z,12.44
2019-02-22T11:34:52.121Z,12.5
2019-02-22T11:35:51.857Z,12.5
2019-02-22T11:36:52.113Z,12.5
2019-02-22T11:37:52.230Z,12.5
2019-02-22T11:38:53.671Z,12.44
2019-02-22T11:39:51.843Z,12.37
2019-02-22T11:40:52.446Z,12.44
2019-02-22T11:41:52.159Z,12.44
2019-02-22T11:42:52.375Z,12.5
2019-02-22T11:43:52.035Z,12.44
2019-02-22T11:44:51.844Z,12.5
2019-02-22T11:45:52.562Z,12.5
2019-02-22T11:46:51.824Z,12.44
2019-02-22T11:47:52.123Z,12.5
2019-02-22T11:48:53.640Z,12.5
2019-02-22T11:49:51.624Z,12.5
2019-02-22T11:50:52.229Z,12.56
2019-02-22T11:51:52.076Z,12.56
2019-02-22T11:52:52.003Z,12.56
2019-02-22T11:53:52.038Z,12.63
2019-02-22T11:54:53.619Z,12.63
2019-02-22T11:55:52.052Z,12.63
2019-02-22T11:56:52.060Z,12.63
2019-02-22T11:57:52.160Z,12.69
2019-02-22T11:58:51.737Z,12.69
2019-02-22T11:59:51.986Z,12.75
2019-02-22T12:00:52.151Z,12.75
2019-02-22T12:01:52.083Z,12.81
2019-02-22T12:02:52.078Z,12.81
2019-02-22T12:03:51.898Z,12.88
2019-02-22T12:04:52.101Z,13
2019-02-22T12:05:52.402Z,13.06
2019-02-22T12:06:52.046Z,13.06
2019-02-22T12:07:51.771Z,13
2019-02-22T12:08:51.975Z,13
2019-02-22T12:09:52.234Z,12.94
2019-02-22T12:10:52.042Z,12.94
2019-02-22T12:11:52.201Z,12.88
2019-02-22T12:12:51.833Z,12.94
2019-02-22T12:13:51.940Z,12.81
2019-02-22T12:14:52.686Z,12.81
2019-02-22T12:15:52.015Z,12.81
2019-02-22T12:16:52.995Z,12.81
2019-02-22T12:17:52.492Z,12.81
2019-02-22T12:18:52.790Z,12.81
2019-02-22T12:19:51.940Z,12.81
2019-02-22T12:20:51.939Z,12.88
2019-02-22T12:21:51.839Z,12.88
2019-02-22T12:22:51.880Z,12.88
2019-02-22T12:23:53.675Z,12.88
2019-02-22T12:24:51.812Z,12.88
2019-02-22T12:25:51.881Z,12.88
2019-02-22T12:26:51.869Z,12.94
2019-02-22T12:27:52.164Z,12.94
2019-02-22T12:28:52.252Z,12.94
2019-02-22T12:29:51.793Z,13
2019-02-22T12:30:51.894Z,12.94
2019-02-22T12:31:52.185Z,12.94
2019-02-22T12:32:52.176Z,12.94
2019-02-22T12:33:51.852Z,12.88
2019-02-22T12:34:52.287Z,12.94
2019-02-22T12:35:51.861Z,12.88
2019-02-22T12:36:52.153Z,12.94
2019-02-22T12:37:51.861Z,12.88
2019-02-22T12:38:52.334Z,12.88
2019-02-22T12:39:52.229Z,12.88
2019-02-22T12:40:52.235Z,12.94
2019-02-22T12:41:54.046Z,12.88
2019-02-22T12:42:51.849Z,12.88
2019-02-22T12:43:52.368Z,12.88
2019-02-22T12:45:03.808Z,12.88
2019-02-22T12:45:51.821Z,12.88
2019-02-22T12:46:52.743Z,12.88
2019-02-22T12:47:51.810Z,12.88
2019-02-22T12:48:52.084Z,12.88
2019-02-22T12:49:51.795Z,12.94
2019-02-22T12:50:52.509Z,12.94
2019-02-22T12:51:52.105Z,12.94
2019-02-22T12:52:52.127Z,13
2019-02-22T12:53:52.210Z,13
2019-02-22T12:54:51.669Z,13
2019-02-22T12:55:51.812Z,13.06
2019-02-22T12:56:58.766Z,13.06
2019-02-22T12:57:51.779Z,13.06
2019-02-22T12:58:51.738Z,13.06
2019-02-22T12:59:51.958Z,13.06
2019-02-22T13:00:52.928Z,13.06
2019-02-22T13:01:52.726Z,13.06
2019-02-22T13:03:02.922Z,13.06
2019-02-22T13:03:51.728Z,13.13
2019-02-22T13:04:51.892Z,13.13
2019-02-22T13:05:51.789Z,13.19
2019-02-22T13:06:52.412Z,13.25
2019-02-22T13:07:53.445Z,13.19
2019-02-22T13:08:51.791Z,13.19
2019-02-22T13:09:52.083Z,13.19
2019-02-22T13:10:51.835Z,13.13
2019-02-22T13:11:52.049Z,13.19
2019-02-22T13:12:52.052Z,13.19
2019-02-22T13:13:51.726Z,13.13
2019-02-22T13:14:51.837Z,13.13
2019-02-22T13:15:52.165Z,13.13
2019-02-22T13:16:51.823Z,13.19
2019-02-22T13:17:51.784Z,13.19
2019-02-22T13:18:52.194Z,13.13
2019-02-22T13:19:51.850Z,13.13
2019-02-22T13:20:53.598Z,13.13