createdAt,value
2019-05-16T00:00:29.174Z,17.62
2019-05-16T00:02:58.834Z,19.87
2019-05-16T00:05:28.193Z,16.45
2019-05-16T00:07:59.021Z,20.72
2019-05-16T00:10:28.108Z,21.35
2019-05-16T00:12:59.612Z,21.23
2019-05-16T00:15:28.686Z,19.98
2019-05-16T00:17:58.601Z,20.50
2019-05-16T00:20:28.600Z,21.30
2019-05-16T00:22:58.899Z,26.10
2019-05-16T00:25:28.551Z,20.37
2019-05-16T00:27:58.673Z,19.30
2019-05-16T00:30:28.864Z,19.62
2019-05-16T00:32:58.761Z,18.82
2019-05-16T00:35:28.613Z,19.80
2019-05-16T00:37:59.096Z,18.75
2019-05-16T00:40:28.046Z,20.30
2019-05-16T00:42:58.910Z,18.37
2019-05-16T00:45:29.494Z,18.57
2019-05-16T00:47:58.651Z,17.98
2019-05-16T00:50:28.819Z,21.33
2019-05-16T00:52:59.065Z,19.65
2019-05-16T00:55:28.400Z,17.02
2019-05-16T00:57:58.338Z,20.88
2019-05-16T01:00:44.170Z,18.23
2019-05-16T01:03:13.058Z,17.55
2019-05-16T01:05:43.185Z,16.33
2019-05-16T01:08:12.991Z,19.30
2019-05-16T01:10:41.878Z,18.05
2019-05-16T01:13:10.471Z,19.30
2019-05-16T01:15:39.367Z,20.43
2019-05-16T01:18:09.160Z,21.38
2019-05-16T01:20:38.790Z,18.47
2019-05-16T01:23:20.769Z,25.43
2019-05-16T01:25:49.772Z,21.65
2019-05-16T01:28:18.853Z,28.32
2019-05-16T01:30:48.924Z,22.65
2019-05-16T01:33:19.162Z,23.10
2019-05-16T01:35:48.279Z,23.27
2019-05-16T01:38:18.083Z,21.70
2019-05-16T01:40:48.897Z,18.65
2019-05-16T01:43:17.847Z,19.60
2019-05-16T01:45:48.643Z,24.13
2019-05-16T01:48:19.172Z,25.43
2019-05-16T01:50:48.703Z,23.15
2019-05-16T01:53:18.059Z,26.12
2019-05-16T01:55:48.602Z,25.72
2019-05-16T01:58:19.905Z,23.67
2019-05-16T02:00:58.113Z,28.53
2019-05-16T02:03:19.114Z,25.13
2019-05-16T02:05:48.235Z,30.87
2019-05-16T02:08:18.177Z,28.40
2019-05-16T02:10:47.858Z,29.43
2019-05-16T02:13:18.032Z,28.97
2019-05-16T02:15:48.842Z,24.60
2019-05-16T02:18:18.427Z,24.07
2019-05-16T02:20:47.921Z,25.27
2019-05-16T02:23:18.882Z,24.15
2019-05-16T02:25:49.059Z,27.95
2019-05-16T02:28:19.978Z,32.50
2019-05-16T02:30:51.444Z,27.60
2019-05-16T02:33:21.360Z,29.73
2019-05-16T02:35:54.720Z,32.60
2019-05-16T02:38:21.113Z,28.23
2019-05-16T02:40:54.378Z,39.08
2019-05-16T02:43:25.222Z,46.20
2019-05-16T02:45:52.072Z,46.80
2019-05-16T02:48:21.515Z,38.50
2019-05-16T02:50:51.369Z,33.65
2019-05-16T02:53:22.462Z,35.97
2019-05-16T02:55:52.053Z,33.50
2019-05-16T02:58:23.344Z,30.05
2019-05-16T03:00:51.846Z,31.80
2019-05-16T03:03:21.584Z,26.07
2019-05-16T03:05:51.315Z,34.83
2019-05-16T03:08:21.161Z,41.45
2019-05-16T03:10:52.260Z,41.00
2019-05-16T03:13:22.419Z,36.90
2019-05-16T03:15:51.283Z,39.10
2019-05-16T03:18:21.632Z,40.97
2019-05-16T03:20:51.397Z,40.95
2019-05-16T03:23:21.830Z,39.27
2019-05-16T03:25:50.923Z,39.03
2019-05-16T03:28:22.164Z,39.40
2019-05-16T03:30:54.484Z,33.13
2019-05-16T03:33:30.787Z,34.15
2019-05-16T03:35:54.356Z,33.27
2019-05-16T03:38:21.564Z,35.37
2019-05-16T03:40:51.188Z,31.57
2019-05-16T03:43:21.779Z,29.47
2019-05-16T03:45:52.288Z,28.30
2019-05-16T03:48:21.600Z,30.63
2019-05-16T03:50:51.035Z,30.97
2019-05-16T03:53:21.228Z,28.87
2019-05-16T03:55:51.716Z,35.17
2019-05-16T03:58:22.595Z,32.47
2019-05-16T04:00:54.107Z,33.60
2019-05-16T04:03:27.903Z,33.70
2019-05-16T04:05:54.823Z,39.03
2019-05-16T04:08:25.780Z,31.67
2019-05-16T04:10:53.766Z,33.42
2019-05-16T04:13:22.954Z,30.00
2019-05-16T04:15:52.808Z,33.08
2019-05-16T04:18:22.419Z,34.20
2019-05-16T04:20:52.732Z,34.92
2019-05-16T04:23:21.889Z,36.67
2019-05-16T04:25:52.276Z,31.90
2019-05-16T04:28:22.281Z,29.17
2019-05-16T04:30:51.945Z,24.23
2019-05-16T04:33:22.465Z,25.12
2019-05-16T04:35:52.984Z,25.93
2019-05-16T04:38:35.334Z,24.10
2019-05-16T04:40:52.414Z,21.70
2019-05-16T04:43:22.294Z,26.52
2019-05-16T04:45:52.416Z,26.73
2019-05-16T04:48:22.603Z,31.90
2019-05-16T04:50:52.542Z,30.37
2019-05-16T04:53:21.909Z,27.07
2019-05-16T04:55:56.727Z,27.53
2019-05-16T04:58:25.505Z,30.68
2019-05-16T05:00:54.174Z,37.40
2019-05-16T05:03:24.395Z,38.00
2019-05-16T05:05:53.279Z,38.97
2019-05-16T05:08:22.575Z,34.10
2019-05-16T05:10:52.046Z,31.82
2019-05-16T05:13:22.282Z,29.73
2019-05-16T05:15:51.616Z,30.43
2019-05-16T05:18:21.568Z,31.25
2019-05-16T05:20:52.524Z,33.40
2019-05-16T05:23:21.322Z,27.85
2019-05-16T05:25:51.498Z,29.87
2019-05-16T05:28:21.523Z,29.30
2019-05-16T05:30:50.700Z,25.72
2019-05-16T05:33:21.090Z,35.17
2019-05-16T05:35:51.221Z,41.10
2019-05-16T05:38:21.869Z,41.80
2019-05-16T05:40:51.189Z,32.75
2019-05-16T05:43:21.622Z,35.87
2019-05-16T05:45:52.425Z,33.30
2019-05-16T05:48:22.645Z,30.52
2019-05-16T05:50:51.714Z,32.90
2019-05-16T05:53:21.211Z,27.60
2019-05-16T05:55:51.343Z,36.77
2019-05-16T05:58:21.040Z,31.43
2019-05-16T06:00:51.726Z,31.07
2019-05-16T06:03:22.207Z,29.45
2019-05-16T06:05:51.407Z,24.80
2019-05-16T06:08:20.576Z,31.03
2019-05-16T06:10:50.373Z,31.63
2019-05-16T06:13:20.547Z,35.20
2019-05-16T06:15:51.125Z,27.48
2019-05-16T06:18:20.445Z,25.17
2019-05-16T06:20:51.158Z,29.72
2019-05-16T06:23:20.677Z,30.10
2019-05-16T06:25:50.706Z,25.10
2019-05-16T06:28:20.775Z,23.67
2019-05-16T06:30:51.483Z,20.30
2019-05-16T06:33:20.247Z,24.43
2019-05-16T06:35:51.425Z,22.40
2019-05-16T06:38:21.110Z,25.00
2019-05-16T06:40:52.662Z,26.10
2019-05-16T06:43:20.894Z,20.47
2019-05-16T06:45:51.245Z,21.57
2019-05-16T06:48:21.359Z,27.48
2019-05-16T06:50:51.494Z,20.02
2019-05-16T06:53:21.156Z,22.10
2019-05-16T06:55:50.998Z,27.67
2019-05-16T06:58:22.166Z,25.33
2019-05-16T07:00:52.188Z,23.47
2019-05-16T07:03:20.920Z,27.03
2019-05-16T07:05:50.593Z,21.75
2019-05-16T07:08:20.974Z,23.83
2019-05-16T07:10:50.924Z,22.10
2019-05-16T07:13:19.936Z,18.90
2019-05-16T07:15:50.233Z,20.10
2019-05-16T07:18:20.941Z,18.80
2019-05-16T07:20:51.017Z,19.67
2019-05-16T07:23:21.217Z,19.82
2019-05-16T07:25:51.499Z,21.50
2019-05-16T07:28:20.967Z,20.30
2019-05-16T07:30:51.015Z,20.05
2019-05-16T07:33:21.455Z,17.70
2019-05-16T07:35:51.292Z,17.10
2019-05-16T07:38:20.753Z,18.37
2019-05-16T07:40:51.141Z,15.43
2019-05-16T07:43:20.764Z,17.07
2019-05-16T07:45:51.596Z,16.57
2019-05-16T07:48:21.775Z,17.43
2019-05-16T07:50:51.032Z,17.43
2019-05-16T07:53:21.442Z,20.67
2019-05-16T07:55:50.981Z,17.90
2019-05-16T07:58:21.750Z,18.17
2019-05-16T08:01:01.647Z,17.67
2019-05-16T08:03:20.910Z,16.47
2019-05-16T08:05:51.417Z,16.80
2019-05-16T08:08:23.883Z,18.47
2019-05-16T08:10:51.269Z,20.15
2019-05-16T08:13:21.124Z,17.20
2019-05-16T08:15:50.996Z,19.70
2019-05-16T08:18:21.371Z,14.37
2019-05-16T08:20:52.309Z,16.30
2019-05-16T08:25:52.795Z,13.13
2019-05-16T08:28:22.624Z,14.23
2019-05-16T08:30:52.858Z,12.83
2019-05-16T08:33:22.343Z,17.00
2019-05-16T08:35:51.838Z,16.55
2019-05-16T08:38:21.587Z,14.77
2019-05-16T08:43:21.966Z,14.03
2019-05-16T08:45:51.516Z,25.50
2019-05-16T08:48:22.922Z,13.80
2019-05-16T08:50:05.960Z,13.93
2019-05-16T08:50:10.089Z,17.03
2019-05-16T08:50:54.729Z,13.40
2019-05-16T08:53:21.969Z,13.20
2019-05-16T08:55:51.085Z,16.40
2019-05-16T09:00:55.371Z,9.65
2019-05-16T09:03:22.201Z,12.73
2019-05-16T09:05:53.351Z,16.60
2019-05-16T09:08:21.622Z,14.47
2019-05-16T09:10:40.565Z,18.20
2019-05-16T09:11:00.634Z,13.43
2019-05-16T09:13:20.831Z,9.77
2019-05-16T09:15:49.723Z,12.87
2019-05-16T09:18:18.712Z,10.98
2019-05-16T09:20:50.308Z,14.33
2019-05-16T09:23:18.746Z,11.07
2019-05-16T09:25:49.867Z,15.70
2019-05-16T09:28:17.645Z,14.77
2019-05-16T09:30:47.053Z,10.25
2019-05-16T09:33:17.817Z,11.40
2019-05-16T09:35:47.706Z,13.10
2019-05-16T09:38:20.392Z,12.18
2019-05-16T09:40:47.898Z,10.70
2019-05-16T09:43:18.337Z,15.07
2019-05-16T09:45:47.517Z,15.00
2019-05-16T09:48:18.838Z,10.97
2019-05-16T09:50:47.988Z,11.70
2019-05-16T09:53:17.399Z,11.55
2019-05-16T09:55:46.991Z,12.63
2019-05-16T09:58:18.096Z,13.63
2019-05-16T10:00:47.681Z,14.40
2019-05-16T10:03:20.454Z,17.48
2019-05-16T10:05:46.931Z,11.83
2019-05-16T10:08:17.400Z,10.30
2019-05-16T10:10:46.173Z,13.00
2019-05-16T10:13:17.964Z,12.47
2019-05-16T10:15:47.449Z,15.72
2019-05-16T10:18:17.019Z,11.20
2019-05-16T10:20:46.231Z,14.25
2019-05-16T10:23:17.851Z,12.70
2019-05-16T10:25:47.695Z,10.60
2019-05-16T10:28:17.288Z,12.40
2019-05-16T10:30:47.045Z,11.63
2019-05-16T10:33:18.756Z,11.28
2019-05-16T10:35:48.018Z,10.88
2019-05-16T10:38:17.266Z,10.48
2019-05-16T10:40:47.541Z,15.10
2019-05-16T10:43:17.276Z,13.03
2019-05-16T10:45:46.459Z,14.35
2019-05-16T10:48:17.646Z,14.80
2019-05-16T10:50:47.766Z,14.85
2019-05-16T10:53:39.856Z,13.03
2019-05-16T10:55:47.987Z,12.47
2019-05-16T10:58:34.896Z,12.25
2019-05-16T11:01:10.918Z,9.98
2019-05-16T11:03:17.825Z,13.90
2019-05-16T11:06:01.682Z,10.48
2019-05-16T11:08:16.972Z,12.27
2019-05-16T11:10:47.499Z,12.63
2019-05-16T11:13:19.842Z,11.43
2019-05-16T11:15:47.415Z,9.45
2019-05-16T11:18:17.583Z,12.07
2019-05-16T11:20:49.144Z,12.82
2019-05-16T11:23:22.236Z,9.33
2019-05-16T11:25:47.197Z,9.20
2019-05-16T11:28:17.739Z,10.60
2019-05-16T11:30:49.751Z,9.45
2019-05-16T11:33:18.224Z,8.63
2019-05-16T11:35:47.634Z,9.03
2019-05-16T11:38:18.272Z,11.05
2019-05-16T11:40:47.627Z,12.23
2019-05-16T11:43:21.426Z,7.60
2019-05-16T11:45:47.168Z,9.80
2019-05-16T11:48:17.078Z,9.03
2019-05-16T11:50:47.941Z,9.28
2019-05-16T11:53:17.471Z,9.23
2019-05-16T11:55:54.554Z,7.63
2019-05-16T11:58:18.171Z,9.18
2019-05-16T12:00:48.133Z,5.90
2019-05-16T12:03:17.929Z,7.70
2019-05-16T12:05:48.160Z,7.20
2019-05-16T12:08:17.672Z,5.43
2019-05-16T12:10:47.135Z,6.85
2019-05-16T12:13:28.217Z,6.53
2019-05-16T12:15:47.051Z,6.20
2019-05-16T12:18:17.294Z,5.33
2019-05-16T12:20:45.822Z,4.70
2019-05-16T12:23:16.883Z,5.73
2019-05-16T12:25:47.346Z,7.10
2019-05-16T12:28:16.873Z,4.27
2019-05-16T12:30:47.248Z,4.25
2019-05-16T12:33:18.738Z,4.27
2019-05-16T12:35:47.589Z,4.35
2019-05-16T12:38:17.310Z,8.73
2019-05-16T12:40:47.817Z,5.00
2019-05-16T12:43:18.056Z,4.17
2019-05-16T12:45:48.270Z,4.67
2019-05-16T12:48:20.233Z,3.37
2019-05-16T12:50:48.114Z,7.30
2019-05-16T12:53:16.997Z,4.53
2019-05-16T12:55:47.660Z,3.47
2019-05-16T12:58:25.006Z,6.70
2019-05-16T13:00:54.027Z,3.30
2019-05-16T13:03:16.532Z,6.13
2019-05-16T13:05:47.554Z,5.03
2019-05-16T13:08:17.406Z,5.23
2019-05-16T13:10:47.120Z,4.43
2019-05-16T13:13:17.624Z,6.22
2019-05-16T13:15:47.497Z,5.08
2019-05-16T13:18:16.933Z,4.17
2019-05-16T13:20:46.732Z,7.23
2019-05-16T13:23:18.356Z,3.80
2019-05-16T13:25:48.105Z,6.47
2019-05-16T13:28:16.175Z,5.03
2019-05-16T13:30:47.175Z,5.20
2019-05-16T13:33:17.513Z,5.03
2019-05-16T13:35:47.184Z,5.45
2019-05-16T13:38:17.256Z,4.27
2019-05-16T13:40:46.254Z,6.05
2019-05-16T13:43:17.246Z,3.90
2019-05-16T13:45:47.145Z,5.55
2019-05-16T13:48:17.165Z,3.37
2019-05-16T13:50:47.363Z,12.43
2019-05-16T13:53:16.458Z,2.83
2019-05-16T13:55:45.260Z,3.55
2019-05-16T13:58:17.597Z,4.67
2019-05-16T14:00:44.634Z,6.03
2019-05-16T14:03:13.222Z,5.77
2019-05-16T14:05:41.803Z,7.53
2019-05-16T14:08:10.714Z,5.50
2019-05-16T14:10:39.275Z,7.00
2019-05-16T14:13:08.059Z,4.10
2019-05-16T14:15:36.987Z,4.65
2019-05-16T14:18:07.819Z,4.15
2019-05-16T14:20:37.779Z,8.03
2019-05-16T14:23:08.406Z,5.30
2019-05-16T14:25:37.981Z,3.85
2019-05-16T14:28:07.646Z,5.80
2019-05-16T14:30:37.660Z,5.35
2019-05-16T14:33:13.863Z,4.92
2019-05-16T14:35:37.794Z,6.50
2019-05-16T14:38:06.838Z,4.57
2019-05-16T14:40:37.371Z,4.80
2019-05-16T14:43:08.170Z,6.10
2019-05-16T14:45:37.297Z,3.47
2019-05-16T14:48:07.452Z,6.95
2019-05-16T14:50:37.579Z,4.08
2019-05-16T14:53:07.521Z,4.95
2019-05-16T14:55:38.295Z,4.85
2019-05-16T14:58:07.459Z,5.62
2019-05-16T15:00:38.355Z,4.35
2019-05-16T15:03:08.252Z,5.43
2019-05-16T15:05:42.680Z,5.90
2019-05-16T15:08:08.121Z,3.55
2019-05-16T15:10:37.728Z,4.00
2019-05-16T15:13:07.932Z,4.22
2019-05-16T15:15:37.590Z,3.37
2019-05-16T15:18:08.094Z,4.47
2019-05-16T15:20:37.559Z,7.95
2019-05-16T15:23:07.604Z,4.25
2019-05-16T15:25:37.561Z,4.17
2019-05-16T15:28:07.600Z,3.85
2019-05-16T15:30:39.027Z,4.17
2019-05-16T15:33:08.438Z,3.90
2019-05-16T15:35:38.010Z,5.33
2019-05-16T15:38:08.039Z,5.03
2019-05-16T15:40:45.054Z,5.45
2019-05-16T15:43:18.034Z,5.47
2019-05-16T15:45:52.967Z,5.70
2019-05-16T15:48:21.662Z,9.13
2019-05-16T15:56:40.595Z,9.68
2019-05-16T15:59:09.923Z,8.38
2019-05-16T16:10:22.311Z,12.13
2019-05-16T16:12:52.030Z,10.10
2019-05-16T16:15:22.692Z,7.90
2019-05-16T16:17:51.247Z,10.68
2019-05-16T16:20:19.825Z,11.97
2019-05-16T16:22:50.392Z,9.10
2019-05-16T16:25:18.952Z,8.10
2019-05-16T16:27:47.822Z,7.47
2019-05-16T16:30:18.659Z,10.40
2019-05-16T16:32:50.741Z,9.05
2019-05-16T16:35:19.404Z,11.53
2019-05-16T16:37:47.988Z,10.28
2019-05-16T16:40:17.564Z,11.33
2019-05-16T16:42:51.704Z,7.70
2019-05-16T16:45:27.147Z,14.87
2019-05-16T16:47:57.335Z,13.40
2019-05-16T16:58:49.381Z,11.35
2019-05-16T17:01:17.908Z,10.50
2019-05-16T17:03:47.004Z,10.18
2019-05-16T17:06:17.729Z,14.70
2019-05-16T17:08:47.378Z,16.20
2019-05-16T17:11:16.670Z,12.70
2019-05-16T17:13:47.297Z,9.55
2019-05-16T17:16:22.996Z,12.30
2019-05-16T17:19:00.205Z,17.87
2019-05-16T17:21:38.853Z,14.60
2019-05-16T17:24:16.617Z,14.10
2019-05-16T17:27:01.159Z,9.48
2019-05-16T17:29:33.093Z,9.80
2019-05-16T17:32:06.846Z,13.55
2019-05-16T17:34:32.388Z,10.25
2019-05-16T17:37:00.990Z,11.40
2019-05-16T17:39:29.960Z,10.80
2019-05-16T17:41:58.553Z,10.45
2019-05-16T17:44:28.761Z,8.80
2019-05-16T17:46:57.784Z,11.77
2019-05-16T17:49:30.127Z,7.50
2019-05-16T17:51:58.936Z,10.85
2019-05-16T17:54:28.023Z,11.18
2019-05-16T17:56:56.832Z,7.90
2019-05-16T17:59:27.603Z,10.07
2019-05-16T18:01:56.974Z,5.47
2019-05-16T18:07:20.723Z,8.10
2019-05-16T18:12:48.759Z,8.90
2019-05-16T18:15:20.011Z,10.65
2019-05-16T18:17:49.283Z,8.18
2019-05-16T18:20:22.553Z,9.80
2019-05-16T18:22:51.631Z,13.33
2019-05-16T18:25:20.441Z,15.30
2019-05-16T18:27:53.088Z,11.73
2019-05-16T18:30:33.029Z,6.42
2019-05-16T18:33:08.424Z,10.22
2019-05-16T18:35:41.564Z,8.53
2019-05-16T18:38:12.201Z,9.73
2019-05-16T18:40:47.150Z,8.80
2019-05-16T18:43:24.359Z,12.07
2019-05-16T18:46:01.593Z,11.97
2019-05-16T18:48:36.714Z,14.38
2019-05-16T18:51:09.746Z,10.88
2019-05-16T18:53:41.871Z,12.35
2019-05-16T18:56:16.604Z,13.15
2019-05-16T18:58:46.575Z,13.32
2019-05-16T19:01:17.895Z,13.10
2019-05-16T19:03:51.806Z,11.90
2019-05-16T19:06:27.588Z,8.57
2019-05-16T19:09:00.098Z,10.50
2019-05-16T19:11:32.411Z,11.35
2019-05-16T19:14:07.634Z,14.77
2019-05-16T19:16:42.547Z,7.50
2019-05-16T19:19:16.615Z,10.32
2019-05-16T19:21:49.739Z,13.10
2019-05-16T19:24:23.436Z,10.20
2019-05-16T19:26:59.474Z,14.45
2019-05-16T19:29:34.091Z,13.55
2019-05-16T19:32:09.875Z,11.13
2019-05-16T19:34:46.402Z,11.97
2019-05-16T19:37:23.449Z,8.95
2019-05-16T19:39:58.140Z,10.27
2019-05-16T19:42:36.551Z,10.40
2019-05-16T19:45:16.903Z,9.54
2019-05-16T19:47:57.888Z,9.80
2019-05-16T19:50:36.893Z,13.78
2019-05-16T19:53:12.556Z,12.60
2019-05-16T19:55:48.552Z,17.70
2019-05-16T19:58:18.863Z,14.27
2019-05-16T20:00:51.373Z,10.28
2019-05-16T20:03:29.848Z,11.70
2019-05-16T20:06:00.060Z,11.43
2019-05-16T20:08:37.210Z,11.28
2019-05-16T20:11:12.310Z,17.68
2019-05-16T20:13:48.737Z,13.75
2019-05-16T20:16:29.337Z,13.10
2019-05-16T20:19:03.463Z,10.58
2019-05-16T20:21:40.557Z,12.85
2019-05-16T20:24:30.923Z,10.53
2019-05-16T20:27:12.100Z,14.68
2019-05-16T20:29:51.255Z,15.45
2019-05-16T20:32:31.323Z,13.80
2019-05-16T20:35:09.153Z,11.53
2019-05-16T20:40:28.555Z,11.60
2019-05-16T20:43:07.366Z,14.28
2019-05-16T20:45:42.576Z,12.88
2019-05-16T20:48:20.583Z,10.40
2019-05-16T20:50:58.589Z,12.82
2019-05-16T20:53:37.567Z,13.72
2019-05-16T20:56:14.024Z,10.60
2019-05-16T20:58:51.452Z,14.70
2019-05-16T21:04:06.811Z,10.43
2019-05-16T21:06:54.473Z,16.23
2019-05-16T21:09:26.183Z,14.43
2019-05-16T21:12:00.976Z,12.00
2019-05-16T21:14:36.741Z,18.10
2019-05-16T21:17:06.960Z,12.20
2019-05-16T21:19:36.270Z,11.88
2019-05-16T21:22:07.347Z,12.50
2019-05-16T21:24:37.358Z,11.30
2019-05-16T21:27:06.317Z,14.55
2019-05-16T21:29:36.903Z,17.07
2019-05-16T21:32:07.380Z,13.25
2019-05-16T21:34:36.580Z,14.47
2019-05-16T21:37:16.522Z,15.70
2019-05-16T21:39:37.001Z,12.55
2019-05-16T21:42:07.646Z,17.80
2019-05-16T21:47:31.945Z,16.95
2019-05-16T21:50:00.508Z,14.07
2019-05-16T21:52:29.403Z,17.80
2019-05-16T21:54:57.976Z,20.55
2019-05-16T21:57:27.189Z,22.42
2019-05-16T21:59:57.215Z,13.68
2019-05-16T22:02:27.000Z,14.33
2019-05-16T22:04:56.876Z,16.87
2019-05-16T22:07:33.226Z,23.53
2019-05-16T22:09:57.080Z,16.30
2019-05-16T22:12:27.884Z,19.17
2019-05-16T22:14:57.303Z,15.18
2019-05-16T22:17:27.926Z,19.45
2019-05-16T22:19:56.535Z,16.57
2019-05-16T22:22:27.569Z,18.45
2019-05-16T22:24:57.315Z,15.48
2019-05-16T22:27:26.893Z,20.13
2019-05-16T22:29:56.805Z,21.10
2019-05-16T22:32:27.214Z,18.87
2019-05-16T22:34:59.583Z,17.62
2019-05-16T22:37:27.631Z,19.93
2019-05-16T22:39:59.752Z,18.20
2019-05-16T22:42:28.167Z,15.90
2019-05-16T22:44:56.756Z,17.23
2019-05-16T22:47:26.656Z,26.37
2019-05-16T22:49:56.730Z,23.53
2019-05-16T22:52:26.549Z,23.92
2019-05-16T22:54:56.719Z,19.85
2019-05-16T22:57:26.874Z,19.40
2019-05-16T22:59:56.941Z,25.25
2019-05-16T23:02:27.465Z,21.80
2019-05-16T23:04:56.887Z,19.67
2019-05-16T23:07:28.424Z,20.88
2019-05-16T23:09:57.012Z,17.30
2019-05-16T23:12:26.648Z,17.20
2019-05-16T23:14:56.921Z,13.53
2019-05-16T23:17:26.807Z,16.48
2019-05-16T23:19:56.786Z,18.75
2019-05-16T23:22:28.528Z,21.07
2019-05-16T23:24:57.153Z,13.85
2019-05-16T23:27:27.291Z,20.02
2019-05-16T23:29:56.785Z,21.07
2019-05-16T23:32:28.383Z,20.32
2019-05-16T23:34:57.368Z,23.93
2019-05-16T23:37:27.799Z,19.17
2019-05-16T23:39:56.873Z,17.35
2019-05-16T23:42:26.355Z,21.07
2019-05-16T23:44:56.710Z,17.42
2019-05-16T23:47:26.240Z,18.27
2019-05-16T23:49:56.774Z,20.13
2019-05-16T23:52:27.368Z,17.52
2019-05-16T23:54:57.002Z,18.02
2019-05-16T23:57:26.716Z,20.75
2019-05-16T23:59:56.774Z,16.90
