createdAt,value
2019-03-12T00:01:03.017Z,0.21
2019-03-12T00:03:32.788Z,0.11
2019-03-12T00:06:02.331Z,0.06
2019-03-12T00:08:31.868Z,0.04
2019-03-12T00:11:01.382Z,0.05
2019-03-12T00:13:31.080Z,0.05
2019-03-12T00:16:00.806Z,0.05
2019-03-12T00:18:30.456Z,0.07
2019-03-12T00:21:00.011Z,0.06
2019-03-12T00:23:30.119Z,0.12
2019-03-12T00:25:59.671Z,0.10
2019-03-12T00:28:29.252Z,0.09
2019-03-12T00:30:58.948Z,0.06
2019-03-12T00:33:28.942Z,0.03
2019-03-12T00:35:58.534Z,-0.08
2019-03-12T00:38:28.425Z,-0.18
2019-03-12T00:41:00.292Z,-0.26
2019-03-12T00:43:29.931Z,-0.29
2019-03-12T00:45:59.593Z,-0.32
2019-03-12T00:48:29.635Z,-0.36
2019-03-12T00:50:59.266Z,-0.35
2019-03-12T00:53:29.023Z,-0.28
2019-03-12T00:55:58.637Z,-0.19
2019-03-12T00:58:28.510Z,-0.09
2019-03-12T01:00:58.533Z,0.03
2019-03-12T01:03:29.102Z,0.13
2019-03-12T01:05:58.715Z,0.12
2019-03-12T01:08:28.502Z,-0.06
2019-03-12T01:10:58.490Z,-0.25
2019-03-12T01:13:28.338Z,-0.26
2019-03-12T01:15:58.240Z,-0.16
2019-03-12T01:18:28.375Z,-0.10
2019-03-12T01:20:58.320Z,-0.04
2019-03-12T01:23:28.291Z,-0.04
2019-03-12T01:25:58.350Z,-0.12
2019-03-12T01:28:28.175Z,-0.26
2019-03-12T01:30:58.035Z,-0.38
2019-03-12T01:33:27.927Z,-0.53
2019-03-12T01:35:57.436Z,-0.57
2019-03-12T01:38:27.064Z,-0.59
2019-03-12T01:40:56.935Z,-0.61
2019-03-12T01:43:26.512Z,-0.62
2019-03-12T01:45:56.433Z,-0.66
2019-03-12T01:48:26.319Z,-0.65
2019-03-12T01:50:56.543Z,-0.54
2019-03-12T01:53:26.412Z,-0.34
2019-03-12T01:55:56.355Z,-0.35
2019-03-12T01:58:26.256Z,-0.35
2019-03-12T02:00:56.167Z,-0.26
2019-03-12T02:03:26.076Z,-0.17
2019-03-12T02:05:56.184Z,-0.21
2019-03-12T02:08:26.017Z,-0.42
2019-03-12T02:10:55.615Z,-0.57
2019-03-12T02:13:25.494Z,-0.60
2019-03-12T02:15:55.504Z,-0.60
2019-03-12T02:18:25.130Z,-0.59
2019-03-12T02:20:55.071Z,-0.52
2019-03-12T02:23:24.845Z,-0.46
2019-03-12T02:25:54.413Z,-0.32
2019-03-12T02:28:24.014Z,-0.24
2019-03-12T02:30:53.604Z,-0.38
2019-03-12T02:33:23.527Z,-0.48
2019-03-12T02:35:53.101Z,-0.46
2019-03-12T02:38:22.635Z,-0.43
2019-03-12T02:40:54.444Z,-0.36
2019-03-12T02:43:24.020Z,-0.33
2019-03-12T02:45:53.884Z,-0.27
2019-03-12T02:48:23.553Z,-0.25
2019-03-12T02:50:53.653Z,-0.27
2019-03-12T02:53:23.463Z,-0.25
2019-03-12T02:55:53.121Z,-0.25
2019-03-12T02:58:22.670Z,-0.28
2019-03-12T03:00:52.187Z,-0.26
2019-03-12T03:03:21.760Z,-0.21
2019-03-12T03:06:08.643Z,-0.24
2019-03-12T03:08:38.717Z,-0.32
2019-03-12T03:11:08.339Z,-0.30
2019-03-12T03:13:37.930Z,-0.23
2019-03-12T03:16:08.349Z,-0.29
2019-03-12T03:18:37.970Z,-0.41
2019-03-12T03:21:08.200Z,-0.41
2019-03-12T03:23:38.185Z,-0.36
2019-03-12T03:26:07.765Z,-0.31
2019-03-12T03:28:37.403Z,-0.33
2019-03-12T03:31:07.124Z,-0.38
2019-03-12T03:33:36.605Z,-0.48
2019-03-12T03:36:06.363Z,-0.50
2019-03-12T03:38:35.966Z,-0.51
2019-03-12T03:41:05.771Z,-0.49
2019-03-12T03:43:35.429Z,-0.45
2019-03-12T03:46:05.066Z,-0.46
2019-03-12T03:48:34.571Z,-0.47
2019-03-12T03:51:04.182Z,-0.51
2019-03-12T03:53:34.007Z,-0.55
2019-03-12T03:56:03.876Z,-0.57
2019-03-12T03:58:33.437Z,-0.58
2019-03-12T04:01:03.176Z,-0.60
2019-03-12T04:03:32.911Z,-0.58
2019-03-12T04:06:02.594Z,-0.56
2019-03-12T04:08:32.226Z,-0.55
2019-03-12T04:11:01.853Z,-0.55
2019-03-12T04:13:31.514Z,-0.53
2019-03-12T04:16:01.077Z,-0.54
2019-03-12T04:18:30.638Z,-0.53
2019-03-12T04:21:00.223Z,-0.52
2019-03-12T04:23:29.842Z,-0.52
2019-03-12T04:25:59.524Z,-0.51
2019-03-12T04:28:29.367Z,-0.48
2019-03-12T04:30:59.008Z,-0.49
2019-03-12T04:34:17.938Z,-0.49
2019-03-12T04:36:48.939Z,-0.49
2019-03-12T04:39:18.592Z,-0.43
2019-03-12T04:41:48.270Z,-0.36
2019-03-12T04:44:17.965Z,-0.31
2019-03-12T04:46:47.690Z,-0.37
2019-03-12T04:49:17.642Z,-0.45
2019-03-12T04:51:47.264Z,-0.47
2019-03-12T04:54:17.046Z,-0.39
2019-03-12T04:56:46.903Z,-0.32
2019-03-12T04:59:16.574Z,-0.26
2019-03-12T05:01:46.413Z,-0.23
2019-03-12T05:04:16.048Z,-0.18
2019-03-12T05:06:45.856Z,-0.23
2019-03-12T05:09:15.407Z,-0.32
2019-03-12T05:11:44.976Z,-0.33
2019-03-12T05:14:36.097Z,-0.33
2019-03-12T05:17:22.592Z,-0.33
2019-03-12T05:19:52.341Z,-0.32
2019-03-12T05:22:23.769Z,-0.32
2019-03-12T05:24:53.946Z,-0.28
2019-03-12T05:27:25.082Z,-0.26
2019-03-12T05:29:55.707Z,-0.29
2019-03-12T05:32:25.703Z,-0.23
2019-03-12T05:34:55.483Z,-0.17
2019-03-12T05:37:25.434Z,-0.23
2019-03-12T05:39:55.081Z,-0.28
2019-03-12T05:42:24.814Z,-0.31
2019-03-12T05:44:57.606Z,-0.30
2019-03-12T05:47:27.513Z,-0.31
2019-03-12T05:49:57.839Z,-0.23
2019-03-12T05:52:27.607Z,-0.21
2019-03-12T05:55:00.869Z,-0.24
2019-03-12T05:57:30.655Z,-0.27
2019-03-12T06:00:00.409Z,-0.31
2019-03-12T06:02:30.349Z,-0.29
2019-03-12T06:05:00.455Z,-0.28
2019-03-12T06:07:30.132Z,-0.26
2019-03-12T06:10:00.371Z,-0.21
2019-03-12T06:12:29.920Z,-0.14
2019-03-12T06:14:59.725Z,-0.10
2019-03-12T06:17:29.509Z,-0.01
2019-03-12T06:19:59.227Z,-0.63
2019-03-12T06:22:29.432Z,0.06
2019-03-12T06:24:59.179Z,0.09
2019-03-12T06:27:29.199Z,0.15
2019-03-12T06:29:58.926Z,0.20
2019-03-12T06:32:45.793Z,0.28
2019-03-12T06:35:38.908Z,0.34
2019-03-12T06:38:27.642Z,0.40
2019-03-12T06:41:14.131Z,0.48
2019-03-12T06:43:52.285Z,0.55
2019-03-12T06:46:43.570Z,0.60
2019-03-12T06:49:44.495Z,0.72
2019-03-12T06:52:38.815Z,0.84
2019-03-12T06:55:27.665Z,0.96
2019-03-12T06:58:45.368Z,1.03
2019-03-12T07:01:33.905Z,1.10
2019-03-12T07:04:37.811Z,1.23
2019-03-12T07:07:18.638Z,1.29
2019-03-12T07:10:10.843Z,1.19
2019-03-12T07:13:14.475Z,1.20
2019-03-12T07:15:51.853Z,1.31
2019-03-12T07:18:40.401Z,1.44
2019-03-12T07:21:19.552Z,1.53
2019-03-12T07:24:13.186Z,1.61
2019-03-12T07:27:15.019Z,1.66
2019-03-12T07:30:06.682Z,1.72
2019-03-12T07:33:01.379Z,1.80
2019-03-12T07:35:55.792Z,1.82
2019-03-12T07:38:34.401Z,1.74
2019-03-12T07:41:31.325Z,1.80
2019-03-12T07:43:59.992Z,1.77
2019-03-12T07:46:48.523Z,1.84
2019-03-12T07:49:40.130Z,1.94
2019-03-12T07:52:31.760Z,2.12
2019-03-12T07:55:20.213Z,2.27
2019-03-12T07:58:35.741Z,2.29
2019-03-12T08:01:25.135Z,2.24
2019-03-12T08:04:17.073Z,-1.31
2019-03-12T08:07:12.970Z,2.15
2019-03-12T08:10:07.373Z,2.08
2019-03-12T08:13:01.879Z,2.23
2019-03-12T08:15:53.371Z,2.32
2019-03-12T08:18:38.006Z,2.42
2019-03-12T08:21:26.758Z,1.77
2019-03-12T08:24:07.271Z,2.54
2019-03-12T08:26:45.754Z,2.69
2019-03-12T08:29:49.309Z,2.65
2019-03-12T08:32:26.582Z,2.53
2019-03-12T08:35:08.679Z,2.61
2019-03-12T08:37:54.948Z,2.68
2019-03-12T08:40:52.559Z,2.76
2019-03-12T08:43:40.042Z,2.80
2019-03-12T08:46:34.679Z,2.78
2019-03-12T08:49:35.597Z,2.67
2019-03-12T08:52:33.035Z,2.79
2019-03-12T08:55:25.090Z,2.99
2019-03-12T08:58:11.967Z,3.00
2019-03-12T09:01:09.837Z,3.08
2019-03-12T09:03:58.775Z,3.08
2019-03-12T09:07:05.935Z,3.20
2019-03-12T09:09:50.619Z,3.24
2019-03-12T09:12:29.133Z,3.39
2019-03-12T09:15:16.628Z,3.46
2019-03-12T09:18:23.208Z,3.46
2019-03-12T09:21:11.807Z,3.48
2019-03-12T09:24:02.923Z,3.42
2019-03-12T09:26:54.336Z,3.47
2019-03-12T09:29:45.822Z,3.47
2019-03-12T09:32:30.492Z,3.52
2019-03-12T09:35:31.005Z,3.49
2019-03-12T09:38:25.637Z,3.38
2019-03-12T09:41:20.235Z,3.46
2019-03-12T09:44:07.337Z,3.55
2019-03-12T09:46:55.859Z,3.70
2019-03-12T09:49:40.404Z,3.75
2019-03-12T09:52:27.525Z,3.73
2019-03-12T09:55:19.338Z,3.64
2019-03-12T09:58:11.113Z,3.67
2019-03-12T10:00:59.733Z,3.68
2019-03-12T10:03:51.395Z,3.77
2019-03-12T10:06:43.347Z,3.98
2019-03-12T10:09:33.002Z,4.09
2019-03-12T10:12:27.866Z,4.15
2019-03-12T10:15:14.608Z,4.06
2019-03-12T10:17:50.687Z,4.02
2019-03-12T10:20:36.498Z,1.80
2019-03-12T10:23:12.533Z,3.86
2019-03-12T10:26:06.595Z,3.79
2019-03-12T10:29:04.463Z,3.73
2019-03-12T10:32:05.174Z,3.92
2019-03-12T10:34:45.641Z,4.05
2019-03-12T10:37:29.373Z,4.26
2019-03-12T10:40:19.147Z,4.35
2019-03-12T10:43:03.456Z,4.46
2019-03-12T10:45:52.107Z,4.42
2019-03-12T10:48:22.123Z,4.51
2019-03-12T10:50:51.846Z,4.51
2019-03-12T10:53:21.702Z,4.58
2019-03-12T10:55:51.545Z,4.63
2019-03-12T10:58:21.360Z,4.69
2019-03-12T11:00:52.270Z,4.59
2019-03-12T11:03:22.028Z,4.63
2019-03-12T11:05:52.017Z,4.77
2019-03-12T11:08:21.964Z,4.79
2019-03-12T11:10:51.843Z,4.74
2019-03-12T11:13:21.676Z,4.76
2019-03-12T11:15:51.741Z,4.73
2019-03-12T11:18:22.217Z,4.73
2019-03-12T11:20:52.559Z,4.78
2019-03-12T11:23:22.258Z,4.85
2019-03-12T11:25:52.976Z,4.94
2019-03-12T11:28:23.185Z,4.85
2019-03-12T11:30:53.142Z,4.83
2019-03-12T11:33:23.052Z,4.80
2019-03-12T11:35:53.247Z,4.75
2019-03-12T11:38:23.342Z,4.82
2019-03-12T11:40:53.866Z,4.55
2019-03-12T11:43:23.935Z,4.55
2019-03-12T11:45:53.946Z,4.54
2019-03-12T11:48:23.656Z,4.62
2019-03-12T11:50:53.444Z,4.60
2019-03-12T11:53:23.173Z,4.62
2019-03-12T11:55:52.803Z,4.66
2019-03-12T11:58:22.507Z,4.73
2019-03-12T12:01:17.159Z,4.72
2019-03-12T12:03:46.942Z,4.75
2019-03-12T12:06:16.510Z,4.77
2019-03-12T12:08:46.493Z,4.77
2019-03-12T12:11:16.200Z,4.77
2019-03-12T12:13:45.871Z,4.89
2019-03-12T12:16:16.076Z,4.98
2019-03-12T12:18:45.839Z,4.98
2019-03-12T12:21:15.721Z,5.07
2019-03-12T12:23:45.494Z,5.00
2019-03-12T12:26:15.189Z,4.89
2019-03-12T12:28:45.049Z,4.89
2019-03-12T12:31:15.663Z,4.24
2019-03-12T12:33:45.336Z,4.88
2019-03-12T12:36:14.922Z,5.01
2019-03-12T12:38:45.478Z,5.13
2019-03-12T12:41:15.098Z,5.13
2019-03-12T12:43:44.656Z,5.18
2019-03-12T12:46:14.525Z,5.15
2019-03-12T12:48:44.272Z,5.14
2019-03-12T12:51:13.968Z,5.10
2019-03-12T12:53:43.911Z,5.10
2019-03-12T12:56:13.637Z,5.11
2019-03-12T12:58:43.589Z,5.21
2019-03-12T13:01:13.959Z,5.39
2019-03-12T13:03:43.720Z,5.39
2019-03-12T13:06:13.475Z,5.47
2019-03-12T13:08:43.406Z,5.56
2019-03-12T13:11:13.109Z,5.56
2019-03-12T13:13:42.779Z,5.61
2019-03-12T13:16:24.523Z,5.75
2019-03-12T13:18:43.718Z,5.76
2019-03-12T13:21:13.302Z,5.76
2019-03-12T13:23:42.965Z,5.84
2019-03-12T13:26:12.738Z,5.84
2019-03-12T13:28:44.862Z,5.80
2019-03-12T13:31:13.605Z,5.90
2019-03-12T13:33:43.429Z,5.89
2019-03-12T13:36:18.431Z,5.89
2019-03-12T13:38:48.950Z,5.94
2019-03-12T13:41:18.820Z,6.00
2019-03-12T13:43:48.434Z,6.08
2019-03-12T13:46:18.066Z,6.21
2019-03-12T13:48:48.028Z,6.21
2019-03-12T13:51:17.803Z,6.21
2019-03-12T13:53:47.418Z,6.20
2019-03-12T13:56:17.013Z,6.16
2019-03-12T13:58:46.654Z,6.10
2019-03-12T14:01:16.196Z,6.07
2019-03-12T14:03:45.830Z,6.00
2019-03-12T14:06:15.585Z,6.00
2019-03-12T14:08:45.290Z,5.95
2019-03-12T14:11:14.889Z,5.90
2019-03-12T14:13:44.513Z,5.88
2019-03-12T14:16:14.279Z,5.87
2019-03-12T14:18:43.915Z,5.87
2019-03-12T14:21:15.685Z,5.87
2019-03-12T14:24:01.174Z,5.80
2019-03-12T14:26:31.431Z,5.80
2019-03-12T14:29:01.203Z,5.88
2019-03-12T14:31:30.954Z,5.92
2019-03-12T14:34:01.004Z,5.86
2019-03-12T14:36:30.813Z,5.88
2019-03-12T14:39:00.746Z,5.15
2019-03-12T14:41:33.465Z,5.82
2019-03-12T14:44:03.318Z,5.83
2019-03-12T14:46:32.933Z,5.89
2019-03-12T14:49:04.737Z,5.80
2019-03-12T14:52:07.520Z,5.80
2019-03-12T14:54:37.257Z,5.80
2019-03-12T14:57:06.953Z,5.73
2019-03-12T14:59:36.918Z,5.66
2019-03-12T15:02:06.623Z,5.66
2019-03-12T15:04:36.337Z,5.66
2019-03-12T15:07:06.547Z,5.65
2019-03-12T15:09:36.412Z,5.59
2019-03-12T15:12:06.559Z,5.47
2019-03-12T15:14:36.255Z,5.47
2019-03-12T15:17:05.905Z,5.45
2019-03-12T15:19:35.552Z,5.45
2019-03-12T15:22:05.213Z,5.44
2019-03-12T15:24:36.295Z,5.44
2019-03-12T15:27:06.221Z,5.38
2019-03-12T15:29:36.023Z,5.30
2019-03-12T15:32:05.604Z,5.23
2019-03-12T15:34:35.297Z,5.17
2019-03-12T15:37:04.961Z,5.17
2019-03-12T15:39:34.704Z,5.28
2019-03-12T15:42:04.598Z,5.21
2019-03-12T15:44:34.360Z,5.11
2019-03-12T15:47:04.131Z,5.07
2019-03-12T15:49:33.789Z,5.06
2019-03-12T15:52:03.474Z,5.06
2019-03-12T15:54:33.732Z,4.99
2019-03-12T15:57:03.487Z,4.96
2019-03-12T15:59:33.099Z,4.96
2019-03-12T16:02:02.777Z,4.97
2019-03-12T16:04:32.313Z,4.94
2019-03-12T16:07:02.039Z,4.90
2019-03-12T16:09:31.878Z,4.88
2019-03-12T16:12:01.521Z,4.92
2019-03-12T16:14:31.387Z,4.88
2019-03-12T16:17:01.029Z,4.86
2019-03-12T16:19:30.639Z,4.83
2019-03-12T16:22:00.320Z,4.83
2019-03-12T16:24:30.022Z,4.88
2019-03-12T16:27:03.277Z,4.76
2019-03-12T16:29:33.715Z,4.66
2019-03-12T16:32:03.817Z,4.63
2019-03-12T16:34:33.567Z,4.70
2019-03-12T16:37:03.128Z,4.74
2019-03-12T16:39:32.942Z,4.74
2019-03-12T16:42:02.604Z,4.74
2019-03-12T16:44:32.886Z,4.74
2019-03-12T16:47:02.585Z,4.69
2019-03-12T16:49:32.298Z,4.72
2019-03-12T16:52:01.916Z,4.79
2019-03-12T16:54:31.441Z,4.77
2019-03-12T16:57:01.331Z,4.69
2019-03-12T16:59:30.917Z,4.69
2019-03-12T17:02:00.862Z,4.65
2019-03-12T17:04:30.530Z,4.65
2019-03-12T17:07:00.206Z,4.61
2019-03-12T17:09:33.306Z,4.59
2019-03-12T17:12:06.602Z,4.60
2019-03-12T17:14:39.012Z,4.59
2019-03-12T17:17:08.626Z,4.59
2019-03-12T17:19:38.260Z,4.57
2019-03-12T17:22:07.929Z,4.59
2019-03-12T17:24:37.560Z,4.58
2019-03-12T17:27:07.653Z,4.56
2019-03-12T17:29:37.467Z,4.56
2019-03-12T17:32:07.321Z,4.51
2019-03-12T17:34:36.920Z,4.49
2019-03-12T17:37:06.462Z,4.52
2019-03-12T17:39:36.062Z,4.48
2019-03-12T17:42:05.776Z,4.48
2019-03-12T17:44:35.876Z,4.50
2019-03-12T17:47:05.686Z,4.56
2019-03-12T17:49:35.426Z,4.55
2019-03-12T17:52:05.171Z,4.54
2019-03-12T17:54:34.823Z,4.54
2019-03-12T17:57:04.640Z,4.54
2019-03-12T17:59:34.577Z,4.49
2019-03-12T18:02:04.559Z,4.47
2019-03-12T18:04:34.325Z,4.45
2019-03-12T18:07:04.227Z,4.46
2019-03-12T18:09:35.265Z,4.55
2019-03-12T18:12:06.134Z,4.52
2019-03-12T18:14:35.802Z,4.51
2019-03-12T18:17:05.436Z,4.54
2019-03-12T18:19:35.229Z,4.53
2019-03-12T18:22:04.951Z,4.49
2019-03-12T18:24:36.179Z,4.48
2019-03-12T18:27:06.151Z,4.45
2019-03-12T18:29:35.887Z,4.45
2019-03-12T18:32:05.658Z,4.40
2019-03-12T18:34:35.357Z,4.38
2019-03-12T18:37:05.112Z,4.37
2019-03-12T18:39:34.959Z,4.35
2019-03-12T18:42:04.769Z,4.34
2019-03-12T18:44:34.377Z,4.33
2019-03-12T18:47:04.756Z,4.36
2019-03-12T18:49:35.103Z,4.41
2019-03-12T18:52:05.135Z,4.45
2019-03-12T18:54:34.816Z,4.48
2019-03-12T18:57:04.643Z,4.46
2019-03-12T18:59:34.286Z,4.46
2019-03-12T19:02:04.137Z,4.50
2019-03-12T19:04:33.747Z,4.49
2019-03-12T19:07:03.567Z,4.55
2019-03-12T19:09:33.501Z,4.53
2019-03-12T19:12:04.280Z,4.51
2019-03-12T19:14:33.947Z,4.48
2019-03-12T19:17:03.868Z,4.49
2019-03-12T19:19:33.569Z,4.49
2019-03-12T19:22:04.658Z,4.49
2019-03-12T19:24:34.324Z,4.47
2019-03-12T19:27:05.355Z,4.49
2019-03-12T19:29:35.050Z,4.49
2019-03-12T19:32:29.698Z,4.47
2019-03-12T19:34:59.518Z,4.53
2019-03-12T19:37:32.768Z,4.52
2019-03-12T19:40:02.679Z,4.55
2019-03-12T19:42:32.699Z,4.55
2019-03-12T19:45:03.025Z,4.49
2019-03-12T19:47:33.164Z,4.52
2019-03-12T19:50:02.865Z,4.54
2019-03-12T19:52:32.463Z,4.50
2019-03-12T19:55:02.442Z,4.50
2019-03-12T19:57:32.272Z,3.77
2019-03-12T20:00:01.971Z,4.48
2019-03-12T20:02:32.862Z,4.49
2019-03-12T20:05:02.544Z,4.47
2019-03-12T20:07:32.419Z,4.48
2019-03-12T20:10:28.922Z,4.52
2019-03-12T20:13:34.223Z,4.51
2019-03-12T20:16:41.937Z,4.51
2019-03-12T20:20:06.891Z,4.52
2019-03-12T20:23:12.218Z,4.51
2019-03-12T20:26:30.955Z,4.48
2019-03-12T20:29:36.647Z,4.42
2019-03-12T20:32:48.331Z,4.40
2019-03-12T20:36:03.318Z,4.33
2019-03-12T20:39:11.283Z,4.31
2019-03-12T20:42:20.907Z,4.30
2019-03-12T20:45:26.096Z,4.35
2019-03-12T20:48:31.308Z,4.29
2019-03-12T20:51:46.706Z,4.23
2019-03-12T20:54:57.653Z,4.23
2019-03-12T20:58:11.216Z,4.22
2019-03-12T21:01:05.183Z,4.17
2019-03-12T21:04:10.416Z,4.15
2019-03-12T21:07:29.866Z,4.09
2019-03-12T21:10:55.639Z,4.11
2019-03-12T21:14:17.614Z,4.04
2019-03-12T21:17:25.516Z,4.03
2019-03-12T21:20:40.693Z,3.94
2019-03-12T21:23:28.292Z,3.92
2019-03-12T21:26:35.958Z,3.87
2019-03-12T21:29:53.485Z,3.88
2019-03-12T21:32:23.264Z,3.86
2019-03-12T21:34:52.959Z,3.82
2019-03-12T21:37:22.740Z,3.85
2019-03-12T21:39:55.676Z,3.80
2019-03-12T21:42:25.564Z,3.79
2019-03-12T21:44:55.611Z,3.80
2019-03-12T21:47:25.650Z,3.77
2019-03-12T21:49:57.982Z,3.77
2019-03-12T21:52:28.038Z,3.80
2019-03-12T21:54:58.109Z,3.86
2019-03-12T21:57:28.007Z,3.81
2019-03-12T21:59:57.971Z,3.72
2019-03-12T22:02:28.006Z,3.72
2019-03-12T22:04:57.849Z,3.64
2019-03-12T22:07:27.671Z,3.65
2019-03-12T22:09:57.475Z,3.58
2019-03-12T22:12:27.408Z,3.54
2019-03-12T22:14:57.400Z,3.55
2019-03-12T22:17:27.216Z,3.55
2019-03-12T22:19:57.031Z,3.60
2019-03-12T22:22:40.259Z,3.61
2019-03-12T22:25:11.578Z,3.48
2019-03-12T22:27:41.392Z,3.44
2019-03-12T22:30:17.036Z,3.42
2019-03-12T22:32:46.698Z,3.38
2019-03-12T22:35:16.191Z,3.39
2019-03-12T22:37:45.805Z,3.36
2019-03-12T22:40:15.816Z,3.35
2019-03-12T22:42:45.476Z,3.31
2019-03-12T22:45:15.283Z,3.25
2019-03-12T22:47:44.859Z,3.24
2019-03-12T22:50:15.149Z,2.49
2019-03-12T22:52:44.943Z,3.23
2019-03-12T22:55:14.710Z,3.24
2019-03-12T22:57:44.350Z,3.19
2019-03-12T23:00:14.249Z,3.17
2019-03-12T23:02:43.910Z,3.15
2019-03-12T23:05:13.765Z,3.17
2019-03-12T23:07:43.853Z,3.19
2019-03-12T23:10:14.937Z,3.23
2019-03-12T23:12:44.671Z,3.29
2019-03-12T23:15:14.906Z,3.25
2019-03-12T23:17:44.578Z,3.20
2019-03-12T23:20:15.463Z,3.24
2019-03-12T23:22:45.197Z,3.27
2019-03-12T23:25:14.945Z,3.29
2019-03-12T23:27:45.179Z,3.29
2019-03-12T23:30:15.158Z,3.25
2019-03-12T23:32:44.822Z,3.31
2019-03-12T23:35:15.054Z,3.31
2019-03-12T23:37:44.600Z,3.33
2019-03-12T23:40:14.791Z,3.36
2019-03-12T23:42:44.411Z,3.33
2019-03-12T23:45:14.691Z,3.31
2019-03-12T23:47:44.818Z,3.31
2019-03-12T23:50:15.328Z,3.30
2019-03-12T23:52:45.259Z,3.28
2019-03-12T23:55:15.570Z,3.31
2019-03-12T23:57:45.344Z,3.31
