createdAt,value
2023-03-02T00:02:32.251Z,92.85
2023-03-02T00:06:35.923Z,95.15
2023-03-02T00:10:38.497Z,95.82
2023-03-02T00:14:40.546Z,95.60
2023-03-02T00:18:42.525Z,95.03
2023-03-02T00:22:46.023Z,95.68
2023-03-02T00:26:47.943Z,91.45
2023-03-02T00:30:49.926Z,95.50
2023-03-02T00:34:52.134Z,93.63
2023-03-02T00:38:54.080Z,92.60
2023-03-02T00:42:56.049Z,90.53
2023-03-02T00:46:58.230Z,89.68
2023-03-02T00:51:00.984Z,93.90
2023-03-02T00:55:03.086Z,95.72
2023-03-02T00:59:26.474Z,92.03
2023-03-02T01:03:44.967Z,93.78
2023-03-02T01:07:48.068Z,96.68
2023-03-02T01:11:50.483Z,92.90
2023-03-02T01:16:03.528Z,91.43
2023-03-02T01:20:08.760Z,90.40
2023-03-02T01:24:11.246Z,94.68
2023-03-02T01:28:13.158Z,88.13
2023-03-02T01:32:15.068Z,91.57
2023-03-02T01:36:17.216Z,93.03
2023-03-02T01:40:19.438Z,90.00
2023-03-02T01:44:48.063Z,105.97
2023-03-02T01:53:08.056Z,99.70
2023-03-02T01:57:10.745Z,100.80
2023-03-02T02:01:15.844Z,100.43
2023-03-02T02:05:22.894Z,97.07
2023-03-02T02:09:26.867Z,100.50
2023-03-02T02:13:30.263Z,100.63
2023-03-02T02:17:32.729Z,102.93
2023-03-02T02:21:34.654Z,104.07
2023-03-02T02:25:53.038Z,97.80
2023-03-02T02:34:24.075Z,85.18
2023-03-02T02:38:27.829Z,91.60
2023-03-02T02:42:32.986Z,89.07
2023-03-02T02:46:35.386Z,81.75
2023-03-02T02:50:38.135Z,79.47
2023-03-02T02:54:43.616Z,78.82
2023-03-02T02:58:51.974Z,78.75
2023-03-02T03:03:03.150Z,85.30
2023-03-02T03:07:06.812Z,81.70
2023-03-02T03:11:10.472Z,74.80
2023-03-02T03:15:13.859Z,73.32
2023-03-02T03:19:25.040Z,79.68
2023-03-02T03:23:28.198Z,67.82
2023-03-02T03:27:30.911Z,76.63
2023-03-02T03:31:33.779Z,77.22
2023-03-02T03:35:38.104Z,71.30
2023-03-02T03:39:40.619Z,71.28
2023-03-02T03:43:43.092Z,75.28
2023-03-02T03:47:45.880Z,70.40
2023-03-02T03:51:48.514Z,73.80
2023-03-02T03:55:50.941Z,69.78
2023-03-02T03:59:54.020Z,64.22
2023-03-02T04:03:56.234Z,63.53
2023-03-02T04:08:01.974Z,66.63
2023-03-02T04:12:05.959Z,65.20
2023-03-02T04:16:08.801Z,67.22
2023-03-02T04:20:16.876Z,59.22
2023-03-02T04:24:22.966Z,60.20
2023-03-02T04:28:26.775Z,60.40
2023-03-02T04:32:29.006Z,63.95
2023-03-02T04:36:33.748Z,56.80
2023-03-02T04:40:38.298Z,56.88
2023-03-02T04:44:40.277Z,56.90
2023-03-02T04:48:41.884Z,55.67
2023-03-02T04:52:44.046Z,59.25
2023-03-02T04:56:49.546Z,60.55
2023-03-02T05:00:51.686Z,57.33
2023-03-02T05:04:53.774Z,57.10
2023-03-02T05:08:59.760Z,60.83
2023-03-02T05:13:02.769Z,65.80
2023-03-02T05:17:05.011Z,59.35
2023-03-02T05:21:07.002Z,53.92
2023-03-02T05:25:09.568Z,55.17
2023-03-02T05:29:11.593Z,55.13
2023-03-02T05:33:14.100Z,56.00
2023-03-02T05:37:16.004Z,55.55
2023-03-02T05:41:18.262Z,56.22
2023-03-02T05:45:30.081Z,56.83
2023-03-02T05:49:31.758Z,53.63
2023-03-02T05:53:33.746Z,58.58
2023-03-02T05:57:36.009Z,56.25
2023-03-02T06:01:38.801Z,55.47
2023-03-02T06:05:40.852Z,57.70
2023-03-02T06:09:42.928Z,55.63
2023-03-02T06:13:45.842Z,53.50
2023-03-02T06:17:48.218Z,56.97
2023-03-02T06:21:50.369Z,56.40
2023-03-02T06:25:52.328Z,60.35
2023-03-02T06:29:54.635Z,56.00
2023-03-02T06:33:56.551Z,55.97
2023-03-02T06:37:58.499Z,55.10
2023-03-02T06:42:00.680Z,58.63
2023-03-02T06:46:02.942Z,53.80
2023-03-02T06:50:05.920Z,50.80
2023-03-02T06:54:08.344Z,53.78
2023-03-02T06:58:13.151Z,58.40
2023-03-02T07:02:15.218Z,76.43
2023-03-02T07:06:17.303Z,72.05
2023-03-02T07:10:19.581Z,55.85
2023-03-02T07:14:21.611Z,47.55
2023-03-02T07:18:23.879Z,44.15
2023-03-02T07:22:25.787Z,47.95
2023-03-02T07:26:27.845Z,49.17
2023-03-02T07:30:30.118Z,49.72
2023-03-02T07:34:32.195Z,41.55
2023-03-02T07:38:34.582Z,45.10
2023-03-02T07:42:36.607Z,51.50
2023-03-02T07:46:38.871Z,44.35
2023-03-02T07:50:41.026Z,44.45
2023-03-02T07:54:43.125Z,48.13
2023-03-02T07:58:45.095Z,55.92
2023-03-02T08:02:47.047Z,57.95
2023-03-02T08:06:49.184Z,57.83
2023-03-02T08:10:51.193Z,62.15
2023-03-02T08:14:53.285Z,53.92
2023-03-02T08:18:58.636Z,54.40
2023-03-02T08:23:02.082Z,50.67
2023-03-02T08:27:04.492Z,46.67
2023-03-02T08:31:08.042Z,44.70
2023-03-02T08:35:10.234Z,46.42
2023-03-02T08:39:12.268Z,45.58
2023-03-02T08:43:14.213Z,44.40
2023-03-02T08:47:16.236Z,43.80
2023-03-02T08:51:22.565Z,46.53
2023-03-02T08:55:24.708Z,47.10
2023-03-02T08:59:26.885Z,45.65
2023-03-02T09:03:28.836Z,40.25
2023-03-02T09:07:30.783Z,33.40
2023-03-02T09:11:33.726Z,26.52
2023-03-02T09:15:36.048Z,21.60
2023-03-02T09:19:44.336Z,19.35
2023-03-02T09:23:46.605Z,35.55
2023-03-02T09:27:48.765Z,32.80
2023-03-02T09:31:51.195Z,22.00
2023-03-02T09:35:53.261Z,24.13
2023-03-02T09:39:55.304Z,32.30
2023-03-02T09:44:16.037Z,38.58
2023-03-02T09:48:31.706Z,41.83
2023-03-02T09:52:40.388Z,30.13
2023-03-02T09:56:48.341Z,28.90
2023-03-02T10:00:51.770Z,24.88
2023-03-02T10:04:56.144Z,30.98
2023-03-02T10:08:58.567Z,26.33
2023-03-02T10:13:03.258Z,31.42
2023-03-02T10:17:35.518Z,33.92
2023-03-02T10:21:40.375Z,28.70
2023-03-02T10:25:48.817Z,29.30
2023-03-02T10:34:05.613Z,33.90
2023-03-02T10:38:14.468Z,24.17
2023-03-02T10:42:38.047Z,23.98
2023-03-02T10:46:46.324Z,23.48
2023-03-02T10:50:54.114Z,24.45
2023-03-02T10:55:12.623Z,24.02
2023-03-02T10:59:29.535Z,27.73
2023-03-02T11:03:33.227Z,26.08
2023-03-02T11:07:34.864Z,26.52
2023-03-02T11:11:37.351Z,23.58
2023-03-02T11:15:48.253Z,22.63
2023-03-02T11:19:52.601Z,23.27
2023-03-02T11:24:10.493Z,21.45
2023-03-02T11:28:22.298Z,20.77
2023-03-02T11:32:34.534Z,20.35
2023-03-02T11:36:58.744Z,21.50
2023-03-02T11:41:11.260Z,23.02
2023-03-02T11:45:13.539Z,21.17
2023-03-02T11:49:25.067Z,21.30
2023-03-02T11:53:39.733Z,15.63
2023-03-02T11:57:52.112Z,14.20
2023-03-02T12:01:56.783Z,11.55
2023-03-02T12:06:05.250Z,12.57
2023-03-02T12:10:24.380Z,16.08
2023-03-02T12:14:38.006Z,18.15
2023-03-02T12:18:47.134Z,19.90
2023-03-02T12:22:49.138Z,20.08
2023-03-02T12:27:02.005Z,20.40
2023-03-02T12:31:05.831Z,19.20
2023-03-02T12:35:07.663Z,18.83
2023-03-02T12:39:25.602Z,18.05
2023-03-02T12:43:34.783Z,16.83
2023-03-02T12:47:41.449Z,16.50
2023-03-02T12:58:16.901Z,13.77
2023-03-02T13:02:24.358Z,15.02
2023-03-02T13:06:32.024Z,14.27
2023-03-02T13:10:39.139Z,14.43
2023-03-02T13:14:45.512Z,14.65
2023-03-02T13:18:49.930Z,15.25
2023-03-02T13:22:52.430Z,16.15
2023-03-02T13:26:56.696Z,17.42
2023-03-02T13:31:19.871Z,16.63
2023-03-02T13:35:26.670Z,17.00
2023-03-02T13:39:31.507Z,17.00
2023-03-02T13:43:38.313Z,15.57
2023-03-02T13:47:43.740Z,15.35
2023-03-02T13:51:47.625Z,17.20
2023-03-02T13:55:50.600Z,16.30
2023-03-02T13:59:52.706Z,16.75
2023-03-02T14:03:56.454Z,17.73
2023-03-02T14:08:00.606Z,15.07
2023-03-02T14:12:02.677Z,16.48
2023-03-02T14:16:04.981Z,15.48
2023-03-02T14:20:10.160Z,17.52
2023-03-02T14:24:12.359Z,16.75
2023-03-02T14:28:32.838Z,16.42
2023-03-02T14:32:34.932Z,17.17
2023-03-02T14:36:37.061Z,15.88
2023-03-02T14:40:39.083Z,15.20
2023-03-02T14:44:43.041Z,17.42
2023-03-02T14:48:45.009Z,16.38
2023-03-02T14:52:51.648Z,16.23
2023-03-02T14:56:53.676Z,17.67
2023-03-02T15:00:55.736Z,17.35
2023-03-02T15:04:57.853Z,15.00
2023-03-02T15:09:01.119Z,20.00
2023-03-02T15:13:04.166Z,19.00
2023-03-02T15:17:06.654Z,21.75
2023-03-02T15:21:15.177Z,25.13
2023-03-02T15:25:17.509Z,24.02
2023-03-02T15:29:20.629Z,22.38
2023-03-02T15:33:22.829Z,18.15
2023-03-02T15:37:24.781Z,17.75
2023-03-02T15:41:26.884Z,19.02
2023-03-02T15:45:28.902Z,17.40
2023-03-02T15:49:32.866Z,19.10
2023-03-02T15:53:38.292Z,21.95
2023-03-02T15:57:40.517Z,20.48
2023-03-02T16:01:42.517Z,22.13
2023-03-02T16:05:44.989Z,20.25
2023-03-02T16:09:47.283Z,21.15
2023-03-02T16:13:51.768Z,20.95
2023-03-02T16:17:53.665Z,20.85
2023-03-02T16:21:55.742Z,24.73
2023-03-02T16:26:07.360Z,24.95
2023-03-02T16:30:09.917Z,22.38
2023-03-02T16:34:12.198Z,22.85
2023-03-02T16:38:14.176Z,22.80
2023-03-02T16:42:16.207Z,26.70
2023-03-02T16:46:19.255Z,22.10
2023-03-02T16:50:21.395Z,24.98
2023-03-02T16:54:23.772Z,24.77
2023-03-02T16:58:25.913Z,27.15
2023-03-02T17:02:29.375Z,29.02
2023-03-02T17:06:31.768Z,30.90
2023-03-02T17:10:33.883Z,31.55
2023-03-02T17:14:35.917Z,32.38
2023-03-02T17:18:38.597Z,30.70
2023-03-02T17:22:40.668Z,31.02
2023-03-02T17:26:42.935Z,30.30
2023-03-02T17:30:45.256Z,31.67
2023-03-02T17:34:47.640Z,34.58
2023-03-02T17:38:49.785Z,34.85
2023-03-02T17:42:54.569Z,42.08
2023-03-02T17:46:57.673Z,37.75
2023-03-02T17:50:59.710Z,39.97
2023-03-02T17:55:01.616Z,40.17
2023-03-02T17:59:05.207Z,41.65
2023-03-02T18:03:07.296Z,41.38
2023-03-02T18:07:09.950Z,44.00
2023-03-02T18:11:12.029Z,43.75
2023-03-02T18:15:14.300Z,40.45
2023-03-02T18:19:16.414Z,46.38
2023-03-02T18:23:19.221Z,43.05
2023-03-02T18:27:21.167Z,46.35
2023-03-02T18:31:23.420Z,47.60
2023-03-02T18:35:25.581Z,47.47
2023-03-02T18:39:27.630Z,53.10
2023-03-02T18:43:32.751Z,51.40
2023-03-02T18:47:36.598Z,55.83
2023-03-02T18:51:38.529Z,58.70
2023-03-02T18:55:41.167Z,54.38
2023-03-02T18:59:43.249Z,58.92
2023-03-02T19:03:46.076Z,60.72
2023-03-02T19:07:49.992Z,57.25
2023-03-02T19:11:52.053Z,62.78
2023-03-02T19:15:54.889Z,59.53
2023-03-02T19:19:57.135Z,68.00
2023-03-02T19:23:59.018Z,67.20
2023-03-02T19:28:01.050Z,71.43
2023-03-02T19:32:03.390Z,68.82
2023-03-02T19:36:06.334Z,77.05
2023-03-02T19:40:09.322Z,80.50
2023-03-02T19:44:12.591Z,81.47
2023-03-02T19:48:14.577Z,82.55
2023-03-02T19:52:16.754Z,85.55
2023-03-02T19:56:20.009Z,88.10
2023-03-02T20:00:23.491Z,91.78
2023-03-02T20:04:25.750Z,90.13
2023-03-02T20:08:27.952Z,88.10
2023-03-02T20:12:29.950Z,89.22
2023-03-02T20:16:35.711Z,93.45
2023-03-02T20:20:37.871Z,85.45
2023-03-02T20:24:40.331Z,92.47
2023-03-02T20:28:42.332Z,104.18
2023-03-02T20:32:44.577Z,102.93
2023-03-02T20:36:47.046Z,104.65
2023-03-02T20:40:49.932Z,108.38
2023-03-02T20:44:52.450Z,111.47
2023-03-02T20:48:55.207Z,109.78
2023-03-02T20:52:57.664Z,114.47
2023-03-02T20:57:00.966Z,110.85
2023-03-02T21:01:03.173Z,108.10
2023-03-02T21:05:06.027Z,107.80
2023-03-02T21:09:09.213Z,112.93
2023-03-02T21:13:11.848Z,106.32
2023-03-02T21:17:14.193Z,109.25
2023-03-02T21:21:16.609Z,103.18
2023-03-02T21:25:19.200Z,101.25
2023-03-02T21:29:24.177Z,104.55
2023-03-02T21:33:26.521Z,107.40
2023-03-02T21:37:28.738Z,109.65
2023-03-02T21:41:30.881Z,119.45
2023-03-02T21:45:33.334Z,111.30
2023-03-02T21:49:35.432Z,116.95
2023-03-02T21:53:37.613Z,116.07
2023-03-02T21:57:40.625Z,117.63
2023-03-02T22:01:42.852Z,120.25
2023-03-02T22:05:44.955Z,112.53
2023-03-02T22:09:46.993Z,116.57
2023-03-02T22:13:51.197Z,115.70
2023-03-02T22:17:55.250Z,113.15
2023-03-02T22:22:03.105Z,109.22
2023-03-02T22:30:23.626Z,111.00
2023-03-02T22:34:30.615Z,111.60
2023-03-02T22:38:33.500Z,113.43
2023-03-02T22:42:35.781Z,114.80
2023-03-02T22:46:37.897Z,116.22
2023-03-02T22:50:40.140Z,118.50
2023-03-02T22:54:42.129Z,114.22
2023-03-02T22:58:47.559Z,114.10
2023-03-02T23:02:52.202Z,115.78
2023-03-02T23:07:02.747Z,114.15
2023-03-02T23:11:14.885Z,108.57
2023-03-02T23:15:20.456Z,112.35
2023-03-02T23:19:22.597Z,116.90
2023-03-02T23:23:26.607Z,111.72
2023-03-02T23:27:28.596Z,110.68
2023-03-02T23:31:30.628Z,118.00
2023-03-02T23:35:32.720Z,114.10
2023-03-02T23:39:35.021Z,110.38
2023-03-02T23:43:37.199Z,108.38
2023-03-02T23:47:39.293Z,109.70
2023-03-02T23:51:41.474Z,107.47
2023-03-02T23:55:54.538Z,105.53
2023-03-02T23:59:56.527Z,111.50
