createdAt,value
2022-12-16T00:00:09.028Z,-7.23
2022-12-16T00:02:41.624Z,-7.09
2022-12-16T00:05:15.981Z,-7.46
2022-12-16T00:07:42.529Z,-7.55
2022-12-16T00:10:09.452Z,-7.32
2022-12-16T00:12:36.040Z,-7.41
2022-12-16T00:15:02.720Z,-7.66
2022-12-16T00:17:29.400Z,-7.61
2022-12-16T00:19:56.042Z,-7.63
2022-12-16T00:22:23.272Z,-7.80
2022-12-16T00:24:50.181Z,-7.95
2022-12-16T00:27:17.154Z,-8.05
2022-12-16T00:29:47.206Z,-8.08
2022-12-16T00:32:14.083Z,-7.92
2022-12-16T00:34:43.125Z,-8.11
2022-12-16T00:37:11.921Z,-8.23
2022-12-16T00:39:39.064Z,-8.39
2022-12-16T00:42:06.345Z,-8.24
2022-12-16T00:44:38.705Z,-8.39
2022-12-16T00:47:08.254Z,-8.45
2022-12-16T00:49:35.350Z,-8.46
2022-12-16T00:52:02.738Z,-8.52
2022-12-16T00:54:31.450Z,-8.48
2022-12-16T00:56:58.095Z,-8.66
2022-12-16T00:59:24.922Z,-8.69
2022-12-16T01:01:57.322Z,-8.78
2022-12-16T01:04:26.625Z,-8.89
2022-12-16T01:06:54.737Z,-8.96
2022-12-16T01:09:22.022Z,-8.93
2022-12-16T01:11:48.632Z,-8.98
2022-12-16T01:14:15.392Z,-9.12
2022-12-16T01:16:41.991Z,-9.15
2022-12-16T01:19:09.672Z,-9.20
2022-12-16T01:21:36.308Z,-9.18
2022-12-16T01:24:02.952Z,-9.25
2022-12-16T01:26:30.061Z,-9.15
2022-12-16T01:28:56.928Z,-9.15
2022-12-16T01:31:24.294Z,-9.36
2022-12-16T01:33:51.108Z,-9.42
2022-12-16T01:36:19.674Z,-9.39
2022-12-16T01:38:46.416Z,-9.32
2022-12-16T01:41:14.117Z,-9.26
2022-12-16T01:43:41.709Z,-9.21
2022-12-16T01:46:10.117Z,-9.26
2022-12-16T01:48:52.927Z,-9.57
2022-12-16T01:51:26.239Z,-9.53
2022-12-16T01:53:57.373Z,-9.27
2022-12-16T01:56:25.625Z,-9.34
2022-12-16T01:58:52.489Z,-9.41
2022-12-16T02:01:19.254Z,-9.38
2022-12-16T02:03:46.879Z,-9.42
2022-12-16T02:06:13.548Z,-9.69
2022-12-16T02:08:40.300Z,-9.79
2022-12-16T02:11:28.692Z,-9.76
2022-12-16T02:14:01.240Z,-9.88
2022-12-16T02:17:01.355Z,-9.81
2022-12-16T02:20:09.325Z,-9.56
2022-12-16T02:22:57.953Z,-9.58
2022-12-16T02:25:47.017Z,-9.86
2022-12-16T02:28:32.668Z,-9.87
2022-12-16T02:31:10.807Z,-9.94
2022-12-16T02:34:09.368Z,-9.94
2022-12-16T02:37:12.754Z,-9.93
2022-12-16T02:40:00.292Z,-9.89
2022-12-16T02:42:32.410Z,-9.88
2022-12-16T02:45:13.498Z,-9.83
2022-12-16T02:47:40.176Z,-9.87
2022-12-16T02:50:27.114Z,-9.75
2022-12-16T02:52:55.050Z,-9.67
2022-12-16T02:55:29.716Z,-9.89
2022-12-16T02:58:04.942Z,-10.18
2022-12-16T03:00:49.444Z,-10.23
2022-12-16T03:03:24.667Z,-10.26
2022-12-16T03:05:52.713Z,-10.14
2022-12-16T03:08:23.363Z,-10.26
2022-12-16T03:10:57.355Z,-10.35
2022-12-16T03:13:24.658Z,-10.33
2022-12-16T03:15:53.696Z,-10.36
2022-12-16T03:18:29.477Z,-10.41
2022-12-16T03:21:02.952Z,-10.40
2022-12-16T03:23:34.426Z,-10.38
2022-12-16T03:26:06.348Z,-10.45
2022-12-16T03:28:32.945Z,-10.48
2022-12-16T03:31:13.164Z,-10.44
2022-12-16T03:33:45.816Z,-10.39
2022-12-16T03:36:21.300Z,-10.45
2022-12-16T03:38:48.658Z,-10.46
2022-12-16T03:41:18.945Z,-10.49
2022-12-16T03:43:48.715Z,-10.49
2022-12-16T03:46:18.147Z,-10.43
2022-12-16T03:48:54.609Z,-10.33
2022-12-16T03:51:21.402Z,-10.52
2022-12-16T03:53:48.060Z,-10.43
2022-12-16T03:56:14.729Z,-10.64
2022-12-16T03:58:41.478Z,-10.61
2022-12-16T04:01:09.516Z,-10.67
2022-12-16T04:03:37.748Z,-10.79
2022-12-16T04:06:04.967Z,-11.00
2022-12-16T04:08:32.438Z,-10.87
2022-12-16T04:11:17.715Z,-10.85
2022-12-16T04:14:02.860Z,-10.83
2022-12-16T04:16:48.709Z,-10.93
2022-12-16T04:20:05.994Z,-11.09
2022-12-16T04:22:55.369Z,-11.12
2022-12-16T04:25:30.715Z,-11.10
2022-12-16T04:27:58.649Z,-11.07
2022-12-16T04:30:27.581Z,-11.20
2022-12-16T04:33:25.087Z,-11.15
2022-12-16T04:36:10.260Z,-11.28
2022-12-16T04:38:55.485Z,-11.21
2022-12-16T04:41:40.757Z,-11.22
2022-12-16T04:44:26.120Z,-11.21
2022-12-16T04:47:11.777Z,-11.03
2022-12-16T04:49:59.497Z,-11.24
2022-12-16T04:52:44.791Z,-11.22
2022-12-16T04:55:36.662Z,-11.17
2022-12-16T04:58:23.857Z,-11.44
2022-12-16T05:01:09.291Z,-11.43
2022-12-16T05:03:56.338Z,-11.38
2022-12-16T05:06:41.693Z,-11.25
2022-12-16T05:09:27.655Z,-11.37
2022-12-16T05:12:13.013Z,-11.48
2022-12-16T05:14:58.401Z,-11.48
2022-12-16T05:17:45.257Z,-11.37
2022-12-16T05:20:30.575Z,-11.30
2022-12-16T05:23:15.960Z,-11.42
2022-12-16T05:26:02.265Z,-11.21
2022-12-16T05:28:48.259Z,-11.44
2022-12-16T05:31:33.661Z,-11.51
2022-12-16T05:34:19.035Z,-11.79
2022-12-16T05:37:04.398Z,-11.67
2022-12-16T05:39:49.796Z,-11.60
2022-12-16T05:42:35.031Z,-11.59
2022-12-16T05:45:20.502Z,-11.73
2022-12-16T05:48:08.771Z,-11.65
2022-12-16T05:50:57.535Z,-11.40
2022-12-16T05:53:42.950Z,-11.57
2022-12-16T05:56:31.479Z,-11.28
2022-12-16T05:59:16.909Z,-11.53
2022-12-16T06:02:05.478Z,-11.57
2022-12-16T06:04:51.025Z,-11.56
2022-12-16T06:07:37.686Z,-11.54
2022-12-16T06:10:23.643Z,-11.48
2022-12-16T06:13:08.927Z,-11.26
2022-12-16T06:15:54.497Z,-11.38
2022-12-16T06:18:39.744Z,-11.40
2022-12-16T06:21:24.923Z,-11.38
2022-12-16T06:24:12.034Z,-11.28
2022-12-16T06:26:57.394Z,-11.20
2022-12-16T06:29:43.146Z,-10.97
2022-12-16T06:32:28.450Z,-10.83
2022-12-16T06:35:13.949Z,-10.96
2022-12-16T06:37:59.222Z,-10.95
2022-12-16T06:40:44.571Z,-10.80
2022-12-16T06:43:30.331Z,-10.77
2022-12-16T06:46:18.765Z,-10.68
2022-12-16T06:49:06.602Z,-10.58
2022-12-16T06:51:51.853Z,-10.57
2022-12-16T06:54:37.155Z,-10.35
2022-12-16T06:57:22.458Z,-10.43
2022-12-16T07:00:08.130Z,-10.38
2022-12-16T07:02:54.007Z,-10.35
2022-12-16T07:05:39.316Z,-10.39
2022-12-16T07:08:24.785Z,-10.12
2022-12-16T07:11:16.577Z,-10.00
2022-12-16T07:14:05.038Z,-10.08
2022-12-16T07:16:50.455Z,-10.03
2022-12-16T07:19:38.526Z,-9.81
2022-12-16T07:22:24.049Z,-9.90
2022-12-16T07:25:09.370Z,-9.87
2022-12-16T07:27:54.813Z,-9.83
2022-12-16T07:30:40.577Z,-9.73
2022-12-16T07:33:25.989Z,-9.68
2022-12-16T07:36:11.288Z,-9.64
2022-12-16T07:38:57.216Z,-9.59
2022-12-16T07:41:42.578Z,-9.36
2022-12-16T07:44:27.860Z,-9.43
2022-12-16T07:47:13.143Z,-9.33
2022-12-16T07:49:58.434Z,-9.23
2022-12-16T07:52:44.149Z,-9.17
2022-12-16T07:55:29.530Z,-9.11
2022-12-16T07:58:14.756Z,-9.11
2022-12-16T08:01:03.725Z,-9.04
2022-12-16T08:03:51.739Z,-9.03
2022-12-16T08:06:40.464Z,-9.01
2022-12-16T08:09:25.858Z,-9.01
2022-12-16T08:12:11.130Z,-8.90
2022-12-16T08:14:56.405Z,-8.78
2022-12-16T08:17:41.879Z,-8.67
2022-12-16T08:20:27.710Z,-8.65
2022-12-16T08:23:12.903Z,-8.65
2022-12-16T08:25:58.045Z,-8.62
2022-12-16T08:28:43.193Z,-8.57
2022-12-16T08:31:28.451Z,-8.55
2022-12-16T08:34:13.832Z,-8.43
2022-12-16T08:36:59.302Z,-8.35
2022-12-16T08:39:44.562Z,-8.32
2022-12-16T08:42:29.854Z,-8.24
2022-12-16T08:45:15.257Z,-8.14
2022-12-16T08:48:00.411Z,-8.07
2022-12-16T08:50:45.681Z,-7.97
2022-12-16T08:53:31.231Z,-7.88
2022-12-16T08:56:16.643Z,-7.82
2022-12-16T08:59:01.938Z,-7.67
2022-12-16T09:01:47.377Z,-7.56
2022-12-16T09:04:32.897Z,-7.54
2022-12-16T09:07:18.210Z,-7.46
2022-12-16T09:10:03.580Z,-7.52
2022-12-16T09:12:48.883Z,-7.49
2022-12-16T09:15:34.238Z,-7.45
2022-12-16T09:18:19.477Z,-7.38
2022-12-16T09:21:04.708Z,-7.18
2022-12-16T09:23:49.910Z,-6.98
2022-12-16T09:26:35.483Z,-6.93
2022-12-16T09:29:20.836Z,-6.78
2022-12-16T09:32:06.234Z,-6.68
2022-12-16T09:34:51.444Z,-6.59
2022-12-16T09:37:36.749Z,-6.58
2022-12-16T09:40:22.620Z,-6.37
2022-12-16T09:43:35.077Z,-6.41
2022-12-16T09:46:31.928Z,-6.29
2022-12-16T09:49:48.757Z,-6.20
2022-12-16T09:52:36.003Z,-6.24
2022-12-16T09:55:23.222Z,-6.22
2022-12-16T09:58:09.148Z,-6.13
2022-12-16T10:00:54.983Z,-6.10
2022-12-16T10:03:53.227Z,-6.13
2022-12-16T10:06:52.768Z,-6.01
2022-12-16T10:10:02.336Z,-6.09
2022-12-16T10:13:16.797Z,-6.03
2022-12-16T10:16:17.355Z,-6.00
2022-12-16T10:19:35.173Z,-5.78
2022-12-16T10:22:32.365Z,-5.82
2022-12-16T10:25:30.076Z,-5.62
2022-12-16T10:28:25.469Z,-5.49
2022-12-16T10:31:10.837Z,-5.40
2022-12-16T10:33:56.198Z,-5.39
2022-12-16T10:36:42.628Z,-5.19
2022-12-16T10:39:45.344Z,-5.27
2022-12-16T10:42:41.358Z,-5.32
2022-12-16T10:45:53.090Z,-5.26
2022-12-16T10:48:56.607Z,-5.06
2022-12-16T10:51:44.894Z,-5.10
2022-12-16T10:54:39.385Z,-5.21
2022-12-16T10:57:48.720Z,-5.16
2022-12-16T11:01:02.863Z,-5.17
2022-12-16T11:03:50.715Z,-5.06
2022-12-16T11:06:54.403Z,-4.76
2022-12-16T11:09:47.791Z,-4.83
2022-12-16T11:12:53.258Z,-4.65
2022-12-16T11:15:41.835Z,-4.68
2022-12-16T11:18:39.317Z,-4.65
2022-12-16T11:21:29.763Z,-4.53
2022-12-16T11:24:37.772Z,-4.50
2022-12-16T11:27:25.729Z,-4.51
2022-12-16T11:30:38.360Z,-4.61
2022-12-16T11:33:38.000Z,-4.55
2022-12-16T11:36:32.746Z,-4.44
2022-12-16T11:39:18.086Z,-4.31
2022-12-16T11:42:06.071Z,-4.29
2022-12-16T11:45:03.190Z,-4.30
2022-12-16T11:47:58.045Z,-4.23
2022-12-16T11:50:44.354Z,-4.33
2022-12-16T11:53:51.527Z,-4.32
2022-12-16T11:56:41.899Z,-4.25
2022-12-16T11:59:39.605Z,-4.26
2022-12-16T12:02:32.940Z,-4.16
2022-12-16T12:05:18.450Z,-4.19
2022-12-16T12:08:36.966Z,-4.24
2022-12-16T12:11:29.460Z,-4.19
2022-12-16T12:14:32.110Z,-4.32
2022-12-16T12:17:31.314Z,-4.36
2022-12-16T12:20:50.353Z,-4.32
2022-12-16T12:23:48.875Z,-4.16
2022-12-16T12:26:40.195Z,-4.21
2022-12-16T12:29:44.589Z,-4.05
2022-12-16T12:33:11.447Z,-4.08
2022-12-16T12:36:04.534Z,-4.13
2022-12-16T12:38:54.631Z,-4.19
2022-12-16T12:41:46.968Z,-4.15
2022-12-16T12:44:58.610Z,-3.96
2022-12-16T12:48:05.748Z,-4.05
2022-12-16T12:51:12.901Z,-4.04
2022-12-16T12:54:06.299Z,-4.05
2022-12-16T12:57:08.582Z,-3.92
2022-12-16T13:00:13.961Z,-4.07
2022-12-16T13:03:24.129Z,-4.04
2022-12-16T13:06:10.056Z,-4.10
2022-12-16T13:09:07.707Z,-4.11
2022-12-16T13:11:54.065Z,-3.94
2022-12-16T13:14:49.822Z,-3.81
2022-12-16T13:17:41.884Z,-3.70
2022-12-16T13:20:52.488Z,-3.79
2022-12-16T13:23:54.589Z,-3.89
2022-12-16T13:26:44.752Z,-3.69
2022-12-16T13:29:29.881Z,-3.82
2022-12-16T13:32:23.379Z,-3.80
2022-12-16T13:35:18.920Z,-3.69
2022-12-16T13:38:15.141Z,-3.81
2022-12-16T13:41:15.145Z,-3.80
2022-12-16T13:44:13.673Z,-3.83
2022-12-16T13:47:07.803Z,-3.65
2022-12-16T13:49:56.440Z,-3.69
2022-12-16T13:52:50.910Z,-3.82
2022-12-16T13:55:38.430Z,-3.87
2022-12-16T13:58:27.207Z,-3.86
2022-12-16T14:01:15.036Z,-3.76
2022-12-16T14:04:04.354Z,-3.49
2022-12-16T14:06:50.385Z,-3.78
2022-12-16T14:09:56.929Z,-3.67
2022-12-16T14:12:54.016Z,-3.84
2022-12-16T14:15:46.601Z,-3.80
2022-12-16T14:18:43.976Z,-3.83
2022-12-16T14:21:32.825Z,-3.74
2022-12-16T14:24:23.518Z,-3.79
2022-12-16T14:27:08.800Z,-3.88
2022-12-16T14:29:54.000Z,-3.81
2022-12-16T14:32:53.534Z,-3.93
2022-12-16T14:35:40.937Z,-3.88
2022-12-16T14:38:48.903Z,-3.86
2022-12-16T14:41:43.613Z,-3.91
2022-12-16T14:44:42.267Z,-3.89
2022-12-16T14:47:47.654Z,-3.88
2022-12-16T14:50:48.059Z,-3.93
2022-12-16T14:53:42.774Z,-3.85
2022-12-16T14:56:34.274Z,-4.01
2022-12-16T14:59:45.813Z,-4.01
2022-12-16T15:02:55.740Z,-3.99
2022-12-16T15:05:49.661Z,-4.04
2022-12-16T15:08:35.259Z,-3.95
2022-12-16T15:11:22.349Z,-3.94
2022-12-16T15:14:13.105Z,-3.98
2022-12-16T15:16:58.367Z,-4.02
2022-12-16T15:19:43.811Z,-4.03
2022-12-16T15:22:33.811Z,-4.06
2022-12-16T15:25:19.081Z,-4.10
2022-12-16T15:28:12.507Z,-4.12
2022-12-16T15:31:03.497Z,-4.13
2022-12-16T15:33:54.387Z,-4.10
2022-12-16T15:36:49.426Z,-4.02
2022-12-16T15:39:39.712Z,-4.06
2022-12-16T15:42:37.547Z,-4.10
2022-12-16T15:45:23.445Z,-4.02
2022-12-16T15:48:09.799Z,-3.98
2022-12-16T15:51:11.892Z,-3.95
2022-12-16T15:53:57.723Z,-4.01
2022-12-16T15:56:45.613Z,-3.92
2022-12-16T15:59:46.130Z,-3.84
2022-12-16T16:02:40.772Z,-3.94
2022-12-16T16:05:35.303Z,-4.02
2022-12-16T16:08:20.724Z,-4.03
2022-12-16T16:11:06.028Z,-4.03
2022-12-16T16:13:51.335Z,-4.02
2022-12-16T16:16:37.137Z,-4.02
2022-12-16T16:19:22.993Z,-4.04
2022-12-16T16:22:08.229Z,-4.02
2022-12-16T16:24:53.638Z,-3.84
2022-12-16T16:27:38.833Z,-3.92
2022-12-16T16:30:24.530Z,-3.99
2022-12-16T16:33:09.995Z,-3.88
2022-12-16T16:35:55.133Z,-3.81
2022-12-16T16:38:40.429Z,-3.89
2022-12-16T16:41:32.884Z,-3.75
2022-12-16T16:44:19.945Z,-3.85
2022-12-16T16:47:05.657Z,-3.83
2022-12-16T16:50:01.536Z,-3.68
2022-12-16T16:52:46.806Z,-3.78
2022-12-16T16:55:40.885Z,-3.81
2022-12-16T16:58:31.327Z,-3.79
2022-12-16T17:01:16.745Z,-3.72
2022-12-16T17:04:02.538Z,-3.73
2022-12-16T17:06:47.971Z,-3.76
2022-12-16T17:09:33.297Z,-3.71
2022-12-16T17:12:18.621Z,-3.72
2022-12-16T17:15:03.947Z,-3.80
2022-12-16T17:17:49.105Z,-3.76
2022-12-16T17:20:37.019Z,-3.68
2022-12-16T17:23:22.300Z,-3.67
2022-12-16T17:26:08.460Z,-3.65
2022-12-16T17:28:53.956Z,-3.66
2022-12-16T17:31:39.228Z,-3.60
2022-12-16T17:34:24.735Z,-3.59
2022-12-16T17:37:10.033Z,-3.75
2022-12-16T17:39:55.348Z,-3.79
2022-12-16T17:42:46.156Z,-3.68
2022-12-16T17:45:35.752Z,-3.67
2022-12-16T17:48:22.345Z,-3.64
2022-12-16T17:51:07.588Z,-3.69
2022-12-16T17:53:58.686Z,-3.70
2022-12-16T17:56:49.483Z,-3.52
2022-12-16T17:59:34.738Z,-3.54
2022-12-16T18:02:19.995Z,-3.57
2022-12-16T18:05:05.449Z,-3.53
2022-12-16T18:07:50.716Z,-3.62
2022-12-16T18:10:36.228Z,-3.60
2022-12-16T18:13:21.424Z,-3.52
2022-12-16T18:16:10.729Z,-3.52
2022-12-16T18:18:56.099Z,-3.61
2022-12-16T18:21:41.322Z,-3.50
2022-12-16T18:24:27.739Z,-3.54
2022-12-16T18:27:13.178Z,-3.57
2022-12-16T18:29:58.515Z,-3.50
2022-12-16T18:32:44.136Z,-3.53
2022-12-16T18:35:29.303Z,-3.45
2022-12-16T18:38:16.565Z,-3.47
2022-12-16T18:41:02.113Z,-3.47
2022-12-16T18:43:47.670Z,-3.45
2022-12-16T18:46:32.890Z,-3.42
2022-12-16T18:49:18.193Z,-3.44
2022-12-16T18:52:03.365Z,-3.43
2022-12-16T18:54:48.708Z,-3.43
2022-12-16T18:57:39.326Z,-3.47
2022-12-16T19:00:25.603Z,-3.38
2022-12-16T19:03:10.999Z,-3.35
2022-12-16T19:05:56.431Z,-3.32
2022-12-16T19:08:41.775Z,-3.34
2022-12-16T19:11:27.102Z,-3.43
2022-12-16T19:14:12.334Z,-3.45
2022-12-16T19:16:57.880Z,-3.43
2022-12-16T19:19:43.202Z,-3.40
2022-12-16T19:22:28.660Z,-3.39
2022-12-16T19:25:13.859Z,-3.25
2022-12-16T19:27:59.356Z,-3.21
2022-12-16T19:30:44.621Z,-3.24
2022-12-16T19:33:30.394Z,-3.28
2022-12-16T19:36:15.737Z,-3.24
2022-12-16T19:39:01.112Z,-3.23
2022-12-16T19:41:46.462Z,-3.29
2022-12-16T19:44:31.924Z,-3.19
2022-12-16T19:47:17.225Z,-3.24
2022-12-16T19:50:02.652Z,-3.16
2022-12-16T19:52:47.917Z,-3.18
2022-12-16T19:55:33.610Z,-3.21
2022-12-16T19:58:19.017Z,-3.13
2022-12-16T20:01:05.641Z,-3.22
2022-12-16T20:03:52.351Z,-3.25
2022-12-16T20:06:40.768Z,-3.23
2022-12-16T20:09:26.054Z,-3.24
2022-12-16T20:12:11.604Z,-3.14
2022-12-16T20:14:56.818Z,-3.19
2022-12-16T20:17:42.192Z,-3.19
2022-12-16T20:20:27.658Z,-3.22
2022-12-16T20:23:14.488Z,-3.20
2022-12-16T20:25:59.826Z,-3.22
2022-12-16T20:28:55.888Z,-3.23
2022-12-16T20:31:41.354Z,-3.19
2022-12-16T20:34:27.567Z,-3.19
2022-12-16T20:37:12.841Z,-3.13
2022-12-16T20:39:58.296Z,-3.12
2022-12-16T20:42:44.486Z,-3.14
2022-12-16T20:45:30.394Z,-3.14
2022-12-16T20:48:15.560Z,-3.13
2022-12-16T20:51:00.985Z,-3.13
2022-12-16T20:53:46.268Z,-3.10
2022-12-16T20:56:31.698Z,-3.13
2022-12-16T20:59:18.861Z,-3.13
2022-12-16T21:05:09.700Z,-3.12
2022-12-16T21:07:54.987Z,-3.13
2022-12-16T21:10:42.188Z,-3.13
2022-12-16T21:13:32.521Z,-3.12
2022-12-16T21:16:19.301Z,-3.10
2022-12-16T21:19:04.935Z,-3.10
2022-12-16T21:21:50.338Z,-3.04
2022-12-16T21:24:35.605Z,-3.02
2022-12-16T21:27:20.956Z,-3.05
2022-12-16T21:30:06.328Z,-3.04
2022-12-16T21:32:51.713Z,-3.01
2022-12-16T21:35:39.195Z,-3.00
2022-12-16T21:38:33.603Z,-3.00
2022-12-16T21:41:19.290Z,-3.00
2022-12-16T21:44:04.796Z,-3.01
2022-12-16T21:46:50.013Z,-3.00
2022-12-16T21:49:35.380Z,-3.04
2022-12-16T21:52:20.711Z,-3.04
2022-12-16T21:55:06.811Z,-3.01
2022-12-16T22:01:00.480Z,-3.02
2022-12-16T22:03:53.108Z,-2.96
2022-12-16T22:06:42.174Z,-2.99
2022-12-16T22:09:33.364Z,-2.98
2022-12-16T22:12:18.753Z,-2.99
2022-12-16T22:15:04.180Z,-2.94
2022-12-16T22:17:57.757Z,-2.97
2022-12-16T22:20:44.737Z,-2.98
2022-12-16T22:23:30.227Z,-2.94
2022-12-16T22:26:19.476Z,-2.92
2022-12-16T22:29:04.773Z,-2.91
2022-12-16T22:31:50.417Z,-2.91
2022-12-16T22:34:37.755Z,-2.95
2022-12-16T22:37:24.851Z,-2.88
2022-12-16T22:40:10.149Z,-2.87
2022-12-16T22:42:56.275Z,-2.88
2022-12-16T22:45:41.653Z,-2.90
2022-12-16T22:48:27.698Z,-2.81
2022-12-16T22:51:13.016Z,-2.91
2022-12-16T22:53:59.659Z,-2.85
2022-12-16T22:56:45.188Z,-2.84
2022-12-16T22:59:31.528Z,-2.93
2022-12-16T23:02:27.330Z,-2.76
2022-12-16T23:05:14.754Z,-2.85
2022-12-16T23:08:00.167Z,-2.92
2022-12-16T23:10:45.851Z,-2.93
2022-12-16T23:13:32.722Z,-2.92
2022-12-16T23:16:18.292Z,-2.93
2022-12-16T23:19:15.313Z,-2.92
2022-12-16T23:22:00.651Z,-2.85
2022-12-16T23:24:45.930Z,-2.92
2022-12-16T23:27:31.272Z,-2.86
2022-12-16T23:30:16.604Z,-2.90
2022-12-16T23:32:30.552Z,-2.99
2022-12-16T23:33:01.750Z,-2.92
2022-12-16T23:35:47.191Z,-2.78
2022-12-16T23:38:32.758Z,-2.86
2022-12-16T23:41:18.246Z,-2.90
2022-12-16T23:44:03.761Z,-2.91
2022-12-16T23:46:49.761Z,-2.96
2022-12-16T23:49:35.234Z,-2.90
2022-12-16T23:52:20.624Z,-2.85
2022-12-16T23:55:05.923Z,-2.74
2022-12-16T23:57:57.721Z,-2.83
