createdAt,value
2018-10-17T00:02:06.858Z,101500.00
2018-10-17T00:04:36.756Z,101495.00
2018-10-17T00:07:06.918Z,101497.00
2018-10-17T00:09:36.696Z,101494.00
2018-10-17T00:12:06.460Z,101493.00
2018-10-17T00:14:36.223Z,101487.00
2018-10-17T00:17:07.190Z,101495.00
2018-10-17T00:19:37.354Z,101490.00
2018-10-17T00:22:07.551Z,101494.00
2018-10-17T00:24:37.429Z,101494.00
2018-10-17T00:27:07.478Z,101488.00
2018-10-17T00:29:37.404Z,101492.00
2018-10-17T00:32:07.567Z,101497.00
2018-10-17T00:34:37.871Z,101498.00
2018-10-17T00:37:07.893Z,101498.00
2018-10-17T00:39:37.748Z,101494.00
2018-10-17T00:42:07.649Z,101504.00
2018-10-17T00:44:37.443Z,101502.00
2018-10-17T00:47:07.737Z,101507.00
2018-10-17T00:49:37.569Z,101503.00
2018-10-17T00:52:07.409Z,101510.00
2018-10-17T00:54:37.233Z,101501.00
2018-10-17T00:57:06.956Z,101507.00
2018-10-17T00:59:36.755Z,101507.00
2018-10-17T01:02:06.650Z,101508.00
2018-10-17T01:04:36.508Z,101506.00
2018-10-17T01:07:06.883Z,101509.00
2018-10-17T01:09:36.699Z,101511.00
2018-10-17T01:12:06.600Z,101507.00
2018-10-17T01:14:36.345Z,101501.00
2018-10-17T01:17:06.317Z,101512.00
2018-10-17T01:19:36.189Z,101512.00
2018-10-17T01:22:06.087Z,101514.00
2018-10-17T01:24:36.073Z,101511.00
2018-10-17T01:27:07.023Z,101509.00
2018-10-17T01:29:37.757Z,101510.00
2018-10-17T01:32:08.297Z,101504.00
2018-10-17T01:34:38.763Z,101509.00
2018-10-17T01:37:09.298Z,101507.00
2018-10-17T01:39:39.134Z,101505.00
2018-10-17T01:42:09.005Z,101504.00
2018-10-17T01:44:38.811Z,101506.00
2018-10-17T01:47:08.788Z,101504.00
2018-10-17T01:49:38.916Z,101502.00
2018-10-17T01:52:08.746Z,101502.00
2018-10-17T01:54:38.588Z,101494.00
2018-10-17T01:57:08.764Z,101497.00
2018-10-17T01:59:38.594Z,101501.00
2018-10-17T02:02:08.434Z,101494.00
2018-10-17T02:04:38.242Z,101498.00
2018-10-17T02:07:08.278Z,101494.00
2018-10-17T02:09:38.144Z,101495.00
2018-10-17T02:12:07.993Z,101495.00
2018-10-17T02:14:37.788Z,101488.00
2018-10-17T02:17:07.582Z,101481.00
2018-10-17T02:19:37.282Z,101487.00
2018-10-17T02:22:07.113Z,101492.00
2018-10-17T02:24:36.911Z,101487.00
2018-10-17T02:27:06.771Z,101491.00
2018-10-17T02:29:36.617Z,101494.00
2018-10-17T02:32:06.805Z,101497.00
2018-10-17T02:34:40.566Z,101502.00
2018-10-17T02:37:10.424Z,101496.00
2018-10-17T02:39:40.384Z,101497.00
2018-10-17T02:42:10.110Z,101494.00
2018-10-17T02:44:39.942Z,101496.00
2018-10-17T02:47:09.881Z,101494.00
2018-10-17T02:49:39.707Z,101494.00
2018-10-17T02:52:09.612Z,101484.00
2018-10-17T02:54:39.414Z,101497.00
2018-10-17T02:57:09.278Z,101499.00
2018-10-17T02:59:39.178Z,101497.00
2018-10-17T03:02:09.054Z,101499.00
2018-10-17T03:04:38.796Z,101502.00
2018-10-17T03:07:08.639Z,101506.00
2018-10-17T03:09:38.453Z,101504.00
2018-10-17T03:12:08.310Z,101504.00
2018-10-17T03:14:38.153Z,101505.00
2018-10-17T03:17:08.143Z,101542.00
2018-10-17T03:19:38.003Z,101516.00
2018-10-17T03:22:07.779Z,101529.00
2018-10-17T03:24:37.735Z,101536.00
2018-10-17T03:27:07.745Z,101532.00
2018-10-17T03:29:37.513Z,101530.00
2018-10-17T03:32:07.457Z,101525.00
2018-10-17T03:34:37.310Z,101523.00
2018-10-17T03:37:07.150Z,101538.00
2018-10-17T03:39:36.937Z,101539.00
2018-10-17T03:42:06.863Z,101530.00
2018-10-17T03:44:36.644Z,101532.00
2018-10-17T03:47:06.680Z,101526.00
2018-10-17T03:49:36.515Z,101526.00
2018-10-17T03:52:06.738Z,101534.00
2018-10-17T03:54:36.620Z,101541.00
2018-10-17T03:57:06.809Z,101538.00
2018-10-17T03:59:36.754Z,101539.00
2018-10-17T04:02:06.589Z,101535.00
2018-10-17T04:04:36.483Z,101531.00
2018-10-17T04:07:06.424Z,101541.00
2018-10-17T04:09:36.155Z,101541.00
2018-10-17T04:12:06.044Z,101536.00
2018-10-17T04:14:35.947Z,101536.00
2018-10-17T04:17:05.960Z,101537.00
2018-10-17T04:19:35.732Z,101542.00
2018-10-17T04:22:05.716Z,101543.00
2018-10-17T04:24:35.706Z,101539.00
2018-10-17T04:27:05.826Z,101547.00
2018-10-17T04:29:35.904Z,101537.00
2018-10-17T04:32:05.864Z,101544.00
2018-10-17T04:34:35.842Z,101537.00
2018-10-17T04:37:05.905Z,101547.00
2018-10-17T04:39:35.826Z,101543.00
2018-10-17T04:42:05.845Z,101544.00
2018-10-17T04:44:35.676Z,101540.00
2018-10-17T04:47:05.615Z,101543.00
2018-10-17T04:49:35.526Z,101546.00
2018-10-17T04:52:05.425Z,101544.00
2018-10-17T04:54:35.174Z,101545.00
2018-10-17T04:57:05.750Z,101538.00
2018-10-17T04:59:35.604Z,101543.00
2018-10-17T05:02:05.598Z,101538.00
2018-10-17T05:04:35.578Z,101543.00
2018-10-17T05:07:05.642Z,101543.00
2018-10-17T05:09:35.606Z,101532.00
2018-10-17T05:12:05.506Z,101532.00
2018-10-17T05:14:35.458Z,101538.00
2018-10-17T05:17:05.429Z,101534.00
2018-10-17T05:19:35.364Z,101539.00
2018-10-17T05:22:05.187Z,101532.00
2018-10-17T05:24:35.110Z,101535.00
2018-10-17T05:27:05.117Z,101537.00
2018-10-17T05:29:35.074Z,101536.00
2018-10-17T05:32:04.932Z,101536.00
2018-10-17T05:34:34.794Z,101545.00
2018-10-17T05:37:04.994Z,101543.00
2018-10-17T05:39:34.823Z,101545.00
2018-10-17T05:42:04.949Z,101547.00
2018-10-17T05:44:34.848Z,101538.00
2018-10-17T05:47:04.772Z,101530.00
2018-10-17T05:49:34.541Z,101538.00
2018-10-17T05:52:04.401Z,101534.00
2018-10-17T05:54:34.376Z,101535.00
2018-10-17T05:57:04.342Z,101539.00
2018-10-17T05:59:34.247Z,101539.00
2018-10-17T06:02:09.242Z,101539.00
2018-10-17T06:04:39.041Z,101539.00
2018-10-17T06:07:08.987Z,101539.00
2018-10-17T06:09:38.866Z,101537.00
2018-10-17T06:12:08.729Z,101541.00
2018-10-17T06:14:38.594Z,101544.00
2018-10-17T06:17:08.493Z,101540.00
2018-10-17T06:19:38.364Z,101551.00
2018-10-17T06:22:08.318Z,101549.00
2018-10-17T06:24:38.170Z,101556.00
2018-10-17T06:27:07.998Z,101558.00
2018-10-17T06:29:37.973Z,101563.00
2018-10-17T06:32:07.914Z,101566.00
2018-10-17T06:34:37.910Z,101560.00
2018-10-17T06:37:08.255Z,101572.00
2018-10-17T06:39:38.150Z,101570.00
2018-10-17T06:42:08.042Z,101570.00
2018-10-17T06:44:37.893Z,101564.00
2018-10-17T06:47:07.955Z,101570.00
2018-10-17T06:49:37.832Z,101562.00
2018-10-17T06:52:07.710Z,101569.00
2018-10-17T06:54:37.723Z,101563.00
2018-10-17T06:57:07.609Z,101561.00
2018-10-17T06:59:37.523Z,101566.00
2018-10-17T07:02:07.870Z,101567.00
2018-10-17T07:04:37.818Z,101561.00
2018-10-17T07:07:07.846Z,101582.00
2018-10-17T07:09:37.691Z,101572.00
2018-10-17T07:12:07.611Z,101569.00
2018-10-17T07:14:37.597Z,101576.00
2018-10-17T07:17:07.551Z,101575.00
2018-10-17T07:19:37.353Z,101578.00
2018-10-17T07:22:07.293Z,101583.00
2018-10-17T07:24:37.264Z,101578.00
2018-10-17T07:27:07.171Z,101577.00
2018-10-17T07:29:37.238Z,101583.00
2018-10-17T07:32:06.999Z,101590.00
2018-10-17T07:34:36.921Z,101584.00
2018-10-17T07:37:07.571Z,101586.00
2018-10-17T07:39:37.525Z,101585.00
2018-10-17T07:42:07.711Z,101587.00
2018-10-17T07:44:37.536Z,101587.00
2018-10-17T07:47:07.747Z,101588.00
2018-10-17T07:49:37.601Z,101583.00
2018-10-17T07:52:07.535Z,101586.00
2018-10-17T07:54:37.371Z,101593.00
2018-10-17T07:57:07.585Z,101597.00
2018-10-17T07:59:37.562Z,101595.00
2018-10-17T08:02:07.367Z,101593.00
2018-10-17T08:04:37.149Z,101597.00
2018-10-17T08:07:07.454Z,101602.00
2018-10-17T08:09:37.286Z,101597.00
2018-10-17T08:12:07.193Z,101594.00
2018-10-17T08:14:40.685Z,101606.00
2018-10-17T08:17:11.368Z,101609.00
2018-10-17T08:19:41.325Z,101604.00
2018-10-17T08:22:11.267Z,101616.00
2018-10-17T08:24:41.109Z,101623.00
2018-10-17T08:27:11.073Z,101617.00
2018-10-17T08:29:40.911Z,101632.00
2018-10-17T08:32:11.001Z,101618.00
2018-10-17T08:34:40.775Z,101616.00
2018-10-17T08:37:10.856Z,101618.00
2018-10-17T08:39:40.417Z,101615.00
2018-10-17T08:42:10.287Z,101616.00
2018-10-17T08:44:40.282Z,101609.00
2018-10-17T08:47:10.119Z,101612.00
2018-10-17T08:49:40.042Z,101609.00
2018-10-17T08:52:09.984Z,101614.00
2018-10-17T08:54:40.111Z,101613.00
2018-10-17T08:57:10.170Z,101615.00
2018-10-17T08:59:39.910Z,101615.00
2018-10-17T09:02:09.789Z,101612.00
2018-10-17T09:04:39.536Z,101616.00
2018-10-17T09:07:09.393Z,101609.00
2018-10-17T09:09:39.202Z,101617.00
2018-10-17T09:12:09.219Z,101618.00
2018-10-17T09:14:39.060Z,101618.00
2018-10-17T09:17:08.995Z,101617.00
2018-10-17T09:19:39.166Z,101609.00
2018-10-17T09:22:09.257Z,101604.00
2018-10-17T09:24:38.888Z,101605.00
2018-10-17T09:27:08.780Z,101606.00
2018-10-17T09:29:38.699Z,101613.00
2018-10-17T09:32:08.614Z,101608.00
2018-10-17T09:34:38.454Z,101616.00
2018-10-17T09:37:08.444Z,101608.00
2018-10-17T09:39:38.282Z,101614.00
2018-10-17T09:42:08.185Z,101616.00
2018-10-17T09:44:37.932Z,101618.00
2018-10-17T09:47:07.921Z,101622.00
2018-10-17T09:49:37.905Z,101612.00
2018-10-17T09:52:07.864Z,101620.00
2018-10-17T09:54:37.685Z,101614.00
2018-10-17T09:57:07.646Z,101617.00
2018-10-17T09:59:37.493Z,101619.00
2018-10-17T10:02:07.541Z,101614.00
2018-10-17T10:04:37.341Z,101614.00
2018-10-17T10:07:08.226Z,101608.00
2018-10-17T10:09:38.158Z,101620.00
2018-10-17T10:12:08.312Z,101616.00
2018-10-17T10:14:38.183Z,101617.00
2018-10-17T10:17:08.076Z,101615.00
2018-10-17T10:19:38.007Z,101613.00
2018-10-17T10:22:08.031Z,101607.00
2018-10-17T10:24:37.987Z,101606.00
2018-10-17T10:27:07.935Z,101606.00
2018-10-17T10:29:37.719Z,101604.00
2018-10-17T10:32:07.683Z,101598.00
2018-10-17T10:34:38.488Z,101598.00
2018-10-17T10:37:08.328Z,101594.00
2018-10-17T10:39:38.149Z,101593.00
2018-10-17T10:42:08.074Z,101587.00
2018-10-17T10:44:37.895Z,101586.00
2018-10-17T10:47:07.710Z,101585.00
2018-10-17T10:49:37.630Z,101574.00
2018-10-17T10:52:07.541Z,101586.00
2018-10-17T10:54:37.487Z,101582.00
2018-10-17T10:57:07.553Z,101583.00
2018-10-17T10:59:37.668Z,101575.00
2018-10-17T11:02:07.467Z,101573.00
2018-10-17T11:04:37.412Z,101573.00
2018-10-17T11:07:07.391Z,101578.00
2018-10-17T11:09:37.294Z,101569.00
2018-10-17T11:12:07.518Z,101577.00
2018-10-17T11:14:37.496Z,101572.00
2018-10-17T11:17:07.388Z,101576.00
2018-10-17T11:19:37.539Z,101577.00
2018-10-17T11:22:07.724Z,101570.00
2018-10-17T11:24:37.594Z,101570.00
2018-10-17T11:27:07.582Z,101565.00
2018-10-17T11:29:37.450Z,101560.00
2018-10-17T11:32:07.534Z,101566.00
2018-10-17T11:34:37.454Z,101565.00
2018-10-17T11:37:07.459Z,101564.00
2018-10-17T11:39:37.308Z,101564.00
2018-10-17T11:42:07.618Z,101563.00
2018-10-17T11:44:37.468Z,101560.00
2018-10-17T11:47:07.858Z,101554.00
2018-10-17T11:49:37.680Z,101562.00
2018-10-17T11:52:07.775Z,101565.00
2018-10-17T11:54:37.610Z,101551.00
2018-10-17T11:57:07.836Z,101544.00
2018-10-17T11:59:37.932Z,101546.00
2018-10-17T12:02:07.786Z,101540.00
2018-10-17T12:04:38.029Z,101537.00
2018-10-17T12:07:07.589Z,101529.00
2018-10-17T12:09:37.392Z,101532.00
2018-10-17T12:12:07.405Z,101532.00
2018-10-17T12:14:37.447Z,101522.00
2018-10-17T12:17:07.374Z,101531.00
2018-10-17T12:19:37.261Z,101536.00
2018-10-17T12:22:07.192Z,101536.00
2018-10-17T12:24:36.983Z,101533.00
2018-10-17T12:27:07.829Z,101535.00
2018-10-17T12:29:37.740Z,101534.00
2018-10-17T12:32:07.915Z,101529.00
2018-10-17T12:34:37.805Z,101525.00
2018-10-17T12:37:08.021Z,101526.00
2018-10-17T12:39:38.015Z,101529.00
2018-10-17T12:42:07.888Z,101531.00
2018-10-17T12:44:37.870Z,101533.00
2018-10-17T12:47:07.916Z,101531.00
2018-10-17T12:49:37.965Z,101527.00
2018-10-17T12:52:07.851Z,101521.00
2018-10-17T12:54:37.761Z,101527.00
2018-10-17T12:57:08.395Z,101522.00
2018-10-17T12:59:38.501Z,101521.00
2018-10-17T13:02:08.791Z,101524.00
2018-10-17T13:04:39.088Z,101523.00
2018-10-17T13:07:09.548Z,101524.00
2018-10-17T13:09:39.400Z,101526.00
2018-10-17T13:12:09.533Z,101529.00
2018-10-17T13:14:39.567Z,101521.00
2018-10-17T13:17:09.496Z,101519.00
2018-10-17T13:19:39.349Z,101528.00
2018-10-17T13:22:09.441Z,101519.00
2018-10-17T13:24:39.350Z,101517.00
2018-10-17T13:27:09.111Z,101522.00
2018-10-17T13:29:39.043Z,101521.00
2018-10-17T13:32:08.927Z,101516.00
2018-10-17T13:34:38.887Z,101516.00
2018-10-17T13:37:08.856Z,101515.00
2018-10-17T13:39:38.915Z,101519.00
2018-10-17T13:42:08.823Z,101512.00
2018-10-17T13:44:38.704Z,101515.00
2018-10-17T13:47:08.591Z,101513.00
2018-10-17T13:49:38.598Z,101510.00
2018-10-17T13:52:08.591Z,101506.00
2018-10-17T13:54:38.802Z,101509.00
2018-10-17T13:57:08.563Z,101517.00
2018-10-17T13:59:38.398Z,101506.00
2018-10-17T14:02:08.373Z,101514.00
2018-10-17T14:04:38.201Z,101510.00
2018-10-17T14:07:08.050Z,101513.00
2018-10-17T14:09:37.958Z,101506.00
2018-10-17T14:12:08.041Z,101513.00
2018-10-17T14:14:37.934Z,101513.00
2018-10-17T14:17:07.947Z,101513.00
2018-10-17T14:19:38.074Z,101514.00
2018-10-17T14:22:08.899Z,101513.00
2018-10-17T14:24:38.856Z,101515.00
2018-10-17T14:27:09.034Z,101513.00
2018-10-17T14:29:38.962Z,101511.00
2018-10-17T14:32:08.779Z,101517.00
2018-10-17T14:34:38.642Z,101515.00
2018-10-17T14:37:08.490Z,101519.00
2018-10-17T14:39:38.370Z,101520.00
2018-10-17T14:42:08.412Z,101527.00
2018-10-17T14:44:38.284Z,101517.00
2018-10-17T14:47:08.198Z,101519.00
2018-10-17T14:49:38.096Z,101517.00
2018-10-17T14:52:08.112Z,101520.00
2018-10-17T14:54:38.330Z,101521.00
2018-10-17T14:57:08.301Z,101523.00
2018-10-17T14:59:38.228Z,101522.00
2018-10-17T15:02:08.434Z,101524.00
2018-10-17T15:04:38.260Z,101520.00
2018-10-17T15:07:08.072Z,101526.00
2018-10-17T15:09:37.752Z,101527.00
2018-10-17T15:12:07.650Z,101524.00
2018-10-17T15:14:37.648Z,101534.00
2018-10-17T15:17:07.910Z,101538.00
2018-10-17T15:19:37.810Z,101539.00
2018-10-17T15:22:07.737Z,101546.00
2018-10-17T15:24:37.827Z,101542.00
2018-10-17T15:27:07.724Z,101546.00
2018-10-17T15:29:37.515Z,101547.00
2018-10-17T15:32:07.368Z,101558.00
2018-10-17T15:35:08.829Z,101550.00
2018-10-17T15:37:38.824Z,101550.00
2018-10-17T15:40:08.768Z,101552.00
2018-10-17T15:42:38.741Z,101554.00
2018-10-17T15:45:08.772Z,101554.00
2018-10-17T15:47:38.695Z,101549.00
2018-10-17T15:50:08.580Z,101560.00
2018-10-17T15:52:38.564Z,101560.00
2018-10-17T15:55:08.458Z,101558.00
2018-10-17T15:57:38.323Z,101564.00
2018-10-17T16:00:10.994Z,101559.00
2018-10-17T16:02:40.863Z,101565.00
2018-10-17T16:05:11.986Z,101565.00
2018-10-17T16:07:42.399Z,101565.00
2018-10-17T16:10:12.295Z,101562.00
2018-10-17T16:12:42.302Z,101572.00
2018-10-17T16:15:12.215Z,101571.00
2018-10-17T16:17:42.235Z,101583.00
2018-10-17T16:20:13.112Z,101579.00
2018-10-17T16:22:43.440Z,101581.00
2018-10-17T16:25:13.329Z,101587.00
2018-10-17T16:27:43.149Z,101591.00
2018-10-17T16:30:13.350Z,101590.00
2018-10-17T16:32:43.293Z,101598.00
2018-10-17T16:35:15.202Z,101594.00
2018-10-17T16:37:45.158Z,101604.00
2018-10-17T16:40:15.014Z,101607.00
2018-10-17T16:42:44.840Z,101596.00
2018-10-17T16:45:14.663Z,101606.00
2018-10-17T16:47:48.290Z,101608.00
2018-10-17T16:50:20.352Z,101613.00
2018-10-17T16:52:52.730Z,101617.00
2018-10-17T16:55:24.072Z,101620.00
2018-10-17T16:57:54.010Z,101617.00
2018-10-17T17:00:23.801Z,101624.00
2018-10-17T17:02:53.728Z,101630.00
2018-10-17T17:05:23.438Z,101623.00
2018-10-17T17:07:53.420Z,101626.00
2018-10-17T17:10:23.234Z,101630.00
2018-10-17T17:12:53.067Z,101631.00
2018-10-17T17:15:22.950Z,101634.00
2018-10-17T17:17:52.790Z,101637.00
2018-10-17T17:20:22.646Z,101636.00
2018-10-17T17:22:52.644Z,101636.00
2018-10-17T17:25:22.488Z,101633.00
2018-10-17T17:27:52.255Z,101640.00
2018-10-17T17:30:22.255Z,101640.00
2018-10-17T17:32:52.135Z,101644.00
2018-10-17T17:37:52.278Z,101648.00
2018-10-17T17:40:22.260Z,101654.00
2018-10-17T17:42:52.124Z,101653.00
2018-10-17T17:45:22.019Z,101649.00
2018-10-17T17:47:52.055Z,101651.00
2018-10-17T17:50:22.021Z,101653.00
2018-10-17T17:52:52.035Z,101658.00
2018-10-17T17:55:21.920Z,101664.00
2018-10-17T17:57:51.843Z,101668.00
2018-10-17T18:00:21.863Z,101670.00
2018-10-17T18:02:51.791Z,101665.00
2018-10-17T18:05:21.736Z,101677.00
2018-10-17T18:07:51.611Z,101677.00
2018-10-17T18:10:21.639Z,101681.00
2018-10-17T18:12:51.525Z,101678.00
2018-10-17T18:15:21.339Z,101677.00
2018-10-17T18:17:51.184Z,101681.00
2018-10-17T18:20:21.005Z,101680.00
2018-10-17T18:22:50.887Z,101680.00
2018-10-17T18:25:20.867Z,101682.00
2018-10-17T18:27:51.396Z,101682.00
2018-10-17T18:30:21.719Z,101684.00
2018-10-17T18:32:51.581Z,101677.00
2018-10-17T18:35:21.927Z,101686.00
2018-10-17T18:37:51.899Z,101680.00
2018-10-17T18:40:21.762Z,101684.00
2018-10-17T18:42:51.637Z,101691.00
2018-10-17T18:45:23.909Z,101695.00
2018-10-17T18:47:53.833Z,101694.00
2018-10-17T18:50:23.637Z,101700.00
2018-10-17T18:52:53.559Z,101702.00
2018-10-17T18:55:23.427Z,101702.00
2018-10-17T18:57:53.361Z,101704.00
2018-10-17T19:00:23.351Z,101703.00
2018-10-17T19:02:53.225Z,101704.00
2018-10-17T19:05:23.103Z,101709.00
2018-10-17T19:07:53.150Z,101704.00
2018-10-17T19:10:23.043Z,101707.00
2018-10-17T19:12:52.982Z,101714.00
2018-10-17T19:15:22.787Z,101716.00
2018-10-17T19:17:52.690Z,101717.00
2018-10-17T19:20:23.182Z,101720.00
2018-10-17T19:22:53.647Z,101728.00
2018-10-17T19:25:23.795Z,101729.00
2018-10-17T19:27:53.654Z,101728.00
2018-10-17T19:30:23.664Z,101726.00
2018-10-17T19:32:56.082Z,101734.00
2018-10-17T19:35:26.065Z,101728.00
2018-10-17T19:37:57.287Z,101737.00
2018-10-17T19:40:27.129Z,101741.00
2018-10-17T19:42:56.991Z,101743.00
2018-10-17T19:45:27.135Z,101741.00
2018-10-17T19:47:57.219Z,101744.00
2018-10-17T19:50:26.976Z,101742.00
2018-10-17T19:52:56.710Z,101750.00
2018-10-17T19:55:26.630Z,101753.00
2018-10-17T19:57:56.402Z,101754.00
2018-10-17T20:00:28.029Z,101761.00
2018-10-17T20:02:57.945Z,101768.00
2018-10-17T20:05:27.843Z,101771.00
2018-10-17T20:07:57.906Z,101757.00
2018-10-17T20:10:27.826Z,101763.00
2018-10-17T20:12:57.870Z,101769.00
2018-10-17T20:15:27.990Z,101763.00
2018-10-17T20:17:57.995Z,101764.00
2018-10-17T20:20:27.800Z,101767.00
2018-10-17T20:22:57.644Z,101769.00
2018-10-17T20:25:27.616Z,101773.00
2018-10-17T20:27:57.548Z,101774.00
2018-10-17T20:30:27.454Z,101772.00
2018-10-17T20:32:57.390Z,101775.00
2018-10-17T20:35:27.348Z,101772.00
2018-10-17T20:37:57.219Z,101781.00
2018-10-17T20:40:27.113Z,101777.00
2018-10-17T20:42:57.020Z,101782.00
2018-10-17T20:45:26.945Z,101780.00
2018-10-17T20:47:57.369Z,101782.00
2018-10-17T20:50:27.340Z,101785.00
2018-10-17T20:52:57.287Z,101785.00
2018-10-17T20:55:27.384Z,101786.00
2018-10-17T20:57:57.377Z,101785.00
2018-10-17T21:00:27.282Z,101788.00
2018-10-17T21:02:57.257Z,101793.00
2018-10-17T21:05:27.304Z,101795.00
2018-10-17T21:07:57.330Z,101799.00
2018-10-17T21:10:27.156Z,101801.00
2018-10-17T21:12:56.987Z,101798.00
2018-10-17T21:15:26.828Z,101803.00
2018-10-17T21:17:56.759Z,101805.00
2018-10-17T21:20:26.622Z,101801.00
2018-10-17T21:22:56.576Z,101802.00
2018-10-17T21:25:26.618Z,101803.00
2018-10-17T21:27:56.534Z,101799.00
2018-10-17T21:30:26.476Z,101796.00
2018-10-17T21:32:56.403Z,101793.00
2018-10-17T21:35:26.277Z,101802.00
2018-10-17T21:37:56.685Z,101798.00
2018-10-17T21:40:28.325Z,101806.00
2018-10-17T21:42:58.090Z,101812.00
2018-10-17T21:45:28.304Z,101803.00
2018-10-17T21:47:58.049Z,101815.00
2018-10-17T21:50:27.837Z,101819.00
2018-10-17T21:52:57.693Z,101814.00
2018-10-17T21:55:27.441Z,101819.00
2018-10-17T21:57:57.217Z,101813.00
2018-10-17T22:00:27.163Z,101818.00
2018-10-17T22:02:57.047Z,101816.00
2018-10-17T22:05:27.009Z,101820.00
2018-10-17T22:07:57.220Z,101814.00
2018-10-17T22:10:27.058Z,101818.00
2018-10-17T22:12:56.891Z,101821.00
2018-10-17T22:15:26.778Z,101816.00
2018-10-17T22:17:56.581Z,101817.00
2018-10-17T22:20:26.405Z,101811.00
2018-10-17T22:22:56.165Z,101813.00
2018-10-17T22:25:26.051Z,101816.00
2018-10-17T22:27:55.899Z,101818.00
2018-10-17T22:30:25.790Z,101821.00
2018-10-17T22:32:55.752Z,101818.00
2018-10-17T22:35:25.697Z,101822.00
2018-10-17T22:37:55.599Z,101822.00
2018-10-17T22:40:25.464Z,101819.00
2018-10-17T22:42:55.162Z,101825.00
2018-10-17T22:45:24.882Z,101829.00
2018-10-17T22:47:54.766Z,101824.00
2018-10-17T22:50:24.654Z,101823.00
2018-10-17T22:52:54.483Z,101824.00
2018-10-17T22:55:24.434Z,101821.00
2018-10-17T22:57:54.100Z,101827.00
2018-10-17T23:00:23.906Z,101827.00
2018-10-17T23:02:53.692Z,101834.00
2018-10-17T23:05:23.514Z,101826.00
2018-10-17T23:07:53.338Z,101831.00
2018-10-17T23:10:23.118Z,101821.00
2018-10-17T23:12:53.044Z,101836.00
2018-10-17T23:15:22.836Z,101833.00
2018-10-17T23:17:52.712Z,101831.00
2018-10-17T23:20:22.558Z,101831.00
2018-10-17T23:22:52.411Z,101830.00
2018-10-17T23:25:22.236Z,101831.00
2018-10-17T23:27:52.190Z,101828.00
2018-10-17T23:30:21.990Z,101829.00
2018-10-17T23:32:51.784Z,101830.00
2018-10-17T23:35:21.634Z,101830.00
2018-10-17T23:37:51.493Z,101827.00
2018-10-17T23:40:21.412Z,101827.00
2018-10-17T23:42:51.194Z,101824.00
2018-10-17T23:45:21.013Z,101823.00
2018-10-17T23:47:51.003Z,101824.00
2018-10-17T23:50:20.853Z,101822.00
2018-10-17T23:52:50.719Z,101823.00
2018-10-17T23:55:20.481Z,101823.00
2018-10-17T23:57:50.394Z,101822.00
