createdAt,value
2023-01-20T00:00:33.230Z,952.53
2023-01-20T00:01:28.333Z,952.53
2023-01-20T00:02:23.469Z,952.51
2023-01-20T00:03:18.462Z,952.51
2023-01-20T00:04:13.532Z,952.53
2023-01-20T00:05:08.599Z,952.53
2023-01-20T00:06:03.717Z,952.55
2023-01-20T00:06:58.833Z,952.55
2023-01-20T00:07:53.864Z,952.55
2023-01-20T00:08:49.071Z,952.57
2023-01-20T00:09:44.522Z,952.57
2023-01-20T00:10:39.503Z,952.57
2023-01-20T00:11:34.779Z,952.57
2023-01-20T00:12:30.131Z,952.57
2023-01-20T00:13:25.369Z,952.59
2023-01-20T00:14:20.603Z,952.61
2023-01-20T00:15:15.992Z,952.63
2023-01-20T00:16:12.145Z,952.61
2023-01-20T00:17:06.393Z,952.63
2023-01-20T00:18:01.476Z,952.63
2023-01-20T00:18:56.724Z,952.65
2023-01-20T00:19:51.916Z,952.65
2023-01-20T00:20:47.176Z,952.65
2023-01-20T00:21:42.440Z,952.65
2023-01-20T00:22:37.557Z,952.65
2023-01-20T00:23:32.789Z,952.65
2023-01-20T00:24:29.259Z,952.69
2023-01-20T00:25:24.477Z,952.71
2023-01-20T00:26:19.743Z,952.71
2023-01-20T00:27:14.943Z,952.71
2023-01-20T00:28:10.282Z,952.71
2023-01-20T00:29:05.402Z,952.73
2023-01-20T00:30:00.725Z,952.71
2023-01-20T00:30:56.153Z,952.73
2023-01-20T00:31:51.239Z,952.71
2023-01-20T00:32:46.288Z,952.71
2023-01-20T00:33:41.410Z,952.71
2023-01-20T00:34:36.342Z,952.75
2023-01-20T00:35:31.462Z,952.71
2023-01-20T00:36:26.533Z,952.77
2023-01-20T00:37:21.698Z,952.77
2023-01-20T00:38:16.551Z,952.79
2023-01-20T00:39:11.648Z,952.79
2023-01-20T00:40:06.618Z,952.81
2023-01-20T00:41:01.740Z,952.81
2023-01-20T00:41:56.822Z,952.81
2023-01-20T00:42:51.962Z,952.81
2023-01-20T00:43:47.134Z,952.81
2023-01-20T00:44:42.019Z,952.83
2023-01-20T00:45:36.962Z,952.85
2023-01-20T00:46:32.123Z,952.83
2023-01-20T00:47:27.183Z,952.83
2023-01-20T00:48:22.296Z,952.85
2023-01-20T00:49:17.333Z,952.85
2023-01-20T00:50:15.545Z,952.88
2023-01-20T00:51:10.611Z,952.88
2023-01-20T00:52:05.869Z,952.87
2023-01-20T00:53:00.867Z,952.87
2023-01-20T00:53:55.893Z,952.85
2023-01-20T00:54:50.950Z,952.88
2023-01-20T00:55:46.090Z,952.90
2023-01-20T00:56:41.162Z,952.96
2023-01-20T00:57:36.282Z,952.94
2023-01-20T00:58:31.399Z,952.94
2023-01-20T00:59:26.517Z,952.98
2023-01-20T01:00:21.523Z,952.98
2023-01-20T01:01:16.745Z,952.98
2023-01-20T01:02:11.818Z,953.00
2023-01-20T01:03:07.144Z,953.00
2023-01-20T01:04:02.802Z,953.04
2023-01-20T01:04:58.049Z,953.04
2023-01-20T01:05:53.965Z,953.06
2023-01-20T01:06:49.103Z,953.08
2023-01-20T01:07:44.319Z,953.06
2023-01-20T01:08:40.147Z,953.08
2023-01-20T01:09:35.417Z,953.10
2023-01-20T01:10:30.776Z,953.10
2023-01-20T01:11:27.353Z,953.10
2023-01-20T01:12:22.462Z,953.12
2023-01-20T01:13:18.243Z,953.12
2023-01-20T01:14:13.473Z,953.14
2023-01-20T01:15:08.962Z,953.10
2023-01-20T01:16:04.715Z,953.12
2023-01-20T01:16:59.913Z,953.12
2023-01-20T01:17:55.748Z,953.12
2023-01-20T01:18:50.958Z,953.10
2023-01-20T01:19:46.494Z,953.10
2023-01-20T01:20:42.028Z,953.14
2023-01-20T01:21:37.267Z,953.16
2023-01-20T01:22:32.503Z,953.16
2023-01-20T01:23:28.852Z,953.12
2023-01-20T01:24:24.103Z,953.14
2023-01-20T01:25:20.074Z,953.12
2023-01-20T01:26:15.123Z,953.12
2023-01-20T01:27:10.399Z,953.14
2023-01-20T01:28:06.161Z,953.14
2023-01-20T01:29:01.431Z,953.12
2023-01-20T01:29:57.183Z,953.14
2023-01-20T01:30:52.570Z,953.16
2023-01-20T01:31:47.758Z,953.16
2023-01-20T01:32:43.453Z,953.18
2023-01-20T01:33:38.687Z,953.18
2023-01-20T01:34:33.936Z,953.16
2023-01-20T01:35:30.300Z,953.18
2023-01-20T01:36:25.557Z,953.18
2023-01-20T01:37:21.345Z,953.18
2023-01-20T01:38:16.580Z,953.18
2023-01-20T01:39:11.810Z,953.18
2023-01-20T01:40:07.043Z,953.20
2023-01-20T01:41:03.369Z,953.20
2023-01-20T01:41:58.433Z,953.18
2023-01-20T01:42:53.854Z,953.18
2023-01-20T01:43:49.489Z,953.18
2023-01-20T01:44:44.765Z,953.20
2023-01-20T01:45:39.988Z,953.20
2023-01-20T01:46:36.425Z,953.22
2023-01-20T01:47:31.690Z,953.22
2023-01-20T01:48:27.441Z,953.18
2023-01-20T01:49:22.646Z,953.18
2023-01-20T01:50:17.879Z,953.18
2023-01-20T01:51:13.681Z,953.18
2023-01-20T01:52:08.957Z,953.16
2023-01-20T01:53:04.874Z,953.16
2023-01-20T01:53:59.971Z,953.20
2023-01-20T01:54:55.210Z,953.20
2023-01-20T01:55:51.021Z,953.18
2023-01-20T01:56:46.322Z,953.18
2023-01-20T01:57:41.566Z,953.16
2023-01-20T01:58:36.941Z,953.20
2023-01-20T01:59:32.087Z,953.26
2023-01-20T02:00:27.288Z,953.20
2023-01-20T02:01:22.625Z,953.22
2023-01-20T02:02:19.662Z,953.22
2023-01-20T02:03:14.555Z,953.24
2023-01-20T02:04:08.805Z,953.24
2023-01-20T02:05:04.592Z,953.20
2023-01-20T02:05:59.812Z,953.20
2023-01-20T02:06:55.222Z,953.24
2023-01-20T02:07:50.720Z,953.26
2023-01-20T02:08:45.702Z,953.24
2023-01-20T02:09:40.769Z,953.30
2023-01-20T02:10:35.900Z,953.26
2023-01-20T02:11:30.944Z,953.26
2023-01-20T02:12:26.088Z,953.28
2023-01-20T02:13:21.033Z,953.26
2023-01-20T02:14:16.256Z,953.30
2023-01-20T02:15:11.201Z,953.26
2023-01-20T02:16:06.323Z,953.28
2023-01-20T02:17:01.380Z,953.26
2023-01-20T02:17:56.441Z,953.28
2023-01-20T02:18:51.481Z,953.30
2023-01-20T02:19:46.452Z,953.28
2023-01-20T02:20:44.388Z,953.30
2023-01-20T02:21:39.492Z,953.28
2023-01-20T02:22:34.576Z,953.32
2023-01-20T02:23:32.495Z,953.30
2023-01-20T02:24:24.750Z,953.32
2023-01-20T02:25:19.849Z,953.35
2023-01-20T02:26:14.933Z,953.34
2023-01-20T02:27:10.046Z,953.37
2023-01-20T02:28:04.977Z,953.35
2023-01-20T02:29:00.050Z,953.32
2023-01-20T02:29:55.148Z,953.34
2023-01-20T02:30:50.173Z,953.32
2023-01-20T02:31:45.300Z,953.32
2023-01-20T02:32:40.267Z,953.32
2023-01-20T02:33:35.329Z,953.34
2023-01-20T02:34:30.424Z,953.35
2023-01-20T02:35:25.534Z,953.37
2023-01-20T02:36:20.595Z,953.39
2023-01-20T02:37:16.114Z,953.39
2023-01-20T02:38:11.215Z,953.37
2023-01-20T02:39:06.526Z,953.39
2023-01-20T02:40:01.673Z,953.39
2023-01-20T02:40:56.889Z,953.39
2023-01-20T02:41:52.086Z,953.39
2023-01-20T02:42:47.312Z,953.41
2023-01-20T02:43:42.523Z,953.43
2023-01-20T02:44:37.850Z,953.45
2023-01-20T02:45:32.895Z,953.43
2023-01-20T02:46:27.826Z,953.43
2023-01-20T02:47:22.936Z,953.43
2023-01-20T02:48:18.247Z,953.41
2023-01-20T02:49:13.208Z,953.43
2023-01-20T02:50:08.156Z,953.43
2023-01-20T02:51:03.415Z,953.41
2023-01-20T02:51:58.393Z,953.41
2023-01-20T02:52:53.498Z,953.37
2023-01-20T02:53:48.448Z,953.39
2023-01-20T02:54:43.562Z,953.41
2023-01-20T02:55:38.613Z,953.43
2023-01-20T02:56:33.695Z,953.41
2023-01-20T02:57:28.698Z,953.39
2023-01-20T02:58:23.725Z,953.41
2023-01-20T02:59:18.805Z,953.39
2023-01-20T03:00:13.907Z,953.39
2023-01-20T03:01:09.249Z,953.39
2023-01-20T03:02:04.433Z,953.41
2023-01-20T03:02:59.564Z,953.41
2023-01-20T03:03:54.816Z,953.41
2023-01-20T03:04:49.952Z,953.39
2023-01-20T03:05:45.194Z,953.43
2023-01-20T03:06:40.710Z,953.41
2023-01-20T03:07:35.806Z,953.43
2023-01-20T03:08:31.002Z,953.47
2023-01-20T03:09:26.249Z,953.47
2023-01-20T03:10:21.540Z,953.47
2023-01-20T03:11:16.810Z,953.47
2023-01-20T03:12:12.045Z,953.49
2023-01-20T03:13:07.276Z,953.49
2023-01-20T03:14:02.490Z,953.51
2023-01-20T03:14:57.744Z,953.51
2023-01-20T03:15:52.962Z,953.51
2023-01-20T03:16:48.440Z,953.51
2023-01-20T03:17:43.414Z,953.51
2023-01-20T03:18:40.150Z,953.51
2023-01-20T03:19:35.506Z,953.53
2023-01-20T03:20:30.606Z,953.51
2023-01-20T03:21:25.815Z,953.53
2023-01-20T03:22:21.052Z,953.55
2023-01-20T03:23:16.300Z,953.55
2023-01-20T03:24:11.525Z,953.55
2023-01-20T03:25:06.760Z,953.55
2023-01-20T03:26:01.963Z,953.55
2023-01-20T03:26:57.136Z,953.55
2023-01-20T03:27:52.108Z,953.57
2023-01-20T03:28:47.170Z,953.57
2023-01-20T03:29:42.295Z,953.59
2023-01-20T03:30:37.461Z,953.59
2023-01-20T03:31:32.479Z,953.61
2023-01-20T03:32:27.637Z,953.63
2023-01-20T03:33:22.722Z,953.65
2023-01-20T03:34:17.775Z,953.67
2023-01-20T03:35:13.238Z,953.67
2023-01-20T03:36:07.871Z,953.69
2023-01-20T03:37:02.990Z,953.65
2023-01-20T03:37:58.064Z,953.65
2023-01-20T03:38:53.176Z,953.65
2023-01-20T03:39:48.228Z,953.63
2023-01-20T03:40:43.183Z,953.65
2023-01-20T03:41:38.263Z,953.65
2023-01-20T03:42:33.367Z,953.67
2023-01-20T03:43:28.373Z,953.67
2023-01-20T03:44:23.489Z,953.69
2023-01-20T03:45:18.581Z,953.69
2023-01-20T03:46:13.765Z,953.73
2023-01-20T03:47:08.627Z,953.73
2023-01-20T03:48:03.731Z,953.75
2023-01-20T03:48:58.666Z,953.79
2023-01-20T03:49:53.789Z,953.79
2023-01-20T03:50:49.718Z,953.79
2023-01-20T03:51:44.824Z,953.81
2023-01-20T03:52:47.005Z,953.81
2023-01-20T03:53:36.351Z,953.90
2023-01-20T03:54:30.606Z,953.81
2023-01-20T03:55:25.704Z,953.88
2023-01-20T03:56:20.902Z,953.88
2023-01-20T03:57:16.024Z,953.90
2023-01-20T03:58:10.982Z,953.90
2023-01-20T03:59:06.074Z,953.92
2023-01-20T04:00:01.126Z,953.92
2023-01-20T04:00:56.263Z,953.96
2023-01-20T04:01:51.350Z,953.94
2023-01-20T04:02:46.363Z,953.98
2023-01-20T04:03:41.308Z,954.00
2023-01-20T04:04:36.531Z,954.00
2023-01-20T04:05:31.657Z,954.02
2023-01-20T04:06:26.867Z,954.02
2023-01-20T04:07:21.933Z,954.08
2023-01-20T04:08:17.473Z,954.10
2023-01-20T04:09:12.129Z,954.12
2023-01-20T04:10:07.218Z,954.14
2023-01-20T04:11:02.394Z,954.12
2023-01-20T04:11:57.375Z,954.14
2023-01-20T04:12:52.580Z,954.14
2023-01-20T04:13:47.807Z,954.14
2023-01-20T04:14:42.778Z,954.16
2023-01-20T04:15:37.964Z,954.18
2023-01-20T04:16:34.240Z,954.20
2023-01-20T04:17:29.348Z,954.22
2023-01-20T04:18:24.360Z,954.20
2023-01-20T04:19:19.541Z,954.20
2023-01-20T04:20:14.390Z,954.24
2023-01-20T04:21:09.481Z,954.26
2023-01-20T04:22:04.449Z,954.26
2023-01-20T04:22:59.547Z,954.28
2023-01-20T04:23:54.529Z,954.28
2023-01-20T04:24:49.609Z,954.32
2023-01-20T04:25:44.580Z,954.30
2023-01-20T04:26:39.702Z,954.32
2023-01-20T04:27:35.332Z,954.28
2023-01-20T04:28:30.567Z,954.32
2023-01-20T04:29:25.910Z,954.32
2023-01-20T04:30:21.606Z,954.30
2023-01-20T04:31:29.593Z,954.30
2023-01-20T04:32:13.814Z,954.32
2023-01-20T04:33:07.959Z,954.32
2023-01-20T04:34:03.211Z,954.32
2023-01-20T04:35:00.031Z,954.34
2023-01-20T04:35:55.152Z,954.34
2023-01-20T04:36:50.437Z,954.36
2023-01-20T04:37:46.911Z,954.38
2023-01-20T04:38:42.137Z,954.40
2023-01-20T04:39:37.924Z,954.40
2023-01-20T04:40:33.141Z,954.40
2023-01-20T04:41:28.603Z,954.42
2023-01-20T04:42:24.285Z,954.42
2023-01-20T04:43:19.541Z,954.43
2023-01-20T04:44:15.320Z,954.45
2023-01-20T04:45:10.571Z,954.47
2023-01-20T04:46:05.965Z,954.47
2023-01-20T04:47:01.647Z,954.47
2023-01-20T04:47:56.884Z,954.45
2023-01-20T04:48:52.142Z,954.47
2023-01-20T04:49:48.559Z,954.47
2023-01-20T04:50:43.994Z,954.47
2023-01-20T04:51:39.801Z,954.47
2023-01-20T04:52:35.029Z,954.49
2023-01-20T04:53:30.261Z,954.51
2023-01-20T04:54:26.087Z,954.55
2023-01-20T04:55:21.382Z,954.55
2023-01-20T04:56:17.089Z,954.53
2023-01-20T04:57:12.287Z,954.57
2023-01-20T04:58:07.684Z,954.57
2023-01-20T04:59:03.413Z,954.57
2023-01-20T04:59:58.723Z,954.57
2023-01-20T05:00:53.760Z,954.59
2023-01-20T05:01:50.313Z,954.57
2023-01-20T05:02:45.445Z,954.53
2023-01-20T05:03:41.197Z,954.55
2023-01-20T05:04:36.393Z,954.57
2023-01-20T05:05:31.761Z,954.59
2023-01-20T05:06:27.407Z,954.59
2023-01-20T05:07:22.657Z,954.61
2023-01-20T05:08:18.598Z,954.59
2023-01-20T05:09:13.682Z,954.63
2023-01-20T05:10:08.927Z,954.65
2023-01-20T05:11:04.743Z,954.65
2023-01-20T05:12:00.059Z,954.67
2023-01-20T05:12:55.442Z,954.69
2023-01-20T05:13:50.551Z,954.71
2023-01-20T05:14:46.275Z,954.73
2023-01-20T05:15:41.474Z,954.73
2023-01-20T05:16:36.665Z,954.75
2023-01-20T05:17:32.420Z,954.77
2023-01-20T05:18:27.648Z,954.77
2023-01-20T05:19:23.682Z,954.79
2023-01-20T05:20:18.626Z,954.81
2023-01-20T05:21:13.823Z,954.85
2023-01-20T05:22:09.645Z,954.85
2023-01-20T05:23:04.874Z,954.87
2023-01-20T05:24:00.286Z,954.85
2023-01-20T05:24:56.556Z,954.87
2023-01-20T05:25:51.823Z,954.90
2023-01-20T05:26:47.563Z,954.90
2023-01-20T05:27:42.859Z,954.90
2023-01-20T05:28:38.187Z,954.94
2023-01-20T05:29:33.795Z,954.92
2023-01-20T05:30:28.972Z,954.94
2023-01-20T05:31:24.431Z,954.94
2023-01-20T05:32:19.481Z,954.94
2023-01-20T05:33:14.686Z,954.98
2023-01-20T05:34:09.857Z,954.98
2023-01-20T05:35:05.078Z,954.96
2023-01-20T05:36:01.689Z,955.00
2023-01-20T05:36:56.728Z,954.98
2023-01-20T05:37:51.884Z,954.98
2023-01-20T05:38:47.624Z,955.00
2023-01-20T05:39:42.788Z,955.00
2023-01-20T05:40:38.012Z,955.00
2023-01-20T05:41:33.223Z,955.02
2023-01-20T05:42:28.665Z,955.00
2023-01-20T05:43:23.835Z,955.02
2023-01-20T05:44:20.162Z,955.04
2023-01-20T05:45:15.542Z,955.10
2023-01-20T05:46:10.892Z,955.10
2023-01-20T05:47:10.050Z,955.14
2023-01-20T05:48:05.204Z,955.14
2023-01-20T05:49:00.462Z,955.16
2023-01-20T05:49:55.721Z,955.18
2023-01-20T05:50:51.028Z,955.18
2023-01-20T05:51:45.892Z,955.18
2023-01-20T05:52:41.013Z,955.18
2023-01-20T05:53:36.108Z,955.20
2023-01-20T05:54:31.158Z,955.20
2023-01-20T05:55:26.305Z,955.22
2023-01-20T05:56:21.547Z,955.20
2023-01-20T05:57:16.691Z,955.24
2023-01-20T05:58:11.633Z,955.22
2023-01-20T05:59:06.737Z,955.20
2023-01-20T06:00:01.741Z,955.22
2023-01-20T06:00:56.688Z,955.22
2023-01-20T06:01:51.760Z,955.22
2023-01-20T06:04:16.268Z,955.26
2023-01-20T06:05:11.369Z,955.26
2023-01-20T06:06:06.565Z,955.24
2023-01-20T06:07:01.857Z,955.28
2023-01-20T06:07:57.039Z,955.28
2023-01-20T06:08:52.233Z,955.28
2023-01-20T06:09:47.501Z,955.30
2023-01-20T06:10:42.693Z,955.30
2023-01-20T06:11:37.869Z,955.28
2023-01-20T06:12:33.153Z,955.30
2023-01-20T06:13:28.465Z,955.30
2023-01-20T06:14:23.779Z,955.36
2023-01-20T06:15:19.013Z,955.36
2023-01-20T06:16:14.255Z,955.34
2023-01-20T06:17:09.495Z,955.36
2023-01-20T06:18:04.669Z,955.37
2023-01-20T06:18:59.862Z,955.37
2023-01-20T06:19:55.116Z,955.37
2023-01-20T06:20:50.454Z,955.37
2023-01-20T06:21:46.960Z,955.43
2023-01-20T06:22:40.777Z,955.41
2023-01-20T06:23:36.093Z,955.43
2023-01-20T06:24:31.374Z,955.43
2023-01-20T06:25:26.621Z,955.45
2023-01-20T06:26:21.685Z,955.45
2023-01-20T06:27:16.934Z,955.49
2023-01-20T06:28:12.075Z,955.49
2023-01-20T06:29:07.380Z,955.51
2023-01-20T06:30:02.667Z,955.51
2023-01-20T06:30:58.003Z,955.51
2023-01-20T06:31:53.091Z,955.51
2023-01-20T06:32:48.353Z,955.51
2023-01-20T06:33:43.540Z,955.53
2023-01-20T06:34:39.015Z,955.51
2023-01-20T06:35:34.054Z,955.53
2023-01-20T06:36:29.323Z,955.55
2023-01-20T06:37:24.525Z,955.55
2023-01-20T06:38:19.758Z,955.57
2023-01-20T06:39:14.992Z,955.57
2023-01-20T06:40:10.251Z,955.61
2023-01-20T06:41:05.612Z,955.61
2023-01-20T06:42:00.693Z,955.61
2023-01-20T06:42:55.913Z,955.65
2023-01-20T06:43:51.165Z,955.69
2023-01-20T06:44:46.527Z,955.69
2023-01-20T06:45:41.694Z,955.71
2023-01-20T06:46:37.043Z,955.69
2023-01-20T06:47:32.367Z,955.73
2023-01-20T06:48:27.686Z,955.71
2023-01-20T06:49:22.958Z,955.71
2023-01-20T06:50:18.268Z,955.71
2023-01-20T06:51:13.562Z,955.75
2023-01-20T06:52:09.146Z,955.75
2023-01-20T06:53:04.187Z,955.79
2023-01-20T06:53:59.390Z,955.77
2023-01-20T06:54:54.805Z,955.79
2023-01-20T06:55:52.845Z,955.81
2023-01-20T06:56:45.299Z,955.79
2023-01-20T06:57:40.625Z,955.81
2023-01-20T06:58:35.978Z,955.85
2023-01-20T06:59:31.167Z,955.87
2023-01-20T07:00:26.476Z,955.87
2023-01-20T07:01:22.871Z,955.89
2023-01-20T07:02:17.177Z,955.89
2023-01-20T07:03:14.152Z,955.91
2023-01-20T07:04:08.387Z,955.94
2023-01-20T07:05:03.696Z,955.94
2023-01-20T07:05:58.977Z,955.98
2023-01-20T07:06:54.552Z,955.96
2023-01-20T07:07:49.627Z,956.02
2023-01-20T07:08:45.163Z,956.02
2023-01-20T07:09:40.384Z,956.04
2023-01-20T07:10:35.675Z,956.02
2023-01-20T07:11:31.005Z,956.04
2023-01-20T07:12:26.960Z,956.04
2023-01-20T07:13:21.718Z,956.06
2023-01-20T07:14:17.055Z,956.08
2023-01-20T07:15:12.503Z,956.10
2023-01-20T07:16:10.272Z,956.10
2023-01-20T07:17:03.327Z,956.12
2023-01-20T07:17:58.753Z,956.10
2023-01-20T07:18:54.172Z,956.12
2023-01-20T07:19:49.631Z,956.14
2023-01-20T07:20:45.009Z,956.14
2023-01-20T07:21:40.409Z,956.16
2023-01-20T07:22:39.958Z,956.18
2023-01-20T07:23:35.281Z,956.20
2023-01-20T07:24:30.787Z,956.22
2023-01-20T07:25:26.097Z,956.22
2023-01-20T07:26:21.461Z,956.24
2023-01-20T07:27:16.858Z,956.30
2023-01-20T07:28:12.282Z,956.28
2023-01-20T07:29:07.789Z,956.32
2023-01-20T07:30:03.018Z,956.32
2023-01-20T07:30:58.472Z,956.36
2023-01-20T07:31:53.941Z,956.47
2023-01-20T07:32:49.464Z,956.45
2023-01-20T07:33:44.739Z,956.47
2023-01-20T07:34:39.882Z,956.47
2023-01-20T07:35:35.452Z,956.47
2023-01-20T07:36:29.901Z,956.51
2023-01-20T07:37:24.884Z,956.51
2023-01-20T07:38:19.930Z,956.53
2023-01-20T07:39:14.918Z,956.51
2023-01-20T07:40:09.954Z,956.53
2023-01-20T07:41:05.330Z,956.57
2023-01-20T07:42:00.072Z,956.57
2023-01-20T07:42:55.064Z,956.57
2023-01-20T07:43:50.231Z,956.57
2023-01-20T07:44:45.217Z,956.65
2023-01-20T07:45:43.077Z,956.59
2023-01-20T07:46:37.759Z,956.59
2023-01-20T07:47:32.907Z,956.59
2023-01-20T07:48:28.047Z,956.63
2023-01-20T07:49:23.875Z,956.65
2023-01-20T07:50:19.257Z,956.67
2023-01-20T07:51:14.665Z,956.67
2023-01-20T07:52:10.061Z,956.69
2023-01-20T07:53:05.863Z,956.69
2023-01-20T07:54:01.305Z,956.75
2023-01-20T07:54:56.558Z,956.75
2023-01-20T07:55:51.953Z,956.77
2023-01-20T07:56:47.432Z,956.75
2023-01-20T07:57:42.817Z,956.79
2023-01-20T07:58:38.114Z,956.83
2023-01-20T07:59:33.609Z,956.81
2023-01-20T08:00:28.897Z,956.81
2023-01-20T08:01:24.434Z,956.83
2023-01-20T08:02:19.319Z,956.83
2023-01-20T08:03:14.360Z,956.85
2023-01-20T08:04:09.517Z,956.83
2023-01-20T08:05:04.504Z,956.85
2023-01-20T08:05:59.568Z,956.83
2023-01-20T08:06:54.630Z,956.87
2023-01-20T08:07:49.738Z,956.85
2023-01-20T08:08:47.989Z,956.87
2023-01-20T08:09:43.295Z,956.91
2023-01-20T08:10:38.873Z,956.87
2023-01-20T08:11:34.200Z,956.89
2023-01-20T08:12:30.085Z,956.87
2023-01-20T08:13:25.144Z,956.87
2023-01-20T08:14:20.633Z,956.89
2023-01-20T08:15:16.450Z,956.87
2023-01-20T08:16:11.579Z,956.89
2023-01-20T08:17:07.336Z,956.87
2023-01-20T08:18:02.699Z,956.89
2023-01-20T08:18:58.256Z,956.87
2023-01-20T08:19:53.862Z,956.85
2023-01-20T08:20:49.247Z,956.87
2023-01-20T08:21:44.747Z,956.89
2023-01-20T08:22:39.822Z,956.89
2023-01-20T08:23:34.921Z,956.91
2023-01-20T08:24:30.147Z,956.89
2023-01-20T08:25:25.093Z,956.91
2023-01-20T08:26:20.261Z,956.91
2023-01-20T08:27:15.173Z,956.93
2023-01-20T08:28:10.255Z,956.95
2023-01-20T08:29:05.424Z,956.93
2023-01-20T08:30:00.340Z,956.97
2023-01-20T08:30:55.646Z,957.02
2023-01-20T08:31:51.554Z,956.99
2023-01-20T08:32:46.487Z,957.02
2023-01-20T08:33:41.557Z,957.02
2023-01-20T08:34:36.600Z,957.06
2023-01-20T08:35:32.613Z,957.06
2023-01-20T08:36:27.963Z,957.08
2023-01-20T08:37:23.573Z,957.12
2023-01-20T08:38:19.021Z,957.14
2023-01-20T08:39:14.647Z,957.16
2023-01-20T08:40:10.113Z,957.18
2023-01-20T08:41:06.635Z,957.20
2023-01-20T08:42:02.328Z,957.18
2023-01-20T08:42:57.559Z,957.22
2023-01-20T08:43:53.002Z,957.24
2023-01-20T08:44:48.488Z,957.24
2023-01-20T08:45:43.563Z,957.26
2023-01-20T08:46:41.538Z,957.24
2023-01-20T08:47:33.608Z,957.26
2023-01-20T08:48:28.663Z,957.28
2023-01-20T08:49:23.702Z,957.30
2023-01-20T08:50:18.766Z,957.32
2023-01-20T08:51:13.920Z,957.32
2023-01-20T08:53:35.691Z,957.32
2023-01-20T08:54:31.124Z,957.36
2023-01-20T08:55:28.376Z,957.36
2023-01-20T08:56:21.830Z,957.36
2023-01-20T08:57:17.251Z,957.38
2023-01-20T08:58:12.697Z,957.38
2023-01-20T08:59:08.153Z,957.40
2023-01-20T09:00:03.720Z,957.40
2023-01-20T09:00:59.246Z,957.40
2023-01-20T09:01:54.580Z,957.40
2023-01-20T09:02:50.207Z,957.42
2023-01-20T09:03:59.284Z,957.42
2023-01-20T09:04:42.021Z,957.42
2023-01-20T09:05:36.477Z,957.42
2023-01-20T09:06:32.003Z,957.44
2023-01-20T09:07:27.348Z,957.46
2023-01-20T09:08:22.809Z,957.46
2023-01-20T09:09:18.392Z,957.47
2023-01-20T09:10:13.864Z,957.47
2023-01-20T09:11:09.666Z,957.47
2023-01-20T09:12:04.829Z,957.51
2023-01-20T09:13:00.272Z,957.51
2023-01-20T09:13:55.708Z,957.55
2023-01-20T09:14:51.275Z,957.55
2023-01-20T09:15:46.882Z,957.57
2023-01-20T09:16:42.168Z,957.59
2023-01-20T09:17:37.738Z,957.59
2023-01-20T09:18:33.160Z,957.63
2023-01-20T09:19:28.606Z,957.63
2023-01-20T09:20:24.169Z,957.67
2023-01-20T09:21:20.204Z,957.69
2023-01-20T09:22:16.631Z,957.67
2023-01-20T09:23:10.677Z,957.69
2023-01-20T09:24:06.001Z,957.71
2023-01-20T09:25:01.442Z,957.69
2023-01-20T09:25:57.134Z,957.71
2023-01-20T09:26:52.565Z,957.73
2023-01-20T09:27:47.879Z,957.71
2023-01-20T09:28:43.378Z,957.73
2023-01-20T09:29:38.778Z,957.75
2023-01-20T09:30:34.181Z,957.73
2023-01-20T09:31:29.690Z,957.73
2023-01-20T09:32:25.422Z,957.79
2023-01-20T09:33:20.695Z,957.75
2023-01-20T09:34:16.198Z,957.79
2023-01-20T09:35:11.752Z,957.81
2023-01-20T09:36:07.314Z,957.79
2023-01-20T09:37:02.670Z,957.83
2023-01-20T09:37:58.263Z,957.83
2023-01-20T09:38:53.742Z,957.83
2023-01-20T09:39:49.317Z,957.83
2023-01-20T09:40:44.744Z,957.85
2023-01-20T09:41:42.646Z,957.89
2023-01-20T09:42:35.781Z,957.91
2023-01-20T09:43:31.204Z,957.93
2023-01-20T09:44:26.675Z,957.93
2023-01-20T09:45:22.166Z,957.93
2023-01-20T09:46:17.620Z,957.95
2023-01-20T09:47:13.053Z,957.95
2023-01-20T09:48:08.563Z,957.99
2023-01-20T09:49:03.994Z,957.97
2023-01-20T09:49:59.432Z,957.97
2023-01-20T09:50:54.925Z,957.97
2023-01-20T09:51:50.357Z,957.97
2023-01-20T09:52:45.827Z,957.99
2023-01-20T09:53:41.300Z,957.99
2023-01-20T09:54:36.757Z,957.99
2023-01-20T09:55:32.203Z,958.01
2023-01-20T09:56:27.706Z,958.01
2023-01-20T09:57:23.281Z,958.04
2023-01-20T09:58:18.542Z,958.06
2023-01-20T09:59:13.980Z,958.08
2023-01-20T10:00:09.431Z,958.10
2023-01-20T10:01:04.991Z,958.10
2023-01-20T10:02:00.332Z,958.12
2023-01-20T10:02:55.767Z,958.14
2023-01-20T10:03:51.262Z,958.12
2023-01-20T10:04:46.802Z,958.12
2023-01-20T10:05:42.172Z,958.12
2023-01-20T10:06:37.477Z,958.16
2023-01-20T10:07:33.069Z,958.16
2023-01-20T10:08:28.514Z,958.16
2023-01-20T10:09:23.983Z,958.16
2023-01-20T10:10:19.537Z,958.16
2023-01-20T10:11:14.986Z,958.14
2023-01-20T10:12:10.435Z,958.14
2023-01-20T10:13:05.914Z,958.14
2023-01-20T10:14:01.465Z,958.12
2023-01-20T10:14:56.928Z,958.10
2023-01-20T10:15:52.369Z,958.10
2023-01-20T10:16:47.819Z,958.10
2023-01-20T10:17:43.259Z,958.10
2023-01-20T10:18:38.795Z,958.10
2023-01-20T10:19:34.461Z,958.12
2023-01-20T10:20:29.642Z,958.08
2023-01-20T10:21:25.215Z,958.10
2023-01-20T10:22:20.692Z,958.10
2023-01-20T10:23:16.151Z,958.10
2023-01-20T10:24:11.891Z,958.08
2023-01-20T10:25:07.239Z,958.10
2023-01-20T10:26:02.742Z,958.10
2023-01-20T10:26:58.182Z,958.10
2023-01-20T10:27:53.644Z,958.10
2023-01-20T10:28:49.016Z,958.10
2023-01-20T10:29:44.439Z,958.12
2023-01-20T10:30:39.892Z,958.12
2023-01-20T10:31:35.346Z,958.14
2023-01-20T10:32:30.595Z,958.10
2023-01-20T10:33:26.105Z,958.12
2023-01-20T10:34:21.352Z,958.14
2023-01-20T10:35:17.151Z,958.16
2023-01-20T10:36:12.166Z,958.14
2023-01-20T10:37:07.499Z,958.12
2023-01-20T10:38:02.842Z,958.12
2023-01-20T10:38:58.222Z,958.14
2023-01-20T10:39:53.649Z,958.14
2023-01-20T10:40:49.083Z,958.14
2023-01-20T10:41:44.789Z,958.14
2023-01-20T10:42:40.102Z,958.16
2023-01-20T10:43:35.539Z,958.14
2023-01-20T10:44:31.136Z,958.14
2023-01-20T10:45:26.583Z,958.12
2023-01-20T10:46:22.064Z,958.12
2023-01-20T10:47:17.665Z,958.12
2023-01-20T10:48:12.952Z,958.10
2023-01-20T10:49:08.413Z,958.14
2023-01-20T10:50:04.356Z,958.12
2023-01-20T10:50:59.221Z,958.12
2023-01-20T10:51:54.932Z,958.12
2023-01-20T10:52:50.148Z,958.10
2023-01-20T10:53:45.614Z,958.12
2023-01-20T10:54:41.171Z,958.10
2023-01-20T10:55:36.691Z,958.12
2023-01-20T10:56:32.985Z,958.12
2023-01-20T10:57:27.865Z,958.10
2023-01-20T10:58:23.366Z,958.12
2023-01-20T10:59:18.987Z,958.08
2023-01-20T11:00:14.808Z,958.12
2023-01-20T11:01:10.050Z,958.10
2023-01-20T11:02:12.014Z,958.14
2023-01-20T11:03:02.124Z,958.14
2023-01-20T11:03:56.518Z,958.14
2023-01-20T11:04:52.015Z,958.14
2023-01-20T11:05:47.583Z,958.12
2023-01-20T11:06:42.977Z,958.16
2023-01-20T11:07:38.509Z,958.14
2023-01-20T11:08:33.974Z,958.14
2023-01-20T11:09:29.399Z,958.14
2023-01-20T11:10:24.878Z,958.14
2023-01-20T11:11:20.626Z,958.16
2023-01-20T11:12:15.925Z,958.14
2023-01-20T11:13:11.396Z,958.18
2023-01-20T11:14:06.992Z,958.20
2023-01-20T11:15:02.478Z,958.20
2023-01-20T11:15:57.939Z,958.20
2023-01-20T11:16:53.422Z,958.18
2023-01-20T11:17:48.843Z,958.18
2023-01-20T11:18:44.281Z,958.18
2023-01-20T11:19:39.935Z,958.18
2023-01-20T11:20:35.418Z,958.20
2023-01-20T11:21:30.975Z,958.18
2023-01-20T11:22:26.442Z,958.20
2023-01-20T11:23:21.851Z,958.22
2023-01-20T11:24:17.413Z,958.22
2023-01-20T11:25:12.879Z,958.20
2023-01-20T11:26:08.638Z,958.24
2023-01-20T11:27:03.850Z,958.24
2023-01-20T11:27:59.870Z,958.24
2023-01-20T11:28:54.745Z,958.24
2023-01-20T11:29:50.187Z,958.24
2023-01-20T11:30:45.834Z,958.24
2023-01-20T11:31:41.394Z,958.24
2023-01-20T11:32:36.735Z,958.24
2023-01-20T11:33:32.327Z,958.22