createdAt,value
2024-05-09T00:00:39.863Z,4.85
2024-05-09T00:03:13.390Z,5.13
2024-05-09T00:05:43.347Z,4.80
2024-05-09T00:08:13.340Z,4.82
2024-05-09T00:10:42.799Z,4.82
2024-05-09T00:13:12.276Z,4.72
2024-05-09T00:15:41.471Z,4.43
2024-05-09T00:18:14.353Z,4.38
2024-05-09T00:20:43.727Z,5.03
2024-05-09T00:23:14.294Z,4.60
2024-05-09T00:25:44.810Z,4.75
2024-05-09T00:28:14.634Z,4.78
2024-05-09T00:30:43.845Z,4.45
2024-05-09T00:33:16.337Z,5.22
2024-05-09T00:35:45.715Z,4.63
2024-05-09T00:38:14.962Z,4.38
2024-05-09T00:40:44.241Z,4.43
2024-05-09T00:43:14.891Z,4.60
2024-05-09T00:45:44.940Z,4.30
2024-05-09T00:48:20.788Z,4.10
2024-05-09T00:50:51.923Z,3.90
2024-05-09T00:53:21.214Z,4.93
2024-05-09T00:55:51.014Z,4.57
2024-05-09T00:58:23.899Z,4.50
2024-05-09T01:00:53.342Z,4.15
2024-05-09T01:03:25.662Z,4.57
2024-05-09T01:05:55.165Z,4.30
2024-05-09T01:08:24.540Z,4.50
2024-05-09T01:10:53.953Z,4.03
2024-05-09T01:13:23.149Z,4.70
2024-05-09T01:15:54.797Z,4.60
2024-05-09T01:18:28.060Z,4.78
2024-05-09T01:20:57.510Z,4.10
2024-05-09T01:23:29.709Z,4.57
2024-05-09T01:25:58.999Z,4.47
2024-05-09T01:28:28.767Z,4.30
2024-05-09T01:30:57.900Z,4.45
2024-05-09T01:33:27.642Z,4.55
2024-05-09T01:35:57.007Z,4.82
2024-05-09T01:38:29.223Z,4.30
2024-05-09T01:40:58.654Z,4.28
2024-05-09T01:43:27.985Z,4.43
2024-05-09T01:45:57.126Z,4.13
2024-05-09T01:48:26.408Z,4.60
2024-05-09T01:50:55.762Z,4.75
2024-05-09T01:53:25.067Z,4.93
2024-05-09T01:55:57.245Z,4.32
2024-05-09T01:58:26.609Z,4.20
2024-05-09T02:00:55.838Z,3.80
2024-05-09T02:03:25.119Z,4.35
2024-05-09T02:05:54.509Z,4.63
2024-05-09T02:08:23.929Z,4.15
2024-05-09T02:10:56.172Z,4.38
2024-05-09T02:13:25.406Z,4.47
2024-05-09T02:15:54.794Z,4.80
2024-05-09T02:18:24.549Z,4.60
2024-05-09T02:20:53.819Z,4.45
2024-05-09T02:23:23.069Z,4.05
2024-05-09T02:25:52.346Z,4.57
2024-05-09T02:28:25.602Z,4.65
2024-05-09T02:30:54.784Z,4.07
2024-05-09T02:33:24.278Z,4.47
2024-05-09T02:35:53.513Z,4.43
2024-05-09T02:38:22.811Z,3.90
2024-05-09T02:40:52.030Z,4.32
2024-05-09T02:43:24.160Z,4.63
2024-05-09T02:45:53.264Z,4.20
2024-05-09T02:48:22.627Z,4.18
2024-05-09T02:50:52.924Z,4.40
2024-05-09T02:53:22.153Z,4.53
2024-05-09T02:55:51.443Z,4.47
2024-05-09T02:58:20.640Z,4.32
2024-05-09T03:00:52.797Z,4.90
2024-05-09T03:03:22.421Z,4.88
2024-05-09T03:05:51.725Z,4.80
2024-05-09T03:08:21.058Z,4.70
2024-05-09T03:10:50.377Z,5.13
2024-05-09T03:13:19.502Z,4.68
2024-05-09T03:15:48.638Z,4.68
2024-05-09T03:18:21.064Z,4.88
2024-05-09T03:20:50.739Z,5.25
2024-05-09T03:23:19.968Z,4.25
2024-05-09T03:25:49.240Z,4.72
2024-05-09T03:28:18.429Z,5.20
2024-05-09T03:30:47.546Z,4.63
2024-05-09T03:33:19.641Z,4.60
2024-05-09T03:35:52.778Z,4.88
2024-05-09T03:38:22.000Z,5.18
2024-05-09T03:40:51.771Z,4.90
2024-05-09T03:43:21.359Z,5.07
2024-05-09T03:45:51.707Z,4.93
2024-05-09T03:48:21.040Z,4.85
2024-05-09T03:50:53.524Z,4.97
2024-05-09T03:53:23.736Z,4.88
2024-05-09T03:55:52.983Z,5.00
2024-05-09T03:58:22.162Z,5.50
2024-05-09T04:00:51.313Z,5.30
2024-05-09T04:03:20.914Z,5.10
2024-05-09T04:05:53.201Z,4.72
2024-05-09T04:08:22.467Z,5.25
2024-05-09T04:10:51.716Z,5.10
2024-05-09T04:13:20.933Z,4.93
2024-05-09T04:15:50.119Z,4.72
2024-05-09T04:18:19.425Z,4.90
2024-05-09T04:20:48.800Z,5.13
2024-05-09T04:23:21.444Z,4.85
2024-05-09T04:25:50.789Z,4.88
2024-05-09T04:28:21.445Z,5.20
2024-05-09T04:30:50.676Z,5.22
2024-05-09T04:33:21.664Z,5.32
2024-05-09T04:35:51.096Z,5.15
2024-05-09T04:38:23.261Z,4.82
2024-05-09T04:40:52.614Z,4.68
2024-05-09T04:43:22.240Z,5.00
2024-05-09T04:45:52.144Z,5.53
2024-05-09T04:48:21.604Z,5.45
2024-05-09T04:50:50.998Z,5.63
2024-05-09T04:53:23.242Z,5.10
2024-05-09T04:55:52.698Z,5.35
2024-05-09T04:58:21.943Z,5.07
2024-05-09T05:00:51.174Z,6.00
2024-05-09T05:03:20.688Z,5.20
2024-05-09T05:05:50.208Z,5.65
2024-05-09T05:08:22.962Z,5.90
2024-05-09T05:10:52.262Z,5.50
2024-05-09T05:13:22.556Z,5.20
2024-05-09T05:15:57.518Z,4.68
2024-05-09T05:18:28.581Z,5.35
2024-05-09T05:20:59.333Z,5.38
2024-05-09T05:23:32.120Z,5.18
2024-05-09T05:26:01.420Z,5.43
2024-05-09T05:28:30.630Z,6.38
2024-05-09T05:30:59.868Z,5.30
2024-05-09T05:33:29.257Z,5.53
2024-05-09T05:35:58.566Z,5.53
2024-05-09T05:38:28.597Z,5.38
2024-05-09T05:41:01.040Z,5.57
2024-05-09T05:43:30.517Z,5.63
2024-05-09T05:45:59.697Z,5.47
2024-05-09T05:48:29.136Z,5.50
2024-05-09T05:50:59.450Z,5.07
2024-05-09T05:53:30.336Z,5.53
2024-05-09T05:56:02.569Z,5.15
2024-05-09T05:58:31.818Z,5.47
2024-05-09T06:01:00.968Z,5.15
2024-05-09T06:03:30.360Z,5.88
2024-05-09T06:06:03.350Z,4.93
2024-05-09T06:08:32.539Z,4.88
2024-05-09T06:11:04.747Z,5.63
2024-05-09T06:13:34.044Z,6.07
2024-05-09T06:16:05.789Z,5.43
2024-05-09T06:18:35.297Z,5.07
2024-05-09T06:21:04.884Z,5.20
2024-05-09T06:23:34.848Z,4.95
2024-05-09T06:26:07.200Z,5.28
2024-05-09T06:28:37.405Z,5.78
2024-05-09T06:31:06.687Z,5.32
2024-05-09T06:33:36.103Z,5.50
2024-05-09T06:36:05.691Z,5.80
2024-05-09T06:38:34.955Z,5.43
2024-05-09T06:41:07.337Z,5.47
2024-05-09T06:43:36.609Z,5.00
2024-05-09T06:46:06.063Z,5.15
2024-05-09T06:48:35.516Z,5.25
2024-05-09T06:51:04.778Z,5.72
2024-05-09T06:53:34.122Z,5.15
2024-05-09T06:56:06.599Z,5.18
2024-05-09T06:58:35.701Z,5.72
2024-05-09T07:01:05.822Z,5.22
2024-05-09T07:03:35.050Z,5.43
2024-05-09T07:06:04.395Z,5.90
2024-05-09T07:08:33.710Z,5.10
2024-05-09T07:11:03.000Z,5.28
2024-05-09T07:13:34.979Z,5.20
2024-05-09T07:16:04.147Z,5.63
2024-05-09T07:18:33.503Z,5.20
2024-05-09T07:21:02.789Z,5.68
2024-05-09T07:23:31.921Z,6.05
2024-05-09T07:26:01.596Z,5.35
2024-05-09T07:28:30.657Z,5.50
2024-05-09T07:31:02.705Z,5.65
2024-05-09T07:33:31.944Z,5.93
2024-05-09T07:36:01.118Z,5.78
2024-05-09T07:38:30.262Z,5.50
2024-05-09T07:40:59.565Z,5.50
2024-05-09T07:43:28.934Z,5.97
2024-05-09T07:46:07.087Z,5.47
2024-05-09T07:53:57.059Z,5.43
2024-05-09T07:56:29.099Z,5.28
2024-05-09T07:58:58.326Z,5.38
2024-05-09T08:01:27.938Z,5.70
2024-05-09T08:04:00.282Z,5.25
2024-05-09T08:06:29.593Z,5.57
2024-05-09T08:09:05.120Z,5.45
2024-05-09T08:11:37.029Z,5.28
2024-05-09T08:14:06.186Z,4.88
2024-05-09T08:16:35.417Z,5.63
2024-05-09T08:19:07.663Z,5.60
2024-05-09T08:21:36.920Z,5.60
2024-05-09T08:24:06.377Z,5.70
2024-05-09T08:26:35.956Z,5.43
2024-05-09T08:29:05.187Z,5.70
2024-05-09T08:31:39.598Z,6.30
2024-05-09T08:34:12.861Z,5.72
2024-05-09T08:36:42.162Z,5.97
2024-05-09T08:39:11.324Z,5.80
2024-05-09T08:41:44.135Z,6.25
2024-05-09T08:44:13.632Z,6.43
2024-05-09T08:46:43.497Z,5.38
2024-05-09T08:49:16.791Z,6.50
2024-05-09T08:51:47.610Z,5.40
2024-05-09T08:54:18.635Z,5.55
2024-05-09T08:56:49.444Z,5.63
2024-05-09T08:59:25.489Z,6.18
2024-05-09T09:01:55.656Z,5.38
2024-05-09T09:04:29.078Z,5.82
2024-05-09T09:07:00.297Z,6.60
2024-05-09T09:09:30.191Z,6.70
2024-05-09T09:11:59.424Z,6.22
2024-05-09T09:14:28.598Z,6.45
2024-05-09T09:16:57.716Z,5.78
2024-05-09T09:19:29.844Z,6.18
2024-05-09T09:21:59.037Z,5.90
2024-05-09T09:24:28.332Z,6.45
2024-05-09T09:26:59.550Z,5.78
2024-05-09T09:29:28.930Z,6.28
2024-05-09T09:32:00.896Z,5.50
2024-05-09T09:34:34.011Z,5.60
2024-05-09T09:37:06.728Z,6.53
2024-05-09T09:39:36.950Z,6.18
2024-05-09T09:42:06.921Z,5.88
2024-05-09T09:44:39.487Z,5.40
2024-05-09T09:47:10.824Z,6.30
2024-05-09T09:49:44.349Z,5.50
2024-05-09T09:52:14.318Z,5.43
2024-05-09T09:54:45.240Z,5.18
2024-05-09T09:57:15.391Z,5.65
2024-05-09T09:59:47.877Z,6.30
2024-05-09T10:02:17.268Z,5.57
2024-05-09T10:04:50.031Z,5.72
2024-05-09T10:07:21.567Z,6.40
2024-05-09T10:09:50.870Z,5.70
2024-05-09T10:12:22.505Z,6.07
2024-05-09T10:14:53.033Z,6.07
2024-05-09T10:17:22.350Z,5.97
2024-05-09T10:20:14.465Z,5.72
2024-05-09T10:22:51.429Z,5.97
2024-05-09T10:25:20.773Z,5.78
2024-05-09T10:27:56.940Z,5.90
2024-05-09T10:30:34.036Z,6.07
2024-05-09T10:33:05.679Z,6.53
2024-05-09T10:35:37.889Z,5.90
2024-05-09T10:38:09.229Z,6.30
2024-05-09T10:40:38.999Z,6.00
2024-05-09T10:43:10.200Z,6.05
2024-05-09T10:45:39.493Z,6.22
2024-05-09T10:48:10.319Z,5.97
2024-05-09T10:50:44.605Z,5.55
2024-05-09T10:53:14.021Z,6.65
2024-05-09T10:55:43.160Z,5.65
2024-05-09T10:58:19.236Z,6.68
2024-05-09T11:03:17.496Z,6.22
2024-05-09T11:05:49.850Z,6.43
2024-05-09T11:08:19.583Z,6.35
2024-05-09T11:10:50.070Z,6.43
2024-05-09T11:13:28.750Z,6.00
2024-05-09T11:15:57.930Z,6.20
2024-05-09T11:18:32.182Z,6.45
2024-05-09T11:21:13.995Z,6.63
2024-05-09T11:23:43.356Z,6.78
2024-05-09T11:26:16.064Z,7.10
2024-05-09T11:28:46.604Z,7.05
2024-05-09T11:31:15.861Z,7.63
2024-05-09T11:33:48.584Z,7.90
2024-05-09T11:36:20.768Z,8.07
2024-05-09T11:38:49.978Z,7.70
2024-05-09T11:41:19.441Z,7.47
2024-05-09T11:43:48.705Z,8.15
2024-05-09T11:46:17.910Z,7.65
2024-05-09T11:48:47.367Z,7.57
2024-05-09T11:51:16.670Z,7.38
2024-05-09T11:53:48.657Z,7.50
2024-05-09T11:56:18.323Z,7.07
2024-05-09T11:58:49.276Z,6.90
2024-05-09T12:01:21.342Z,7.43
2024-05-09T12:03:52.589Z,7.75
2024-05-09T12:06:22.007Z,7.75
2024-05-09T12:08:54.673Z,7.65
2024-05-09T12:11:24.008Z,7.32
2024-05-09T12:13:53.260Z,7.55
2024-05-09T12:16:22.692Z,7.80
2024-05-09T12:18:52.066Z,7.30
2024-05-09T12:21:21.274Z,7.95
2024-05-09T12:23:53.315Z,7.15
2024-05-09T12:26:22.544Z,8.15
2024-05-09T12:28:52.151Z,7.82
2024-05-09T12:31:21.380Z,7.40
2024-05-09T12:33:50.805Z,8.05
2024-05-09T12:36:20.321Z,8.20
2024-05-09T12:38:50.933Z,7.50
2024-05-09T12:41:23.033Z,7.57
2024-05-09T12:43:52.278Z,7.40
2024-05-09T12:46:21.638Z,7.80
2024-05-09T12:48:51.112Z,8.23
2024-05-09T12:51:20.781Z,7.90
2024-05-09T12:53:49.983Z,8.68
2024-05-09T12:56:22.054Z,8.02
2024-05-09T12:58:52.157Z,7.32
2024-05-09T13:01:21.367Z,8.02
2024-05-09T13:03:50.678Z,7.90
2024-05-09T13:06:19.931Z,8.23
2024-05-09T13:08:49.123Z,8.60
2024-05-09T13:11:18.449Z,6.97
2024-05-09T13:13:50.488Z,6.72
2024-05-09T13:16:19.864Z,6.70
2024-05-09T13:18:49.347Z,6.63
2024-05-09T13:21:18.542Z,6.45
2024-05-09T13:23:47.791Z,6.63
2024-05-09T13:26:17.101Z,6.72
2024-05-09T13:28:49.250Z,7.30
2024-05-09T13:31:18.943Z,6.45
2024-05-09T13:33:48.279Z,6.80
2024-05-09T13:36:17.586Z,6.75
2024-05-09T13:38:46.812Z,6.88
2024-05-09T13:41:16.538Z,7.00
2024-05-09T13:43:45.660Z,6.63
2024-05-09T13:46:17.917Z,6.28
2024-05-09T13:48:47.225Z,6.63
2024-05-09T13:51:16.529Z,6.78
2024-05-09T13:53:45.705Z,7.40
2024-05-09T13:56:14.990Z,6.85
2024-05-09T13:58:44.838Z,7.43
2024-05-09T14:01:17.095Z,7.00
2024-05-09T14:03:46.503Z,6.88
2024-05-09T14:06:15.803Z,7.20
2024-05-09T14:08:45.401Z,7.65
2024-05-09T14:11:14.578Z,8.27
2024-05-09T14:13:43.774Z,8.27
2024-05-09T14:16:13.174Z,8.77
2024-05-09T14:18:45.277Z,7.65
2024-05-09T14:21:14.439Z,7.88
2024-05-09T14:23:43.646Z,7.15
2024-05-09T14:26:13.002Z,7.78
2024-05-09T14:28:42.132Z,7.10
2024-05-09T14:31:11.279Z,7.43
2024-05-09T14:33:44.176Z,7.60
2024-05-09T14:36:13.664Z,7.75
2024-05-09T14:38:42.868Z,7.80
2024-05-09T14:41:14.197Z,8.13
2024-05-09T14:43:43.503Z,8.73
2024-05-09T14:46:12.873Z,8.88
2024-05-09T14:48:45.136Z,7.95
2024-05-09T14:51:14.420Z,8.75
2024-05-09T14:53:43.605Z,8.45
2024-05-09T14:56:12.916Z,8.63
2024-05-09T14:58:42.189Z,9.70
2024-05-09T15:01:11.344Z,8.35
2024-05-09T15:03:40.691Z,8.68
2024-05-09T15:06:13.125Z,8.57
2024-05-09T15:08:42.826Z,8.70
2024-05-09T15:11:12.011Z,9.00
2024-05-09T15:13:41.307Z,9.38
2024-05-09T15:16:10.721Z,8.75
2024-05-09T15:18:43.604Z,9.00
2024-05-09T15:21:16.102Z,9.43
2024-05-09T15:23:45.282Z,10.18
2024-05-09T15:26:14.514Z,9.02
2024-05-09T15:28:43.893Z,10.05
2024-05-09T15:31:13.071Z,9.13
2024-05-09T15:33:43.508Z,9.18
2024-05-09T15:36:15.770Z,8.65
2024-05-09T15:38:45.069Z,8.52
2024-05-09T15:41:15.161Z,8.63
2024-05-09T15:43:44.581Z,8.68
2024-05-09T15:46:14.738Z,8.48
2024-05-09T15:48:44.959Z,8.82
2024-05-09T15:51:17.164Z,9.57
2024-05-09T15:53:46.299Z,9.25
2024-05-09T15:56:15.532Z,9.10
2024-05-09T15:58:44.988Z,9.32
2024-05-09T16:01:15.809Z,9.80
2024-05-09T16:03:45.402Z,9.55
2024-05-09T16:06:17.717Z,8.75
2024-05-09T16:08:46.991Z,9.07
2024-05-09T16:11:17.892Z,9.68
2024-05-09T16:13:47.283Z,9.50
2024-05-09T16:16:16.587Z,9.38
2024-05-09T16:18:46.041Z,9.85
2024-05-09T16:21:18.446Z,10.68
2024-05-09T16:23:47.837Z,9.40
2024-05-09T16:26:17.022Z,9.95
2024-05-09T16:28:46.194Z,10.15
2024-05-09T16:31:15.585Z,10.05
2024-05-09T16:33:45.459Z,9.50
2024-05-09T16:36:17.720Z,9.30
2024-05-09T16:38:46.933Z,9.18
2024-05-09T16:41:16.404Z,10.07
2024-05-09T16:43:45.593Z,11.20
2024-05-09T16:46:14.949Z,10.80
2024-05-09T16:48:46.492Z,10.30
2024-05-09T16:51:18.622Z,10.52
2024-05-09T16:53:48.037Z,10.45
2024-05-09T16:56:17.324Z,9.35
2024-05-09T16:58:46.607Z,10.63
2024-05-09T17:01:16.034Z,10.00
2024-05-09T17:03:45.546Z,9.85
2024-05-09T17:06:18.106Z,8.80
2024-05-09T17:08:47.443Z,10.07
2024-05-09T17:11:16.761Z,9.55
2024-05-09T17:13:48.350Z,9.00
2024-05-09T17:16:19.196Z,9.50
2024-05-09T17:18:49.722Z,9.88
2024-05-09T17:21:21.731Z,9.18
2024-05-09T17:23:55.125Z,9.95
2024-05-09T17:26:24.659Z,9.63
2024-05-09T17:28:54.069Z,8.75
2024-05-09T17:31:23.294Z,8.35
2024-05-09T17:33:53.288Z,8.88
2024-05-09T17:36:25.661Z,9.90
2024-05-09T17:38:54.856Z,9.32
2024-05-09T17:41:23.994Z,8.60
2024-05-09T17:43:53.288Z,9.90
2024-05-09T17:46:22.726Z,8.52
2024-05-09T17:48:52.157Z,9.88
2024-05-09T17:51:24.315Z,9.43
2024-05-09T17:53:53.415Z,8.80
2024-05-09T17:56:22.689Z,8.70
2024-05-09T17:58:51.868Z,9.57
2024-05-09T18:01:21.100Z,10.10
2024-05-09T18:03:51.069Z,9.50
2024-05-09T18:06:20.945Z,9.68
2024-05-09T18:08:53.110Z,10.20
2024-05-09T18:11:22.509Z,10.10
2024-05-09T18:13:51.796Z,9.95
2024-05-09T18:16:21.483Z,9.18
2024-05-09T18:18:51.049Z,8.80
2024-05-09T18:21:20.302Z,10.77
2024-05-09T18:23:56.820Z,8.98
2024-05-09T18:26:27.484Z,8.93
2024-05-09T18:28:56.809Z,8.85
2024-05-09T18:31:26.142Z,9.38
2024-05-09T18:33:56.012Z,10.18
2024-05-09T18:36:25.327Z,10.32
2024-05-09T18:38:57.389Z,9.98
2024-05-09T18:41:26.615Z,9.30
2024-05-09T18:43:56.109Z,10.52
2024-05-09T18:46:25.964Z,10.77
2024-05-09T18:48:55.462Z,9.90
2024-05-09T18:51:24.736Z,10.88
2024-05-09T18:53:56.794Z,10.82
2024-05-09T18:56:25.964Z,10.60
2024-05-09T18:58:55.183Z,8.88
2024-05-09T19:01:24.550Z,9.63
2024-05-09T19:03:55.134Z,9.38
2024-05-09T19:06:24.964Z,9.85
2024-05-09T19:08:57.296Z,9.35
2024-05-09T19:11:27.124Z,9.15
2024-05-09T19:13:56.843Z,9.57
2024-05-09T19:16:27.890Z,9.93
2024-05-09T19:18:57.932Z,9.73
2024-05-09T19:21:27.266Z,8.85
2024-05-09T19:23:59.437Z,8.82
2024-05-09T19:26:28.981Z,8.50
2024-05-09T19:28:58.317Z,9.48
2024-05-09T19:31:27.539Z,8.35
2024-05-09T19:33:57.187Z,8.25
2024-05-09T19:36:26.846Z,7.80
2024-05-09T19:38:59.141Z,7.78
2024-05-09T19:41:28.310Z,9.45
2024-05-09T19:43:57.733Z,8.05
2024-05-09T19:46:27.332Z,7.47
2024-05-09T19:48:56.834Z,7.90
2024-05-09T19:51:26.380Z,7.88
2024-05-09T19:53:58.697Z,7.30
2024-05-09T19:56:27.979Z,7.90
2024-05-09T19:58:57.162Z,7.00
2024-05-09T20:01:26.521Z,7.45
2024-05-09T20:04:00.074Z,7.15
2024-05-09T20:06:31.273Z,7.60
2024-05-09T20:09:03.315Z,7.57
2024-05-09T20:11:33.798Z,6.53
2024-05-09T20:14:03.118Z,7.28
2024-05-09T20:16:32.388Z,7.03
2024-05-09T20:19:01.808Z,7.50
2024-05-09T20:21:31.415Z,6.78
2024-05-09T20:24:03.489Z,6.70
2024-05-09T20:26:32.598Z,6.40
2024-05-09T20:29:02.198Z,6.40
2024-05-09T20:31:31.438Z,6.32
2024-05-09T20:34:01.192Z,6.75
2024-05-09T20:36:30.459Z,5.82
2024-05-09T20:39:02.680Z,7.32
2024-05-09T20:41:33.648Z,6.65
2024-05-09T20:44:04.493Z,5.95
2024-05-09T20:46:33.675Z,6.78
2024-05-09T20:49:03.142Z,6.20
2024-05-09T20:51:32.556Z,5.80
2024-05-09T20:54:04.718Z,5.95
2024-05-09T20:56:33.904Z,6.20
2024-05-09T20:59:03.171Z,5.82
2024-05-09T21:01:32.380Z,6.38
2024-05-09T21:04:03.768Z,5.88
2024-05-09T21:06:33.156Z,5.57
2024-05-09T21:09:05.318Z,5.63
2024-05-09T21:11:34.525Z,6.10
2024-05-09T21:14:03.773Z,5.05
2024-05-09T21:16:34.911Z,5.43
2024-05-09T21:19:04.224Z,5.60
2024-05-09T21:21:40.569Z,5.53
2024-05-09T21:24:12.730Z,5.93
2024-05-09T21:26:42.172Z,5.65
2024-05-09T21:29:12.551Z,5.10
2024-05-09T21:31:41.747Z,5.13
2024-05-09T21:34:11.464Z,5.65
2024-05-09T21:36:40.682Z,5.55
2024-05-09T21:39:14.830Z,5.45
2024-05-09T21:41:44.023Z,5.32
2024-05-09T21:44:13.211Z,5.45
2024-05-09T21:46:42.489Z,5.45
2024-05-09T21:49:11.972Z,5.03
2024-05-09T21:51:41.186Z,5.60
2024-05-09T21:54:13.302Z,5.40
2024-05-09T21:56:42.503Z,5.60
2024-05-09T21:59:11.662Z,5.40
2024-05-09T22:01:41.112Z,5.40
2024-05-09T22:04:10.457Z,5.50
2024-05-09T22:06:39.706Z,5.38
2024-05-09T22:09:08.909Z,5.03
2024-05-09T22:11:41.051Z,5.05
2024-05-09T22:14:10.231Z,5.80
2024-05-09T22:16:42.215Z,5.55
2024-05-09T22:19:11.606Z,5.47
2024-05-09T22:21:40.764Z,5.30
2024-05-09T22:24:10.028Z,5.38
2024-05-09T22:26:42.081Z,5.03
2024-05-09T22:29:11.423Z,4.90
2024-05-09T22:31:40.656Z,4.80
2024-05-09T22:34:10.059Z,5.15
2024-05-09T22:36:40.024Z,4.80
2024-05-09T22:39:09.394Z,4.70
2024-05-09T22:41:41.936Z,5.30
2024-05-09T22:44:11.222Z,5.05
2024-05-09T22:46:40.443Z,5.45
2024-05-09T22:49:10.624Z,4.93
2024-05-09T22:51:40.106Z,4.63
2024-05-09T22:54:09.374Z,5.15
2024-05-09T22:56:41.628Z,5.30
2024-05-09T22:59:10.929Z,5.07
2024-05-09T23:01:40.341Z,5.07
2024-05-09T23:04:10.051Z,5.50
2024-05-09T23:06:42.658Z,5.13
2024-05-09T23:09:12.220Z,4.82
2024-05-09T23:11:46.706Z,5.13
2024-05-09T23:14:16.119Z,5.43
2024-05-09T23:16:45.438Z,5.13
2024-05-09T23:19:14.800Z,5.10
2024-05-09T23:21:44.135Z,5.75
2024-05-09T23:24:13.341Z,6.15
2024-05-09T23:26:46.789Z,5.78
2024-05-09T23:29:16.063Z,6.28
2024-05-09T23:31:45.518Z,6.65
2024-05-09T23:34:16.031Z,5.72
2024-05-09T23:36:45.803Z,6.70
2024-05-09T23:39:15.064Z,6.60
2024-05-09T23:41:47.148Z,5.93
2024-05-09T23:44:16.334Z,5.93
2024-05-09T23:46:45.570Z,6.63
2024-05-09T23:49:14.899Z,5.82
2024-05-09T23:51:44.208Z,6.45
2024-05-09T23:54:13.358Z,5.93
2024-05-09T23:56:42.607Z,6.25
2024-05-09T23:59:14.703Z,7.10
