createdAt,value
2023-04-24T09:49:48.992Z,81.20
2023-04-24T09:50:22.252Z,81.20
2023-04-24T09:50:54.427Z,81.50
2023-04-24T09:51:40.768Z,81.40
2023-04-24T09:52:13.297Z,81.60
2023-04-24T09:53:57.168Z,81.20
2023-04-24T09:54:30.801Z,81.50
2023-04-24T09:55:02.638Z,81.70
2023-04-24T09:55:39.816Z,81.60
2023-04-24T09:57:19.129Z,81.30
2023-04-24T09:58:01.501Z,81.50
2023-04-24T09:58:33.240Z,81.60
2023-04-24T09:59:08.902Z,81.60
2023-04-24T09:59:46.555Z,81.70
2023-04-24T10:00:32.731Z,81.60
2023-04-24T10:01:04.991Z,81.50
2023-04-24T10:01:38.978Z,81.80
2023-04-24T10:02:22.001Z,81.90
2023-04-24T10:02:57.010Z,81.80
2023-04-24T10:04:03.731Z,81.60
2023-04-24T10:04:35.887Z,81.60
2023-04-24T10:05:40.639Z,81.40
2023-04-24T10:06:13.857Z,81.30
2023-04-24T10:06:46.435Z,81.80
2023-04-24T10:07:18.261Z,81.60
2023-04-24T10:07:50.269Z,81.30
2023-04-24T10:08:22.401Z,81.20
2023-04-24T10:08:54.309Z,81.10
2023-04-24T10:09:27.509Z,81.40
2023-04-24T10:10:00.620Z,81.50
2023-04-24T10:10:33.682Z,81.60
2023-04-24T10:11:05.988Z,81.70
2023-04-24T10:11:38.895Z,81.60
2023-04-24T10:12:43.769Z,82.00
2023-04-24T10:13:16.733Z,82.20
2023-04-24T10:13:48.993Z,81.80
2023-04-24T10:14:22.894Z,82.40
2023-04-24T10:14:55.615Z,81.60
2023-04-24T10:15:28.289Z,81.30
2023-04-24T10:16:02.803Z,81.20
2023-04-24T10:16:35.943Z,81.20
2023-04-24T10:17:08.618Z,81.40
2023-04-24T10:17:41.541Z,81.20
2023-04-24T10:18:13.425Z,81.00
2023-04-24T10:18:45.690Z,81.10
2023-04-24T10:19:21.556Z,81.20
2023-04-24T10:19:53.760Z,81.20
2023-04-24T10:20:29.652Z,81.60
2023-04-24T10:21:03.575Z,81.20
2023-04-24T10:21:38.308Z,81.40
2023-04-24T10:22:10.899Z,81.40
2023-04-24T10:22:42.785Z,83.50
2023-04-24T10:23:47.616Z,81.80
2023-04-24T10:24:22.084Z,81.70
2023-04-24T10:24:54.169Z,81.70
2023-04-24T10:25:28.966Z,81.60
2023-04-24T10:26:01.863Z,81.50
2023-04-24T10:26:34.040Z,81.70
2023-04-24T10:27:07.282Z,81.80
2023-04-24T10:27:40.112Z,81.60
2023-04-24T10:28:13.029Z,81.50
2023-04-24T10:28:46.750Z,81.50
2023-04-24T10:29:20.143Z,78.90
2023-04-24T10:29:54.693Z,81.10
2023-04-24T10:30:28.314Z,81.10
2023-04-24T10:31:01.378Z,81.50
2023-04-24T10:32:08.354Z,81.10
2023-04-24T10:32:40.137Z,81.10
2023-04-24T10:33:13.524Z,81.00
2023-04-24T10:33:47.563Z,81.10
2023-04-24T10:34:22.980Z,80.80
2023-04-24T10:34:57.398Z,81.50
2023-04-24T10:35:32.688Z,81.60
2023-04-24T10:36:06.062Z,81.50
2023-04-24T10:36:42.432Z,81.90
2023-04-24T10:37:15.267Z,81.60
2023-04-24T10:37:51.786Z,82.20
2023-04-24T10:38:27.688Z,82.00
2023-04-24T10:39:03.239Z,83.30
2023-04-24T10:40:09.648Z,81.70
2023-04-24T10:40:41.514Z,82.20
2023-04-24T10:41:20.548Z,81.50
2023-04-24T10:41:52.443Z,82.20
2023-04-24T10:42:24.348Z,82.50
2023-04-24T10:42:58.699Z,82.20
2023-04-24T10:43:31.230Z,81.80
2023-04-24T10:44:09.585Z,81.90
2023-04-24T10:44:41.412Z,81.60
2023-04-24T10:45:31.320Z,81.70
2023-04-24T10:46:07.458Z,81.40
2023-04-24T10:46:41.125Z,81.00
2023-04-24T10:47:16.268Z,81.60
2023-04-24T10:47:57.255Z,82.00
2023-04-24T10:48:29.013Z,81.80
2023-04-24T10:49:07.588Z,82.00
2023-04-24T10:49:39.689Z,82.00
2023-04-24T10:50:11.929Z,82.30
2023-04-24T10:50:51.829Z,82.20
2023-04-24T10:51:25.504Z,83.60
2023-04-24T10:52:03.672Z,81.40
2023-04-24T10:52:49.317Z,81.50
2023-04-24T10:53:27.766Z,81.30
2023-04-24T10:53:59.613Z,82.30
2023-04-24T10:54:37.204Z,81.70
2023-04-24T10:55:09.242Z,81.50
2023-04-24T10:55:44.327Z,81.40
2023-04-24T10:56:17.392Z,81.40
2023-04-24T10:56:49.222Z,82.30
2023-04-24T10:57:24.066Z,81.40
2023-04-24T10:58:05.822Z,81.40
2023-04-24T10:58:55.449Z,82.10
2023-04-24T10:59:35.721Z,78.60
2023-04-24T11:00:20.971Z,81.00
2023-04-24T11:01:01.748Z,81.10
2023-04-24T11:01:33.923Z,80.30
2023-04-24T11:02:09.331Z,80.70
2023-04-24T11:02:49.326Z,81.30
2023-04-24T11:03:30.344Z,80.00
2023-04-24T11:04:04.542Z,80.20
2023-04-24T11:04:37.239Z,80.50
2023-04-24T11:06:07.872Z,80.00
2023-04-24T11:06:41.685Z,80.50
2023-04-24T11:07:13.717Z,80.10
2023-04-24T11:08:14.896Z,80.60
2023-04-24T11:09:22.206Z,80.40
2023-04-24T11:10:02.020Z,80.10
2023-04-24T11:10:33.900Z,81.30
2023-04-24T11:11:05.788Z,81.00
2023-04-24T11:11:40.942Z,81.10
2023-04-24T11:12:14.949Z,81.00
2023-04-24T11:12:46.712Z,79.00
2023-04-24T11:13:23.373Z,80.90
2023-04-24T11:13:55.430Z,80.90
2023-04-24T11:14:27.247Z,80.50
2023-04-24T11:15:00.204Z,80.80
2023-04-24T11:15:32.211Z,80.80
2023-04-24T11:16:45.761Z,81.40
2023-04-24T11:17:34.455Z,80.40
2023-04-24T11:18:06.659Z,80.10
2023-04-24T11:18:41.081Z,80.20
2023-04-24T11:19:16.274Z,79.90
2023-04-24T11:19:53.922Z,80.60
2023-04-24T11:20:28.552Z,80.40
2023-04-24T11:21:10.650Z,81.10
2023-04-24T11:21:43.496Z,79.50
2023-04-24T11:22:17.961Z,80.20
2023-04-24T11:22:53.309Z,79.70
2023-04-24T11:23:25.329Z,79.40
2023-04-24T11:23:57.221Z,79.00
2023-04-24T11:24:54.283Z,79.10
2023-04-24T11:25:33.723Z,79.30
2023-04-24T11:26:19.728Z,79.30
2023-04-24T11:26:59.760Z,79.20
2023-04-24T11:27:43.432Z,79.00
2023-04-24T11:28:17.319Z,79.60
2023-04-24T11:28:50.089Z,79.70
2023-04-24T11:29:23.313Z,79.30
2023-04-24T11:29:56.048Z,78.80
2023-04-24T11:30:31.702Z,81.00
2023-04-24T11:31:42.988Z,80.10
2023-04-24T11:32:34.422Z,79.70
2023-04-24T11:33:09.739Z,78.60
2023-04-24T11:33:41.647Z,78.70
2023-04-24T11:34:15.199Z,79.30
2023-04-24T11:35:13.095Z,78.80
2023-04-24T11:35:45.222Z,79.40
2023-04-24T11:36:16.980Z,78.80
2023-04-24T11:36:49.256Z,79.00
2023-04-24T11:37:21.198Z,78.80
2023-04-24T11:38:13.079Z,79.00
2023-04-24T11:38:47.830Z,78.80
2023-04-24T11:39:19.575Z,78.30
2023-04-24T11:39:55.850Z,78.90
2023-04-24T11:40:27.771Z,78.60
2023-04-24T11:41:00.996Z,77.70
2023-04-24T11:41:34.630Z,77.50
2023-04-24T11:42:08.203Z,78.30
2023-04-24T11:42:45.623Z,78.20
2023-04-24T11:43:20.276Z,79.00
2023-04-24T11:43:53.432Z,78.80
2023-04-24T11:44:26.241Z,78.70
2023-04-24T11:44:58.342Z,79.00
2023-04-24T11:45:31.972Z,78.50
2023-04-24T11:46:05.576Z,79.00
2023-04-24T11:46:41.026Z,79.10
2023-04-24T11:47:13.387Z,79.30
2023-04-24T11:47:46.224Z,79.60
2023-04-24T11:48:23.675Z,78.50
2023-04-24T11:48:55.940Z,79.10
2023-04-24T11:49:27.677Z,79.80
2023-04-24T11:50:01.141Z,78.80
2023-04-24T11:50:33.722Z,79.40
2023-04-24T11:51:05.533Z,81.20
2023-04-24T11:51:51.046Z,79.10
2023-04-24T11:52:24.686Z,79.30
2023-04-24T11:52:56.929Z,78.90
2023-04-24T11:53:29.010Z,79.10
2023-04-24T11:54:04.558Z,78.70
2023-04-24T11:54:36.681Z,78.00
2023-04-24T11:55:20.737Z,78.40
2023-04-24T11:55:52.593Z,78.70
2023-04-24T11:56:25.453Z,77.80
2023-04-24T11:56:58.249Z,78.40
2023-04-24T11:57:34.549Z,78.30
2023-04-24T11:58:07.211Z,78.70
2023-04-24T11:58:42.324Z,79.00
2023-04-24T11:59:14.658Z,78.80
2023-04-24T11:59:47.673Z,78.60
2023-04-24T12:00:25.018Z,78.80
2023-04-24T12:00:58.955Z,78.20
2023-04-24T12:01:31.133Z,79.20
2023-04-24T12:02:03.031Z,78.70
2023-04-24T12:02:35.583Z,78.90
2023-04-24T12:03:13.202Z,78.40
2023-04-24T12:03:52.365Z,78.40
2023-04-24T12:04:24.521Z,78.70
2023-04-24T12:04:57.231Z,79.60
2023-04-24T12:05:32.482Z,78.90
2023-04-24T12:06:11.733Z,79.10
2023-04-24T12:07:03.176Z,79.00
2023-04-24T12:07:45.923Z,80.70
2023-04-24T12:08:30.443Z,81.30
2023-04-24T12:09:11.412Z,79.70
2023-04-24T12:09:56.662Z,79.90
2023-04-24T12:10:31.108Z,80.20
2023-04-24T12:11:05.403Z,79.90
2023-04-24T12:11:37.395Z,80.10
2023-04-24T12:12:10.217Z,79.90
2023-04-24T12:12:42.980Z,80.10
2023-04-24T12:13:14.780Z,80.00
2023-04-24T12:13:46.607Z,80.70
2023-04-24T12:14:18.399Z,79.80
2023-04-24T12:14:59.124Z,80.10
2023-04-24T12:15:31.115Z,79.10
2023-04-24T12:16:04.509Z,79.50
2023-04-24T12:16:36.305Z,79.30
2023-04-24T12:17:08.161Z,79.00
2023-04-24T12:17:43.283Z,79.20
2023-04-24T12:18:17.914Z,79.40
2023-04-24T12:18:52.541Z,79.60
2023-04-24T12:19:24.770Z,79.30
2023-04-24T12:20:01.542Z,79.70
2023-04-24T12:20:34.234Z,79.20
2023-04-24T12:21:23.300Z,78.10
2023-04-24T12:22:03.864Z,79.30
2023-04-24T12:22:48.526Z,79.20
2023-04-24T12:23:39.203Z,78.60
2023-04-24T12:24:11.074Z,78.40
2023-04-24T12:25:02.782Z,78.90
2023-04-24T12:25:35.585Z,79.10
2023-04-24T12:26:07.779Z,78.60
2023-04-24T12:26:44.007Z,78.40
2023-04-24T12:27:21.990Z,77.90
2023-04-24T12:27:56.383Z,78.60
2023-04-24T12:28:37.179Z,78.00
2023-04-24T12:29:09.581Z,77.10
2023-04-24T12:29:58.790Z,77.90
2023-04-24T12:30:32.753Z,77.80
2023-04-24T12:31:04.785Z,78.20
2023-04-24T12:31:36.628Z,77.90
2023-04-24T12:32:17.724Z,78.10
2023-04-24T12:32:50.961Z,77.80
2023-04-24T12:33:23.296Z,78.40
2023-04-24T12:33:56.231Z,79.10
2023-04-24T12:34:28.029Z,78.70
2023-04-24T12:34:59.848Z,78.40
2023-04-24T12:35:34.249Z,77.70
2023-04-24T12:36:07.249Z,78.60
2023-04-24T12:36:39.081Z,78.20
2023-04-24T12:37:12.301Z,78.40
2023-04-24T12:37:47.091Z,78.80
2023-04-24T12:38:24.276Z,78.70
2023-04-24T12:38:56.116Z,78.40
2023-04-24T12:39:27.840Z,78.90
2023-04-24T12:40:09.445Z,78.80
2023-04-24T12:40:45.022Z,78.20
2023-04-24T12:41:17.183Z,78.20
2023-04-24T12:41:58.202Z,80.30
2023-04-24T12:42:31.697Z,80.00
2023-04-24T12:43:20.412Z,78.40
2023-04-24T12:43:56.342Z,78.80
2023-04-24T12:44:32.470Z,79.20
2023-04-24T12:45:07.198Z,78.50
2023-04-24T12:45:38.962Z,78.60
2023-04-24T12:46:10.757Z,78.80
2023-04-24T12:46:42.603Z,78.20
2023-04-24T12:47:14.434Z,78.90
2023-04-24T12:47:47.287Z,79.00
2023-04-24T12:48:19.088Z,78.60
2023-04-24T12:48:51.162Z,78.50
2023-04-24T12:49:22.876Z,78.20
2023-04-24T12:49:56.156Z,78.40
2023-04-24T12:50:27.911Z,79.00
2023-04-24T12:51:02.279Z,78.60
2023-04-24T12:51:34.144Z,78.90
2023-04-24T12:52:38.366Z,78.10
2023-04-24T12:53:10.311Z,78.20
2023-04-24T12:53:42.360Z,77.90
2023-04-24T12:54:14.738Z,79.30
2023-04-24T12:54:46.961Z,78.50
2023-04-24T12:55:18.824Z,78.30
2023-04-24T12:55:53.958Z,78.70
2023-04-24T12:56:25.806Z,78.40
2023-04-24T12:56:57.621Z,78.50
2023-04-24T12:57:30.954Z,78.30
2023-04-24T12:58:03.949Z,79.20
2023-04-24T12:58:35.900Z,79.50
2023-04-24T12:59:07.650Z,78.90
2023-04-24T13:00:12.494Z,78.40
2023-04-24T13:00:44.980Z,78.70
2023-04-24T13:01:16.870Z,79.60
2023-04-24T13:01:48.907Z,78.60
2023-04-24T13:02:22.260Z,78.40
2023-04-24T13:02:54.417Z,78.80
2023-04-24T13:03:26.723Z,79.00
2023-04-24T13:03:58.566Z,79.30
2023-04-24T13:04:30.750Z,79.00
2023-04-24T13:05:03.169Z,78.30
2023-04-24T13:05:34.922Z,76.50
2023-04-24T13:06:06.701Z,75.00
2023-04-24T13:06:38.419Z,77.10
2023-04-24T13:07:10.282Z,77.00
2023-04-24T13:07:42.217Z,78.00
2023-04-24T13:08:13.983Z,78.90
2023-04-24T13:09:17.985Z,74.90
2023-04-24T13:09:51.186Z,75.70
2023-04-24T13:10:22.967Z,76.40
2023-04-24T13:10:54.929Z,75.30
2023-04-24T13:11:26.817Z,75.10
2023-04-24T13:11:58.760Z,75.10
2023-04-24T13:12:30.543Z,75.20
2023-04-24T13:13:02.552Z,74.60
2023-04-24T13:13:34.281Z,74.80
2023-04-24T13:14:06.591Z,75.20
2023-04-24T13:14:39.132Z,74.90
2023-04-24T13:15:10.967Z,73.70
2023-04-24T13:15:42.715Z,74.00
2023-04-24T13:16:14.619Z,73.40
2023-04-24T13:16:46.486Z,74.70
2023-04-24T13:17:18.275Z,73.90
2023-04-24T13:17:50.514Z,75.20
2023-04-24T13:18:22.300Z,73.30
2023-04-24T13:18:54.035Z,73.10
2023-04-24T13:19:27.974Z,73.20
2023-04-24T13:20:00.219Z,73.40
2023-04-24T13:20:32.148Z,74.50
2023-04-24T13:21:04.139Z,74.10
2023-04-24T13:21:35.873Z,73.00
2023-04-24T13:22:13.025Z,74.10
2023-04-24T13:22:44.900Z,75.10
2023-04-24T13:23:16.975Z,74.60
2023-04-24T13:23:48.746Z,74.70
2023-04-24T13:24:52.906Z,74.20
2023-04-24T13:25:25.842Z,74.10
2023-04-24T13:25:58.538Z,75.00
2023-04-24T13:26:30.302Z,75.70
2023-04-24T13:27:03.368Z,76.40
2023-04-24T13:27:35.202Z,73.90
2023-04-24T13:28:07.208Z,74.50
2023-04-24T13:28:39.248Z,74.40
2023-04-24T13:29:11.321Z,73.60
2023-04-24T13:29:43.115Z,73.90
2023-04-24T13:30:15.028Z,73.20
2023-04-24T13:30:46.855Z,73.90
2023-04-24T13:31:18.718Z,72.70
2023-04-24T13:31:57.430Z,72.00
2023-04-24T13:32:29.856Z,72.00
2023-04-24T13:33:02.152Z,72.10
2023-04-24T13:33:34.020Z,72.10
2023-04-24T13:34:05.760Z,72.30
2023-04-24T13:34:37.720Z,72.60
2023-04-24T13:35:09.741Z,73.80
2023-04-24T13:35:41.505Z,73.70
2023-04-24T13:36:13.307Z,72.60
2023-04-24T13:36:45.519Z,72.60
2023-04-24T13:37:17.268Z,72.10
2023-04-24T13:37:49.015Z,72.30
2023-04-24T13:38:22.443Z,71.70
2023-04-24T13:38:54.359Z,71.90
2023-04-24T13:39:27.109Z,71.80
2023-04-24T13:39:58.861Z,72.10
2023-04-24T13:40:30.821Z,72.20
2023-04-24T13:41:03.586Z,71.40
2023-04-24T13:41:36.130Z,70.70
2023-04-24T13:42:07.951Z,71.70
2023-04-24T13:42:39.749Z,71.00
2023-04-24T13:43:11.836Z,70.30
2023-04-24T13:43:44.374Z,69.20
2023-04-24T13:44:18.215Z,70.90
2023-04-24T13:44:50.085Z,70.90
2023-04-24T13:45:25.222Z,70.70
2023-04-24T13:45:57.558Z,70.90
2023-04-24T13:46:29.734Z,71.10
2023-04-24T13:47:01.583Z,71.30
2023-04-24T13:47:33.397Z,70.30
2023-04-24T13:48:05.385Z,70.90
2023-04-24T13:48:37.354Z,70.60
2023-04-24T13:49:09.108Z,68.30
2023-04-24T13:49:40.922Z,69.50
2023-04-24T13:50:13.252Z,69.50
2023-04-24T13:50:45.839Z,69.60
2023-04-24T13:51:17.826Z,69.50
2023-04-24T13:51:49.853Z,70.20
2023-04-24T13:52:21.698Z,69.70
2023-04-24T13:52:53.495Z,70.00
2023-04-24T13:53:25.306Z,69.80
2023-04-24T13:53:57.181Z,70.60
2023-04-24T13:54:29.013Z,70.70
2023-04-24T13:55:00.821Z,70.60
2023-04-24T13:55:32.574Z,70.60
2023-04-24T13:56:04.794Z,71.60
2023-04-24T13:56:36.718Z,71.20
2023-04-24T13:57:08.595Z,71.90
2023-04-24T13:57:40.501Z,72.40
2023-04-24T13:58:12.292Z,71.00
2023-04-24T13:58:44.361Z,71.70
2023-04-24T13:59:16.113Z,71.60
2023-04-24T13:59:47.938Z,71.40
2023-04-24T14:00:20.151Z,71.80
2023-04-24T14:00:51.985Z,71.00
2023-04-24T14:01:25.793Z,72.20
2023-04-24T14:01:57.592Z,71.50
2023-04-24T14:02:29.524Z,72.30
2023-04-24T14:03:01.904Z,72.10
2023-04-24T14:03:35.020Z,72.40
2023-04-24T14:04:07.047Z,71.70
2023-04-24T14:04:39.257Z,73.00
2023-04-24T14:05:12.418Z,73.30
2023-04-24T14:05:44.201Z,73.10
2023-04-24T14:06:16.101Z,73.40
2023-04-24T14:06:47.866Z,73.40
2023-04-24T14:07:19.666Z,73.30
2023-04-24T14:07:52.010Z,72.80
2023-04-24T14:08:23.885Z,73.10
2023-04-24T14:08:55.659Z,72.40
2023-04-24T14:09:27.460Z,73.00
2023-04-24T14:09:59.209Z,73.30
2023-04-24T14:10:31.198Z,73.50
2023-04-24T14:11:04.627Z,73.20
2023-04-24T14:11:36.682Z,73.80
2023-04-24T14:12:08.843Z,74.20
2023-04-24T14:12:40.838Z,73.10
2023-04-24T14:13:13.345Z,74.00
2023-04-24T14:13:46.074Z,73.90
2023-04-24T14:14:18.350Z,73.70
2023-04-24T14:14:50.332Z,74.20
2023-04-24T14:15:22.176Z,74.00
2023-04-24T14:15:54.076Z,74.40
2023-04-24T14:16:26.390Z,74.00
2023-04-24T14:16:58.521Z,73.00
2023-04-24T14:17:30.322Z,72.60
2023-04-24T14:18:04.965Z,73.80
2023-04-24T14:18:38.157Z,74.00
2023-04-24T14:19:09.908Z,74.20
2023-04-24T14:19:41.714Z,74.70
2023-04-24T14:20:13.840Z,73.40
2023-04-24T14:20:46.127Z,73.40
2023-04-24T14:21:17.954Z,75.10
2023-04-24T14:21:49.724Z,73.50
2023-04-24T14:22:21.456Z,74.20
2023-04-24T14:22:54.278Z,75.00
2023-04-24T14:23:26.736Z,74.60
2023-04-24T14:23:58.514Z,75.50
2023-04-24T14:24:30.293Z,75.50
2023-04-24T14:25:02.086Z,75.70
2023-04-24T14:25:33.912Z,75.70
2023-04-24T14:26:05.758Z,75.20
2023-04-24T14:26:37.505Z,75.40
2023-04-24T14:27:09.360Z,75.50
2023-04-24T14:27:41.206Z,75.10
2023-04-24T14:28:12.954Z,75.30
2023-04-24T14:28:44.689Z,74.80
2023-04-24T14:29:17.270Z,75.40
2023-04-24T14:29:49.041Z,75.50
2023-04-24T14:30:21.384Z,75.30
2023-04-24T14:30:53.715Z,75.20
2023-04-24T14:31:25.594Z,74.90
2023-04-24T14:31:57.385Z,74.90
2023-04-24T14:32:29.290Z,74.30
2023-04-24T14:33:01.338Z,74.50
2023-04-24T14:33:33.112Z,75.80
2023-04-24T14:34:04.953Z,76.00
2023-04-24T14:34:36.722Z,75.40
2023-04-24T14:35:08.850Z,76.10
2023-04-24T14:35:43.034Z,75.70
2023-04-24T14:36:14.800Z,75.60
2023-04-24T14:36:46.593Z,75.50
2023-04-24T14:37:18.534Z,76.10
2023-04-24T14:37:50.789Z,76.10
2023-04-24T14:38:23.154Z,75.90
2023-04-24T14:38:54.936Z,76.70
2023-04-24T14:39:26.850Z,74.70
2023-04-24T14:40:11.716Z,73.00
2023-04-24T14:41:22.093Z,70.50
2023-04-24T14:41:53.829Z,70.10
2023-04-24T14:42:25.670Z,69.80
2023-04-24T14:42:58.787Z,70.90
2023-04-24T14:43:31.046Z,69.60
2023-04-24T14:44:03.885Z,70.50
2023-04-24T14:44:35.688Z,70.50
2023-04-24T14:45:08.882Z,71.20
2023-04-24T14:45:42.244Z,70.80
2023-04-24T14:46:14.103Z,71.20
2023-04-24T14:46:46.093Z,72.20
2023-04-24T14:47:22.681Z,72.20
2023-04-24T14:47:55.412Z,71.70
2023-04-24T14:48:27.370Z,73.20
2023-04-24T14:48:59.443Z,73.30
2023-04-24T14:49:31.387Z,73.50
2023-04-24T14:50:03.929Z,72.90
2023-04-24T14:50:36.685Z,72.60
2023-04-24T14:51:08.560Z,73.40
2023-04-24T14:51:40.344Z,73.60
2023-04-24T14:52:13.555Z,72.80
2023-04-24T14:52:45.947Z,72.30
2023-04-24T14:53:17.827Z,73.50
2023-04-24T14:53:49.640Z,74.20
2023-04-24T14:54:23.978Z,74.80
2023-04-24T14:54:55.715Z,74.10
2023-04-24T14:55:27.522Z,74.70
2023-04-24T14:55:59.351Z,75.30
2023-04-24T14:56:31.502Z,74.60
2023-04-24T14:57:03.465Z,73.80
2023-04-24T14:57:36.879Z,74.60
2023-04-24T14:58:09.014Z,76.00
2023-04-24T14:58:40.936Z,75.30
2023-04-24T14:59:12.666Z,74.20
2023-04-24T14:59:44.466Z,76.10
2023-04-24T15:00:18.091Z,76.30
2023-04-24T15:00:52.838Z,75.80
2023-04-24T15:01:27.633Z,76.90
2023-04-24T15:02:14.501Z,76.90
2023-04-24T15:02:47.843Z,77.00
2023-04-24T15:03:20.276Z,77.20
2023-04-24T15:03:53.266Z,77.90
2023-04-24T15:04:28.508Z,77.10
2023-04-24T15:05:00.533Z,76.20
2023-04-24T15:05:33.563Z,77.30
2023-04-24T15:06:06.483Z,76.50
2023-04-24T15:06:38.196Z,76.30
2023-04-24T15:07:09.953Z,77.80
2023-04-24T15:07:42.600Z,78.00
2023-04-24T15:08:14.499Z,77.20
2023-04-24T15:08:48.690Z,77.70
2023-04-24T15:09:22.925Z,77.50
2023-04-24T15:09:54.642Z,77.10
2023-04-24T15:10:26.583Z,77.10
2023-04-24T15:10:58.542Z,77.20
2023-04-24T15:11:30.287Z,76.70
2023-04-24T15:12:02.666Z,76.70
2023-04-24T15:12:34.587Z,77.60
2023-04-24T15:13:06.347Z,77.60
2023-04-24T15:13:38.395Z,78.00
2023-04-24T15:14:12.141Z,77.40
2023-04-24T15:14:44.110Z,78.10
2023-04-24T15:15:16.075Z,77.80
2023-04-24T15:15:48.416Z,77.30
2023-04-24T15:16:21.232Z,77.30
2023-04-24T15:16:53.105Z,77.50
2023-04-24T15:17:24.914Z,78.20
2023-04-24T15:17:56.733Z,77.80
2023-04-24T15:18:30.218Z,77.50
2023-04-24T15:19:02.389Z,77.80
2023-04-24T15:19:34.312Z,77.60
2023-04-24T15:20:07.354Z,78.40
2023-04-24T15:20:42.446Z,77.10
2023-04-24T15:21:14.562Z,76.70
2023-04-24T15:21:46.395Z,78.40
2023-04-24T15:22:18.163Z,78.10
2023-04-24T15:22:50.049Z,78.10
2023-04-24T15:23:21.967Z,78.20
2023-04-24T15:23:53.751Z,77.80
2023-04-24T15:24:25.602Z,78.40
2023-04-24T15:24:57.425Z,78.00
2023-04-24T15:25:29.297Z,78.50
2023-04-24T15:26:02.135Z,78.90
2023-04-24T15:26:34.034Z,78.10
2023-04-24T15:27:05.880Z,78.00
2023-04-24T15:27:45.507Z,78.60
2023-04-24T15:28:18.821Z,78.20
2023-04-24T15:28:50.814Z,77.80
2023-04-24T15:29:22.739Z,78.50
2023-04-24T15:29:55.073Z,78.10
2023-04-24T15:30:27.452Z,78.70
2023-04-24T15:30:59.800Z,78.80
2023-04-24T15:31:31.709Z,77.40
2023-04-24T15:32:03.680Z,77.90
2023-04-24T15:32:35.594Z,78.90
2023-04-24T15:33:07.643Z,78.60
2023-04-24T15:33:39.500Z,77.90
2023-04-24T15:34:11.257Z,78.40
2023-04-24T15:34:43.079Z,79.40
2023-04-24T15:35:15.664Z,78.10
2023-04-24T15:35:47.713Z,77.90
2023-04-24T15:36:20.043Z,78.60
2023-04-24T15:36:51.760Z,78.40
2023-04-24T15:37:23.535Z,78.50
2023-04-24T15:37:55.761Z,77.90
2023-04-24T15:38:27.552Z,77.90
2023-04-24T15:38:59.480Z,78.40
2023-04-24T15:39:31.439Z,78.30
2023-04-24T15:40:05.577Z,78.30
2023-04-24T15:40:38.201Z,78.30
2023-04-24T15:41:10.198Z,78.00
2023-04-24T15:41:41.972Z,77.40
2023-04-24T15:42:13.680Z,77.50
2023-04-24T15:42:46.593Z,77.80
2023-04-24T15:43:18.419Z,78.40
2023-04-24T15:43:50.514Z,77.60
2023-04-24T15:44:23.231Z,77.60
2023-04-24T15:44:55.098Z,76.90
2023-04-24T15:45:27.074Z,77.20
2023-04-24T15:45:58.890Z,76.50
2023-04-24T15:46:30.888Z,77.70
2023-04-24T15:47:02.854Z,77.40
2023-04-24T15:47:34.786Z,77.60
2023-04-24T15:48:06.581Z,77.70
2023-04-24T15:48:41.381Z,78.30
2023-04-24T15:49:13.156Z,77.90
2023-04-24T15:49:44.932Z,77.50
2023-04-24T15:50:17.043Z,77.70
2023-04-24T15:50:48.899Z,77.40
2023-04-24T15:51:20.798Z,77.30
2023-04-24T15:51:52.569Z,78.00
2023-04-24T15:52:24.560Z,78.20
2023-04-24T15:52:56.293Z,77.50
2023-04-24T15:53:28.443Z,77.70
2023-04-24T15:54:00.437Z,78.30
2023-04-24T15:54:32.311Z,77.40
2023-04-24T15:55:05.805Z,78.40
2023-04-24T15:55:37.765Z,77.50
2023-04-24T15:56:10.413Z,77.90
2023-04-24T15:56:42.182Z,78.10
2023-04-24T15:57:14.034Z,78.40
2023-04-24T15:57:45.884Z,77.90
2023-04-24T15:58:18.876Z,78.70
2023-04-24T15:58:50.666Z,79.40
2023-04-24T15:59:23.066Z,78.10
2023-04-24T15:59:54.847Z,78.50
2023-04-24T16:00:28.844Z,78.80
2023-04-24T16:01:00.876Z,78.60
2023-04-24T16:01:33.685Z,78.90
2023-04-24T16:02:05.752Z,78.60
2023-04-24T16:02:37.593Z,78.90
2023-04-24T16:03:10.381Z,78.20
2023-04-24T16:03:42.299Z,78.70
2023-04-24T16:04:14.527Z,79.10
2023-04-24T16:04:50.363Z,78.80
2023-04-24T16:05:24.153Z,79.40
2023-04-24T16:05:55.959Z,79.50
2023-04-24T16:06:27.880Z,77.50
2023-04-24T16:06:59.679Z,78.40
2023-04-24T16:07:31.715Z,78.80
2023-04-24T16:08:03.546Z,78.90
2023-04-24T16:08:35.599Z,78.50
2023-04-24T16:09:08.606Z,78.60
2023-04-24T16:09:41.288Z,78.00
2023-04-24T16:10:13.098Z,77.70
2023-04-24T16:10:47.022Z,78.20
2023-04-24T16:11:19.042Z,78.70
2023-04-24T16:11:51.087Z,79.30
2023-04-24T16:12:23.185Z,78.30
2023-04-24T16:12:55.811Z,77.60
2023-04-24T16:13:29.108Z,77.40
2023-04-24T16:14:00.899Z,78.10
2023-04-24T16:14:32.722Z,79.40
2023-04-24T16:15:04.943Z,78.00
2023-04-24T16:15:36.864Z,77.90
2023-04-24T16:16:08.902Z,77.60
2023-04-24T16:16:40.764Z,77.10
2023-04-24T16:17:12.563Z,77.30
2023-04-24T16:17:44.601Z,77.90
2023-04-24T16:18:17.465Z,77.60
2023-04-24T16:18:50.036Z,77.60
2023-04-24T16:19:22.292Z,79.30
2023-04-24T16:19:54.116Z,79.50
2023-04-24T16:20:26.067Z,80.00
2023-04-24T16:20:57.835Z,79.40
2023-04-24T16:21:29.559Z,79.50
2023-04-24T16:22:03.015Z,80.20
2023-04-24T16:22:34.877Z,80.00
2023-04-24T16:23:06.617Z,79.90
2023-04-24T16:23:38.383Z,79.70
2023-04-24T16:24:10.357Z,79.80
2023-04-24T16:24:43.516Z,79.30
2023-04-24T16:25:15.410Z,80.30
2023-04-24T16:25:47.296Z,80.30
2023-04-24T16:26:19.508Z,79.60
2023-04-24T16:26:52.194Z,80.40
2023-04-24T16:27:25.289Z,80.00
2023-04-24T16:27:57.198Z,80.90
2023-04-24T16:28:29.384Z,79.50
2023-04-24T16:29:01.142Z,79.80
2023-04-24T16:29:33.188Z,79.80
2023-04-24T16:30:05.936Z,80.10
2023-04-24T16:30:39.386Z,79.20
2023-04-24T16:31:11.160Z,80.80
2023-04-24T16:31:43.121Z,80.60
2023-04-24T16:32:14.878Z,81.00
2023-04-24T16:32:46.918Z,80.70
2023-04-24T16:33:18.847Z,80.00
2023-04-24T16:33:50.645Z,80.20
2023-04-24T16:34:22.406Z,80.50
2023-04-24T16:34:54.201Z,81.20
2023-04-24T16:35:26.059Z,81.30
2023-04-24T16:35:58.072Z,80.10
2023-04-24T16:36:30.053Z,80.60
2023-04-24T16:37:01.826Z,81.20
2023-04-24T16:37:33.571Z,80.60
2023-04-24T16:38:05.475Z,81.20
2023-04-24T16:38:37.571Z,80.90
2023-04-24T16:39:09.817Z,80.10
2023-04-24T16:39:44.961Z,80.20
2023-04-24T16:40:16.894Z,81.00
2023-04-24T16:40:48.621Z,81.00
2023-04-24T16:41:20.574Z,80.60
2023-04-24T16:41:54.281Z,81.10
2023-04-24T16:42:26.421Z,81.50
2023-04-24T16:42:58.389Z,81.90
2023-04-24T16:43:30.200Z,82.00
2023-04-24T16:44:02.011Z,82.20
2023-04-24T16:44:33.758Z,82.30
2023-04-24T16:45:06.741Z,81.30
2023-04-24T16:45:38.531Z,80.30
2023-04-24T16:46:10.359Z,81.10
2023-04-24T16:46:42.196Z,80.80
2023-04-24T16:47:14.861Z,80.20
2023-04-24T16:47:47.269Z,81.80
2023-04-24T16:48:19.234Z,81.60
2023-04-24T16:48:51.659Z,81.70
2023-04-24T16:49:23.878Z,81.90
2023-04-24T16:49:55.819Z,82.30
2023-04-24T16:50:27.647Z,82.30
2023-04-24T16:50:59.440Z,82.30
2023-04-24T16:51:31.757Z,82.10
2023-04-24T16:52:04.108Z,82.20
2023-04-24T16:52:35.987Z,82.80
2023-04-24T16:53:07.743Z,82.60
2023-04-24T16:53:39.564Z,83.30
2023-04-24T16:54:11.293Z,83.30
2023-04-24T16:54:43.000Z,82.80
2023-04-24T16:55:14.925Z,82.80
2023-04-24T16:55:47.135Z,82.30
2023-04-24T16:56:19.655Z,82.60
2023-04-24T16:56:52.762Z,82.30
2023-04-24T16:57:24.569Z,83.70
2023-04-24T16:57:56.592Z,83.00
2023-04-24T16:58:28.490Z,82.30
2023-04-24T16:59:00.393Z,81.90
2023-04-24T16:59:35.327Z,81.70
2023-04-24T17:00:07.983Z,80.20
2023-04-24T17:00:39.910Z,80.60
2023-04-24T17:01:11.701Z,81.70
2023-04-24T17:01:43.579Z,81.90
2023-04-24T17:02:15.348Z,81.60
2023-04-24T17:02:48.734Z,82.60
2023-04-24T17:03:21.378Z,83.00
2023-04-24T17:03:53.610Z,82.90
2023-04-24T17:04:25.640Z,81.60
2023-04-24T17:04:57.571Z,81.80
2023-04-24T17:05:29.520Z,82.30
2023-04-24T17:06:01.459Z,82.20
2023-04-24T17:06:33.351Z,81.70
2023-04-24T17:07:05.144Z,82.00
2023-04-24T17:07:39.154Z,82.50
2023-04-24T17:08:10.993Z,82.50
2023-04-24T17:08:43.112Z,82.80
2023-04-24T17:09:15.736Z,83.40
2023-04-24T17:09:47.528Z,84.90
2023-04-24T17:10:19.450Z,84.40
2023-04-24T17:10:51.170Z,83.40
2023-04-24T17:11:23.088Z,84.20
2023-04-24T17:11:55.004Z,85.10