createdAt,value
2023-01-17T00:02:13.437Z,45.50
2023-01-17T00:04:59.462Z,45.50
2023-01-17T00:07:46.425Z,45.50
2023-01-17T00:10:18.297Z,45.50
2023-01-17T00:12:53.039Z,45.40
2023-01-17T00:15:23.614Z,45.40
2023-01-17T00:17:54.615Z,45.40
2023-01-17T00:20:44.003Z,45.40
2023-01-17T00:23:35.188Z,45.40
2023-01-17T00:26:04.287Z,45.30
2023-01-17T00:28:34.726Z,45.30
2023-01-17T00:31:03.033Z,45.30
2023-01-17T00:33:32.261Z,45.20
2023-01-17T00:36:00.729Z,45.20
2023-01-17T00:38:30.771Z,45.20
2023-01-17T00:41:03.491Z,45.20
2023-01-17T00:43:50.659Z,45.00
2023-01-17T00:46:37.642Z,45.00
2023-01-17T00:49:25.211Z,45.00
2023-01-17T00:52:11.383Z,44.90
2023-01-17T00:54:57.648Z,44.90
2023-01-17T00:57:43.826Z,44.80
2023-01-17T01:00:31.623Z,44.70
2023-01-17T01:03:17.720Z,44.70
2023-01-17T01:06:05.289Z,44.50
2023-01-17T01:08:51.634Z,44.40
2023-01-17T01:11:39.955Z,44.50
2023-01-17T01:14:28.554Z,44.40
2023-01-17T01:17:14.760Z,44.40
2023-01-17T01:20:08.798Z,44.30
2023-01-17T01:22:56.487Z,44.00
2023-01-17T01:25:42.802Z,44.10
2023-01-17T01:28:32.603Z,44.10
2023-01-17T01:31:19.260Z,44.60
2023-01-17T01:33:48.128Z,44.00
2023-01-17T01:36:17.323Z,44.00
2023-01-17T01:38:47.337Z,44.00
2023-01-17T01:41:15.979Z,43.80
2023-01-17T01:43:48.363Z,43.80
2023-01-17T01:46:21.745Z,43.70
2023-01-17T01:48:55.148Z,43.60
2023-01-17T01:51:27.765Z,43.60
2023-01-17T01:54:03.265Z,43.60
2023-01-17T01:56:32.621Z,43.50
2023-01-17T01:59:04.322Z,43.60
2023-01-17T02:01:37.559Z,43.60
2023-01-17T02:04:09.924Z,43.60
2023-01-17T02:06:43.397Z,43.50
2023-01-17T02:09:15.561Z,43.40
2023-01-17T02:11:45.425Z,43.40
2023-01-17T02:14:17.630Z,43.50
2023-01-17T02:17:02.571Z,43.30
2023-01-17T02:20:03.333Z,43.20
2023-01-17T02:23:32.627Z,43.20
2023-01-17T02:26:52.164Z,43.10
2023-01-17T02:30:21.285Z,43.10
2023-01-17T02:33:08.160Z,43.10
2023-01-17T02:35:47.585Z,43.20
2023-01-17T02:38:32.538Z,43.30
2023-01-17T02:41:07.904Z,43.10
2023-01-17T02:43:38.569Z,43.30
2023-01-17T02:46:09.668Z,43.40
2023-01-17T02:48:40.829Z,43.40
2023-01-17T02:51:30.079Z,43.30
2023-01-17T02:54:38.921Z,43.20
2023-01-17T02:57:50.429Z,43.20
2023-01-17T03:00:27.907Z,43.80
2023-01-17T03:03:04.859Z,43.30
2023-01-17T03:05:42.553Z,43.30
2023-01-17T03:08:12.845Z,43.30
2023-01-17T03:10:42.963Z,43.50
2023-01-17T03:13:11.674Z,43.50
2023-01-17T03:15:41.390Z,43.50
2023-01-17T03:18:15.147Z,43.50
2023-01-17T03:20:45.145Z,43.40
2023-01-17T03:23:13.854Z,43.50
2023-01-17T03:25:42.448Z,43.50
2023-01-17T03:28:12.013Z,43.90
2023-01-17T03:30:40.724Z,43.60
2023-01-17T03:33:09.984Z,43.60
2023-01-17T03:35:38.622Z,43.60
2023-01-17T03:38:08.574Z,43.70
2023-01-17T03:40:37.233Z,43.70
2023-01-17T03:43:05.866Z,43.60
2023-01-17T03:45:34.667Z,44.40
2023-01-17T03:48:03.288Z,43.70
2023-01-17T03:50:31.912Z,43.70
2023-01-17T03:53:00.560Z,43.60
2023-01-17T03:55:30.613Z,43.60
2023-01-17T03:57:59.216Z,43.60
2023-01-17T04:00:27.858Z,43.60
2023-01-17T04:02:56.443Z,43.70
2023-01-17T04:05:25.157Z,43.60
2023-01-17T04:07:53.750Z,43.60
2023-01-17T04:10:22.503Z,43.60
2023-01-17T04:12:52.588Z,43.70
2023-01-17T04:15:21.396Z,43.60
2023-01-17T04:17:50.217Z,43.60
2023-01-17T04:20:30.975Z,43.60
2023-01-17T04:22:59.602Z,43.60
2023-01-17T04:25:30.598Z,43.70
2023-01-17T04:28:02.593Z,43.70
2023-01-17T04:30:32.141Z,43.70
2023-01-17T04:33:01.014Z,43.80
2023-01-17T04:35:31.675Z,43.80
2023-01-17T04:38:00.348Z,43.70
2023-01-17T04:40:29.700Z,43.80
2023-01-17T04:42:59.869Z,43.80
2023-01-17T04:45:28.549Z,43.70
2023-01-17T04:47:57.166Z,43.80
2023-01-17T04:50:25.792Z,43.80
2023-01-17T04:52:54.467Z,43.80
2023-01-17T04:55:23.132Z,43.90
2023-01-17T04:57:51.875Z,43.90
2023-01-17T05:00:24.252Z,43.90
2023-01-17T05:02:53.108Z,43.90
2023-01-17T05:05:21.776Z,43.90
2023-01-17T05:07:56.745Z,43.90
2023-01-17T05:10:26.379Z,44.50
2023-01-17T05:12:56.497Z,44.00
2023-01-17T05:15:29.343Z,44.00
2023-01-17T05:17:58.031Z,44.00
2023-01-17T05:20:28.143Z,44.10
2023-01-17T05:22:58.075Z,44.10
2023-01-17T05:25:29.298Z,44.10
2023-01-17T05:27:59.987Z,44.10
2023-01-17T05:30:32.676Z,44.10
2023-01-17T05:33:01.328Z,44.10
2023-01-17T05:35:32.783Z,44.20
2023-01-17T05:38:01.520Z,44.20
2023-01-17T05:40:32.942Z,44.20
2023-01-17T05:43:03.120Z,44.10
2023-01-17T05:45:34.683Z,44.10
2023-01-17T05:48:04.746Z,44.10
2023-01-17T05:50:36.586Z,44.20
2023-01-17T05:53:07.989Z,44.20
2023-01-17T05:55:38.076Z,44.20
2023-01-17T05:58:07.837Z,44.20
2023-01-17T06:00:37.965Z,44.20
2023-01-17T06:03:06.886Z,44.20
2023-01-17T06:05:35.627Z,44.20
2023-01-17T06:08:04.499Z,44.20
2023-01-17T06:10:33.309Z,44.10
2023-01-17T06:13:04.916Z,44.10
2023-01-17T06:15:34.089Z,44.00
2023-01-17T06:18:07.864Z,44.00
2023-01-17T06:20:36.964Z,44.00
2023-01-17T06:23:09.676Z,44.00
2023-01-17T06:25:39.638Z,44.00
2023-01-17T06:28:08.964Z,44.00
2023-01-17T06:30:37.753Z,44.00
2023-01-17T06:33:07.983Z,43.90
2023-01-17T06:35:37.696Z,43.90
2023-01-17T06:38:07.105Z,43.90
2023-01-17T06:40:35.825Z,43.90
2023-01-17T06:43:05.694Z,43.90
2023-01-17T06:45:36.576Z,43.80
2023-01-17T06:48:07.553Z,43.80
2023-01-17T06:50:36.269Z,43.90
2023-01-17T06:53:07.430Z,43.80
2023-01-17T06:55:40.357Z,43.70
2023-01-17T06:58:11.109Z,43.70
2023-01-17T07:00:41.068Z,43.60
2023-01-17T07:03:20.476Z,43.60
2023-01-17T07:05:49.673Z,43.50
2023-01-17T07:08:19.414Z,43.60
2023-01-17T07:10:49.354Z,43.60
2023-01-17T07:13:21.939Z,43.50
2023-01-17T07:15:50.590Z,43.50
2023-01-17T07:18:23.380Z,43.40
2023-01-17T07:20:52.564Z,43.50
2023-01-17T07:23:22.753Z,43.50
2023-01-17T07:25:54.714Z,43.50
2023-01-17T07:28:24.151Z,43.50
2023-01-17T07:30:53.242Z,43.60
2023-01-17T07:33:23.341Z,43.60
2023-01-17T07:35:51.936Z,43.60
2023-01-17T07:38:22.659Z,43.50
2023-01-17T07:40:51.334Z,43.40
2023-01-17T07:43:20.011Z,43.40
2023-01-17T07:45:51.723Z,43.30
2023-01-17T07:48:23.656Z,43.30
2023-01-17T07:50:57.089Z,43.30
2023-01-17T07:53:27.228Z,43.20
2023-01-17T07:55:56.480Z,43.20
2023-01-17T07:58:25.076Z,43.30
2023-01-17T08:00:53.802Z,43.30
2023-01-17T08:03:23.906Z,43.30
2023-01-17T08:05:57.678Z,43.20
2023-01-17T08:08:26.739Z,43.20
2023-01-17T08:10:55.418Z,43.20
2023-01-17T08:13:24.112Z,43.20
2023-01-17T08:15:54.488Z,43.30
2023-01-17T08:18:24.513Z,43.30
2023-01-17T08:20:53.166Z,43.30
2023-01-17T08:23:22.080Z,43.40
2023-01-17T08:25:50.779Z,43.40
2023-01-17T08:28:19.807Z,44.10
2023-01-17T08:30:48.471Z,43.50
2023-01-17T08:33:17.221Z,43.50
2023-01-17T08:35:54.504Z,43.60
2023-01-17T08:38:24.570Z,43.40
2023-01-17T08:40:53.227Z,43.60
2023-01-17T08:43:21.905Z,43.70
2023-01-17T08:45:51.604Z,43.70
2023-01-17T08:48:20.262Z,43.80
2023-01-17T08:50:49.760Z,43.90
2023-01-17T08:53:21.732Z,43.80
2023-01-17T08:55:51.308Z,43.90
2023-01-17T08:58:19.904Z,43.90
2023-01-17T09:00:48.621Z,43.90
2023-01-17T09:03:17.346Z,43.90
2023-01-17T09:05:46.062Z,43.90
2023-01-17T09:08:14.695Z,43.90
2023-01-17T09:10:44.746Z,44.50
2023-01-17T09:13:13.660Z,43.80
2023-01-17T09:15:42.307Z,44.50
2023-01-17T09:18:10.975Z,43.80
2023-01-17T09:20:39.566Z,43.70
2023-01-17T09:23:08.198Z,43.70
2023-01-17T09:25:36.871Z,43.80
2023-01-17T09:28:07.035Z,43.70
2023-01-17T09:30:35.683Z,43.70
2023-01-17T09:33:04.410Z,43.70
2023-01-17T09:35:33.185Z,43.70
2023-01-17T09:38:01.884Z,43.80
2023-01-17T09:40:30.599Z,44.50
2023-01-17T09:43:04.210Z,43.80
2023-01-17T09:45:35.716Z,43.80
2023-01-17T09:48:14.413Z,43.80
2023-01-17T09:50:49.259Z,43.80
2023-01-17T09:53:21.483Z,43.80
2023-01-17T09:56:00.425Z,43.70
2023-01-17T09:58:41.295Z,43.70
2023-01-17T10:01:18.359Z,43.80
2023-01-17T10:04:10.459Z,43.90
2023-01-17T10:06:55.574Z,43.90
2023-01-17T10:09:55.739Z,44.00
2023-01-17T10:12:34.942Z,43.90
2023-01-17T10:15:40.153Z,43.80
2023-01-17T10:18:33.201Z,43.80
2023-01-17T10:21:11.998Z,43.90
2023-01-17T10:24:17.055Z,43.90
2023-01-17T10:26:51.361Z,43.90
2023-01-17T10:29:21.659Z,44.00
2023-01-17T10:31:56.815Z,44.00
2023-01-17T10:34:34.435Z,44.00
2023-01-17T10:37:15.603Z,44.10
2023-01-17T10:39:48.788Z,44.10
2023-01-17T10:42:23.423Z,44.10
2023-01-17T10:44:57.347Z,44.10
2023-01-17T10:47:28.318Z,44.10
2023-01-17T10:49:59.556Z,44.10
2023-01-17T10:52:39.941Z,44.00
2023-01-17T10:55:26.283Z,43.60
2023-01-17T10:57:55.753Z,43.70
2023-01-17T11:00:43.913Z,43.90
2023-01-17T11:03:14.108Z,43.80
2023-01-17T11:05:45.236Z,43.80
2023-01-17T11:08:16.015Z,43.70
2023-01-17T11:10:47.190Z,43.60
2023-01-17T11:13:29.536Z,43.60
2023-01-17T11:16:02.351Z,43.40
2023-01-17T11:18:33.791Z,43.40
2023-01-17T11:21:15.513Z,43.20
2023-01-17T11:23:46.919Z,42.90
2023-01-17T11:26:26.585Z,42.90
2023-01-17T11:29:16.258Z,42.60
2023-01-17T11:31:44.893Z,42.70
2023-01-17T11:34:18.960Z,43.10
2023-01-17T11:36:50.045Z,42.80
2023-01-17T11:39:29.734Z,42.90
2023-01-17T11:41:58.631Z,42.70
2023-01-17T11:44:30.506Z,43.00
2023-01-17T11:47:19.198Z,42.90
2023-01-17T11:49:50.036Z,42.80
2023-01-17T11:52:27.307Z,43.00
2023-01-17T11:54:57.476Z,42.80
2023-01-17T11:57:29.186Z,42.90
2023-01-17T12:00:12.945Z,42.80
2023-01-17T12:03:13.973Z,42.70
2023-01-17T12:05:56.846Z,42.80
2023-01-17T12:08:51.357Z,42.90
2023-01-17T12:11:27.541Z,42.90
2023-01-17T12:14:07.374Z,43.00
2023-01-17T12:16:57.770Z,43.10
2023-01-17T12:19:45.619Z,42.90
2023-01-17T12:22:33.780Z,43.00
2023-01-17T12:25:29.869Z,42.80
2023-01-17T12:28:17.773Z,42.70
2023-01-17T12:31:11.776Z,42.40
2023-01-17T12:33:48.502Z,42.20
2023-01-17T12:36:36.895Z,42.00
2023-01-17T12:39:10.211Z,41.80
2023-01-17T12:42:01.282Z,42.00
2023-01-17T12:44:46.771Z,41.70
2023-01-17T12:47:17.408Z,42.00
2023-01-17T12:49:53.575Z,42.30
2023-01-17T12:52:36.257Z,42.00
2023-01-17T12:55:10.856Z,42.00
2023-01-17T12:57:46.607Z,42.10
2023-01-17T13:00:19.946Z,42.10
2023-01-17T13:02:55.424Z,42.20
2023-01-17T13:05:29.130Z,42.20
2023-01-17T13:08:05.886Z,42.20
2023-01-17T13:10:40.641Z,42.10
2023-01-17T13:13:31.489Z,41.80
2023-01-17T13:16:28.555Z,41.70
2023-01-17T13:19:21.794Z,41.50
2023-01-17T13:22:17.494Z,41.20
2023-01-17T13:25:17.328Z,41.20
2023-01-17T13:28:16.190Z,41.00
2023-01-17T13:31:28.298Z,41.10
2023-01-17T13:35:15.029Z,41.00
2023-01-17T13:38:36.089Z,41.10
2023-01-17T13:41:50.154Z,41.20
2023-01-17T13:44:38.146Z,41.10
2023-01-17T13:47:42.554Z,41.40
2023-01-17T13:50:50.429Z,41.00
2023-01-17T13:53:59.489Z,40.90
2023-01-17T13:56:46.603Z,40.90
2023-01-17T13:59:34.298Z,41.30
2023-01-17T14:02:39.616Z,41.30
2023-01-17T14:05:49.311Z,40.70
2023-01-17T14:08:39.622Z,40.60
2023-01-17T14:11:27.961Z,41.10
2023-01-17T14:14:48.432Z,40.90
2023-01-17T14:17:59.401Z,40.50
2023-01-17T14:21:11.732Z,40.50
2023-01-17T14:24:04.984Z,40.50
2023-01-17T14:26:58.999Z,40.70
2023-01-17T14:29:55.958Z,40.70
2023-01-17T14:33:08.812Z,40.80
2023-01-17T14:35:59.022Z,40.70
2023-01-17T14:38:46.242Z,40.80
2023-01-17T14:41:33.582Z,40.80
2023-01-17T14:44:20.957Z,40.80
2023-01-17T14:47:13.288Z,40.70
2023-01-17T14:50:31.134Z,40.80
2023-01-17T14:53:21.798Z,40.30
2023-01-17T14:56:17.127Z,40.60
2023-01-17T14:59:17.117Z,40.30
2023-01-17T15:02:09.530Z,40.40
2023-01-17T15:04:57.189Z,40.50
2023-01-17T15:07:49.606Z,40.60
2023-01-17T15:10:37.231Z,40.30
2023-01-17T15:13:43.480Z,40.50
2023-01-17T15:16:34.436Z,40.40
2023-01-17T15:19:23.114Z,40.40
2023-01-17T15:22:10.584Z,40.40
2023-01-17T15:25:00.209Z,40.40
2023-01-17T15:27:47.233Z,40.30
2023-01-17T15:30:34.789Z,40.40
2023-01-17T15:33:22.106Z,40.40
2023-01-17T15:36:17.742Z,40.40
2023-01-17T15:39:16.251Z,40.30
2023-01-17T15:42:17.294Z,40.30
2023-01-17T15:45:11.958Z,40.20
2023-01-17T15:48:00.213Z,40.20
2023-01-17T15:50:47.693Z,40.30
2023-01-17T15:53:39.093Z,40.30
2023-01-17T15:56:32.647Z,40.20
2023-01-17T15:59:39.877Z,40.00
2023-01-17T16:02:37.432Z,39.80
2023-01-17T16:05:43.604Z,40.00
2023-01-17T16:08:38.792Z,39.80
2023-01-17T16:11:26.067Z,40.20
2023-01-17T16:14:12.983Z,40.20
2023-01-17T16:17:02.995Z,40.30
2023-01-17T16:19:50.043Z,40.30
2023-01-17T16:22:37.149Z,40.40
2023-01-17T16:25:25.884Z,40.50
2023-01-17T16:28:13.375Z,40.40
2023-01-17T16:31:00.685Z,40.50
2023-01-17T16:33:51.716Z,40.40
2023-01-17T16:36:38.861Z,40.40
2023-01-17T16:39:26.011Z,40.50
2023-01-17T16:42:13.746Z,40.40
2023-01-17T16:45:01.166Z,40.40
2023-01-17T16:47:49.722Z,40.40
2023-01-17T16:50:47.999Z,40.30
2023-01-17T16:53:36.674Z,40.20
2023-01-17T16:56:23.885Z,40.30
2023-01-17T16:59:11.628Z,40.40
2023-01-17T17:02:01.457Z,40.40
2023-01-17T17:04:48.511Z,40.40
2023-01-17T17:07:42.759Z,40.40
2023-01-17T17:10:31.413Z,40.30
2023-01-17T17:13:18.778Z,40.40
2023-01-17T17:16:15.872Z,40.40
2023-01-17T17:19:06.583Z,40.20
2023-01-17T17:21:55.083Z,40.30
2023-01-17T17:24:43.695Z,40.40
2023-01-17T17:27:31.030Z,40.40
2023-01-17T17:30:18.646Z,40.50
2023-01-17T17:33:06.066Z,40.50
2023-01-17T17:35:53.240Z,40.40
2023-01-17T17:38:50.749Z,40.40
2023-01-17T17:41:44.581Z,40.40
2023-01-17T17:44:31.670Z,40.20
2023-01-17T17:47:18.714Z,40.40
2023-01-17T17:50:06.523Z,40.40
2023-01-17T17:52:53.589Z,40.40
2023-01-17T17:55:41.221Z,40.30
2023-01-17T17:58:30.631Z,40.30
2023-01-17T18:01:18.016Z,40.30
2023-01-17T18:04:07.511Z,40.30
2023-01-17T18:06:58.309Z,40.30
2023-01-17T18:09:45.609Z,40.20
2023-01-17T18:12:32.684Z,40.30
2023-01-17T18:15:21.531Z,40.20
2023-01-17T18:18:08.950Z,40.20
2023-01-17T18:20:55.985Z,40.30
2023-01-17T18:23:45.590Z,40.30
2023-01-17T18:26:35.649Z,40.20
2023-01-17T18:29:23.904Z,40.20
2023-01-17T18:32:13.212Z,40.20
2023-01-17T18:35:00.468Z,40.10
2023-01-17T18:37:47.470Z,40.10
2023-01-17T18:40:35.749Z,40.10
2023-01-17T18:43:23.118Z,40.00
2023-01-17T18:46:12.070Z,40.00
2023-01-17T18:49:00.901Z,39.90
2023-01-17T18:51:50.777Z,39.80
2023-01-17T18:54:38.647Z,39.90
2023-01-17T18:57:25.916Z,39.90
2023-01-17T19:00:14.989Z,39.90
2023-01-17T19:03:02.295Z,39.80
2023-01-17T19:05:50.724Z,39.80
2023-01-17T19:08:38.643Z,39.70
2023-01-17T19:11:26.487Z,39.80
2023-01-17T19:14:14.541Z,39.70
2023-01-17T19:17:01.793Z,39.70
2023-01-17T19:19:50.013Z,39.70
2023-01-17T19:22:39.578Z,39.70
2023-01-17T19:25:26.721Z,39.60
2023-01-17T19:28:13.965Z,39.70
2023-01-17T19:31:06.392Z,39.70
2023-01-17T19:33:57.382Z,39.50
2023-01-17T19:36:44.729Z,39.60
2023-01-17T19:39:33.952Z,39.70
2023-01-17T19:42:20.927Z,39.50
2023-01-17T19:45:09.843Z,40.30
2023-01-17T19:47:57.180Z,39.60
2023-01-17T19:50:44.787Z,39.70
2023-01-17T19:53:31.832Z,40.00
2023-01-17T19:56:23.826Z,39.60
2023-01-17T19:59:13.800Z,39.40
2023-01-17T20:02:01.396Z,39.60
2023-01-17T20:04:48.616Z,39.60
2023-01-17T20:07:35.887Z,39.60
2023-01-17T20:10:25.207Z,39.60
2023-01-17T20:13:13.526Z,39.60
2023-01-17T20:16:04.207Z,39.50
2023-01-17T20:18:51.735Z,39.50
2023-01-17T20:21:39.284Z,39.60
2023-01-17T20:24:26.526Z,39.60
2023-01-17T20:27:13.469Z,39.60
2023-01-17T20:30:18.573Z,39.60
2023-01-17T20:33:06.380Z,39.60
2023-01-17T20:36:08.796Z,39.70
2023-01-17T20:38:58.334Z,39.70
2023-01-17T20:41:46.298Z,39.60
2023-01-17T20:44:34.433Z,39.70
2023-01-17T20:47:24.381Z,39.70
2023-01-17T20:50:12.413Z,39.60
2023-01-17T20:52:59.698Z,39.70
2023-01-17T20:55:48.504Z,39.70
2023-01-17T20:58:36.036Z,39.70
2023-01-17T21:01:24.257Z,39.60
2023-01-17T21:04:14.787Z,39.70
2023-01-17T21:07:01.979Z,39.60
2023-01-17T21:09:49.122Z,39.70
2023-01-17T21:12:36.320Z,39.70
2023-01-17T21:15:23.744Z,39.70
2023-01-17T21:18:11.237Z,39.70
2023-01-17T21:21:04.143Z,39.70
2023-01-17T21:23:53.434Z,39.50
2023-01-17T21:26:43.035Z,39.60
2023-01-17T21:29:32.098Z,39.70
2023-01-17T21:32:20.066Z,39.70
2023-01-17T21:35:08.627Z,39.70
2023-01-17T21:37:57.925Z,39.70
2023-01-17T21:40:45.913Z,39.60
2023-01-17T21:43:33.313Z,39.60
2023-01-17T21:46:20.787Z,39.70
2023-01-17T21:49:10.742Z,39.70
2023-01-17T21:52:15.254Z,39.70
2023-01-17T21:55:21.024Z,39.60
2023-01-17T21:58:31.844Z,39.50
2023-01-17T22:01:22.234Z,39.50
2023-01-17T22:04:11.788Z,39.60
2023-01-17T22:06:58.830Z,39.60
2023-01-17T22:09:45.985Z,39.60
2023-01-17T22:12:34.486Z,39.60
2023-01-17T22:15:22.046Z,39.50
2023-01-17T22:18:09.754Z,39.50
2023-01-17T22:20:57.272Z,39.50
2023-01-17T22:23:47.627Z,39.60
2023-01-17T22:26:35.143Z,39.50
2023-01-17T22:29:23.578Z,39.60
2023-01-17T22:32:10.840Z,39.50
2023-01-17T22:34:58.212Z,39.60
2023-01-17T22:37:45.354Z,39.60
2023-01-17T22:40:36.265Z,39.60
2023-01-17T22:43:23.175Z,39.60
2023-01-17T22:46:14.283Z,39.60
2023-01-17T22:49:01.766Z,39.60
2023-01-17T22:51:48.949Z,39.70
2023-01-17T22:54:35.932Z,39.70
2023-01-17T22:57:23.173Z,39.70
2023-01-17T23:00:14.618Z,39.80
2023-01-17T23:03:04.142Z,39.70
2023-01-17T23:05:51.733Z,39.70
2023-01-17T23:08:39.603Z,39.80
2023-01-17T23:11:45.036Z,39.80
2023-01-17T23:14:49.028Z,39.80
2023-01-17T23:17:53.958Z,39.80
2023-01-17T23:20:42.381Z,39.80
2023-01-17T23:23:29.591Z,39.70
2023-01-17T23:26:17.020Z,39.80
2023-01-17T23:29:03.608Z,39.80
2023-01-17T23:31:50.789Z,39.80
2023-01-17T23:34:37.929Z,39.70
2023-01-17T23:37:48.257Z,39.70
2023-01-17T23:40:37.365Z,39.60
2023-01-17T23:43:23.732Z,39.70
2023-01-17T23:46:13.917Z,39.70
2023-01-17T23:49:00.931Z,39.70
2023-01-17T23:51:50.430Z,39.70
2023-01-17T23:54:39.822Z,39.70
2023-01-17T23:57:27.434Z,39.70
