createdAt,value
2022-09-06T00:01:57.767Z,2.80
2022-09-06T00:07:00.941Z,2.70
2022-09-06T00:12:05.650Z,2.70
2022-09-06T00:17:08.798Z,2.87
2022-09-06T00:22:12.077Z,2.27
2022-09-06T00:27:16.768Z,2.80
2022-09-06T00:32:19.902Z,2.90
2022-09-06T00:37:23.061Z,2.50
2022-09-06T00:42:28.596Z,3.20
2022-09-06T00:47:31.920Z,2.90
2022-09-06T00:52:35.780Z,2.83
2022-09-06T00:57:40.884Z,2.87
2022-09-06T01:02:44.453Z,2.80
2022-09-06T01:08:00.069Z,2.47
2022-09-06T01:13:12.225Z,2.70
2022-09-06T01:18:29.142Z,3.40
2022-09-06T01:24:05.562Z,2.50
2022-09-06T01:29:15.422Z,3.40
2022-09-06T01:34:25.600Z,2.90
2022-09-06T01:39:31.170Z,3.50
2022-09-06T01:44:36.958Z,3.37
2022-09-06T01:49:53.380Z,3.20
2022-09-06T01:55:09.121Z,2.93
2022-09-06T02:00:16.036Z,3.30
2022-09-06T02:05:25.225Z,3.07
2022-09-06T02:10:33.449Z,3.03
2022-09-06T02:15:41.455Z,3.33
2022-09-06T02:20:51.218Z,3.33
2022-09-06T02:25:58.589Z,3.30
2022-09-06T02:31:10.473Z,3.33
2022-09-06T02:36:14.578Z,2.80
2022-09-06T02:41:22.663Z,3.17
2022-09-06T02:46:27.227Z,3.00
2022-09-06T02:51:30.421Z,3.20
2022-09-06T02:56:36.548Z,2.87
2022-09-06T03:01:41.155Z,2.90
2022-09-06T03:06:44.390Z,2.70
2022-09-06T03:11:47.529Z,3.63
2022-09-06T03:16:52.127Z,3.77
2022-09-06T03:21:55.417Z,3.63
2022-09-06T03:26:58.602Z,4.20
2022-09-06T03:32:03.802Z,3.57
2022-09-06T03:37:07.097Z,3.17
2022-09-06T03:42:10.340Z,3.87
2022-09-06T03:47:19.290Z,2.90
2022-09-06T03:52:22.837Z,3.10
2022-09-06T03:57:26.036Z,3.07
2022-09-06T04:02:30.600Z,3.10
2022-09-06T04:07:33.901Z,3.50
2022-09-06T04:12:37.036Z,3.50
2022-09-06T04:17:45.486Z,3.87
2022-09-06T04:22:48.640Z,3.33
2022-09-06T04:27:51.807Z,3.17
2022-09-06T04:32:56.413Z,3.20
2022-09-06T04:38:01.915Z,3.13
2022-09-06T04:43:05.349Z,4.20
2022-09-06T04:48:09.880Z,3.90
2022-09-06T04:53:13.153Z,4.13
2022-09-06T04:58:16.390Z,4.27
2022-09-06T05:03:20.955Z,4.83
2022-09-06T05:08:24.222Z,4.30
2022-09-06T05:13:27.389Z,3.77
2022-09-06T05:18:31.925Z,3.90
2022-09-06T05:23:35.168Z,3.47
2022-09-06T05:28:38.402Z,3.97
2022-09-06T05:33:42.928Z,3.70
2022-09-06T05:38:46.102Z,3.63
2022-09-06T05:43:49.650Z,5.10
2022-09-06T05:48:59.833Z,4.20
2022-09-06T05:54:03.014Z,5.50
2022-09-06T05:59:06.169Z,6.37
2022-09-06T06:04:10.700Z,7.57
2022-09-06T06:09:14.418Z,8.23
2022-09-06T06:14:17.669Z,8.53
2022-09-06T06:19:22.207Z,7.57
2022-09-06T06:24:25.839Z,8.20
2022-09-06T06:29:28.988Z,8.23
2022-09-06T06:34:33.513Z,8.77
2022-09-06T06:39:37.025Z,8.67
2022-09-06T06:44:40.361Z,9.83
2022-09-06T06:49:44.940Z,9.70
2022-09-06T06:54:49.217Z,9.33
2022-09-06T06:59:52.348Z,8.70
2022-09-06T07:04:57.001Z,9.77
2022-09-06T07:15:23.364Z,9.37
2022-09-06T07:20:29.213Z,8.53
2022-09-06T07:25:33.710Z,9.00
2022-09-06T07:30:38.083Z,8.73
2022-09-06T07:35:43.244Z,8.80
2022-09-06T07:40:54.497Z,8.50
2022-09-06T07:46:07.054Z,7.43
2022-09-06T07:51:13.614Z,7.07
2022-09-06T07:56:18.921Z,6.83
2022-09-06T08:01:31.326Z,6.80
2022-09-06T08:12:06.589Z,5.97
2022-09-06T08:17:10.105Z,5.30
2022-09-06T08:22:14.616Z,4.70
2022-09-06T08:27:17.760Z,4.40
2022-09-06T08:32:20.969Z,4.90
2022-09-06T08:37:25.785Z,4.17
2022-09-06T08:42:29.036Z,4.50
2022-09-06T08:47:41.553Z,4.40
2022-09-06T08:53:17.672Z,3.80
2022-09-06T08:58:36.674Z,4.00
2022-09-06T09:03:41.234Z,4.20
2022-09-06T09:08:54.224Z,3.97
2022-09-06T09:14:03.249Z,3.77
2022-09-06T09:19:10.454Z,3.63
2022-09-06T09:24:16.600Z,3.37
2022-09-06T09:29:26.746Z,3.50
2022-09-06T09:34:35.937Z,3.20
2022-09-06T09:39:42.089Z,3.30
2022-09-06T09:44:46.065Z,3.10
2022-09-06T09:49:50.260Z,3.10
2022-09-06T09:54:58.548Z,3.10
2022-09-06T10:00:02.124Z,3.13
2022-09-06T10:05:09.361Z,3.00
2022-09-06T10:10:21.412Z,3.30
2022-09-06T10:15:34.649Z,2.83
2022-09-06T10:20:43.321Z,2.97
2022-09-06T10:25:49.731Z,3.27
2022-09-06T10:31:03.615Z,3.00
2022-09-06T10:36:07.284Z,2.40
2022-09-06T10:41:35.576Z,2.47
2022-09-06T10:46:42.803Z,2.40
2022-09-06T10:51:50.728Z,2.57
2022-09-06T10:56:59.582Z,2.20
2022-09-06T11:02:14.047Z,2.30
2022-09-06T11:07:25.848Z,2.30
2022-09-06T11:12:35.859Z,2.47
2022-09-06T11:17:45.018Z,2.70
2022-09-06T11:23:24.978Z,2.50
2022-09-06T11:28:34.862Z,2.30
2022-09-06T11:33:39.937Z,2.20
2022-09-06T11:38:44.189Z,2.30
2022-09-06T11:43:50.568Z,2.50
2022-09-06T11:49:05.029Z,2.40
2022-09-06T11:54:26.954Z,2.20
2022-09-06T11:59:38.037Z,2.17
2022-09-06T12:05:12.013Z,2.23
2022-09-06T12:10:51.006Z,1.93
2022-09-06T12:15:57.068Z,2.30
2022-09-06T12:21:04.252Z,2.30
2022-09-06T12:26:08.352Z,2.00
2022-09-06T12:31:32.099Z,1.90
2022-09-06T12:36:35.924Z,2.10
2022-09-06T12:41:43.559Z,1.90
2022-09-06T12:46:51.617Z,2.00
2022-09-06T12:52:07.781Z,2.03
2022-09-06T12:57:15.948Z,2.17
2022-09-06T13:02:25.025Z,2.33
2022-09-06T13:07:31.698Z,2.43
2022-09-06T13:12:36.581Z,2.20
2022-09-06T13:17:41.445Z,2.20
2022-09-06T13:22:46.669Z,2.40
2022-09-06T13:27:51.289Z,2.23
2022-09-06T13:32:55.790Z,2.47
2022-09-06T13:38:20.713Z,2.33
2022-09-06T13:43:25.292Z,2.40
2022-09-06T13:48:29.745Z,2.60
2022-09-06T13:53:32.970Z,2.60
2022-09-06T13:58:36.136Z,2.17
2022-09-06T14:03:43.009Z,2.20
2022-09-06T14:14:09.765Z,2.30
2022-09-06T14:19:14.620Z,2.20
2022-09-06T14:24:17.851Z,2.50
2022-09-06T14:29:21.002Z,2.30
2022-09-06T14:34:26.053Z,2.30
2022-09-06T14:39:29.285Z,2.30
2022-09-06T14:44:32.695Z,2.00
2022-09-06T14:49:37.284Z,2.60
2022-09-06T14:54:40.500Z,2.40
2022-09-06T14:59:43.688Z,2.40
2022-09-06T15:04:49.131Z,2.60
2022-09-06T15:09:52.331Z,2.53
2022-09-06T15:14:55.829Z,2.30
2022-09-06T15:20:01.119Z,2.33
2022-09-06T15:25:04.596Z,2.30
2022-09-06T15:30:08.682Z,2.20
2022-09-06T15:35:13.265Z,2.17
2022-09-06T15:40:16.624Z,2.27
2022-09-06T15:45:20.043Z,2.20
2022-09-06T15:50:47.570Z,2.10
2022-09-06T15:55:57.378Z,2.30
2022-09-06T16:01:05.982Z,1.93
2022-09-06T16:06:28.709Z,1.93
2022-09-06T16:11:35.870Z,1.80
2022-09-06T16:16:40.567Z,1.70
2022-09-06T16:21:45.503Z,1.83
2022-09-06T16:26:48.749Z,1.80
2022-09-06T16:31:56.676Z,1.70
2022-09-06T16:37:07.747Z,1.70
2022-09-06T16:42:11.179Z,1.70
2022-09-06T16:47:16.680Z,1.50
2022-09-06T16:52:21.583Z,2.00
2022-09-06T16:57:25.246Z,2.10
2022-09-06T17:02:28.532Z,2.53
2022-09-06T17:07:33.244Z,2.23
2022-09-06T17:12:36.453Z,1.93
2022-09-06T17:17:39.712Z,2.27
2022-09-06T17:22:44.356Z,2.10
2022-09-06T17:27:48.224Z,2.13
2022-09-06T17:32:51.502Z,1.90
2022-09-06T17:37:56.193Z,2.10
2022-09-06T17:42:59.372Z,2.10
2022-09-06T17:48:02.537Z,2.10
2022-09-06T17:53:07.157Z,2.40
2022-09-06T17:58:10.446Z,2.00
2022-09-06T18:03:13.727Z,2.47
2022-09-06T18:08:18.284Z,2.30
2022-09-06T18:13:21.528Z,2.30
2022-09-06T18:18:25.985Z,2.17
2022-09-06T18:23:32.130Z,2.40
2022-09-06T18:28:38.316Z,3.07
2022-09-06T18:33:42.928Z,2.70
2022-09-06T18:38:47.680Z,2.97
2022-09-06T18:43:51.991Z,2.90
2022-09-06T18:48:55.995Z,3.20
2022-09-06T18:54:01.230Z,3.10
2022-09-06T18:59:05.658Z,3.10
2022-09-06T19:04:09.112Z,2.63
2022-09-06T19:09:15.896Z,2.93
2022-09-06T19:14:19.150Z,3.03
2022-09-06T19:19:23.271Z,3.50
2022-09-06T19:24:28.063Z,4.73
2022-09-06T19:29:32.016Z,4.77
2022-09-06T19:34:35.256Z,4.97
2022-09-06T19:39:40.206Z,6.53
2022-09-06T19:44:44.079Z,6.60
2022-09-06T19:49:47.345Z,5.80
2022-09-06T19:54:53.293Z,5.07
2022-09-06T19:59:56.708Z,4.97
2022-09-06T20:05:00.252Z,4.83
2022-09-06T20:10:06.532Z,4.30
2022-09-06T20:15:11.131Z,3.80
2022-09-06T20:20:15.107Z,3.63
2022-09-06T20:25:19.801Z,4.50
2022-09-06T20:30:23.024Z,4.13
2022-09-06T20:35:26.382Z,4.10
2022-09-06T20:40:31.105Z,4.30
2022-09-06T20:45:34.816Z,3.63
2022-09-06T20:50:38.233Z,5.00
2022-09-06T20:55:44.267Z,4.60
2022-09-06T21:00:47.564Z,4.77
2022-09-06T21:05:50.908Z,4.50
2022-09-06T21:11:01.256Z,4.27
2022-09-06T21:16:05.577Z,4.80
2022-09-06T21:21:09.624Z,4.40
2022-09-06T21:26:15.849Z,3.90
2022-09-06T21:31:22.029Z,4.20
2022-09-06T21:36:29.428Z,4.53
2022-09-06T21:41:35.495Z,5.00
2022-09-06T21:46:40.109Z,5.30
2022-09-06T21:51:43.746Z,4.70
2022-09-06T21:56:49.128Z,4.93
2022-09-06T22:01:54.478Z,4.03
2022-09-06T22:06:57.839Z,4.83
2022-09-06T22:12:02.875Z,4.50
2022-09-06T22:17:06.421Z,4.73
2022-09-06T22:22:10.139Z,4.87
2022-09-06T22:27:14.731Z,4.73
2022-09-06T22:32:17.940Z,4.70
2022-09-06T22:37:21.313Z,5.40
2022-09-06T22:42:26.008Z,4.70
2022-09-06T22:47:29.339Z,4.70
2022-09-06T22:52:32.621Z,4.90
2022-09-06T22:57:37.207Z,4.80
2022-09-06T23:02:40.520Z,4.87
2022-09-06T23:07:43.724Z,4.87
2022-09-06T23:12:48.486Z,4.87
2022-09-06T23:17:51.980Z,4.73
2022-09-06T23:22:55.193Z,4.43
2022-09-06T23:28:01.035Z,3.93
2022-09-06T23:33:04.304Z,4.50
2022-09-06T23:38:07.603Z,4.30
2022-09-06T23:43:12.233Z,4.40
2022-09-06T23:48:15.477Z,4.20
2022-09-06T23:53:19.497Z,3.90
2022-09-06T23:58:24.190Z,3.77
