createdAt,value
2023-02-22T00:01:42.946Z,9.23
2023-02-22T00:04:11.508Z,7.13
2023-02-22T00:06:38.646Z,7.38
2023-02-22T00:09:07.094Z,6.95
2023-02-22T00:11:35.522Z,8.02
2023-02-22T00:14:02.617Z,7.10
2023-02-22T00:16:31.034Z,7.22
2023-02-22T00:18:58.224Z,8.75
2023-02-22T00:21:25.553Z,6.63
2023-02-22T00:23:54.746Z,9.55
2023-02-22T00:26:23.412Z,6.35
2023-02-22T00:28:54.330Z,6.85
2023-02-22T00:31:21.633Z,7.05
2023-02-22T00:33:48.970Z,8.43
2023-02-22T00:36:16.300Z,6.65
2023-02-22T00:38:43.484Z,7.57
2023-02-22T00:41:10.908Z,8.55
2023-02-22T00:43:37.984Z,9.05
2023-02-22T00:46:05.240Z,9.27
2023-02-22T00:48:32.412Z,8.50
2023-02-22T00:50:59.538Z,7.45
2023-02-22T00:53:27.095Z,8.27
2023-02-22T00:55:54.504Z,8.63
2023-02-22T00:58:21.834Z,7.93
2023-02-22T01:00:50.346Z,7.18
2023-02-22T01:03:19.965Z,7.57
2023-02-22T01:05:47.651Z,6.88
2023-02-22T01:08:16.085Z,7.43
2023-02-22T01:10:43.754Z,6.68
2023-02-22T01:13:12.468Z,7.65
2023-02-22T01:15:41.622Z,6.50
2023-02-22T01:18:09.218Z,7.72
2023-02-22T01:20:36.434Z,6.78
2023-02-22T01:23:06.648Z,8.15
2023-02-22T01:25:34.334Z,5.65
2023-02-22T01:28:02.303Z,8.00
2023-02-22T01:30:30.914Z,8.65
2023-02-22T01:32:58.555Z,8.80
2023-02-22T01:35:29.918Z,8.35
2023-02-22T01:40:30.930Z,9.77
2023-02-22T01:42:59.852Z,12.27
2023-02-22T01:45:32.943Z,9.63
2023-02-22T01:48:05.517Z,10.45
2023-02-22T01:50:34.694Z,10.48
2023-02-22T01:53:02.659Z,9.85
2023-02-22T01:55:29.809Z,10.68
2023-02-22T01:57:56.945Z,9.15
2023-02-22T02:00:27.592Z,9.45
2023-02-22T02:03:00.326Z,12.45
2023-02-22T02:05:27.934Z,8.05
2023-02-22T02:07:55.087Z,9.18
2023-02-22T02:10:24.370Z,10.95
2023-02-22T02:12:52.626Z,8.82
2023-02-22T02:15:19.761Z,7.57
2023-02-22T02:17:47.664Z,7.57
2023-02-22T02:20:18.677Z,7.50
2023-02-22T02:22:51.571Z,6.97
2023-02-22T02:25:33.616Z,6.90
2023-02-22T02:28:00.747Z,6.05
2023-02-22T02:30:46.857Z,6.18
2023-02-22T02:33:26.150Z,7.82
2023-02-22T02:36:11.903Z,6.95
2023-02-22T02:38:47.036Z,6.38
2023-02-22T02:41:14.269Z,6.43
2023-02-22T02:43:47.769Z,6.90
2023-02-22T02:46:27.236Z,5.95
2023-02-22T02:48:57.009Z,7.60
2023-02-22T02:51:26.407Z,5.35
2023-02-22T02:53:53.729Z,6.97
2023-02-22T02:56:23.364Z,6.03
2023-02-22T02:58:52.823Z,6.68
2023-02-22T03:01:38.986Z,6.63
2023-02-22T03:04:11.141Z,7.05
2023-02-22T03:07:16.924Z,6.85
2023-02-22T03:09:58.489Z,8.10
2023-02-22T03:15:03.746Z,5.85
2023-02-22T03:17:49.719Z,7.65
2023-02-22T03:20:16.790Z,7.18
2023-02-22T03:22:48.666Z,8.00
2023-02-22T03:25:18.627Z,6.88
2023-02-22T03:27:53.463Z,8.75
2023-02-22T03:30:24.205Z,8.25
2023-02-22T03:32:53.508Z,9.50
2023-02-22T03:35:23.380Z,7.38
2023-02-22T03:37:54.573Z,7.07
2023-02-22T03:40:26.468Z,6.30
2023-02-22T03:42:59.232Z,7.80
2023-02-22T03:45:27.422Z,8.40
2023-02-22T03:47:59.247Z,8.63
2023-02-22T03:50:29.916Z,9.93
2023-02-22T03:52:59.179Z,7.75
2023-02-22T03:55:28.810Z,8.25
2023-02-22T03:57:58.540Z,9.60
2023-02-22T04:00:27.380Z,6.85
2023-02-22T04:02:55.066Z,8.82
2023-02-22T04:05:24.846Z,9.18
2023-02-22T04:07:55.728Z,9.00
2023-02-22T04:10:23.372Z,11.77
2023-02-22T04:12:51.054Z,9.57
2023-02-22T04:15:20.882Z,9.70
2023-02-22T04:17:48.028Z,11.02
2023-02-22T04:20:15.608Z,10.32
2023-02-22T04:22:42.758Z,11.00
2023-02-22T04:25:09.837Z,11.52
2023-02-22T04:27:37.033Z,10.85
2023-02-22T04:30:04.481Z,10.32
2023-02-22T04:32:31.574Z,12.02
2023-02-22T04:34:58.688Z,9.43
2023-02-22T04:37:25.835Z,10.73
2023-02-22T04:39:53.040Z,10.80
2023-02-22T04:42:20.168Z,9.23
2023-02-22T04:44:47.319Z,9.43
2023-02-22T04:47:14.892Z,8.38
2023-02-22T04:49:41.960Z,11.38
2023-02-22T04:52:09.152Z,9.52
2023-02-22T04:54:36.233Z,10.32
2023-02-22T04:57:03.411Z,11.70
2023-02-22T04:59:30.575Z,9.68
2023-02-22T05:01:57.776Z,9.15
2023-02-22T05:04:24.913Z,9.85
2023-02-22T05:06:54.661Z,9.27
2023-02-22T05:09:22.060Z,9.68
2023-02-22T05:11:49.441Z,8.75
2023-02-22T05:14:16.607Z,10.77
2023-02-22T05:16:43.759Z,11.20
2023-02-22T05:19:10.842Z,8.05
2023-02-22T05:21:37.990Z,11.35
2023-02-22T05:24:05.231Z,8.57
2023-02-22T05:26:32.311Z,10.40
2023-02-22T05:28:59.508Z,8.95
2023-02-22T05:31:26.769Z,9.27
2023-02-22T05:33:53.917Z,12.13
2023-02-22T05:36:21.116Z,10.93
2023-02-22T05:38:48.200Z,10.35
2023-02-22T05:41:15.529Z,12.63
2023-02-22T05:43:42.940Z,10.00
2023-02-22T05:46:10.112Z,10.50
2023-02-22T05:48:37.277Z,12.13
2023-02-22T05:51:05.002Z,10.48
2023-02-22T05:53:32.078Z,14.45
2023-02-22T05:55:59.251Z,12.18
2023-02-22T05:58:26.443Z,14.68
2023-02-22T06:00:53.583Z,8.80
2023-02-22T06:03:20.767Z,10.27
2023-02-22T06:05:48.032Z,11.80
2023-02-22T06:08:15.165Z,11.23
2023-02-22T06:10:42.255Z,13.82
2023-02-22T06:13:09.429Z,13.27
2023-02-22T06:15:36.537Z,11.45
2023-02-22T06:18:03.722Z,12.57
2023-02-22T06:20:31.431Z,13.20
2023-02-22T06:22:59.240Z,12.25
2023-02-22T06:25:28.634Z,16.33
2023-02-22T06:27:55.824Z,12.55
2023-02-22T06:30:24.287Z,15.40
2023-02-22T06:32:51.434Z,13.45
2023-02-22T06:35:18.991Z,12.70
2023-02-22T06:37:46.133Z,14.13
2023-02-22T06:40:13.598Z,16.63
2023-02-22T06:42:41.471Z,15.27
2023-02-22T06:45:08.982Z,17.25
2023-02-22T06:47:42.384Z,13.77
2023-02-22T06:50:18.509Z,15.23
2023-02-22T06:52:47.743Z,13.65
2023-02-22T06:55:18.782Z,15.75
2023-02-22T06:57:45.911Z,13.82
2023-02-22T07:00:13.408Z,16.52
2023-02-22T07:02:40.554Z,15.13
2023-02-22T07:05:07.718Z,16.27
2023-02-22T07:07:34.912Z,15.00
2023-02-22T07:10:02.351Z,14.98
2023-02-22T07:12:29.529Z,16.70
2023-02-22T07:14:56.692Z,15.88
2023-02-22T07:17:23.808Z,15.95
2023-02-22T07:19:50.907Z,15.77
2023-02-22T07:22:18.061Z,14.68
2023-02-22T07:24:45.139Z,14.85
2023-02-22T07:27:12.209Z,15.40
2023-02-22T07:29:39.544Z,16.00
2023-02-22T07:32:06.925Z,15.60
2023-02-22T07:34:34.035Z,12.90
2023-02-22T07:37:01.199Z,13.82
2023-02-22T07:39:28.292Z,17.23
2023-02-22T07:41:55.438Z,14.50
2023-02-22T07:44:22.596Z,12.80
2023-02-22T07:46:50.330Z,12.98
2023-02-22T07:49:17.988Z,13.30
2023-02-22T07:51:45.224Z,15.23
2023-02-22T07:54:12.336Z,12.75
2023-02-22T07:56:44.767Z,10.88
2023-02-22T07:59:11.888Z,13.10
2023-02-22T08:01:39.097Z,15.07
2023-02-22T08:04:06.290Z,14.10
2023-02-22T08:06:33.439Z,12.50
2023-02-22T08:09:00.517Z,12.57
2023-02-22T08:11:27.776Z,12.45
2023-02-22T08:13:54.959Z,11.07
2023-02-22T08:16:22.090Z,11.55
2023-02-22T08:18:49.203Z,11.68
2023-02-22T08:21:17.105Z,12.27
2023-02-22T08:23:44.368Z,10.57
2023-02-22T08:26:17.826Z,9.93
2023-02-22T08:28:44.962Z,11.82
2023-02-22T08:31:12.050Z,11.43
2023-02-22T08:33:39.200Z,9.20
2023-02-22T08:36:06.551Z,10.27
2023-02-22T08:38:34.746Z,9.35
2023-02-22T08:41:01.893Z,11.68
2023-02-22T08:43:29.067Z,11.13
2023-02-22T08:45:57.685Z,10.88
2023-02-22T08:48:25.115Z,8.55
2023-02-22T08:50:52.266Z,10.85
2023-02-22T08:53:19.542Z,9.82
2023-02-22T08:55:46.940Z,10.68
2023-02-22T08:58:14.626Z,8.88
2023-02-22T09:00:43.253Z,10.35
2023-02-22T09:03:13.261Z,7.28
2023-02-22T09:05:40.935Z,8.60
2023-02-22T09:08:08.147Z,11.10
2023-02-22T09:10:35.792Z,7.50
2023-02-22T09:13:04.106Z,10.65
2023-02-22T09:15:31.723Z,9.15
2023-02-22T09:17:59.358Z,9.70
2023-02-22T09:20:26.740Z,8.80
2023-02-22T09:22:55.085Z,7.93
2023-02-22T09:25:23.078Z,7.32
2023-02-22T09:27:53.850Z,7.00
2023-02-22T09:30:24.057Z,10.60
2023-02-22T09:32:59.025Z,8.35
2023-02-22T09:35:29.875Z,9.77
2023-02-22T09:37:57.907Z,8.20
2023-02-22T09:40:29.596Z,8.68
2023-02-22T09:42:59.729Z,8.13
2023-02-22T09:45:36.906Z,7.80
2023-02-22T09:48:19.411Z,7.75
2023-02-22T09:50:49.942Z,7.50
2023-02-22T09:53:22.129Z,9.73
2023-02-22T09:55:53.418Z,7.22
2023-02-22T09:58:20.620Z,9.20
2023-02-22T10:00:51.545Z,8.95
2023-02-22T10:03:34.803Z,9.65
2023-02-22T10:06:01.949Z,9.65
2023-02-22T10:08:31.452Z,9.25
2023-02-22T10:11:07.475Z,9.30
2023-02-22T10:13:59.130Z,7.95
2023-02-22T10:19:02.885Z,8.23
2023-02-22T10:22:05.483Z,9.35
2023-02-22T10:24:39.953Z,9.38
2023-02-22T10:27:09.762Z,9.77
2023-02-22T10:29:39.927Z,8.63
2023-02-22T10:32:12.484Z,9.15
2023-02-22T10:34:48.442Z,9.07
2023-02-22T10:37:29.255Z,10.13
2023-02-22T10:40:06.014Z,11.05
2023-02-22T10:42:33.161Z,10.52
2023-02-22T10:45:00.284Z,8.60
2023-02-22T10:47:28.013Z,11.93
2023-02-22T10:49:57.210Z,8.60
2023-02-22T10:52:24.292Z,12.48
2023-02-22T10:55:01.053Z,9.43
2023-02-22T10:57:35.638Z,10.57
2023-02-22T11:00:26.296Z,9.68
2023-02-22T11:02:56.012Z,10.50
2023-02-22T11:05:29.366Z,9.98
2023-02-22T11:08:15.387Z,9.40
2023-02-22T11:10:43.392Z,11.48
2023-02-22T11:13:19.704Z,10.65
2023-02-22T11:15:46.887Z,8.77
2023-02-22T11:18:23.544Z,10.82
2023-02-22T11:20:59.494Z,12.50
2023-02-22T11:23:26.717Z,9.73
2023-02-22T11:26:01.703Z,10.23
2023-02-22T11:28:33.411Z,11.50
2023-02-22T11:31:11.289Z,9.88
2023-02-22T11:33:39.041Z,16.30
2023-02-22T11:36:09.260Z,12.68
2023-02-22T11:38:40.331Z,10.65
2023-02-22T11:41:37.204Z,13.50
2023-02-22T11:44:15.393Z,9.30
2023-02-22T11:46:43.299Z,11.20
2023-02-22T11:49:12.104Z,12.75
2023-02-22T11:51:56.506Z,11.50
2023-02-22T11:54:31.794Z,12.43
2023-02-22T11:57:16.310Z,14.52
2023-02-22T11:59:55.693Z,12.95
2023-02-22T12:02:31.660Z,12.32
2023-02-22T12:05:08.322Z,12.32
2023-02-22T12:08:10.738Z,13.35
2023-02-22T12:10:46.993Z,12.18
2023-02-22T12:13:23.515Z,11.35
2023-02-22T12:16:09.701Z,12.52
2023-02-22T12:18:49.006Z,12.43
2023-02-22T12:21:17.376Z,14.52
2023-02-22T12:24:03.412Z,11.75
2023-02-22T12:26:33.185Z,9.93
2023-02-22T12:29:19.417Z,14.30
2023-02-22T12:31:49.422Z,13.40
2023-02-22T12:34:26.588Z,10.60
2023-02-22T12:37:01.498Z,11.25
2023-02-22T12:39:53.527Z,14.15
2023-02-22T12:42:25.214Z,11.18
2023-02-22T12:44:59.412Z,11.98
2023-02-22T12:47:31.472Z,11.43
2023-02-22T12:50:19.325Z,12.00
2023-02-22T12:53:00.599Z,12.40
2023-02-22T12:55:32.230Z,12.50
2023-02-22T12:58:02.275Z,13.52
2023-02-22T13:00:42.568Z,13.80
2023-02-22T13:03:15.487Z,11.77
2023-02-22T13:05:43.315Z,10.45
2023-02-22T13:08:13.554Z,10.57
2023-02-22T13:10:46.481Z,9.75
2023-02-22T13:13:16.391Z,10.25
2023-02-22T13:15:46.380Z,11.73
2023-02-22T13:18:42.672Z,10.73
2023-02-22T13:21:09.781Z,11.18
2023-02-22T13:23:49.119Z,9.93
2023-02-22T13:26:31.382Z,8.32
2023-02-22T13:29:05.320Z,12.27
2023-02-22T13:31:51.361Z,11.88
2023-02-22T13:34:37.188Z,11.00
2023-02-22T13:37:17.825Z,12.57
2023-02-22T13:39:54.683Z,9.23
2023-02-22T13:42:30.917Z,11.13
2023-02-22T13:44:59.662Z,12.77
2023-02-22T13:47:33.683Z,12.95
2023-02-22T13:50:19.192Z,11.45
2023-02-22T13:52:47.858Z,11.27
2023-02-22T13:55:20.541Z,10.10
2023-02-22T13:57:49.894Z,11.30
2023-02-22T14:00:23.152Z,10.80
2023-02-22T14:03:02.357Z,9.57
2023-02-22T14:05:36.154Z,10.88
2023-02-22T14:08:03.662Z,12.25
2023-02-22T14:10:38.515Z,12.30
2023-02-22T14:13:06.817Z,11.30
2023-02-22T14:15:34.535Z,11.60
2023-02-22T14:18:07.447Z,12.95
2023-02-22T14:20:36.866Z,11.30
2023-02-22T14:23:22.937Z,9.57
2023-02-22T14:25:50.648Z,10.82
2023-02-22T14:28:36.700Z,9.95
2023-02-22T14:31:29.497Z,11.52
2023-02-22T14:34:00.780Z,12.25
2023-02-22T14:36:30.950Z,12.15
2023-02-22T14:39:02.493Z,10.85
2023-02-22T14:41:30.756Z,11.88
2023-02-22T14:43:59.328Z,13.82
2023-02-22T14:46:28.668Z,9.23
2023-02-22T14:49:00.484Z,12.48
2023-02-22T14:51:40.300Z,12.93
2023-02-22T14:54:10.643Z,12.50
2023-02-22T14:56:49.249Z,10.52
2023-02-22T14:59:26.629Z,10.88
2023-02-22T15:02:11.773Z,12.52
2023-02-22T15:04:43.817Z,11.48
2023-02-22T15:07:27.490Z,14.00
2023-02-22T15:10:17.480Z,12.38
2023-02-22T15:12:51.728Z,11.25
2023-02-22T15:15:21.928Z,11.68
2023-02-22T15:17:53.131Z,11.50
2023-02-22T15:20:20.775Z,14.43
2023-02-22T15:22:49.698Z,12.27
2023-02-22T15:25:17.048Z,11.95
2023-02-22T15:27:47.746Z,13.48
2023-02-22T15:30:20.398Z,11.45
2023-02-22T15:33:03.233Z,11.88
2023-02-22T15:35:32.887Z,16.25
2023-02-22T15:38:07.485Z,13.38
2023-02-22T15:40:35.614Z,12.38
2023-02-22T15:43:03.923Z,9.90
2023-02-22T15:45:34.752Z,12.45
2023-02-22T15:48:02.095Z,11.70
2023-02-22T15:50:33.938Z,10.38
2023-02-22T15:53:09.550Z,20.17
2023-02-22T15:55:41.794Z,11.25
2023-02-22T15:58:10.964Z,11.07
2023-02-22T16:00:39.257Z,9.48
2023-02-22T16:03:09.334Z,10.75
2023-02-22T16:05:47.917Z,9.15
2023-02-22T16:08:17.973Z,8.15
2023-02-22T16:11:14.423Z,10.88
2023-02-22T16:13:42.624Z,11.27
2023-02-22T16:16:24.793Z,10.55
2023-02-22T16:18:52.770Z,11.18
2023-02-22T16:21:21.617Z,9.02
2023-02-22T16:23:48.932Z,12.02
2023-02-22T16:26:29.587Z,9.57
2023-02-22T16:28:58.224Z,14.65
2023-02-22T16:31:27.093Z,10.18
2023-02-22T16:33:54.756Z,12.13
2023-02-22T16:36:23.909Z,11.45
2023-02-22T16:38:51.755Z,10.15
2023-02-22T16:41:21.930Z,12.02
2023-02-22T16:43:51.394Z,12.63
2023-02-22T16:46:21.915Z,11.32
2023-02-22T16:48:49.169Z,10.43
2023-02-22T16:51:27.256Z,12.57
2023-02-22T16:53:54.925Z,11.93
2023-02-22T16:56:25.084Z,11.45
2023-02-22T16:58:53.515Z,11.65
2023-02-22T17:01:23.375Z,10.95
2023-02-22T17:03:53.930Z,15.18
2023-02-22T17:06:21.298Z,10.85
2023-02-22T17:08:51.931Z,10.07
2023-02-22T17:11:19.511Z,12.30
2023-02-22T17:13:51.564Z,11.02
2023-02-22T17:16:19.241Z,10.35
2023-02-22T17:18:46.527Z,11.15
2023-02-22T17:21:13.880Z,12.82
2023-02-22T17:23:41.045Z,13.13
2023-02-22T17:26:08.236Z,13.43
2023-02-22T17:28:35.333Z,10.40
2023-02-22T17:31:02.581Z,13.20
2023-02-22T17:33:32.919Z,10.57
2023-02-22T17:36:01.905Z,13.63
2023-02-22T17:38:30.474Z,13.45
2023-02-22T17:40:59.907Z,13.20
2023-02-22T17:43:30.689Z,12.88
2023-02-22T17:45:57.941Z,10.55
2023-02-22T17:48:25.178Z,12.77
2023-02-22T17:50:52.707Z,13.68
2023-02-22T17:53:22.706Z,13.45
2023-02-22T17:55:50.385Z,11.85
2023-02-22T17:58:17.602Z,13.73
2023-02-22T18:00:46.788Z,13.90
2023-02-22T18:03:16.292Z,13.88
2023-02-22T18:05:48.061Z,12.52
2023-02-22T18:08:15.649Z,12.75
2023-02-22T18:10:43.840Z,14.50
2023-02-22T18:13:13.608Z,12.60
2023-02-22T18:15:40.958Z,16.00
2023-02-22T18:18:08.243Z,12.70
2023-02-22T18:20:38.497Z,14.68
2023-02-22T18:23:09.831Z,12.52
2023-02-22T18:25:37.481Z,13.60
2023-02-22T18:28:06.312Z,14.10
2023-02-22T18:30:35.891Z,13.27
2023-02-22T18:33:03.863Z,13.70
2023-02-22T18:35:31.651Z,14.07
2023-02-22T18:37:58.806Z,17.88
2023-02-22T18:40:25.919Z,15.07
2023-02-22T18:42:53.004Z,13.82
2023-02-22T18:45:21.210Z,12.95
2023-02-22T18:47:48.309Z,12.80
2023-02-22T18:50:18.522Z,16.30
2023-02-22T18:52:46.034Z,19.85
2023-02-22T18:55:21.066Z,16.48
2023-02-22T18:57:50.704Z,13.23
2023-02-22T19:00:19.405Z,12.00
2023-02-22T19:02:46.585Z,14.13
2023-02-22T19:05:17.392Z,15.85
2023-02-22T19:07:45.066Z,14.85
2023-02-22T19:10:12.202Z,13.60
2023-02-22T19:12:39.389Z,12.68
2023-02-22T19:15:06.616Z,12.65
2023-02-22T19:17:36.473Z,13.77
2023-02-22T19:20:06.844Z,13.65
2023-02-22T19:22:34.764Z,12.27
2023-02-22T19:25:03.195Z,13.02
2023-02-22T19:27:30.675Z,11.57
2023-02-22T19:29:58.501Z,13.38
2023-02-22T19:32:25.856Z,13.35
2023-02-22T19:34:59.644Z,12.45
2023-02-22T19:37:27.801Z,13.60
2023-02-22T19:39:54.908Z,11.25
2023-02-22T19:42:22.053Z,13.13
2023-02-22T19:44:49.146Z,13.98
2023-02-22T19:47:16.268Z,13.13
2023-02-22T19:49:43.580Z,11.57
2023-02-22T19:52:10.747Z,11.43
2023-02-22T19:54:37.917Z,12.88
2023-02-22T19:57:05.995Z,9.77
2023-02-22T19:59:33.106Z,11.05
2023-02-22T20:02:00.256Z,13.35
2023-02-22T20:04:30.638Z,13.65
2023-02-22T20:06:58.166Z,13.77
2023-02-22T20:09:29.876Z,14.35
2023-02-22T20:11:57.330Z,11.23
2023-02-22T20:14:26.086Z,11.88
2023-02-22T20:16:53.650Z,13.45
2023-02-22T20:19:22.574Z,14.23
2023-02-22T20:21:50.004Z,14.20
2023-02-22T20:24:18.474Z,12.55
2023-02-22T20:26:47.704Z,14.27
2023-02-22T20:29:15.106Z,12.80
2023-02-22T20:31:43.067Z,17.25
2023-02-22T20:34:11.631Z,17.92
2023-02-22T20:36:40.036Z,15.00
2023-02-22T20:39:07.768Z,14.85
2023-02-22T20:41:35.879Z,18.65
2023-02-22T20:44:06.917Z,16.38
2023-02-22T20:46:37.334Z,17.40
2023-02-22T20:49:11.105Z,16.00
2023-02-22T20:51:42.082Z,13.65
2023-02-22T20:54:12.058Z,13.85
2023-02-22T20:56:41.899Z,13.23
2023-02-22T20:59:10.839Z,15.15
2023-02-22T21:01:38.047Z,19.13
2023-02-22T21:04:06.553Z,14.27
2023-02-22T21:06:37.261Z,13.68
2023-02-22T21:09:07.394Z,13.50
2023-02-22T21:11:34.892Z,15.48
2023-02-22T21:14:02.226Z,16.20
2023-02-22T21:16:35.438Z,18.40
2023-02-22T21:19:04.832Z,14.32
2023-02-22T21:21:32.550Z,16.98
2023-02-22T21:24:01.844Z,19.40
2023-02-22T21:26:30.701Z,16.48
2023-02-22T21:29:04.686Z,18.42
2023-02-22T21:31:33.057Z,14.93
2023-02-22T21:34:00.811Z,18.92
2023-02-22T21:36:29.028Z,15.68
2023-02-22T21:39:00.332Z,15.25
2023-02-22T21:43:55.511Z,16.35
2023-02-22T21:46:22.748Z,12.98
2023-02-22T21:48:49.961Z,15.15
2023-02-22T21:51:19.627Z,16.20
2023-02-22T21:53:47.841Z,17.73
2023-02-22T21:56:15.734Z,17.98
2023-02-22T21:58:43.875Z,15.32
2023-02-22T22:01:17.022Z,21.55
2023-02-22T22:03:45.184Z,14.52
2023-02-22T22:06:13.543Z,14.73
2023-02-22T22:08:41.728Z,15.43
2023-02-22T22:11:09.975Z,15.82
2023-02-22T22:13:38.299Z,17.08
2023-02-22T22:16:08.014Z,18.40
2023-02-22T22:18:36.519Z,19.42
2023-02-22T22:21:10.672Z,19.60
2023-02-22T22:23:39.109Z,18.20
2023-02-22T22:26:13.101Z,18.98
2023-02-22T22:28:41.338Z,16.52
2023-02-22T22:31:09.700Z,16.27
2023-02-22T22:33:37.432Z,19.17
2023-02-22T22:36:05.960Z,18.48
2023-02-22T22:38:33.627Z,18.42
2023-02-22T22:41:01.218Z,18.60
2023-02-22T22:43:29.427Z,18.90
2023-02-22T22:45:59.503Z,19.65
2023-02-22T22:48:27.608Z,20.50
2023-02-22T22:51:06.618Z,21.27
2023-02-22T22:53:34.414Z,18.75
2023-02-22T22:56:05.554Z,18.05
2023-02-22T22:58:33.889Z,18.10
2023-02-22T23:01:06.284Z,16.25
2023-02-22T23:03:37.329Z,19.55
2023-02-22T23:06:05.449Z,16.15
2023-02-22T23:08:43.197Z,12.23
2023-02-22T23:11:13.459Z,14.18
2023-02-22T23:13:40.652Z,13.27
2023-02-22T23:16:13.771Z,14.30
2023-02-22T23:18:43.280Z,14.68
2023-02-22T23:21:10.949Z,15.00
2023-02-22T23:23:38.614Z,14.55
2023-02-22T23:26:17.937Z,15.10
2023-02-22T23:28:46.292Z,17.33
2023-02-22T23:31:15.024Z,18.35
2023-02-22T23:33:43.027Z,15.52
2023-02-22T23:36:12.451Z,18.05
2023-02-22T23:38:41.837Z,16.17
2023-02-22T23:41:10.497Z,17.15
2023-02-22T23:43:41.388Z,15.35
2023-02-22T23:46:10.791Z,16.45
2023-02-22T23:48:38.799Z,18.15
2023-02-22T23:51:09.966Z,17.02
2023-02-22T23:53:38.372Z,18.98
2023-02-22T23:56:10.108Z,16.90
2023-02-22T23:58:38.330Z,16.15
