createdAt,value
2019-05-25T12:14:36.223Z,205
2019-05-25T12:15:35.416Z,210
2019-05-25T12:16:34.694Z,195
2019-05-25T12:17:33.321Z,190
2019-05-25T12:18:31.948Z,180
2019-05-25T12:19:30.591Z,170
2019-05-25T12:20:29.161Z,160
2019-05-25T12:21:27.754Z,160
2019-05-25T12:22:26.595Z,155
2019-05-25T12:23:25.707Z,150
2019-05-25T12:24:24.428Z,145
2019-05-25T12:25:23.965Z,135
2019-05-25T12:26:22.676Z,130
2019-05-25T12:27:21.447Z,120
2019-05-25T12:28:20.054Z,110
2019-05-25T12:29:18.636Z,100
2019-05-25T12:30:17.221Z,95
2019-05-25T12:31:15.847Z,85
2019-05-25T12:32:14.812Z,75
2019-05-25T12:33:13.357Z,70
2019-05-25T12:34:11.998Z,60
2019-05-25T12:35:10.657Z,55
2019-05-25T12:36:09.221Z,50
2019-05-25T12:37:07.837Z,45
2019-05-25T12:38:06.510Z,40
2019-05-25T12:39:05.202Z,40
2019-05-25T12:40:03.891Z,35
2019-05-25T12:41:02.863Z,30
2019-05-25T12:42:01.586Z,30
2019-05-25T12:43:00.688Z,30
2019-05-25T12:43:59.300Z,25
2019-05-25T12:44:57.819Z,25
2019-05-25T12:45:56.537Z,25
2019-05-25T12:46:55.150Z,25
2019-05-25T12:47:53.747Z,25
2019-05-25T12:48:52.461Z,25
2019-05-25T12:49:51.352Z,25
2019-05-25T12:50:49.733Z,25
2019-05-25T12:51:48.409Z,25
2019-05-25T12:52:47.581Z,25
2019-05-25T12:53:46.369Z,25
2019-05-25T12:54:44.965Z,25
2019-05-25T12:55:43.600Z,25
2019-05-25T12:56:42.280Z,25
2019-05-25T12:57:40.911Z,25
2019-05-25T12:58:39.492Z,25
2019-05-25T12:59:38.113Z,25
2019-05-25T13:00:36.978Z,25
2019-05-25T13:01:35.677Z,25
2019-05-25T13:02:34.376Z,30
2019-05-25T13:03:33.027Z,30
2019-05-25T13:04:31.640Z,30
2019-05-25T13:05:33.959Z,30
2019-05-25T13:06:29.008Z,30
2019-05-25T13:07:27.690Z,30
2019-05-25T13:08:26.363Z,30
2019-05-25T13:09:25.178Z,30
2019-05-25T13:10:23.901Z,30
2019-05-25T13:11:22.676Z,35
2019-05-25T13:12:21.264Z,35
2019-05-25T13:13:19.912Z,40
2019-05-25T13:14:18.902Z,45
2019-05-25T13:15:17.444Z,50
2019-05-25T13:16:16.004Z,55
2019-05-25T13:17:14.668Z,55
2019-05-25T13:18:13.239Z,60
2019-05-25T13:19:12.118Z,70
2019-05-25T13:20:10.778Z,75
2019-05-25T13:21:09.350Z,80
2019-05-25T13:22:07.949Z,85
2019-05-25T13:23:06.713Z,85
2019-05-25T13:24:05.260Z,90
2019-05-25T13:25:03.825Z,95
2019-05-25T13:26:02.419Z,105
2019-05-25T13:27:01.031Z,105
2019-05-25T13:27:59.607Z,115
2019-05-25T13:28:58.324Z,125
2019-05-25T13:29:56.991Z,135
2019-05-25T13:31:08.914Z,145
2019-05-25T13:31:54.190Z,150
2019-05-25T13:32:52.951Z,155
2019-05-25T13:33:51.504Z,155
2019-05-25T13:34:51.016Z,155
2019-05-25T13:35:49.031Z,155
2019-05-25T13:36:47.625Z,150
2019-05-25T13:37:46.282Z,150
2019-05-25T13:38:44.968Z,150
2019-05-25T13:39:43.539Z,145
2019-05-25T13:40:42.084Z,145
2019-05-25T13:41:40.625Z,140
2019-05-25T13:42:39.474Z,135
2019-05-25T13:43:38.026Z,135
2019-05-25T13:44:36.740Z,135
2019-05-25T13:45:35.369Z,130
2019-05-25T13:46:33.959Z,130
2019-05-25T13:47:32.681Z,130
2019-05-25T13:48:31.495Z,130
2019-05-25T13:49:30.115Z,130
2019-05-25T13:50:28.970Z,130
2019-05-25T13:51:27.574Z,130
2019-05-25T13:52:26.141Z,130
2019-05-25T13:53:24.775Z,130
2019-05-25T13:54:23.518Z,125
2019-05-25T13:55:22.237Z,125
2019-05-25T13:56:21.067Z,125
2019-05-25T13:57:19.572Z,120
2019-05-25T13:58:18.249Z,120
2019-05-25T13:59:16.914Z,120
2019-05-25T14:00:15.605Z,115
2019-05-25T14:01:27.379Z,120
2019-05-25T14:02:12.993Z,120
2019-05-25T14:03:11.562Z,135
2019-05-25T14:04:10.261Z,140
2019-05-25T14:05:08.963Z,145
2019-05-25T14:06:07.589Z,145
2019-05-25T14:07:06.238Z,150
2019-05-25T14:08:04.910Z,160
2019-05-25T14:09:03.478Z,165
2019-05-25T14:10:02.060Z,170
2019-05-25T14:11:00.742Z,175
2019-05-25T14:11:59.382Z,175
2019-05-25T14:12:57.972Z,180
2019-05-25T14:13:56.559Z,190
2019-05-25T14:14:55.187Z,195
2019-05-25T14:16:06.003Z,200
2019-05-25T14:16:52.524Z,210
2019-05-25T14:17:51.235Z,220
2019-05-25T14:18:49.977Z,220
2019-05-25T14:19:48.624Z,225
2019-05-25T14:20:47.280Z,225
2019-05-25T14:21:46.043Z,220
2019-05-25T14:22:44.830Z,225
2019-05-25T14:23:43.628Z,225
2019-05-25T14:24:42.250Z,220
2019-05-25T14:25:40.817Z,210
2019-05-25T14:26:39.359Z,205
2019-05-25T14:27:38.328Z,200
2019-05-25T14:28:37.866Z,195
2019-05-25T14:29:36.976Z,190
2019-05-25T14:30:35.573Z,180
2019-05-25T14:31:44.717Z,175
2019-05-25T14:32:33.020Z,170
2019-05-25T14:33:31.610Z,170
2019-05-25T14:34:30.370Z,165
2019-05-25T14:35:29.162Z,160
2019-05-25T14:38:09.550Z,155
2019-05-25T14:39:08.382Z,150
2019-05-25T14:40:06.963Z,145
2019-05-25T14:41:05.573Z,140
2019-05-25T14:42:04.255Z,140
2019-05-25T14:43:03.065Z,135
2019-05-25T14:44:01.697Z,135
2019-05-25T14:45:00.432Z,135
2019-05-25T14:47:23.078Z,130
2019-05-25T14:48:21.665Z,125
2019-05-25T14:49:20.273Z,125
2019-05-25T14:50:19.112Z,125
2019-05-25T14:51:17.666Z,120
2019-05-25T14:52:16.386Z,120
2019-05-25T14:53:15.051Z,120
2019-05-25T14:54:13.622Z,115
2019-05-25T14:55:12.380Z,115
2019-05-25T14:56:10.996Z,115
2019-05-25T14:57:09.579Z,115
2019-05-25T14:58:08.205Z,115
2019-05-25T14:59:06.913Z,110
2019-05-25T15:00:05.489Z,110
2019-05-25T15:01:04.081Z,110
2019-05-25T15:02:03.857Z,110
2019-05-25T15:03:01.378Z,110
2019-05-25T15:04:00.034Z,105
2019-05-25T15:04:58.733Z,100
2019-05-25T15:05:57.311Z,100
2019-05-25T15:06:55.948Z,100
2019-05-25T15:07:55.245Z,100
2019-05-25T15:08:54.138Z,100
2019-05-25T15:09:52.939Z,95
2019-05-25T15:10:51.542Z,95
2019-05-25T15:11:53.719Z,95
2019-05-25T15:12:48.887Z,90
2019-05-25T15:13:47.437Z,90
2019-05-25T15:16:27.664Z,95
2019-05-25T15:19:01.667Z,90
2019-05-25T15:20:00.244Z,90
2019-05-25T15:20:58.963Z,90
2019-05-25T15:21:57.569Z,90
2019-05-25T15:22:56.163Z,90
2019-05-25T15:23:54.992Z,90
2019-05-25T15:24:53.649Z,90
2019-05-25T15:25:52.309Z,95
2019-05-25T15:26:50.885Z,95
2019-05-25T15:27:49.469Z,95
2019-05-25T15:31:28.550Z,105
2019-05-25T15:32:27.282Z,110
2019-05-25T15:33:25.907Z,115
2019-05-25T15:34:24.835Z,110
2019-05-25T15:35:23.429Z,110
2019-05-25T15:36:22.018Z,120
2019-05-25T15:37:20.954Z,120
2019-05-25T15:38:19.555Z,125
2019-05-25T15:39:18.322Z,130
2019-05-25T15:40:17.013Z,135
2019-05-25T15:42:57.455Z,145
2019-05-25T15:46:13.006Z,165
2019-05-25T15:47:11.597Z,180
2019-05-25T15:48:10.261Z,185
2019-05-25T15:49:08.902Z,185
2019-05-25T15:50:07.540Z,185
2019-05-25T15:51:06.272Z,175
2019-05-25T15:52:05.013Z,170
2019-05-25T15:53:03.593Z,165
2019-05-25T15:54:02.143Z,160
2019-05-25T15:57:17.161Z,160
2019-05-25T15:58:15.757Z,145
2019-05-25T15:59:14.317Z,140
2019-05-25T16:00:13.112Z,135
2019-05-25T16:01:11.716Z,130
2019-05-25T16:02:10.255Z,125
2019-05-25T16:03:08.854Z,125
2019-05-25T16:04:07.468Z,120
2019-05-25T16:06:47.784Z,115
2019-05-25T16:07:46.646Z,120
2019-05-25T16:08:45.208Z,110
2019-05-25T16:09:43.863Z,110
2019-05-25T16:10:42.556Z,115
2019-05-25T16:11:41.261Z,115
2019-05-25T16:12:39.826Z,110
2019-05-25T16:15:20.208Z,125
2019-05-25T16:16:18.790Z,125
2019-05-25T16:17:17.380Z,130
2019-05-25T16:18:16.044Z,130
2019-05-25T16:19:14.921Z,130
2019-05-25T16:20:13.541Z,130
2019-05-25T16:21:12.159Z,125
2019-05-25T16:22:10.784Z,125
2019-05-25T16:23:09.351Z,125
2019-05-25T16:24:08.311Z,115
2019-05-25T16:25:06.976Z,120
2019-05-25T16:35:25.702Z,110
2019-05-25T16:37:49.416Z,110
2019-05-25T16:38:47.749Z,105
2019-05-25T16:39:46.340Z,105
2019-05-25T16:40:45.076Z,105
2019-05-25T16:41:43.609Z,100
2019-05-25T16:42:42.157Z,90
2019-05-25T16:43:40.973Z,95
2019-05-25T16:44:39.538Z,95
2019-05-25T16:45:38.195Z,95
2019-05-25T16:46:36.791Z,95
2019-05-25T16:47:35.355Z,85
2019-05-25T16:48:33.953Z,85
2019-05-25T16:51:46.300Z,80
2019-05-25T16:52:44.968Z,75
2019-05-25T16:53:43.518Z,70
2019-05-25T16:54:42.090Z,75
2019-05-25T16:55:40.874Z,75
2019-05-25T16:56:39.479Z,80
2019-05-25T16:57:38.153Z,80
2019-05-25T16:58:36.808Z,75
2019-05-25T17:01:51.418Z,80
2019-05-25T17:02:50.103Z,75
2019-05-25T17:03:48.632Z,75
2019-05-25T17:04:47.204Z,75
2019-05-25T17:05:45.781Z,70
2019-05-25T17:06:44.353Z,70
2019-05-25T17:07:43.036Z,70
2019-05-25T17:08:41.663Z,70
2019-05-25T17:09:40.361Z,70
2019-05-25T17:10:39.207Z,65
2019-05-25T17:11:37.912Z,65
2019-05-25T17:12:36.630Z,60
2019-05-25T17:13:35.358Z,60
2019-05-25T17:14:34.207Z,60
2019-05-25T17:15:32.762Z,60
2019-05-25T17:16:31.327Z,60
2019-05-25T17:17:30.065Z,60
2019-05-25T17:18:28.941Z,65
2019-05-25T17:19:27.513Z,65
2019-05-25T17:20:26.099Z,65
2019-05-25T17:21:25.127Z,65
2019-05-25T17:22:23.873Z,65
2019-05-25T17:23:22.548Z,65
2019-05-25T17:24:21.316Z,65
2019-05-25T17:25:19.889Z,65
2019-05-25T17:26:18.449Z,65
2019-05-25T17:27:17.068Z,65
2019-05-25T17:28:15.637Z,65
2019-05-25T17:29:14.315Z,65
2019-05-25T17:30:13.036Z,65
2019-05-25T17:31:11.625Z,65
2019-05-25T17:32:10.399Z,65
2019-05-25T17:33:09.158Z,65
2019-05-25T17:34:07.645Z,65
2019-05-25T17:35:06.327Z,60
2019-05-25T17:36:05.131Z,60
2019-05-25T17:37:03.695Z,60
2019-05-25T17:38:02.381Z,60
2019-05-25T17:39:01.049Z,60
2019-05-25T17:39:59.687Z,65
2019-05-25T17:40:58.433Z,60
2019-05-25T17:41:57.185Z,55
2019-05-25T17:42:55.729Z,60
2019-05-25T17:43:54.335Z,55
2019-05-25T17:44:53.078Z,55
2019-05-25T17:45:51.661Z,55
2019-05-25T17:46:50.547Z,55
2019-05-25T17:47:49.207Z,55
2019-05-25T17:48:47.737Z,55
2019-05-25T17:49:46.380Z,55
2019-05-25T17:50:45.169Z,50
2019-05-25T17:51:43.719Z,50
2019-05-25T17:52:42.250Z,50
2019-05-25T17:53:40.815Z,50
2019-05-25T17:54:39.457Z,50
2019-05-25T17:55:38.135Z,50
2019-05-25T17:56:36.953Z,45
2019-05-25T17:57:35.567Z,45
2019-05-25T17:58:34.254Z,45
2019-05-25T17:59:32.872Z,45
2019-05-25T18:00:31.541Z,40
2019-05-25T18:01:30.045Z,40
2019-05-25T18:02:28.805Z,40
2019-05-25T18:03:27.365Z,40
2019-05-25T18:04:26.057Z,35
2019-05-25T18:05:24.936Z,35
2019-05-25T18:06:23.560Z,35
2019-05-25T18:07:22.090Z,35
2019-05-25T18:08:20.778Z,35
2019-05-25T18:09:19.368Z,30
2019-05-25T18:10:17.910Z,30
2019-05-25T18:11:16.678Z,30
2019-05-25T18:12:15.332Z,30
2019-05-25T18:13:13.983Z,30
2019-05-25T18:14:12.603Z,30
2019-05-25T18:15:11.228Z,25
2019-05-25T18:16:09.810Z,25
2019-05-25T18:17:08.487Z,25
2019-05-25T18:18:07.205Z,25
2019-05-25T18:19:05.845Z,25
2019-05-25T18:20:04.487Z,25
2019-05-25T18:21:03.218Z,25
2019-05-25T18:22:01.952Z,25
2019-05-25T18:23:00.635Z,20
2019-05-25T18:23:59.355Z,20
2019-05-25T18:24:57.986Z,20
2019-05-25T18:25:56.662Z,20
2019-05-25T18:26:55.292Z,20
2019-05-25T18:27:53.848Z,20
2019-05-25T18:28:52.459Z,20
2019-05-25T18:29:51.153Z,20
2019-05-25T18:30:49.707Z,20
2019-05-25T18:31:48.392Z,15
2019-05-25T18:32:47.062Z,15
2019-05-25T18:33:45.660Z,15
2019-05-25T18:34:44.374Z,15
2019-05-25T18:35:43.041Z,15
2019-05-25T18:36:41.623Z,15
2019-05-25T18:37:40.377Z,15
2019-05-25T18:38:39.074Z,15
2019-05-25T18:39:37.666Z,15
2019-05-25T18:42:52.423Z,10
2019-05-25T18:43:51.130Z,10
2019-05-25T18:44:49.775Z,10
2019-05-25T18:45:48.536Z,10
2019-05-25T18:46:47.222Z,10
2019-05-25T18:47:45.777Z,10
2019-05-25T18:48:44.531Z,10
2019-05-25T18:49:43.352Z,5
2019-05-25T18:50:41.985Z,5
2019-05-25T18:51:40.741Z,5
2019-05-25T18:52:39.291Z,5
2019-05-25T18:53:37.894Z,5
2019-05-25T18:54:37.235Z,5
2019-05-25T18:55:35.846Z,5
2019-05-25T18:56:34.647Z,5
2019-05-25T18:57:33.285Z,5
2019-05-25T18:58:31.841Z,5
2019-05-25T18:59:30.703Z,5
2019-05-25T19:00:29.301Z,5
2019-05-25T19:01:28.173Z,0
2019-05-25T19:02:27.038Z,0
2019-05-25T19:03:25.706Z,0
2019-05-25T19:04:41.665Z,0
2019-05-25T19:05:23.035Z,0
2019-05-25T19:06:21.706Z,0
2019-05-25T19:07:20.317Z,0
2019-05-25T19:08:19.122Z,0
2019-05-25T19:09:18.526Z,0
2019-05-25T19:10:17.246Z,0
2019-05-25T19:11:15.844Z,0
2019-05-25T19:12:14.511Z,0
2019-05-25T19:13:13.208Z,0
2019-05-25T19:14:11.959Z,0
2019-05-25T19:15:10.805Z,0
2019-05-25T19:16:10.124Z,0
2019-05-25T19:17:08.987Z,0
2019-05-25T19:18:07.968Z,0
2019-05-25T19:19:06.980Z,0
2019-05-25T19:20:05.929Z,0
2019-05-25T19:21:04.753Z,0
2019-05-25T19:22:03.431Z,0
2019-05-25T19:23:02.098Z,0
2019-05-25T19:24:00.928Z,0
2019-05-25T19:24:59.658Z,0
2019-05-25T19:25:58.441Z,0
2019-05-25T19:26:57.156Z,0
2019-05-25T19:27:55.726Z,0
2019-05-25T19:28:54.450Z,0
2019-05-25T19:29:53.206Z,0
2019-05-25T19:30:51.781Z,0
2019-05-25T19:31:50.433Z,0
2019-05-25T19:32:49.196Z,0
2019-05-25T19:33:47.741Z,0
2019-05-25T19:34:58.837Z,0
2019-05-25T19:35:45.470Z,0
2019-05-25T19:36:44.082Z,0
2019-05-25T19:37:42.799Z,0
2019-05-25T19:38:41.338Z,0
2019-05-25T19:39:40.001Z,0
2019-05-25T19:40:38.695Z,0
2019-05-25T19:41:37.437Z,0
2019-05-25T19:42:35.994Z,0
2019-05-25T19:43:34.818Z,0
2019-05-25T19:44:33.668Z,0
2019-05-25T19:45:33.141Z,0
2019-05-25T19:46:31.659Z,0
2019-05-25T19:47:30.491Z,0
2019-05-25T19:48:29.581Z,0
2019-05-25T19:49:28.374Z,0
2019-05-25T19:50:27.178Z,0
2019-05-25T19:51:25.912Z,0
2019-05-25T19:52:24.496Z,0
2019-05-25T19:53:23.049Z,0
2019-05-25T19:54:21.635Z,0
2019-05-25T19:55:20.313Z,0
2019-05-25T19:56:19.171Z,0
2019-05-25T19:57:17.757Z,0
2019-05-25T19:58:16.526Z,0
2019-05-25T19:59:15.062Z,0
2019-05-25T20:00:13.666Z,0
2019-05-25T20:01:12.453Z,0
2019-05-25T20:02:11.153Z,0
2019-05-25T20:03:10.061Z,0
2019-05-25T20:04:08.646Z,0
2019-05-25T20:05:16.153Z,0
2019-05-25T20:06:05.802Z,0
2019-05-25T20:07:04.466Z,0
2019-05-25T20:08:03.163Z,0
2019-05-25T20:09:02.478Z,0
2019-05-25T20:10:01.263Z,0
2019-05-25T20:10:59.822Z,0
2019-05-25T20:11:58.464Z,0
2019-05-25T20:12:57.235Z,0
2019-05-25T20:13:55.866Z,0
2019-05-25T20:14:54.571Z,0
2019-05-25T20:15:53.342Z,0
2019-05-25T20:16:52.040Z,0
2019-05-25T20:17:50.808Z,0
2019-05-25T20:18:49.415Z,0
2019-05-25T20:19:48.186Z,0
2019-05-25T20:20:47.018Z,0
2019-05-25T20:23:27.373Z,0
2019-05-25T20:26:09.456Z,0
2019-05-25T20:27:07.993Z,0
2019-05-25T20:28:06.844Z,0
2019-05-25T20:29:05.536Z,0
2019-05-25T20:30:04.266Z,0
2019-05-25T20:31:03.289Z,0
2019-05-25T20:32:01.990Z,0
2019-05-25T20:33:01.121Z,0
2019-05-25T20:33:59.794Z,0
2019-05-25T20:34:58.830Z,0
2019-05-25T20:35:57.452Z,0
2019-05-25T20:36:56.493Z,0
2019-05-25T20:40:36.112Z,0
2019-05-25T20:41:34.903Z,0
2019-05-25T20:42:33.474Z,0
2019-05-25T20:43:32.185Z,0
2019-05-25T20:44:30.902Z,0
2019-05-25T20:45:29.548Z,0
2019-05-25T20:46:28.195Z,0
2019-05-25T21:08:30.275Z,0
2019-05-25T21:09:29.000Z,0
2019-05-25T21:10:27.703Z,0
2019-05-25T21:11:26.260Z,0
2019-05-25T21:12:24.850Z,0
2019-05-25T21:13:23.383Z,0
2019-05-25T21:14:21.942Z,0
2019-05-25T21:15:20.535Z,0
2019-05-25T21:16:19.147Z,0
2019-05-25T21:17:17.790Z,0
2019-05-25T21:18:16.679Z,0
2019-05-25T21:19:15.377Z,0
2019-05-25T21:20:14.005Z,0
2019-05-25T21:21:12.640Z,0
2019-05-25T21:22:11.361Z,0
2019-05-25T21:23:10.098Z,0
2019-05-25T21:24:08.768Z,0
2019-05-25T21:25:07.444Z,0
2019-05-25T21:26:05.981Z,0
2019-05-25T21:27:04.642Z,0
2019-05-25T21:28:03.344Z,0
2019-05-25T21:29:02.107Z,0
2019-05-25T21:30:01.109Z,0
2019-05-25T21:30:59.620Z,0
2019-05-25T21:31:58.204Z,0
2019-05-25T21:32:56.750Z,0
2019-05-25T21:33:55.305Z,0
2019-05-25T21:34:53.880Z,0
2019-05-25T21:36:06.680Z,0
2019-05-25T21:36:51.350Z,0
2019-05-25T21:37:49.996Z,0
2019-05-25T21:38:48.751Z,0
2019-05-25T21:39:47.551Z,0
2019-05-25T21:40:46.169Z,0
2019-05-25T21:41:44.869Z,0
2019-05-25T21:42:43.474Z,0
2019-05-25T21:43:42.111Z,0
2019-05-25T21:44:41.005Z,0
2019-05-25T21:45:39.728Z,0
2019-05-25T21:46:38.682Z,0
2019-05-25T21:47:37.529Z,0
2019-05-25T21:48:36.297Z,0
2019-05-25T21:49:35.102Z,0
2019-05-25T21:50:33.905Z,0
2019-05-25T21:51:32.779Z,0
2019-05-25T21:52:31.503Z,0
2019-05-25T21:53:30.178Z,0
2019-05-25T21:54:29.046Z,0
2019-05-25T21:55:27.729Z,0
2019-05-25T21:56:26.398Z,0
2019-05-25T21:57:25.188Z,0
2019-05-25T21:58:23.806Z,0
2019-05-25T21:59:22.571Z,0
2019-05-25T22:00:21.090Z,0
2019-05-25T22:01:19.656Z,0
2019-05-25T22:02:18.454Z,0
2019-05-25T22:03:17.255Z,0
2019-05-25T22:04:15.809Z,0
2019-05-25T22:05:14.629Z,0
2019-05-25T22:06:23.578Z,0
2019-05-25T22:07:12.207Z,0
2019-05-25T22:08:10.930Z,0
2019-05-25T22:09:09.619Z,0
2019-05-25T22:10:08.346Z,0
2019-05-25T22:11:07.089Z,0
2019-05-25T22:12:05.719Z,0
2019-05-25T22:13:04.439Z,0
2019-05-25T22:14:03.142Z,0
2019-05-25T22:15:01.935Z,0
2019-05-25T22:16:00.693Z,0
2019-05-25T22:16:59.378Z,0
2019-05-25T22:17:57.964Z,0
2019-05-25T22:18:56.784Z,0
2019-05-25T22:19:55.409Z,0
2019-05-25T22:20:53.950Z,0
2019-05-25T22:21:52.550Z,0
2019-05-25T22:22:51.234Z,0
2019-05-25T22:23:49.804Z,0
2019-05-25T22:24:48.510Z,0
2019-05-25T22:25:47.160Z,0
2019-05-25T22:26:45.708Z,0
2019-05-25T22:27:44.546Z,0
2019-05-25T22:28:45.009Z,0
2019-05-25T22:29:41.767Z,0
2019-05-25T22:30:40.433Z,0
2019-05-25T22:31:39.288Z,0
2019-05-25T22:32:38.037Z,0
2019-05-25T22:33:36.574Z,0
2019-05-25T22:34:35.133Z,0
2019-05-25T22:35:33.839Z,0
2019-05-25T22:36:40.122Z,0
2019-05-25T22:37:31.104Z,0
2019-05-25T22:38:29.856Z,0
2019-05-25T22:39:28.693Z,0
2019-05-25T22:40:27.288Z,0
2019-05-25T22:41:25.859Z,0
2019-05-25T22:42:24.542Z,0
2019-05-25T22:43:23.233Z,0
2019-05-25T22:44:21.829Z,0
2019-05-25T22:45:20.497Z,0
2019-05-25T22:46:19.182Z,0
2019-05-25T22:47:17.873Z,0
2019-05-25T22:48:16.533Z,0
2019-05-25T22:49:15.248Z,0
2019-05-25T22:50:13.816Z,0
2019-05-25T22:51:12.508Z,0
2019-05-25T22:52:11.201Z,0
2019-05-25T22:53:09.778Z,0
2019-05-25T22:54:08.335Z,0
2019-05-25T22:55:06.888Z,0
2019-05-25T22:56:05.459Z,0
2019-05-25T22:57:04.025Z,0
2019-05-25T22:58:02.739Z,0
2019-05-25T22:59:01.417Z,0
2019-05-25T22:59:59.973Z,0
2019-05-25T23:00:58.633Z,0
2019-05-25T23:01:57.303Z,0
2019-05-25T23:02:55.865Z,0
2019-05-25T23:03:54.447Z,0
2019-05-25T23:04:53.257Z,0
2019-05-25T23:05:51.788Z,0
2019-05-25T23:06:57.434Z,0
2019-05-25T23:07:49.273Z,0
2019-05-25T23:08:47.818Z,0
2019-05-25T23:09:46.401Z,0
2019-05-25T23:10:45.107Z,0
2019-05-25T23:11:43.641Z,0
2019-05-25T23:12:42.209Z,0
2019-05-25T23:13:40.789Z,0
2019-05-25T23:14:39.374Z,0
2019-05-25T23:15:37.947Z,0
2019-05-25T23:16:36.638Z,0
2019-05-25T23:17:35.290Z,0
2019-05-25T23:18:33.863Z,0
2019-05-25T23:19:32.481Z,0
2019-05-25T23:20:31.300Z,0
2019-05-25T23:21:29.838Z,0
2019-05-25T23:22:28.423Z,0
2019-05-25T23:23:26.990Z,0
2019-05-25T23:24:25.587Z,0
2019-05-25T23:25:24.181Z,0
2019-05-25T23:26:22.788Z,0
2019-05-25T23:27:21.462Z,0
2019-05-25T23:28:20.000Z,0
2019-05-25T23:29:18.684Z,0
2019-05-25T23:30:17.415Z,0
2019-05-25T23:31:15.951Z,0
2019-05-25T23:32:14.538Z,0
2019-05-25T23:33:13.082Z,0
2019-05-25T23:34:11.697Z,0
2019-05-25T23:35:10.256Z,0
2019-05-25T23:36:08.847Z,0
2019-05-25T23:37:14.508Z,0
2019-05-25T23:38:06.052Z,0
2019-05-25T23:39:04.808Z,0
2019-05-25T23:40:03.485Z,0
2019-05-25T23:41:02.046Z,0
2019-05-25T23:42:00.618Z,0
2019-05-25T23:42:59.228Z,0
2019-05-25T23:43:59.861Z,0
2019-05-25T23:44:56.459Z,0
2019-05-25T23:45:55.042Z,0
2019-05-25T23:46:53.606Z,0
2019-05-25T23:47:52.205Z,0
2019-05-25T23:48:50.904Z,0
2019-05-25T23:49:49.547Z,0
2019-05-25T23:50:48.887Z,0
2019-05-25T23:51:47.511Z,0
2019-05-25T23:52:46.167Z,0
2019-05-25T23:53:44.852Z,0
2019-05-25T23:54:43.441Z,0
2019-05-25T23:55:41.985Z,0
2019-05-25T23:56:40.534Z,0
2019-05-25T23:57:39.074Z,0
2019-05-25T23:58:37.625Z,0
2019-05-25T23:59:36.336Z,0
