createdAt,value
2022-08-03T00:02:56.013Z,99.90
2022-08-03T00:06:38.612Z,99.90
2022-08-03T00:10:20.479Z,99.90
2022-08-03T00:14:03.148Z,99.90
2022-08-03T00:17:52.989Z,99.90
2022-08-03T00:21:35.651Z,99.90
2022-08-03T00:25:18.022Z,99.90
2022-08-03T00:28:59.869Z,99.90
2022-08-03T00:32:44.340Z,99.90
2022-08-03T00:36:27.800Z,99.90
2022-08-03T00:40:12.450Z,99.90
2022-08-03T00:43:54.292Z,99.90
2022-08-03T00:47:36.112Z,99.90
2022-08-03T00:51:19.174Z,99.90
2022-08-03T00:55:02.240Z,99.90
2022-08-03T00:58:45.899Z,99.90
2022-08-03T01:02:28.844Z,99.90
2022-08-03T01:06:31.173Z,99.90
2022-08-03T01:10:28.827Z,99.90
2022-08-03T01:14:27.526Z,99.90
2022-08-03T01:18:35.498Z,99.90
2022-08-03T01:22:54.899Z,99.90
2022-08-03T01:26:45.590Z,99.90
2022-08-03T01:30:33.513Z,99.90
2022-08-03T01:34:17.167Z,99.90
2022-08-03T01:38:04.747Z,99.90
2022-08-03T01:41:59.230Z,99.90
2022-08-03T01:45:43.238Z,99.90
2022-08-03T01:49:26.945Z,99.90
2022-08-03T01:53:10.018Z,99.90
2022-08-03T01:56:54.191Z,99.90
2022-08-03T02:00:37.865Z,99.90
2022-08-03T02:04:21.814Z,99.90
2022-08-03T02:08:06.177Z,99.90
2022-08-03T02:11:51.921Z,99.90
2022-08-03T02:15:35.526Z,99.90
2022-08-03T02:19:19.498Z,99.90
2022-08-03T02:23:01.371Z,99.90
2022-08-03T02:26:44.021Z,99.90
2022-08-03T02:30:33.297Z,99.90
2022-08-03T02:34:17.262Z,99.90
2022-08-03T02:38:03.226Z,99.90
2022-08-03T02:41:51.825Z,99.90
2022-08-03T02:45:36.571Z,99.90
2022-08-03T02:49:40.551Z,99.90
2022-08-03T02:53:22.293Z,99.90
2022-08-03T02:57:07.881Z,99.90
2022-08-03T03:00:54.009Z,99.90
2022-08-03T03:04:36.245Z,99.90
2022-08-03T03:08:20.745Z,99.90
2022-08-03T03:12:12.472Z,99.90
2022-08-03T03:15:56.613Z,99.90
2022-08-03T03:19:41.378Z,99.90
2022-08-03T03:23:25.016Z,99.90
2022-08-03T03:27:08.038Z,99.90
2022-08-03T03:30:53.145Z,99.90
2022-08-03T03:34:36.341Z,99.90
2022-08-03T03:38:18.838Z,99.90
2022-08-03T03:42:01.345Z,99.90
2022-08-03T03:45:43.922Z,99.90
2022-08-03T03:49:26.665Z,99.90
2022-08-03T03:53:12.517Z,99.90
2022-08-03T03:56:54.277Z,99.90
2022-08-03T04:00:36.328Z,99.90
2022-08-03T04:04:36.916Z,99.90
2022-08-03T04:08:37.900Z,99.90
2022-08-03T04:12:22.188Z,99.90
2022-08-03T04:16:05.070Z,99.90
2022-08-03T04:19:52.608Z,99.90
2022-08-03T04:23:37.961Z,99.90
2022-08-03T04:27:27.515Z,99.90
2022-08-03T04:31:09.523Z,99.90
2022-08-03T04:34:52.944Z,99.90
2022-08-03T04:38:42.743Z,99.90
2022-08-03T04:42:25.805Z,99.90
2022-08-03T04:46:09.115Z,99.90
2022-08-03T04:49:51.457Z,99.90
2022-08-03T04:53:33.342Z,99.90
2022-08-03T04:57:22.836Z,99.90
2022-08-03T05:01:05.393Z,99.90
2022-08-03T05:04:47.973Z,99.90
2022-08-03T05:08:30.177Z,99.90
2022-08-03T05:12:13.673Z,99.90
2022-08-03T05:15:55.670Z,99.90
2022-08-03T05:19:37.561Z,99.90
2022-08-03T05:23:20.015Z,99.90
2022-08-03T05:27:01.798Z,99.90
2022-08-03T05:30:43.690Z,99.90
2022-08-03T05:34:25.519Z,99.90
2022-08-03T05:38:07.535Z,99.90
2022-08-03T05:41:51.155Z,99.90
2022-08-03T05:45:32.958Z,99.90
2022-08-03T05:49:14.753Z,99.90
2022-08-03T05:52:57.849Z,99.90
2022-08-03T05:56:42.622Z,99.90
2022-08-03T06:00:25.044Z,99.90
2022-08-03T06:04:07.609Z,99.90
2022-08-03T06:07:49.449Z,99.90
2022-08-03T06:11:31.294Z,99.90
2022-08-03T06:15:13.223Z,99.90
2022-08-03T06:18:55.375Z,99.90
2022-08-03T06:22:37.182Z,99.90
2022-08-03T06:26:32.970Z,99.90
2022-08-03T06:30:19.259Z,99.90
2022-08-03T06:34:33.639Z,99.90
2022-08-03T06:38:06.480Z,99.90
2022-08-03T06:41:48.277Z,99.90
2022-08-03T06:45:32.090Z,99.90
2022-08-03T06:49:14.127Z,99.90
2022-08-03T06:52:56.082Z,99.90
2022-08-03T06:56:38.070Z,99.90
2022-08-03T07:00:20.127Z,99.90
2022-08-03T07:04:02.166Z,99.90
2022-08-03T07:07:44.405Z,99.90
2022-08-03T07:11:26.509Z,99.90
2022-08-03T07:15:08.864Z,99.90
2022-08-03T07:19:02.514Z,99.90
2022-08-03T07:22:45.232Z,99.90
2022-08-03T07:26:27.010Z,99.90
2022-08-03T07:30:09.458Z,99.90
2022-08-03T07:33:51.211Z,99.90
2022-08-03T07:37:33.842Z,99.90
2022-08-03T07:41:15.633Z,99.90
2022-08-03T07:44:58.652Z,99.90
2022-08-03T07:48:40.564Z,99.90
2022-08-03T07:52:41.059Z,99.90
2022-08-03T07:56:24.865Z,99.90
2022-08-03T08:00:12.702Z,99.90
2022-08-03T08:03:54.898Z,99.90
2022-08-03T08:07:38.108Z,99.90
2022-08-03T08:11:22.217Z,99.90
2022-08-03T08:15:04.579Z,99.90
2022-08-03T08:18:46.346Z,99.90
2022-08-03T08:22:30.636Z,99.90
2022-08-03T08:26:13.428Z,99.90
2022-08-03T08:29:58.880Z,99.90
2022-08-03T08:37:50.783Z,99.90
2022-08-03T08:41:36.181Z,99.90
2022-08-03T08:45:19.350Z,99.90
2022-08-03T08:49:04.974Z,99.90
2022-08-03T08:52:50.134Z,99.90
2022-08-03T08:56:33.639Z,99.90
2022-08-03T09:00:16.550Z,99.90
2022-08-03T09:03:58.506Z,99.90
2022-08-03T09:07:44.200Z,99.90
2022-08-03T09:11:54.403Z,99.90
2022-08-03T09:15:33.292Z,99.90
2022-08-03T09:19:15.284Z,99.90
2022-08-03T09:23:59.156Z,99.90
2022-08-03T09:27:13.561Z,99.90
2022-08-03T09:30:59.954Z,99.90
2022-08-03T09:34:43.069Z,99.90
2022-08-03T09:38:28.500Z,99.90
2022-08-03T09:42:19.011Z,99.90
2022-08-03T09:46:07.414Z,99.90
2022-08-03T09:50:02.217Z,99.90
2022-08-03T09:53:57.032Z,99.90
2022-08-03T09:57:45.486Z,99.90
2022-08-03T10:01:34.655Z,99.90
2022-08-03T10:05:19.437Z,99.90
2022-08-03T10:09:09.457Z,99.90
2022-08-03T10:12:51.690Z,99.90
2022-08-03T10:16:40.595Z,99.90
2022-08-03T10:20:22.402Z,99.90
2022-08-03T10:24:06.680Z,99.90
2022-08-03T10:27:51.722Z,99.90
2022-08-03T10:31:54.450Z,99.90
2022-08-03T10:35:41.697Z,99.90
2022-08-03T10:39:27.560Z,99.90
2022-08-03T10:43:27.460Z,99.90
2022-08-03T10:47:11.065Z,99.90
2022-08-03T10:50:53.642Z,99.90
2022-08-03T10:55:03.260Z,99.90
2022-08-03T10:58:57.399Z,99.90
2022-08-03T11:03:14.078Z,99.90
2022-08-03T11:07:59.173Z,99.90
2022-08-03T11:11:43.390Z,99.90
2022-08-03T11:15:34.239Z,99.90
2022-08-03T11:19:22.438Z,99.90
2022-08-03T11:23:04.322Z,99.90
2022-08-03T11:27:14.897Z,99.90
2022-08-03T11:30:56.737Z,99.90
2022-08-03T11:35:07.321Z,99.90
2022-08-03T11:39:16.741Z,99.90
2022-08-03T11:42:59.018Z,99.90
2022-08-03T11:46:40.846Z,99.90
2022-08-03T11:50:22.948Z,99.90
2022-08-03T11:54:06.807Z,99.90
2022-08-03T11:59:12.882Z,99.90
2022-08-03T12:01:51.086Z,99.90
2022-08-03T12:05:51.030Z,99.90
2022-08-03T12:09:36.189Z,99.90
2022-08-03T12:14:35.674Z,99.90
2022-08-03T12:17:21.198Z,99.90
2022-08-03T12:21:10.140Z,99.90
2022-08-03T12:24:51.977Z,99.90
2022-08-03T12:28:37.215Z,99.90
2022-08-03T12:32:19.899Z,99.90
2022-08-03T12:36:09.997Z,99.90
2022-08-03T12:40:03.528Z,99.90
2022-08-03T12:43:50.827Z,99.90
2022-08-03T12:47:53.484Z,99.90
2022-08-03T12:52:02.836Z,99.90
2022-08-03T12:56:05.124Z,99.90
2022-08-03T12:59:53.611Z,99.90
2022-08-03T13:03:50.508Z,99.90
2022-08-03T13:07:45.751Z,94.10
2022-08-03T13:11:53.456Z,94.90
2022-08-03T13:15:34.576Z,98.30
2022-08-03T13:19:20.621Z,98.20
2022-08-03T13:23:02.473Z,96.50
2022-08-03T13:26:44.266Z,96.20
2022-08-03T13:30:30.099Z,95.60
2022-08-03T13:34:12.443Z,93.70
2022-08-03T13:37:54.218Z,94.40
2022-08-03T13:41:36.072Z,95.70
2022-08-03T13:45:17.970Z,95.50
2022-08-03T13:48:59.786Z,95.00
2022-08-03T13:52:41.982Z,93.40
2022-08-03T13:56:23.761Z,92.40
2022-08-03T14:00:07.028Z,92.70
2022-08-03T14:03:52.561Z,90.50
2022-08-03T14:07:34.549Z,84.40
2022-08-03T14:11:17.691Z,78.90
2022-08-03T14:15:01.550Z,75.90
2022-08-03T14:18:43.632Z,75.90
2022-08-03T14:22:25.429Z,75.00
2022-08-03T14:26:08.776Z,72.10
2022-08-03T14:29:50.649Z,68.00
2022-08-03T14:33:32.515Z,64.60
2022-08-03T14:37:14.500Z,64.60
2022-08-03T14:40:56.430Z,67.80
2022-08-03T14:44:38.222Z,69.20
2022-08-03T14:50:26.529Z,62.60
2022-08-03T14:52:22.924Z,59.90
2022-08-03T14:56:09.612Z,56.80
2022-08-03T14:59:55.776Z,50.20
2022-08-03T15:03:38.915Z,48.10
2022-08-03T15:07:21.163Z,49.80
2022-08-03T15:11:03.517Z,49.60
2022-08-03T15:14:46.792Z,48.40
2022-08-03T15:18:28.767Z,46.60
2022-08-03T15:22:10.681Z,45.50
2022-08-03T15:26:31.915Z,45.30
2022-08-03T15:30:08.920Z,45.60
2022-08-03T15:33:52.101Z,44.30
2022-08-03T15:37:33.887Z,42.80
2022-08-03T15:41:16.083Z,41.80
2022-08-03T15:44:59.849Z,41.20
2022-08-03T15:48:41.844Z,42.00
2022-08-03T15:52:23.761Z,42.50
2022-08-03T15:56:12.132Z,42.60
2022-08-03T15:59:56.091Z,40.10
2022-08-03T16:03:38.340Z,40.50
2022-08-03T16:07:40.747Z,42.50
2022-08-03T16:11:40.958Z,43.30
2022-08-03T16:15:22.928Z,46.00
2022-08-03T16:19:05.400Z,46.80
2022-08-03T16:22:48.470Z,44.90
2022-08-03T16:26:30.398Z,43.60
2022-08-03T16:30:17.210Z,43.30
2022-08-03T16:33:59.003Z,42.60
2022-08-03T16:37:50.787Z,42.40
2022-08-03T16:41:54.454Z,41.40
2022-08-03T16:45:40.409Z,42.30
2022-08-03T16:49:53.743Z,42.50
2022-08-03T16:53:33.100Z,41.70
2022-08-03T16:57:56.700Z,41.80
2022-08-03T17:01:35.774Z,41.70
2022-08-03T17:05:20.050Z,42.10
2022-08-03T17:09:08.811Z,43.40
2022-08-03T17:12:51.400Z,42.50
2022-08-03T17:16:34.124Z,42.20
2022-08-03T17:20:21.529Z,43.10
2022-08-03T17:24:37.091Z,44.20
2022-08-03T17:28:49.512Z,45.40
2022-08-03T17:32:30.188Z,46.60
2022-08-03T17:36:12.653Z,46.70
2022-08-03T17:39:59.084Z,46.50
2022-08-03T17:44:14.247Z,46.00
2022-08-03T17:47:45.360Z,46.60
2022-08-03T17:51:58.974Z,47.60
2022-08-03T17:55:56.332Z,48.10
2022-08-03T18:00:00.761Z,49.10
2022-08-03T18:04:00.155Z,49.40
2022-08-03T18:07:47.178Z,49.40
2022-08-03T18:11:37.156Z,49.30
2022-08-03T18:15:39.298Z,49.70
2022-08-03T18:20:03.704Z,49.50
2022-08-03T18:23:36.941Z,49.60
2022-08-03T18:27:21.395Z,50.20
2022-08-03T18:31:05.998Z,50.70
2022-08-03T18:34:52.991Z,50.90
2022-08-03T18:38:42.510Z,51.30
2022-08-03T18:42:28.434Z,51.00
2022-08-03T18:46:53.081Z,51.00
2022-08-03T18:50:49.521Z,52.30
2022-08-03T18:55:01.061Z,52.40
2022-08-03T18:59:02.622Z,54.60
2022-08-03T19:03:01.406Z,54.00
2022-08-03T19:06:45.698Z,56.90
2022-08-03T19:10:32.500Z,56.10
2022-08-03T19:14:17.688Z,56.90
2022-08-03T19:18:07.331Z,57.60
2022-08-03T19:21:53.197Z,58.20
2022-08-03T19:25:40.384Z,58.40
2022-08-03T19:29:24.366Z,60.10
2022-08-03T19:33:29.965Z,60.00
2022-08-03T19:37:14.921Z,60.20
2022-08-03T19:40:59.703Z,61.20
2022-08-03T19:44:50.561Z,61.40
2022-08-03T19:48:35.302Z,62.90
2022-08-03T19:52:20.601Z,61.90
2022-08-03T19:56:06.877Z,62.60
2022-08-03T19:59:50.689Z,62.60
2022-08-03T20:03:42.876Z,63.30
2022-08-03T20:07:27.090Z,63.50
2022-08-03T20:11:10.474Z,64.10
2022-08-03T20:14:54.018Z,64.60
2022-08-03T20:18:39.496Z,64.70
2022-08-03T20:22:34.273Z,64.90
2022-08-03T20:26:20.134Z,66.70
2022-08-03T20:30:06.525Z,65.40
2022-08-03T20:33:49.768Z,65.50
2022-08-03T20:37:31.655Z,65.30
2022-08-03T20:41:15.967Z,65.50
2022-08-03T20:45:05.616Z,66.00
2022-08-03T20:48:49.325Z,66.40
2022-08-03T20:52:34.483Z,67.10
2022-08-03T20:56:26.203Z,69.90
2022-08-03T21:00:13.371Z,68.50
2022-08-03T21:03:55.890Z,69.00
2022-08-03T21:08:05.660Z,69.60
2022-08-03T21:11:50.405Z,71.70
2022-08-03T21:16:03.144Z,72.50
2022-08-03T21:19:41.601Z,72.20
2022-08-03T21:23:48.371Z,73.40
2022-08-03T21:27:32.429Z,73.60
2022-08-03T21:31:23.662Z,74.40
2022-08-03T21:35:11.621Z,75.20
2022-08-03T21:38:56.461Z,76.00
2022-08-03T21:42:39.846Z,75.60
2022-08-03T21:46:22.644Z,75.90
2022-08-03T21:50:09.636Z,76.50
2022-08-03T21:54:03.231Z,77.40
2022-08-03T21:57:51.541Z,78.60
2022-08-03T22:01:35.458Z,78.90
2022-08-03T22:05:18.900Z,77.30
2022-08-03T22:09:11.131Z,78.30
2022-08-03T22:12:52.906Z,78.50
2022-08-03T22:16:35.018Z,79.20
2022-08-03T22:20:17.135Z,79.60
2022-08-03T22:24:00.305Z,80.30
2022-08-03T22:27:45.576Z,81.40
2022-08-03T22:31:31.025Z,83.30
2022-08-03T22:35:32.668Z,83.40
2022-08-03T22:39:30.528Z,85.80
2022-08-03T22:43:12.469Z,85.50
2022-08-03T22:46:55.493Z,84.50
2022-08-03T22:50:37.442Z,85.30
2022-08-03T22:54:19.255Z,86.00
2022-08-03T22:58:01.018Z,86.10
2022-08-03T23:01:44.341Z,86.00
2022-08-03T23:06:00.770Z,86.60
2022-08-03T23:09:32.520Z,88.20
2022-08-03T23:13:18.378Z,87.80
2022-08-03T23:17:04.185Z,90.50
2022-08-03T23:20:49.067Z,90.90
2022-08-03T23:24:35.951Z,90.10
2022-08-03T23:28:18.946Z,92.30
2022-08-03T23:32:01.852Z,91.40
2022-08-03T23:36:28.659Z,91.40
2022-08-03T23:40:04.154Z,91.70
2022-08-03T23:43:52.421Z,91.80
2022-08-03T23:47:46.301Z,92.10
2022-08-03T23:51:55.205Z,92.10
2022-08-03T23:55:50.169Z,93.90
2022-08-03T23:59:57.462Z,93.40
