createdAt,value
2018-09-05T00:00:13.420Z,27.00
2018-09-05T00:02:43.454Z,24.17
2018-09-05T00:05:12.253Z,25.07
2018-09-05T00:11:42.147Z,26.37
2018-09-05T00:16:50.388Z,20.73
2018-09-05T00:19:33.003Z,22.70
2018-09-05T00:22:02.309Z,22.57
2018-09-05T00:24:32.283Z,27.67
2018-09-05T00:27:01.215Z,19.80
2018-09-05T00:29:30.657Z,19.70
2018-09-05T00:32:18.574Z,21.67
2018-09-05T00:34:48.005Z,20.20
2018-09-05T00:37:17.436Z,22.83
2018-09-05T00:39:46.556Z,24.03
2018-09-05T00:42:15.561Z,23.23
2018-09-05T00:44:44.815Z,17.97
2018-09-05T00:47:14.106Z,21.33
2018-09-05T00:49:43.495Z,21.60
2018-09-05T00:52:12.542Z,19.33
2018-09-05T00:54:41.770Z,23.70
2018-09-05T00:57:11.032Z,25.90
2018-09-05T00:59:40.424Z,23.23
2018-09-05T01:02:09.786Z,22.80
2018-09-05T01:04:39.010Z,25.73
2018-09-05T01:07:19.027Z,22.63
2018-09-05T01:09:48.163Z,22.20
2018-09-05T01:12:18.239Z,22.03
2018-09-05T01:14:47.641Z,25.43
2018-09-05T01:17:16.917Z,23.07
2018-09-05T01:19:45.939Z,22.03
2018-09-05T01:22:15.144Z,20.13
2018-09-05T01:24:44.562Z,23.53
2018-09-05T01:27:13.743Z,23.63
2018-09-05T01:29:43.042Z,22.23
2018-09-05T01:32:12.608Z,23.43
2018-09-05T01:34:42.782Z,24.47
2018-09-05T01:37:12.181Z,20.17
2018-09-05T01:39:41.501Z,26.23
2018-09-05T01:42:11.167Z,20.40
2018-09-05T01:44:40.728Z,23.30
2018-09-05T01:47:09.869Z,21.67
2018-09-05T01:49:40.016Z,24.13
2018-09-05T01:52:08.960Z,19.80
2018-09-05T01:54:38.536Z,22.10
2018-09-05T01:57:07.459Z,21.00
2018-09-05T01:59:36.292Z,26.60
2018-09-05T02:02:05.234Z,20.60
2018-09-05T02:04:34.088Z,21.77
2018-09-05T02:07:03.186Z,21.13
2018-09-05T02:09:32.167Z,22.73
2018-09-05T02:12:01.756Z,22.77
2018-09-05T02:14:30.792Z,23.77
2018-09-05T02:17:00.100Z,25.47
2018-09-05T02:19:29.220Z,20.93
2018-09-05T02:21:58.248Z,33.23
2018-09-05T02:24:27.295Z,25.03
2018-09-05T02:26:56.337Z,23.73
2018-09-05T02:29:25.688Z,21.90
2018-09-05T02:31:54.705Z,24.50
2018-09-05T02:34:29.359Z,23.17
2018-09-05T02:36:58.613Z,23.77
2018-09-05T02:39:27.533Z,25.70
2018-09-05T02:41:56.592Z,28.47
2018-09-05T02:44:25.547Z,25.40
2018-09-05T02:46:54.688Z,27.60
2018-09-05T02:49:23.773Z,27.20
2018-09-05T02:51:52.889Z,30.40
2018-09-05T02:54:21.664Z,27.33
2018-09-05T02:56:50.772Z,30.83
2018-09-05T02:59:19.965Z,30.57
2018-09-05T03:01:48.973Z,26.57
2018-09-05T03:04:18.263Z,26.67
2018-09-05T03:06:47.265Z,29.00
2018-09-05T03:09:16.509Z,31.27
2018-09-05T03:11:45.794Z,25.10
2018-09-05T03:14:15.100Z,27.20
2018-09-05T03:16:44.364Z,24.30
2018-09-05T03:19:13.536Z,27.00
2018-09-05T03:21:42.599Z,28.43
2018-09-05T03:24:11.612Z,30.23
2018-09-05T03:26:40.605Z,28.80
2018-09-05T03:29:09.558Z,31.97
2018-09-05T03:31:39.484Z,28.10
2018-09-05T03:34:09.096Z,30.60
2018-09-05T03:36:38.095Z,29.90
2018-09-05T03:39:10.436Z,27.63
2018-09-05T03:41:39.723Z,29.50
2018-09-05T03:44:09.171Z,27.60
2018-09-05T03:46:38.175Z,28.57
2018-09-05T03:49:06.589Z,26.73
2018-09-05T03:51:35.645Z,25.87
2018-09-05T03:54:04.747Z,24.57
2018-09-05T03:56:33.560Z,29.93
2018-09-05T03:59:02.823Z,24.93
2018-09-05T04:01:31.745Z,25.60
2018-09-05T04:04:00.940Z,25.07
2018-09-05T04:06:30.192Z,28.20
2018-09-05T04:09:00.046Z,30.73
2018-09-05T04:11:29.188Z,29.40
2018-09-05T04:13:58.163Z,29.37
2018-09-05T04:16:27.233Z,24.23
2018-09-05T04:18:56.427Z,27.80
2018-09-05T04:21:25.426Z,26.50
2018-09-05T04:23:54.506Z,28.30
2018-09-05T04:26:23.743Z,24.43
2018-09-05T04:28:52.762Z,26.80
2018-09-05T04:31:22.505Z,27.37
2018-09-05T04:33:51.761Z,24.43
2018-09-05T04:36:22.056Z,24.03
2018-09-05T04:38:51.221Z,23.10
2018-09-05T04:41:20.381Z,25.13
2018-09-05T04:43:49.654Z,21.73
2018-09-05T04:46:19.705Z,23.47
2018-09-05T04:48:48.724Z,21.27
2018-09-05T04:51:17.792Z,24.83
2018-09-05T04:54:03.014Z,25.80
2018-09-05T05:05:33.141Z,26.80
2018-09-05T05:08:03.703Z,28.03
2018-09-05T05:10:32.705Z,25.00
2018-09-05T05:13:02.248Z,30.53
2018-09-05T05:18:48.746Z,23.90
2018-09-05T05:24:19.661Z,21.70
2018-09-05T05:26:49.269Z,26.33
2018-09-05T05:29:18.049Z,26.03
2018-09-05T05:31:46.973Z,27.03
2018-09-05T05:34:16.576Z,22.40
2018-09-05T05:36:45.840Z,23.63
2018-09-05T05:39:33.431Z,23.47
2018-09-05T05:42:03.005Z,24.57
2018-09-05T05:47:25.192Z,21.63
2018-09-05T05:49:54.645Z,25.67
2018-09-05T05:52:23.660Z,30.10
2018-09-05T05:54:53.357Z,17.93
2018-09-05T05:57:22.516Z,21.10
2018-09-05T05:59:51.619Z,24.80
2018-09-05T06:02:20.715Z,25.20
2018-09-05T06:04:50.782Z,23.60
2018-09-05T06:08:35.889Z,19.23
2018-09-05T06:11:07.327Z,24.77
2018-09-05T06:13:36.678Z,22.20
2018-09-05T06:16:06.462Z,21.50
2018-09-05T06:18:36.607Z,25.80
2018-09-05T06:21:06.584Z,24.10
2018-09-05T06:23:37.349Z,23.40
2018-09-05T06:26:07.471Z,26.00
2018-09-05T06:28:37.474Z,23.47
2018-09-05T06:31:07.518Z,25.87
2018-09-05T06:33:35.986Z,26.87
2018-09-05T06:36:06.670Z,25.27
2018-09-05T06:38:37.453Z,29.77
2018-09-05T06:41:05.767Z,27.53
2018-09-05T06:43:37.435Z,24.60
2018-09-05T06:46:07.304Z,24.40
2018-09-05T06:48:36.653Z,21.70
2018-09-05T06:51:08.491Z,27.00
2018-09-05T06:53:38.640Z,26.50
2018-09-05T13:48:46.103Z,24.17
2018-09-05T13:51:14.944Z,27.03
2018-09-05T13:53:43.920Z,27.93
2018-09-05T13:56:14.352Z,30.83
2018-09-05T13:58:49.613Z,26.83
2018-09-05T14:01:45.977Z,29.43
2018-09-05T14:07:15.971Z,26.27
2018-09-05T14:40:12.263Z,28.90
2018-09-05T14:42:45.256Z,26.40
2018-09-05T14:45:15.475Z,26.17
2018-09-05T14:50:46.749Z,26.43
2018-09-05T14:53:32.674Z,27.03
2018-09-05T14:56:01.735Z,29.37
2018-09-05T14:58:30.742Z,24.03
2018-09-05T15:00:59.920Z,27.63
2018-09-05T15:03:28.993Z,25.20
2018-09-05T15:05:59.666Z,28.73
2018-09-05T15:08:28.605Z,24.50
2018-09-05T15:10:57.548Z,23.70
2018-09-05T15:13:26.406Z,34.00
2018-09-05T15:15:55.354Z,25.47
2018-09-05T15:18:24.721Z,24.63
2018-09-05T15:20:54.156Z,26.37
2018-09-05T15:23:23.317Z,21.33
2018-09-05T15:25:52.114Z,24.23
2018-09-05T15:28:20.991Z,23.20
2018-09-05T15:30:55.606Z,25.27
2018-09-05T15:33:24.466Z,24.07
2018-09-05T15:35:53.232Z,26.37
2018-09-05T15:38:22.897Z,22.87
2018-09-05T15:40:51.759Z,24.47
2018-09-05T15:43:20.754Z,22.40
2018-09-05T15:45:49.573Z,25.30
2018-09-05T15:48:18.493Z,21.90
2018-09-05T15:50:47.436Z,21.70
2018-09-05T15:53:16.387Z,24.67
2018-09-05T15:55:45.307Z,20.90
2018-09-05T15:58:14.584Z,19.87
2018-09-05T16:00:45.472Z,25.10
2018-09-05T16:03:14.400Z,27.27
2018-09-05T16:05:43.416Z,22.10
2018-09-05T16:08:22.258Z,25.87
2018-09-05T16:10:51.336Z,25.43
2018-09-05T16:13:20.326Z,25.30
2018-09-05T16:15:49.406Z,21.10
2018-09-05T16:18:18.811Z,22.30
2018-09-05T16:20:50.021Z,21.87
2018-09-05T16:23:34.464Z,22.30
2018-09-05T16:26:03.786Z,27.40
2018-09-05T16:28:32.695Z,26.93
2018-09-05T16:33:47.011Z,24.37
2018-09-05T16:36:17.038Z,23.93
2018-09-05T16:38:52.974Z,30.87
2018-09-05T16:44:21.799Z,22.20
2018-09-05T16:46:58.481Z,23.60
2018-09-05T16:49:27.576Z,25.63
2018-09-05T16:51:56.541Z,23.77
2018-09-05T16:54:25.640Z,23.63
2018-09-05T16:56:54.383Z,30.33
2018-09-05T16:59:23.069Z,31.13
2018-09-05T17:01:52.140Z,25.80
2018-09-05T17:04:20.984Z,18.47
2018-09-05T17:06:49.732Z,19.93
2018-09-05T17:09:18.478Z,17.00
2018-09-05T17:11:47.242Z,14.60
2018-09-05T17:14:15.947Z,17.90
2018-09-05T17:16:45.180Z,19.33
2018-09-05T17:19:17.762Z,15.77
2018-09-05T17:21:46.611Z,19.00
2018-09-05T17:24:15.436Z,21.20
2018-09-05T17:26:44.676Z,26.10
2018-09-05T17:29:15.084Z,31.77
2018-09-05T17:31:47.576Z,27.23
2018-09-05T17:34:19.439Z,33.20
2018-09-05T17:36:49.854Z,22.80
2018-09-05T17:39:18.719Z,17.17
2018-09-05T17:41:51.012Z,18.73
2018-09-05T17:44:19.918Z,21.33
2018-09-05T17:47:10.129Z,17.77
2018-09-05T17:49:49.099Z,22.20
2018-09-05T18:27:43.411Z,21.80
2018-09-05T18:30:21.344Z,18.63
2018-09-05T18:32:57.513Z,20.97
2018-09-05T18:35:29.725Z,22.67
2018-09-05T18:37:59.151Z,15.17
2018-09-05T18:40:30.125Z,23.70
2018-09-05T18:42:59.062Z,16.20
2018-09-05T18:45:29.784Z,20.27
2018-09-05T18:47:59.864Z,16.77
2018-09-05T18:53:32.140Z,22.20
2018-09-05T18:56:01.006Z,22.57
2018-09-05T18:58:39.810Z,21.00
2018-09-05T19:01:11.113Z,21.40
2018-09-05T19:03:40.971Z,25.13
2018-09-05T19:06:11.589Z,24.00
2018-09-05T19:08:40.566Z,26.27
2018-09-05T19:11:10.497Z,32.83
2018-09-05T19:13:40.680Z,27.57
2018-09-05T19:16:09.500Z,22.70
2018-09-05T19:18:38.107Z,21.77
2018-09-05T19:21:09.537Z,25.37
2018-09-05T19:23:38.965Z,27.67
2018-09-05T19:26:09.279Z,23.67
2018-09-05T19:28:39.437Z,22.13
2018-09-05T19:31:08.786Z,22.80
2018-09-05T19:33:37.578Z,19.90
2018-09-05T19:36:08.516Z,27.10
2018-09-05T19:38:37.719Z,22.53
2018-09-05T19:41:09.562Z,25.10
2018-09-05T20:23:14.580Z,37.10
2018-09-05T21:18:36.306Z,33.80
2018-09-05T21:39:39.140Z,30.93
2018-09-05T22:18:38.384Z,37.00
2018-09-05T22:36:39.413Z,36.13
2018-09-05T23:21:32.680Z,36.50
2018-09-05T23:36:07.356Z,44.40
2018-09-05T23:48:07.881Z,43.97
