createdAt,value
2019-05-16T00:00:49.494Z,3.87
2019-05-16T00:03:18.663Z,6.05
2019-05-16T00:05:54.001Z,7.17
2019-05-16T00:08:18.258Z,6.83
2019-05-16T00:10:48.680Z,5.90
2019-05-16T00:13:18.629Z,6.03
2019-05-16T00:15:48.187Z,7.17
2019-05-16T00:18:17.849Z,9.10
2019-05-16T00:20:49.244Z,7.07
2019-05-16T00:23:18.305Z,4.42
2019-05-16T00:25:47.799Z,16.83
2019-05-16T00:28:17.998Z,5.37
2019-05-16T00:30:48.700Z,5.87
2019-05-16T00:33:18.530Z,5.33
2019-05-16T00:35:48.207Z,4.00
2019-05-16T00:38:18.350Z,7.60
2019-05-16T00:40:48.712Z,6.03
2019-05-16T00:43:18.622Z,5.10
2019-05-16T00:45:48.670Z,4.80
2019-05-16T00:48:18.307Z,6.05
2019-05-16T00:50:48.270Z,7.37
2019-05-16T00:53:18.230Z,4.75
2019-05-16T00:55:48.005Z,3.07
2019-05-16T00:58:19.606Z,8.07
2019-05-16T01:00:50.530Z,5.10
2019-05-16T01:03:20.618Z,7.37
2019-05-16T01:05:49.358Z,8.50
2019-05-16T01:08:18.885Z,3.30
2019-05-16T01:10:51.309Z,3.95
2019-05-16T01:13:18.779Z,4.08
2019-05-16T01:15:48.684Z,4.80
2019-05-16T01:18:18.774Z,4.00
2019-05-16T01:20:48.411Z,3.55
2019-05-16T01:23:18.210Z,4.17
2019-05-16T01:25:48.380Z,3.17
2019-05-16T01:28:18.806Z,4.10
2019-05-16T01:30:48.869Z,3.53
2019-05-16T01:33:19.273Z,3.55
2019-05-16T01:35:49.500Z,4.77
2019-05-16T01:38:18.332Z,4.10
2019-05-16T01:40:49.094Z,4.67
2019-05-16T01:43:17.976Z,3.30
2019-05-16T01:45:48.753Z,7.50
2019-05-16T01:48:19.145Z,4.92
2019-05-16T01:50:48.674Z,5.60
2019-05-16T01:53:17.898Z,3.23
2019-05-16T01:55:48.824Z,6.17
2019-05-16T01:58:20.122Z,8.53
2019-05-16T02:01:02.346Z,3.70
2019-05-16T02:03:21.243Z,2.85
2019-05-16T02:05:50.024Z,5.43
2019-05-16T02:08:18.826Z,3.03
2019-05-16T02:10:48.036Z,2.73
2019-05-16T02:13:17.948Z,3.92
2019-05-16T02:15:48.899Z,6.63
2019-05-16T02:18:18.652Z,4.08
2019-05-16T02:20:48.155Z,2.80
2019-05-16T02:23:18.862Z,2.57
2019-05-16T02:25:48.924Z,3.17
2019-05-16T02:28:21.092Z,6.03
2019-05-16T02:30:51.531Z,4.63
2019-05-16T02:33:21.255Z,3.37
2019-05-16T02:35:54.717Z,1.50
2019-05-16T02:38:21.160Z,1.50
2019-05-16T02:40:54.653Z,5.00
2019-05-16T02:43:25.835Z,3.13
2019-05-16T02:45:52.211Z,1.40
2019-05-16T02:48:21.886Z,2.05
2019-05-16T02:50:51.587Z,2.30
2019-05-16T02:53:22.215Z,3.12
2019-05-16T02:55:52.315Z,3.37
2019-05-16T02:58:23.447Z,10.18
2019-05-16T03:00:51.976Z,1.20
2019-05-16T03:03:21.612Z,3.37
2019-05-16T03:05:52.058Z,1.90
2019-05-16T03:08:22.890Z,1.73
2019-05-16T03:10:52.234Z,1.60
2019-05-16T03:13:23.507Z,1.63
2019-05-16T03:15:52.338Z,3.50
2019-05-16T03:18:24.242Z,1.73
2019-05-16T03:20:55.371Z,3.90
2019-05-16T03:23:24.093Z,1.50
2019-05-16T03:25:52.838Z,2.50
2019-05-16T03:28:22.469Z,6.40
2019-05-16T03:30:54.777Z,2.27
2019-05-16T03:33:30.831Z,11.00
2019-05-16T03:35:55.032Z,2.22
2019-05-16T03:38:23.564Z,1.57
2019-05-16T03:40:52.329Z,7.60
2019-05-16T03:43:21.738Z,2.12
2019-05-16T03:45:52.432Z,2.30
2019-05-16T03:48:21.924Z,1.65
2019-05-16T03:50:51.108Z,2.57
2019-05-16T03:53:21.503Z,2.77
2019-05-16T03:55:52.647Z,1.80
2019-05-16T03:58:22.554Z,1.30
2019-05-16T04:00:55.389Z,1.33
2019-05-16T04:03:28.256Z,3.80
2019-05-16T04:05:56.287Z,2.20
2019-05-16T04:08:25.834Z,6.90
2019-05-16T04:10:55.681Z,1.70
2019-05-16T04:13:24.414Z,1.67
2019-05-16T04:15:53.312Z,2.43
2019-05-16T04:18:22.613Z,2.67
2019-05-16T04:20:52.687Z,1.90
2019-05-16T04:23:22.141Z,2.03
2019-05-16T04:25:52.156Z,1.83
2019-05-16T04:28:23.131Z,1.43
2019-05-16T04:30:54.211Z,1.43
2019-05-16T04:33:23.158Z,6.67
2019-05-16T04:35:53.086Z,1.75
2019-05-16T04:38:40.401Z,1.75
2019-05-16T04:40:53.441Z,1.53
2019-05-16T04:43:22.759Z,1.90
2019-05-16T04:45:52.712Z,4.50
2019-05-16T04:48:23.116Z,2.65
2019-05-16T04:50:53.022Z,1.33
2019-05-16T04:53:22.071Z,2.60
2019-05-16T04:55:53.645Z,2.63
2019-05-16T04:58:24.120Z,1.57
2019-05-16T05:00:52.969Z,3.90
2019-05-16T05:03:22.527Z,3.05
2019-05-16T05:05:52.065Z,9.77
2019-05-16T05:08:22.527Z,4.57
2019-05-16T05:10:52.261Z,1.33
2019-05-16T05:13:22.390Z,1.70
2019-05-16T05:15:52.082Z,2.60
2019-05-16T05:18:21.607Z,2.07
2019-05-16T05:20:52.697Z,2.17
2019-05-16T05:23:21.735Z,2.33
2019-05-16T05:25:51.545Z,2.00
2019-05-16T05:28:21.506Z,2.95
2019-05-16T05:30:51.072Z,1.40
2019-05-16T05:33:20.929Z,1.75
2019-05-16T05:35:50.875Z,1.30
2019-05-16T05:38:21.668Z,2.60
2019-05-16T05:40:51.727Z,1.20
2019-05-16T05:43:21.991Z,3.42
2019-05-16T05:45:51.718Z,4.63
2019-05-16T05:48:21.665Z,2.00
2019-05-16T05:50:51.864Z,3.60
2019-05-16T05:53:21.257Z,3.17
2019-05-16T05:55:51.765Z,2.95
2019-05-16T05:58:21.523Z,3.70
2019-05-16T06:00:52.140Z,8.53
2019-05-16T06:03:22.799Z,2.73
2019-05-16T06:05:52.090Z,3.23
2019-05-16T06:08:21.517Z,2.30
2019-05-16T06:10:50.716Z,4.30
2019-05-16T06:13:21.019Z,3.60
2019-05-16T06:15:50.923Z,2.47
2019-05-16T06:18:20.886Z,1.87
2019-05-16T06:20:51.160Z,2.77
2019-05-16T06:23:20.988Z,1.47
2019-05-16T06:25:51.033Z,4.93
2019-05-16T06:28:20.968Z,1.37
2019-05-16T06:30:51.681Z,9.30
2019-05-16T06:33:20.936Z,2.08
2019-05-16T06:35:51.344Z,3.30
2019-05-16T06:38:21.216Z,3.08
2019-05-16T06:40:52.568Z,0.83
2019-05-16T06:43:20.907Z,2.83
2019-05-16T06:45:51.256Z,4.50
2019-05-16T06:48:21.203Z,3.20
2019-05-16T06:50:51.953Z,3.27
2019-05-16T06:53:21.328Z,2.30
2019-05-16T06:55:50.547Z,1.40
2019-05-16T06:58:22.307Z,3.20
2019-05-16T07:00:52.119Z,1.50
2019-05-16T07:03:20.857Z,1.30
2019-05-16T07:05:50.791Z,7.30
2019-05-16T07:08:20.819Z,2.37
2019-05-16T07:10:50.766Z,3.93
2019-05-16T07:13:21.123Z,2.03
2019-05-16T07:15:50.396Z,2.63
2019-05-16T07:18:21.108Z,3.65
2019-05-16T07:20:51.209Z,2.50
2019-05-16T07:23:20.992Z,2.17
2019-05-16T07:25:51.008Z,1.90
2019-05-16T07:28:20.877Z,1.80
2019-05-16T07:30:50.302Z,2.65
2019-05-16T07:33:21.011Z,1.62
2019-05-16T07:35:51.206Z,2.50
2019-05-16T07:38:20.685Z,6.08
2019-05-16T07:40:51.283Z,2.90
2019-05-16T07:43:20.435Z,0.80
2019-05-16T07:45:51.343Z,2.60
2019-05-16T07:48:21.827Z,3.00
2019-05-16T07:50:51.327Z,1.10
2019-05-16T07:53:21.465Z,1.70
2019-05-16T07:55:51.116Z,2.03
2019-05-16T07:58:22.225Z,1.57
2019-05-16T08:01:01.678Z,3.57
2019-05-16T08:03:21.668Z,1.37
2019-05-16T08:05:51.619Z,2.40
2019-05-16T08:08:24.001Z,1.13
2019-05-16T08:10:51.461Z,2.90
2019-05-16T08:13:21.373Z,4.15
2019-05-16T08:15:51.068Z,4.73
2019-05-16T08:18:21.319Z,3.23
2019-05-16T08:20:52.593Z,2.70
2019-05-16T08:25:51.768Z,2.53
2019-05-16T08:30:52.832Z,3.33
2019-05-16T08:33:22.180Z,1.42
2019-05-16T08:35:51.978Z,1.90
2019-05-16T08:38:21.665Z,3.55
2019-05-16T08:41:08.152Z,3.87
2019-05-16T08:43:25.781Z,4.17
2019-05-16T08:45:54.531Z,0.93
2019-05-16T08:48:23.636Z,1.63
2019-05-16T08:50:05.720Z,1.10
2019-05-16T08:50:54.752Z,1.80
2019-05-16T08:53:23.247Z,1.53
2019-05-16T08:55:51.987Z,5.10
2019-05-16T08:58:23.557Z,4.92
2019-05-16T09:00:55.460Z,1.80
2019-05-16T09:03:22.579Z,4.30
2019-05-16T09:08:22.427Z,1.87
2019-05-16T09:10:32.874Z,1.20
2019-05-16T09:10:41.850Z,1.15
2019-05-16T09:11:00.848Z,3.40
2019-05-16T09:13:21.778Z,1.17
2019-05-16T09:15:50.536Z,1.70
2019-05-16T09:18:19.283Z,2.25
2019-05-16T09:20:51.634Z,2.03
2019-05-16T09:23:18.701Z,3.80
2019-05-16T09:25:49.086Z,3.53
2019-05-16T09:28:18.033Z,1.83
2019-05-16T09:30:47.146Z,1.10
2019-05-16T09:33:17.615Z,2.17
2019-05-16T09:35:47.831Z,1.27
2019-05-16T09:38:23.171Z,3.25
2019-05-16T09:40:48.347Z,1.60
2019-05-16T09:43:17.924Z,2.17
2019-05-16T09:45:47.795Z,7.00
2019-05-16T09:48:18.874Z,1.37
2019-05-16T09:50:48.320Z,1.30
2019-05-16T09:53:17.572Z,2.52
2019-05-16T09:55:47.147Z,5.10
2019-05-16T09:58:18.450Z,2.00
2019-05-16T10:00:48.353Z,1.63
2019-05-16T10:03:20.370Z,3.20
2019-05-16T10:05:47.963Z,3.83
2019-05-16T10:08:17.413Z,1.17
2019-05-16T10:10:46.763Z,2.53
2019-05-16T10:13:18.322Z,1.20
2019-05-16T10:15:47.221Z,1.10
2019-05-16T10:18:18.044Z,1.70
2019-05-16T10:20:48.403Z,1.63
2019-05-16T10:23:18.175Z,3.63
2019-05-16T10:25:48.078Z,1.63
2019-05-16T10:28:19.980Z,3.92
2019-05-16T10:30:50.118Z,2.87
2019-05-16T10:33:19.683Z,3.10
2019-05-16T10:35:48.545Z,3.13
2019-05-16T10:38:17.504Z,2.33
2019-05-16T10:40:47.766Z,3.45
2019-05-16T10:43:17.417Z,4.03
2019-05-16T10:45:46.583Z,3.10
2019-05-16T10:48:17.550Z,5.62
2019-05-16T10:50:47.757Z,1.67
2019-05-16T10:53:41.858Z,2.95
2019-05-16T10:55:47.774Z,7.07
2019-05-16T10:58:35.070Z,3.20
2019-05-16T11:01:26.571Z,1.70
2019-05-16T11:03:48.829Z,2.30
2019-05-16T11:06:25.249Z,2.35
2019-05-16T11:08:46.603Z,3.30
2019-05-16T11:11:19.696Z,3.43
2019-05-16T11:13:50.567Z,4.87
2019-05-16T11:16:18.800Z,2.80
2019-05-16T11:18:47.666Z,3.00
2019-05-16T11:21:18.948Z,1.92
2019-05-16T11:23:47.200Z,2.17
2019-05-16T11:26:16.016Z,2.17
2019-05-16T11:28:48.009Z,1.80
2019-05-16T11:31:17.682Z,2.58
2019-05-16T11:33:47.722Z,3.13
2019-05-16T11:36:16.871Z,2.55
2019-05-16T11:38:47.449Z,3.37
2019-05-16T11:41:16.736Z,2.50
2019-05-16T11:43:51.986Z,4.03
2019-05-16T11:46:20.817Z,2.25
2019-05-16T11:48:49.694Z,2.23
2019-05-16T11:51:18.558Z,3.77
2019-05-16T11:53:47.700Z,7.47
2019-05-16T11:56:17.586Z,2.42
2019-05-16T11:58:47.316Z,1.87
2019-05-16T12:01:18.871Z,5.80
2019-05-16T12:03:47.706Z,4.17
2019-05-16T12:06:17.157Z,2.23
2019-05-16T12:08:46.821Z,2.70
2019-05-16T12:11:17.835Z,4.00
2019-05-16T12:13:47.627Z,2.50
2019-05-16T12:16:18.870Z,1.70
2019-05-16T12:18:48.316Z,3.53
2019-05-16T12:21:17.417Z,3.47
2019-05-16T12:23:47.282Z,4.50
2019-05-16T12:26:17.495Z,3.30
2019-05-16T12:28:52.835Z,2.23
2019-05-16T12:31:21.846Z,2.45
2019-05-16T12:33:50.725Z,7.83
2019-05-16T12:36:19.480Z,6.75
2019-05-16T12:38:48.235Z,2.57
2019-05-16T12:41:17.024Z,2.30
2019-05-16T12:43:52.361Z,3.13
2019-05-16T12:46:16.343Z,2.58
2019-05-16T12:48:47.378Z,2.77
2019-05-16T12:51:17.241Z,4.17
2019-05-16T12:53:47.750Z,5.17
2019-05-16T12:56:17.576Z,2.45
2019-05-16T12:58:47.268Z,3.90
2019-05-16T13:01:20.252Z,2.80
2019-05-16T13:03:48.042Z,3.40
2019-05-16T13:06:17.368Z,4.27
2019-05-16T13:08:46.819Z,3.90
2019-05-16T13:11:17.797Z,2.45
2019-05-16T13:14:02.462Z,6.33
2019-05-16T13:16:17.433Z,3.73
2019-05-16T13:18:47.481Z,3.23
2019-05-16T13:21:18.444Z,5.42
2019-05-16T13:23:46.897Z,3.57
2019-05-16T13:26:17.667Z,2.27
2019-05-16T13:28:47.549Z,2.83
2019-05-16T13:31:17.633Z,2.77
2019-05-16T13:33:46.503Z,12.17
2019-05-16T13:36:17.461Z,6.65
2019-05-16T13:38:48.095Z,4.07
2019-05-16T13:41:18.211Z,3.25
2019-05-16T13:43:46.745Z,2.90
2019-05-16T13:46:17.158Z,2.45
2019-05-16T13:48:46.168Z,5.30
2019-05-16T13:51:18.275Z,2.45
2019-05-16T13:53:47.163Z,4.63
2019-05-16T13:56:17.591Z,8.18
2019-05-16T13:58:47.123Z,4.43
2019-05-16T14:01:17.114Z,4.28
2019-05-16T14:03:48.228Z,4.90
2019-05-16T14:06:18.627Z,5.55
2019-05-16T14:08:48.182Z,5.90
2019-05-16T14:11:17.318Z,8.13
2019-05-16T14:13:46.977Z,6.20
2019-05-16T14:16:18.039Z,11.83
2019-05-16T14:18:47.215Z,4.00
2019-05-16T14:21:18.165Z,4.45
2019-05-16T14:23:53.225Z,5.27
2019-05-16T14:26:17.415Z,7.60
2019-05-16T14:28:49.069Z,9.63
2019-05-16T14:31:17.453Z,3.50
2019-05-16T14:33:47.408Z,3.33
2019-05-16T14:36:16.815Z,4.77
2019-05-16T14:38:48.566Z,5.47
2019-05-16T14:41:17.672Z,5.92
2019-05-16T14:43:46.934Z,6.43
2019-05-16T14:46:18.376Z,6.13
2019-05-16T14:48:46.347Z,4.80
2019-05-16T14:51:17.660Z,5.60
2019-05-16T14:53:47.065Z,4.20
2019-05-16T14:56:16.074Z,8.70
2019-05-16T14:58:48.151Z,6.57
2019-05-16T15:01:17.454Z,7.67
2019-05-16T15:03:47.337Z,6.17
2019-05-16T15:06:18.239Z,5.53
2019-05-16T15:08:47.487Z,6.85
2019-05-16T15:11:17.974Z,6.20
2019-05-16T15:13:47.610Z,6.07
2019-05-16T15:16:16.898Z,6.90
2019-05-16T15:18:47.602Z,4.27
2019-05-16T15:21:17.819Z,7.70
2019-05-16T15:23:46.729Z,8.60
2019-05-16T15:26:18.211Z,8.20
2019-05-16T15:28:47.901Z,9.40
2019-05-16T15:31:16.770Z,6.83
2019-05-16T15:33:47.549Z,8.80
2019-05-16T15:36:16.860Z,11.43
2019-05-16T15:38:47.237Z,6.90
2019-05-16T15:41:17.258Z,7.45
2019-05-16T15:43:46.832Z,6.70
2019-05-16T15:46:17.292Z,5.78
2019-05-16T15:48:48.796Z,7.30
2019-05-16T15:51:21.052Z,6.70
2019-05-16T15:53:48.810Z,14.83
2019-05-16T15:56:17.920Z,4.35
2019-05-16T15:58:47.026Z,7.90
2019-05-16T16:01:18.607Z,11.20
2019-05-16T16:03:47.325Z,5.57
2019-05-16T16:06:17.697Z,6.37
2019-05-16T16:08:47.665Z,5.77
2019-05-16T16:11:17.561Z,5.27
2019-05-16T16:13:48.379Z,7.27
2019-05-16T16:16:17.511Z,13.88
2019-05-16T16:18:47.116Z,4.67
2019-05-16T16:21:16.658Z,9.33
2019-05-16T16:23:47.288Z,5.37
2019-05-16T16:26:19.252Z,9.60
2019-05-16T16:28:48.011Z,5.93
2019-05-16T16:31:17.012Z,9.33
2019-05-16T16:33:45.839Z,5.87
2019-05-16T16:36:17.133Z,4.77
2019-05-16T16:38:47.675Z,9.48
2019-05-16T16:41:17.105Z,6.62
2019-05-16T16:43:47.678Z,18.00
2019-05-16T16:46:17.802Z,10.37
2019-05-16T16:48:46.726Z,10.30
2019-05-16T16:51:17.685Z,7.80
2019-05-16T16:53:46.962Z,5.50
2019-05-16T16:56:16.856Z,6.12
2019-05-16T16:58:46.530Z,6.47
2019-05-16T17:01:17.352Z,3.93
2019-05-16T17:03:46.997Z,3.57
2019-05-16T17:06:17.747Z,2.83
2019-05-16T17:08:47.414Z,3.47
2019-05-16T17:11:17.310Z,4.65
2019-05-16T17:13:47.298Z,11.70
2019-05-16T17:16:23.045Z,7.20
2019-05-16T17:18:47.575Z,4.67
2019-05-16T17:21:17.475Z,4.37
2019-05-16T17:23:46.610Z,6.20
2019-05-16T17:26:16.401Z,4.42
2019-05-16T17:28:46.706Z,4.67
2019-05-16T17:31:16.796Z,5.20
2019-05-16T17:33:48.060Z,5.83
2019-05-16T17:36:17.320Z,6.03
2019-05-16T17:38:46.671Z,7.97
2019-05-16T17:41:16.839Z,3.53
2019-05-16T17:43:47.015Z,3.80
2019-05-16T17:46:16.781Z,4.30
2019-05-16T17:48:46.839Z,3.40
2019-05-16T17:51:16.854Z,5.58
2019-05-16T17:53:46.038Z,6.60
2019-05-16T17:56:17.021Z,4.97
2019-05-16T17:58:45.544Z,5.43
2019-05-16T18:01:16.938Z,6.95
2019-05-16T18:03:45.289Z,4.28
2019-05-16T18:06:14.151Z,5.35
2019-05-16T18:08:42.993Z,7.37
2019-05-16T18:11:11.911Z,2.98
2019-05-16T18:13:40.763Z,9.77
2019-05-16T18:16:10.143Z,8.23
2019-05-16T18:18:39.624Z,3.73
2019-05-16T18:21:08.541Z,11.13
2019-05-16T18:23:37.576Z,7.20
2019-05-16T18:26:07.906Z,10.45
2019-05-16T18:28:36.798Z,11.67
2019-05-16T18:31:05.582Z,5.70
2019-05-16T18:33:36.918Z,4.57
2019-05-16T18:36:07.408Z,3.73
2019-05-16T18:38:37.251Z,6.13
2019-05-16T18:41:07.771Z,6.10
2019-05-16T18:43:36.614Z,4.87
2019-05-16T18:46:07.343Z,7.00
2019-05-16T18:48:36.712Z,5.80
2019-05-16T18:51:08.094Z,4.70
2019-05-16T18:53:37.456Z,7.00
2019-05-16T18:56:07.731Z,8.40
2019-05-16T18:58:37.677Z,9.23
2019-05-16T19:01:06.875Z,8.93
2019-05-16T19:03:36.749Z,9.50
2019-05-16T19:06:07.716Z,6.60
2019-05-16T19:08:46.772Z,5.97
2019-05-16T19:11:19.983Z,9.93
2019-05-16T19:13:50.510Z,7.20
2019-05-16T19:16:19.397Z,8.23
2019-05-16T19:18:51.538Z,15.17
2019-05-16T19:21:20.555Z,14.43
2019-05-16T19:23:51.599Z,11.50
2019-05-16T19:26:20.588Z,14.35
2019-05-16T19:28:49.471Z,9.87
2019-05-16T19:31:18.526Z,9.50
2019-05-16T19:33:48.896Z,12.67
2019-05-16T19:36:18.494Z,9.53
2019-05-16T19:38:47.366Z,9.53
2019-05-16T19:41:16.258Z,15.45
2019-05-16T19:43:46.680Z,12.70
2019-05-16T19:46:15.731Z,15.45
2019-05-16T19:48:46.478Z,14.53
2019-05-16T19:51:16.473Z,10.57
2019-05-16T19:53:47.046Z,11.90
2019-05-16T19:56:17.747Z,10.32
2019-05-16T19:58:47.915Z,7.00
2019-05-16T20:01:17.109Z,9.37
2019-05-16T20:03:57.897Z,9.60
2019-05-16T20:06:37.304Z,10.30
2019-05-16T20:09:12.175Z,14.73
2019-05-16T20:11:43.009Z,10.30
2019-05-16T20:14:11.903Z,9.23
2019-05-16T20:16:40.720Z,11.67
2019-05-16T20:19:09.517Z,10.60
2019-05-16T20:21:40.468Z,18.83
2019-05-16T20:24:09.450Z,10.13
2019-05-16T20:26:38.271Z,8.93
2019-05-16T20:29:07.673Z,9.83
2019-05-16T20:31:44.399Z,14.90
2019-05-16T20:34:14.642Z,10.73
2019-05-16T20:36:43.579Z,14.70
2019-05-16T20:39:13.031Z,11.45
2019-05-16T20:41:41.845Z,9.50
2019-05-16T20:44:11.332Z,9.78
2019-05-16T20:46:40.135Z,10.00
2019-05-16T20:49:08.978Z,11.43
2019-05-16T20:51:37.774Z,10.60
2019-05-16T20:54:07.200Z,11.63
2019-05-16T20:56:36.602Z,9.50
2019-05-16T20:59:07.050Z,12.70
2019-05-16T21:01:36.598Z,13.50
2019-05-16T21:04:06.952Z,13.07
2019-05-16T21:06:36.047Z,10.70
2019-05-16T21:09:06.955Z,15.65
2019-05-16T21:11:37.067Z,15.33
2019-05-16T21:14:07.288Z,17.92
2019-05-16T21:16:37.972Z,13.30
2019-05-16T21:19:07.280Z,12.27
2019-05-16T21:21:36.784Z,12.77
2019-05-16T21:24:06.964Z,14.03
2019-05-16T21:26:37.131Z,17.10
2019-05-16T21:29:07.556Z,16.73
2019-05-16T21:31:36.906Z,12.73
2019-05-16T21:34:07.209Z,16.13
2019-05-16T21:36:37.235Z,17.73
2019-05-16T21:39:08.606Z,14.53
2019-05-16T21:41:37.538Z,12.60
2019-05-16T21:44:06.457Z,11.27
2019-05-16T21:46:36.537Z,13.13
2019-05-16T21:49:07.491Z,13.93
2019-05-16T21:51:37.407Z,12.83
2019-05-16T21:54:07.242Z,12.50
2019-05-16T21:56:37.299Z,11.70
2019-05-16T21:59:07.152Z,13.60
2019-05-16T22:01:37.332Z,17.20
2019-05-16T22:04:07.357Z,12.33
2019-05-16T22:06:36.752Z,17.43
2019-05-16T22:09:08.225Z,12.40
2019-05-16T22:11:37.242Z,14.90
2019-05-16T22:14:06.570Z,15.77
2019-05-16T22:16:37.034Z,14.83
2019-05-16T22:19:07.110Z,13.20
2019-05-16T22:21:36.092Z,14.47
2019-05-16T22:24:06.627Z,12.13
2019-05-16T22:26:35.805Z,13.40
2019-05-16T22:29:06.902Z,16.25
2019-05-16T22:31:36.630Z,15.10
2019-05-16T22:34:07.557Z,15.23
2019-05-16T22:36:37.156Z,13.60
2019-05-16T22:39:08.135Z,13.93
2019-05-16T22:41:37.254Z,15.67
2019-05-16T22:44:08.605Z,14.83
2019-05-16T22:46:37.201Z,15.40
2019-05-16T22:49:07.606Z,13.33
2019-05-16T22:51:37.043Z,12.60
2019-05-16T22:54:07.615Z,14.67
2019-05-16T22:56:37.516Z,12.93
2019-05-16T22:59:07.219Z,15.33
2019-05-16T23:01:37.671Z,15.97
2019-05-16T23:04:07.755Z,14.60
2019-05-16T23:06:36.531Z,13.50
2019-05-16T23:09:07.484Z,12.10
2019-05-16T23:11:36.422Z,11.60
2019-05-16T23:14:06.295Z,18.97
2019-05-16T23:16:37.439Z,13.90
2019-05-16T23:19:06.732Z,15.43
2019-05-16T23:21:36.785Z,13.72
2019-05-16T23:24:06.869Z,12.80
2019-05-16T23:26:36.318Z,11.60
2019-05-16T23:29:05.705Z,12.70
2019-05-16T23:31:36.579Z,11.33
2019-05-16T23:34:07.071Z,11.97
2019-05-16T23:36:37.001Z,13.40
2019-05-16T23:39:08.009Z,16.05
2019-05-16T23:41:36.850Z,13.70
2019-05-16T23:44:07.493Z,11.57
2019-05-16T23:46:36.473Z,11.33
2019-05-16T23:49:07.298Z,14.65
2019-05-16T23:51:36.794Z,13.07
2019-05-16T23:54:06.700Z,15.30
2019-05-16T23:56:37.220Z,13.23
2019-05-16T23:59:06.866Z,18.77
