createdAt,value
2022-08-30T00:12:15.196Z,14.30
2022-08-30T00:15:50.166Z,14.21
2022-08-30T00:19:22.607Z,14.16
2022-08-30T00:33:03.889Z,14.12
2022-08-30T00:36:37.647Z,14.03
2022-08-30T00:40:16.273Z,14.00
2022-08-30T00:53:49.438Z,14.00
2022-08-30T00:57:22.876Z,13.90
2022-08-30T01:05:26.474Z,13.82
2022-08-30T01:18:54.693Z,13.89
2022-08-30T01:22:34.287Z,13.79
2022-08-30T01:26:08.776Z,13.75
2022-08-30T01:33:40.650Z,13.67
2022-08-30T01:37:13.503Z,13.67
2022-08-30T01:40:49.213Z,13.60
2022-08-30T01:44:22.407Z,13.59
2022-08-30T01:47:55.967Z,13.58
2022-08-30T02:01:43.783Z,13.64
2022-08-30T02:05:15.896Z,13.52
2022-08-30T02:08:46.473Z,13.49
2022-08-30T02:18:42.156Z,13.45
2022-08-30T02:22:17.664Z,13.37
2022-08-30T02:43:11.601Z,13.37
2022-08-30T02:46:45.906Z,13.29
2022-08-30T03:07:26.035Z,13.22
2022-08-30T03:10:59.372Z,13.13
2022-08-30T03:14:33.856Z,13.11
2022-08-30T03:34:53.914Z,13.12
2022-08-30T03:38:27.266Z,13.02
2022-08-30T03:42:00.596Z,12.98
2022-08-30T03:45:34.316Z,12.97
2022-08-30T03:49:08.266Z,12.97
2022-08-30T04:06:22.795Z,13.05
2022-08-30T04:09:53.956Z,13.02
2022-08-30T04:13:25.586Z,13.00
2022-08-30T04:27:05.594Z,13.11
2022-08-30T04:30:42.815Z,13.09
2022-08-30T04:34:16.366Z,13.13
2022-08-30T04:37:53.026Z,13.18
2022-08-30T04:47:48.266Z,13.39
2022-08-30T04:51:22.326Z,13.46
2022-08-30T04:55:00.255Z,13.49
2022-08-30T05:12:11.046Z,14.00
2022-08-30T05:15:48.820Z,14.10
2022-08-30T05:19:24.770Z,14.23
2022-08-30T05:33:06.735Z,14.99
2022-08-30T05:36:39.475Z,15.14
2022-08-30T05:40:11.712Z,15.24
2022-08-30T05:43:42.736Z,15.32
2022-08-30T05:53:44.766Z,15.90
2022-08-30T05:57:19.336Z,16.03
2022-08-30T06:04:03.452Z,16.44
2022-08-30T06:07:37.497Z,16.47
2022-08-30T06:11:11.035Z,16.51
2022-08-30T06:14:44.703Z,16.66
2022-08-30T06:18:12.188Z,16.90
2022-08-30T06:35:11.255Z,18.05
2022-08-30T06:38:47.832Z,17.96
2022-08-30T06:42:33.294Z,17.94
2022-08-30T06:46:09.272Z,18.04
2022-08-30T06:49:44.606Z,18.07
2022-08-30T07:06:37.953Z,18.67
2022-08-30T07:10:12.665Z,18.65
2022-08-30T07:13:46.366Z,18.74
2022-08-30T07:24:04.133Z,19.71
2022-08-30T07:27:42.919Z,20.05
2022-08-30T07:41:05.136Z,20.88
2022-08-30T07:44:39.070Z,20.77
2022-08-30T07:48:14.236Z,20.70
2022-08-30T08:05:16.527Z,21.37
2022-08-30T08:08:53.282Z,21.27
2022-08-30T08:12:29.355Z,21.07
2022-08-30T08:32:50.698Z,20.85
2022-08-30T08:36:24.715Z,20.82
2022-08-30T08:39:59.461Z,21.04
2022-08-30T08:56:49.628Z,21.89
2022-08-30T09:00:23.438Z,22.16
2022-08-30T09:03:59.925Z,22.26
2022-08-30T09:07:39.693Z,22.25
2022-08-30T09:21:08.518Z,22.31
2022-08-30T09:24:44.599Z,22.20
2022-08-30T09:28:23.389Z,22.52
2022-08-30T09:32:22.547Z,22.74
2022-08-30T09:35:57.455Z,22.55
2022-08-30T09:39:30.688Z,22.44
2022-08-30T09:53:13.305Z,22.63
2022-08-30T09:56:57.325Z,22.76
2022-08-30T10:00:37.207Z,22.84
2022-08-30T10:14:19.263Z,22.97
2022-08-30T10:18:03.127Z,23.03
2022-08-30T10:21:43.343Z,23.16
2022-08-30T10:25:23.258Z,23.01
2022-08-30T10:38:51.551Z,23.49
2022-08-30T10:42:27.294Z,23.38
2022-08-30T10:46:10.318Z,23.40
2022-08-30T10:49:41.284Z,23.15
2022-08-30T11:00:32.425Z,22.59
2022-08-30T11:04:38.567Z,22.62
2022-08-30T11:08:29.313Z,23.05
2022-08-30T11:12:26.340Z,23.01
2022-08-30T11:33:52.088Z,24.07
2022-08-30T11:37:38.952Z,24.38
2022-08-30T11:41:15.023Z,24.55
2022-08-30T11:44:48.372Z,24.36
2022-08-30T11:48:53.900Z,24.32
2022-08-30T11:52:42.724Z,24.38
2022-08-30T12:10:06.792Z,25.02
2022-08-30T12:13:57.664Z,24.97
2022-08-30T12:17:53.587Z,25.09
2022-08-30T12:21:45.138Z,25.13
2022-08-30T12:38:37.462Z,24.99
2022-08-30T12:42:22.782Z,24.77
2022-08-30T12:45:51.969Z,24.97
2022-08-30T12:49:29.966Z,25.11
2022-08-30T12:53:13.711Z,25.27
2022-08-30T13:01:19.253Z,25.28
2022-08-30T13:04:56.963Z,25.13
2022-08-30T13:11:30.220Z,24.93
2022-08-30T13:15:18.263Z,24.60
2022-08-30T13:18:55.494Z,24.55
2022-08-30T13:22:32.309Z,24.51
2022-08-30T13:26:08.192Z,24.49
2022-08-30T13:29:42.480Z,24.40
2022-08-30T13:33:14.134Z,24.52
2022-08-30T13:36:51.260Z,24.64
2022-08-30T13:40:28.879Z,24.70
2022-08-30T13:44:18.426Z,24.57
2022-08-30T13:57:58.614Z,24.78
2022-08-30T14:02:07.627Z,24.30
2022-08-30T14:09:24.720Z,24.36
2022-08-30T14:22:32.313Z,24.62
2022-08-30T14:26:08.311Z,24.71
2022-08-30T14:29:42.693Z,24.82
2022-08-30T14:33:17.794Z,24.67
2022-08-30T14:36:57.743Z,24.55
2022-08-30T14:40:34.675Z,24.54
2022-08-30T14:54:15.172Z,24.39
2022-08-30T14:57:45.683Z,24.42
2022-08-30T15:01:19.026Z,24.51
2022-08-30T15:04:49.770Z,24.47
2022-08-30T15:08:24.544Z,24.38
2022-08-30T15:15:21.595Z,24.48
2022-08-30T15:18:52.643Z,24.30
2022-08-30T15:22:23.207Z,24.15
2022-08-30T15:25:54.112Z,23.95
2022-08-30T15:29:25.791Z,23.80
2022-08-30T15:32:57.549Z,23.80
2022-08-30T15:42:54.423Z,23.85
2022-08-30T15:46:30.336Z,23.68
2022-08-30T15:50:08.131Z,23.64
2022-08-30T15:53:43.638Z,23.51
2022-08-30T15:57:18.224Z,23.41
2022-08-30T16:10:43.075Z,23.40
2022-08-30T16:14:16.923Z,23.27
2022-08-30T16:17:52.673Z,23.13
2022-08-30T16:21:30.054Z,23.16
2022-08-30T16:31:27.244Z,23.17
2022-08-30T16:35:01.308Z,22.90
2022-08-30T16:38:37.364Z,22.78
2022-08-30T16:42:11.737Z,22.64
2022-08-30T16:46:00.194Z,22.53
2022-08-30T16:49:37.332Z,22.38
2022-08-30T17:06:03.425Z,22.17
2022-08-30T17:09:39.099Z,21.96
2022-08-30T17:13:13.664Z,21.71
2022-08-30T17:16:45.461Z,21.50
2022-08-30T17:20:20.264Z,21.34
2022-08-30T17:37:10.924Z,20.87
2022-08-30T17:40:42.890Z,20.73
2022-08-30T17:44:18.929Z,20.56
2022-08-30T17:57:46.065Z,20.25
2022-08-30T18:01:24.225Z,20.06
2022-08-30T18:05:01.388Z,19.91
2022-08-30T18:18:28.375Z,19.63
2022-08-30T18:22:03.518Z,19.40
2022-08-30T18:25:38.785Z,19.34
2022-08-30T18:29:09.104Z,19.31
2022-08-30T18:32:47.064Z,19.30
2022-08-30T18:36:23.224Z,19.24
2022-08-30T18:39:58.762Z,19.14
2022-08-30T18:43:37.507Z,19.11
2022-08-30T19:14:28.665Z,18.80
2022-08-30T19:18:16.818Z,18.66
2022-08-30T19:21:54.635Z,18.58
2022-08-30T19:25:28.195Z,18.52
2022-08-30T19:42:21.345Z,18.37
2022-08-30T19:45:58.434Z,18.24
2022-08-30T19:49:32.275Z,18.16
2022-08-30T20:06:24.785Z,18.15
2022-08-30T20:10:00.665Z,18.05
2022-08-30T20:13:35.735Z,18.00
2022-08-30T20:26:59.474Z,17.86
2022-08-30T20:30:34.542Z,17.68
2022-08-30T20:34:14.388Z,17.63
2022-08-30T20:47:44.315Z,17.54
2022-08-30T20:51:20.976Z,17.41
2022-08-30T20:55:01.008Z,17.32
2022-08-30T21:04:58.254Z,17.22
2022-08-30T21:08:31.975Z,17.09
2022-08-30T21:15:52.488Z,17.08
2022-08-30T21:19:26.775Z,16.93
2022-08-30T21:23:02.394Z,16.86
2022-08-30T21:36:50.530Z,16.72
2022-08-30T21:40:24.259Z,16.54
2022-08-30T21:44:01.503Z,16.48
2022-08-30T21:57:24.306Z,16.42
2022-08-30T22:00:57.859Z,16.30
2022-08-30T22:04:31.530Z,16.23
2022-08-30T22:21:27.446Z,16.17
2022-08-30T22:25:01.931Z,16.10
2022-08-30T22:28:38.049Z,16.07
2022-08-30T22:45:27.189Z,16.03
2022-08-30T22:49:02.695Z,15.92
2022-08-30T22:57:06.476Z,15.82
2022-08-30T23:07:53.468Z,15.86
2022-08-30T23:11:28.261Z,15.80
2022-08-30T23:15:04.267Z,15.78
2022-08-30T23:18:39.865Z,15.77
2022-08-30T23:32:41.099Z,15.78
2022-08-30T23:36:33.285Z,15.70
2022-08-30T23:40:26.670Z,15.63
2022-08-30T23:54:44.185Z,15.63
2022-08-30T23:58:35.463Z,15.53
