createdAt,value
2018-03-25T00:09:55.136Z,3.10
2018-03-25T00:19:52.853Z,3.06
2018-03-25T00:29:50.243Z,2.89
2018-03-25T00:39:46.030Z,2.85
2018-03-25T00:49:43.148Z,2.91
2018-03-25T00:59:40.539Z,2.91
2018-03-25T01:09:37.519Z,2.81
2018-03-25T01:19:35.005Z,2.71
2018-03-25T01:29:29.094Z,2.70
2018-03-25T01:39:24.918Z,2.68
2018-03-25T01:49:20.509Z,2.60
2018-03-25T01:59:17.295Z,2.68
2018-03-25T02:09:11.989Z,2.62
2018-03-25T02:19:07.686Z,2.59
2018-03-25T02:29:06.530Z,2.59
2018-03-25T02:39:03.926Z,2.55
2018-03-25T02:48:58.693Z,2.39
2018-03-25T02:58:56.382Z,2.32
2018-03-25T03:08:54.667Z,2.32
2018-03-25T03:18:49.812Z,2.41
2018-03-25T03:28:46.795Z,2.38
2018-03-25T03:38:42.766Z,2.41
2018-03-25T03:48:39.377Z,2.35
2018-03-25T03:58:34.682Z,2.28
2018-03-25T04:08:31.791Z,2.23
2018-03-25T04:18:28.488Z,2.28
2018-03-25T04:28:23.977Z,2.24
2018-03-25T04:38:20.773Z,2.21
2018-03-25T04:48:17.758Z,2.21
2018-03-25T04:58:13.289Z,2.30
2018-03-25T05:08:10.382Z,2.31
2018-03-25T05:18:07.807Z,2.20
2018-03-25T05:28:01.770Z,2.26
2018-03-25T05:37:52.682Z,2.35
2018-03-25T05:47:49.405Z,2.41
2018-03-25T05:57:47.630Z,2.50
2018-03-25T06:07:45.171Z,2.44
2018-03-25T06:17:41.780Z,2.42
2018-03-25T06:27:36.224Z,2.55
2018-03-25T06:37:32.446Z,2.67
2018-03-25T06:47:30.091Z,2.55
2018-03-25T06:57:23.695Z,2.81
2018-03-25T07:07:21.519Z,2.91
2018-03-25T07:17:19.977Z,2.89
2018-03-25T07:27:11.067Z,2.86
2018-03-25T07:37:04.870Z,3.06
2018-03-25T07:46:59.944Z,3.19
2018-03-25T07:56:56.369Z,3.53
2018-03-25T08:06:47.058Z,3.51
2018-03-25T08:16:44.546Z,3.29
2018-03-25T08:26:40.676Z,3.29
2018-03-25T08:36:31.970Z,3.53
2018-03-25T08:46:29.787Z,3.53
2018-03-25T08:56:26.080Z,3.74
2018-03-25T09:06:21.428Z,3.71
2018-03-25T09:16:17.131Z,3.97
2018-03-25T09:26:12.808Z,4.11
2018-03-25T09:36:05.448Z,3.94
2018-03-25T09:45:58.079Z,4.02
2018-03-25T09:55:52.020Z,3.93
2018-03-25T10:05:47.206Z,4.22
2018-03-25T10:15:40.588Z,4.40
2018-03-25T10:25:35.932Z,4.66
2018-03-25T10:35:30.220Z,4.83
2018-03-25T10:45:27.774Z,4.92
2018-03-25T10:55:24.389Z,4.91
2018-03-25T11:05:20.349Z,5.14
2018-03-25T11:15:16.559Z,5.38
2018-03-25T11:25:14.681Z,5.16
2018-03-25T11:35:11.591Z,5.05
2018-03-25T11:45:09.405Z,5.26
2018-03-25T11:55:06.399Z,5.75
2018-03-25T12:05:01.181Z,5.99
2018-03-25T12:14:57.467Z,6.32
2018-03-25T12:24:47.016Z,6.30
2018-03-25T12:34:39.728Z,6.08
2018-03-25T12:44:35.352Z,6.41
2018-03-25T12:54:31.721Z,5.86
2018-03-25T13:04:27.391Z,6.10
2018-03-25T13:14:24.536Z,6.06
2018-03-25T13:24:21.101Z,5.63
2018-03-25T13:34:16.772Z,5.85
2018-03-25T13:44:14.251Z,5.70
2018-03-25T13:54:12.475Z,5.62
2018-03-25T14:04:08.736Z,5.74
2018-03-25T14:14:02.251Z,5.75
2018-03-25T14:23:58.953Z,5.67
2018-03-25T14:33:51.352Z,5.71
2018-03-25T14:43:48.044Z,5.86
2018-03-25T14:53:44.761Z,5.60
2018-03-25T15:03:39.095Z,5.47
2018-03-25T15:13:35.676Z,5.50
2018-03-25T15:23:32.027Z,5.31
2018-03-25T15:33:27.465Z,5.36
2018-03-25T15:43:21.661Z,5.31
2018-03-25T15:53:17.504Z,5.13
2018-03-25T16:03:12.495Z,5.05
2018-03-25T16:13:08.652Z,5.08
2018-03-25T16:23:06.412Z,5.10
2018-03-25T16:33:02.669Z,4.98
2018-03-25T16:42:59.800Z,4.98
2018-03-25T16:52:57.693Z,4.85
2018-03-25T17:02:50.438Z,4.83
2018-03-25T17:12:45.206Z,4.73
2018-03-25T17:22:42.038Z,4.66
2018-03-25T17:32:39.620Z,4.64
2018-03-25T17:42:35.743Z,4.64
2018-03-25T17:52:33.463Z,4.59
2018-03-25T18:02:30.969Z,4.50
2018-03-25T18:12:28.285Z,4.52
2018-03-25T18:22:22.092Z,4.61
2018-03-25T18:32:19.655Z,4.46
2018-03-25T18:42:17.555Z,4.41
2018-03-25T18:52:15.325Z,4.29
2018-03-25T19:02:08.244Z,4.22
2018-03-25T19:12:01.607Z,4.25
2018-03-25T19:21:57.895Z,4.32
2018-03-25T19:31:55.268Z,4.19
2018-03-25T19:41:51.218Z,4.18
2018-03-25T19:51:45.824Z,4.15
2018-03-25T20:01:39.855Z,3.98
2018-03-25T20:11:32.244Z,3.89
2018-03-25T20:21:27.590Z,3.92
2018-03-25T20:31:21.622Z,3.82
2018-03-25T20:41:19.808Z,3.83
2018-03-25T20:51:16.773Z,3.75
2018-03-25T21:01:10.947Z,3.69
2018-03-25T21:11:09.977Z,3.89
2018-03-25T21:21:03.217Z,3.77
2018-03-25T21:30:56.357Z,3.75
2018-03-25T21:40:53.709Z,3.74
2018-03-25T21:50:50.706Z,3.69
2018-03-25T22:00:48.887Z,3.75
2018-03-25T22:10:47.130Z,3.72
2018-03-25T22:20:43.457Z,3.62
2018-03-25T22:30:40.880Z,3.66
2018-03-25T22:40:39.309Z,3.39
2018-03-25T22:50:34.983Z,3.59
2018-03-25T23:00:32.370Z,3.53
2018-03-25T23:10:30.601Z,3.41
2018-03-25T23:20:27.809Z,3.44
2018-03-25T23:30:23.501Z,3.47
2018-03-25T23:40:18.667Z,3.44
2018-03-25T23:50:16.420Z,3.39
