createdAt,value
2017-02-12T00:01:02.734Z,74.9
2017-02-12T00:02:24.825Z,74.34
2017-02-12T00:03:47.281Z,74.62
2017-02-12T00:05:09.648Z,74.05
2017-02-12T00:06:31.381Z,73.96
2017-02-12T00:07:54.239Z,73.96
2017-02-12T00:09:16.400Z,73.58
2017-02-12T00:10:38.358Z,73.77
2017-02-12T00:12:00.012Z,73.49
2017-02-12T00:13:21.694Z,73.68
2017-02-12T00:14:43.794Z,73.49
2017-02-12T00:16:06.100Z,73.49
2017-02-12T00:17:28.958Z,73.33
2017-02-12T00:18:50.631Z,73.05
2017-02-12T00:20:13.129Z,73.43
2017-02-12T00:21:35.093Z,72.83
2017-02-12T00:22:57.173Z,73.39
2017-02-12T00:24:19.740Z,73.52
2017-02-12T00:25:42.189Z,73.05
2017-02-12T00:27:04.994Z,72.77
2017-02-12T00:28:26.664Z,72.83
2017-02-12T00:29:48.726Z,72.39
2017-02-12T00:31:10.834Z,72.96
2017-02-12T00:32:32.815Z,72.77
2017-02-12T00:33:54.916Z,72.86
2017-02-12T00:35:17.375Z,72.39
2017-02-12T00:36:39.446Z,72.3
2017-02-12T00:38:01.090Z,72.67
2017-02-12T00:39:21.973Z,72.3
2017-02-12T00:40:44.049Z,72.86
2017-02-12T00:42:06.137Z,72.11
2017-02-12T00:43:28.447Z,72.49
2017-02-12T00:44:50.211Z,72.39
2017-02-12T00:46:12.336Z,72.39
2017-02-12T00:47:34.819Z,72.77
2017-02-12T00:48:57.533Z,72.96
2017-02-12T00:50:19.676Z,72.67
2017-02-12T00:51:42.178Z,72.3
2017-02-12T00:53:05.094Z,72.73
2017-02-12T00:54:27.402Z,72.92
2017-02-12T00:55:49.912Z,72.77
2017-02-12T00:57:12.384Z,72.39
2017-02-12T00:58:34.891Z,72.39
2017-02-12T00:59:57.263Z,72.73
2017-02-12T01:01:18.527Z,72.96
2017-02-12T01:02:41.038Z,72.83
2017-02-12T01:04:03.102Z,72.36
2017-02-12T01:05:25.127Z,72.64
2017-02-12T01:06:47.573Z,72.77
2017-02-12T01:08:09.651Z,72.64
2017-02-12T01:09:31.721Z,73.3
2017-02-12T01:10:54.140Z,73.39
2017-02-12T01:12:16.199Z,73.11
2017-02-12T01:13:38.673Z,73.49
2017-02-12T01:15:00.840Z,73.68
2017-02-12T01:16:23.179Z,73.96
2017-02-12T01:17:44.889Z,73.96
2017-02-12T01:19:06.581Z,74.05
2017-02-12T01:20:28.292Z,74.62
2017-02-12T01:21:51.056Z,74.9
2017-02-12T01:23:13.523Z,75.19
2017-02-12T01:24:34.815Z,75.19
2017-02-12T01:25:57.259Z,75.09
2017-02-12T01:27:19.629Z,75.09
2017-02-12T01:28:42.101Z,75.19
2017-02-12T01:30:04.163Z,75.19
2017-02-12T01:31:25.834Z,75.47
2017-02-12T01:32:48.195Z,75.95
2017-02-12T01:34:10.680Z,75.95
2017-02-12T01:35:33.150Z,75.76
2017-02-12T01:36:55.763Z,75.76
2017-02-12T01:38:18.616Z,75.95
2017-02-12T01:39:40.263Z,76.14
2017-02-12T01:41:01.531Z,76.32
2017-02-12T01:42:24.026Z,76.42
2017-02-12T01:43:46.411Z,76.51
2017-02-12T01:45:08.874Z,76.51
2017-02-12T01:46:31.444Z,76.32
2017-02-12T01:47:53.976Z,76.32
2017-02-12T01:49:15.577Z,76.51
2017-02-12T01:50:37.629Z,76.04
2017-02-12T01:51:59.678Z,75.95
2017-02-12T01:53:20.941Z,75.76
2017-02-12T01:54:43.263Z,76.04
2017-02-12T01:56:06.121Z,76.04
2017-02-12T01:57:28.190Z,76.23
2017-02-12T01:58:49.050Z,76.14
2017-02-12T02:00:12.216Z,75.95
2017-02-12T02:01:33.486Z,75.85
2017-02-12T02:02:55.142Z,75.76
2017-02-12T02:04:17.201Z,75.28
2017-02-12T02:05:39.949Z,75.38
2017-02-12T02:07:02.019Z,75.38
2017-02-12T02:08:23.664Z,75.28
2017-02-12T02:09:45.731Z,75.66
2017-02-12T02:11:08.241Z,75
2017-02-12T02:12:31.091Z,75.38
2017-02-12T02:13:53.562Z,74.71
2017-02-12T02:15:15.342Z,74.62
2017-02-12T02:16:37.689Z,74.62
2017-02-12T02:18:00.554Z,74.15
2017-02-12T02:19:22.624Z,73.49
2017-02-12T02:20:45.469Z,73.77
2017-02-12T02:22:07.894Z,73.58
2017-02-12T02:23:30.350Z,73.3
2017-02-12T02:24:52.876Z,72.73
2017-02-12T02:26:15.037Z,73.02
2017-02-12T02:27:37.346Z,72.73
2017-02-12T02:28:59.258Z,73.02
2017-02-12T02:30:22.125Z,72.07
2017-02-12T02:31:44.199Z,73.14
2017-02-12T02:33:07.222Z,72.39
2017-02-12T02:34:29.661Z,72.3
2017-02-12T02:35:51.731Z,72.58
2017-02-12T02:37:13.489Z,72.67
2017-02-12T02:38:35.440Z,72.39
2017-02-12T02:39:57.511Z,72.2
2017-02-12T02:41:18.804Z,72.2
2017-02-12T02:42:41.297Z,72.67
2017-02-12T02:44:03.700Z,72.77
2017-02-12T02:45:25.762Z,72.2
2017-02-12T02:46:48.211Z,72.2
2017-02-12T02:48:10.265Z,72.11
2017-02-12T02:49:32.575Z,71.73
2017-02-12T02:50:54.239Z,72.3
2017-02-12T02:52:17.091Z,72.3
2017-02-12T02:53:39.151Z,72.02
2017-02-12T02:55:01.091Z,72.77
2017-02-12T02:56:23.156Z,72.11
2017-02-12T02:57:46.000Z,72.11
2017-02-12T02:59:08.060Z,72.11
2017-02-12T03:00:29.602Z,72.3
2017-02-12T03:01:51.264Z,72.11
2017-02-12T03:03:12.894Z,72.3
2017-02-12T03:04:34.601Z,72.3
2017-02-12T03:05:57.068Z,72.58
2017-02-12T03:07:19.230Z,72.11
2017-02-12T03:08:40.880Z,72.02
2017-02-12T03:10:02.541Z,72.02
2017-02-12T03:11:25.299Z,71.64
2017-02-12T03:12:47.331Z,71.73
2017-02-12T03:14:09.790Z,71.83
2017-02-12T03:15:31.853Z,71.73
2017-02-12T03:16:53.817Z,71.45
2017-02-12T03:18:15.858Z,71.35
2017-02-12T03:19:36.725Z,72.2
2017-02-12T03:20:58.797Z,71.54
2017-02-12T03:22:20.848Z,71.54
2017-02-12T03:23:43.287Z,71.54
2017-02-12T03:25:05.743Z,71.45
2017-02-12T03:26:27.516Z,71.64
2017-02-12T03:27:49.924Z,71.64
2017-02-12T03:29:12.378Z,71.54
2017-02-12T03:30:34.030Z,71.54
2017-02-12T03:31:55.685Z,71.45
2017-02-12T03:33:17.987Z,71.64
2017-02-12T03:34:40.432Z,71.64
2017-02-12T03:36:02.117Z,72.11
2017-02-12T03:37:24.597Z,72.2
2017-02-12T03:38:47.024Z,71.73
2017-02-12T03:40:08.667Z,71.16
2017-02-12T03:41:30.021Z,71.83
2017-02-12T03:42:52.076Z,71.64
2017-02-12T03:44:13.620Z,71.54
2017-02-12T03:45:34.607Z,71.83
2017-02-12T03:46:56.713Z,71.83
2017-02-12T03:48:18.782Z,71.83
2017-02-12T03:49:40.951Z,72.11
2017-02-12T03:51:03.888Z,71.26
2017-02-12T03:52:25.171Z,71.45
2017-02-12T03:53:48.000Z,71.92
2017-02-12T03:55:11.158Z,71.83
2017-02-12T03:56:33.688Z,71.92
2017-02-12T03:57:55.363Z,72.02
2017-02-12T03:59:17.025Z,72.02
2017-02-12T04:00:38.818Z,72.02
2017-02-12T04:02:00.584Z,72.3
2017-02-12T04:03:22.261Z,72.02
2017-02-12T04:04:44.719Z,72.02
2017-02-12T04:06:07.961Z,72.11
2017-02-12T04:07:30.420Z,72.02
2017-02-12T04:08:52.489Z,71.83
2017-02-12T04:10:14.191Z,71.73
2017-02-12T04:11:36.622Z,72.39
2017-02-12T04:12:58.702Z,72.11
2017-02-12T04:14:21.552Z,72.11
2017-02-12T04:15:43.235Z,71.92
2017-02-12T04:17:05.290Z,72.11
2017-02-12T04:18:27.735Z,71.92
2017-02-12T04:19:50.203Z,72.58
2017-02-12T04:21:12.673Z,72.39
2017-02-12T04:22:35.429Z,72.39
2017-02-12T04:23:57.098Z,72.11
2017-02-12T04:25:19.611Z,71.92
2017-02-12T04:26:42.053Z,71.92
2017-02-12T04:28:04.458Z,72.11
2017-02-12T04:29:26.147Z,72.3
2017-02-12T04:30:48.193Z,71.92
2017-02-12T04:32:09.861Z,72.2
2017-02-12T04:33:31.905Z,72.2
2017-02-12T04:34:54.373Z,72.11
2017-02-12T04:36:16.879Z,72.3
2017-02-12T04:37:38.945Z,72.11
2017-02-12T04:39:00.910Z,72.39
2017-02-12T04:40:22.554Z,72.3
2017-02-12T04:41:45.000Z,72.2
2017-02-12T04:43:07.494Z,71.92
2017-02-12T04:44:29.400Z,72.2
2017-02-12T04:45:51.470Z,72.3
2017-02-12T04:47:13.921Z,72.3
2017-02-12T04:48:36.080Z,72.2
2017-02-12T04:49:58.431Z,72.11
2017-02-12T04:51:20.524Z,72.11
2017-02-12T04:52:42.557Z,72.2
2017-02-12T04:54:04.304Z,71.92
2017-02-12T04:55:26.669Z,71.92
2017-02-12T04:56:49.171Z,72.11
2017-02-12T04:58:11.230Z,72.67
2017-02-12T04:59:32.879Z,72.39
2017-02-12T05:00:54.835Z,72.3
2017-02-12T05:02:16.944Z,72.67
2017-02-12T05:03:39.416Z,72.49
2017-02-12T05:05:01.475Z,72.39
2017-02-12T05:06:25.281Z,72.39
2017-02-12T05:07:47.718Z,72.58
2017-02-12T05:09:09.867Z,72.11
2017-02-12T05:10:31.940Z,72.3
2017-02-12T05:11:55.096Z,72.02
2017-02-12T05:13:16.768Z,71.92
2017-02-12T05:14:39.624Z,72.39
2017-02-12T05:16:01.702Z,72.2
2017-02-12T05:17:24.141Z,72.11
2017-02-12T05:18:46.301Z,72.39
2017-02-12T05:20:08.348Z,72.02
2017-02-12T05:21:29.374Z,71.92
2017-02-12T05:22:51.333Z,72.49
2017-02-12T05:24:13.773Z,72.11
2017-02-12T05:25:36.719Z,72.2
2017-02-12T05:26:58.759Z,71.92
2017-02-12T05:28:21.108Z,72.39
2017-02-12T05:29:42.355Z,72.3
2017-02-12T05:31:04.427Z,72.3
2017-02-12T05:32:25.683Z,72.02
2017-02-12T05:33:47.651Z,72.58
2017-02-12T05:35:09.309Z,72.49
2017-02-12T05:36:31.383Z,72.58
2017-02-12T05:37:54.236Z,72.58
2017-02-12T05:39:16.551Z,72.11
2017-02-12T05:40:38.333Z,72.02
2017-02-12T05:42:00.109Z,72.58
2017-02-12T05:43:21.766Z,72.49
2017-02-12T05:44:44.667Z,72.58
2017-02-12T05:46:07.151Z,72.39
2017-02-12T05:47:29.249Z,72.49
2017-02-12T05:48:50.911Z,72.39
2017-02-12T05:50:12.512Z,72.39
2017-02-12T05:51:34.715Z,72.67
2017-02-12T05:52:56.881Z,72.77
2017-02-12T05:54:18.588Z,72.49
2017-02-12T05:55:40.154Z,72.67
2017-02-12T05:57:02.695Z,72.39
2017-02-12T05:58:23.943Z,72.49
2017-02-12T05:59:46.018Z,72.39
2017-02-12T06:01:07.580Z,72.77
2017-02-12T06:02:29.678Z,72.39
2017-02-12T06:03:51.765Z,72.39
2017-02-12T06:05:13.803Z,72.39
2017-02-12T06:06:36.124Z,72.58
2017-02-12T06:07:57.399Z,72.58
2017-02-12T06:09:19.056Z,72.58
2017-02-12T06:10:40.321Z,72.86
2017-02-12T06:12:02.698Z,72.86
2017-02-12T06:13:25.255Z,72.58
2017-02-12T06:14:47.737Z,72.58
2017-02-12T06:16:08.999Z,73.05
2017-02-12T06:17:30.154Z,73.05
2017-02-12T06:18:52.222Z,72.39
2017-02-12T06:20:13.925Z,72.11
2017-02-12T06:21:36.797Z,72.2
2017-02-12T06:22:58.933Z,72.58
2017-02-12T06:24:20.982Z,72.3
2017-02-12T06:25:42.647Z,72.11
2017-02-12T06:27:05.567Z,72.67
2017-02-12T06:28:28.268Z,72.67
2017-02-12T06:29:50.345Z,72.39
2017-02-12T06:31:12.812Z,72.3
2017-02-12T06:32:35.318Z,72.39
2017-02-12T06:33:57.686Z,72.3
2017-02-12T06:35:19.749Z,72.77
2017-02-12T06:36:41.423Z,72.3
2017-02-12T06:38:03.512Z,72.86
2017-02-12T06:39:25.841Z,72.86
2017-02-12T06:40:47.497Z,72.86
2017-02-12T06:42:09.544Z,72.67
2017-02-12T06:43:31.204Z,72.67
2017-02-12T06:44:53.905Z,72.96
2017-02-12T06:46:15.959Z,73.05
2017-02-12T06:47:38.433Z,72.3
2017-02-12T06:49:00.482Z,72.39
2017-02-12T06:50:22.915Z,72.77
2017-02-12T06:51:44.641Z,72.67
2017-02-12T06:53:06.814Z,72.49
2017-02-12T06:54:28.260Z,72.49
2017-02-12T06:55:50.574Z,72.77
2017-02-12T06:57:12.251Z,72.77
2017-02-12T06:58:34.312Z,72.96
2017-02-12T06:59:56.062Z,72.86
2017-02-12T07:01:17.983Z,72.11
2017-02-12T07:02:40.440Z,72.39
2017-02-12T07:04:01.770Z,72.3
2017-02-12T07:05:23.915Z,72.39
2017-02-12T07:06:45.879Z,72.3
2017-02-12T07:08:07.970Z,73.24
2017-02-12T07:09:29.657Z,72.67
2017-02-12T07:10:51.728Z,72.86
2017-02-12T07:12:14.041Z,72.58
2017-02-12T07:13:35.331Z,72.77
2017-02-12T07:14:58.197Z,72.39
2017-02-12T07:16:21.067Z,72.39
2017-02-12T07:17:44.298Z,72.67
2017-02-12T07:19:05.610Z,72.96
2017-02-12T07:20:27.333Z,72.96
2017-02-12T07:21:49.513Z,72.39
2017-02-12T07:23:11.431Z,72.3
2017-02-12T07:24:33.494Z,72.67
2017-02-12T07:25:56.223Z,72.96
2017-02-12T07:27:18.301Z,72.77
2017-02-12T07:28:41.138Z,72.58
2017-02-12T07:30:03.367Z,72.58
2017-02-12T07:31:25.432Z,72.49
2017-02-12T07:32:47.520Z,72.39
2017-02-12T07:34:10.376Z,72.67
2017-02-12T07:35:33.223Z,72.49
2017-02-12T07:36:55.679Z,72.39
2017-02-12T07:38:16.935Z,72.3
2017-02-12T07:39:39.346Z,72.58
2017-02-12T07:41:01.513Z,72.3
2017-02-12T07:42:24.054Z,72.2
2017-02-12T07:43:46.524Z,72.39
2017-02-12T07:45:08.826Z,72.39
2017-02-12T07:46:30.183Z,72.49
2017-02-12T07:47:52.292Z,72.39
2017-02-12T07:49:13.982Z,72.11
2017-02-12T07:50:37.144Z,72.2
2017-02-12T07:51:59.598Z,72.11
2017-02-12T07:53:20.988Z,72.49
2017-02-12T07:54:43.496Z,72.39
2017-02-12T07:56:05.812Z,72.11
2017-02-12T07:57:28.340Z,72.3
2017-02-12T07:58:50.031Z,72.3
2017-02-12T08:00:12.500Z,72.39
2017-02-12T08:01:34.863Z,72.2
2017-02-12T08:02:56.961Z,72.49
2017-02-12T08:04:19.020Z,71.73
2017-02-12T08:05:42.000Z,71.77
2017-02-12T08:07:04.457Z,71.86
2017-02-12T08:08:26.931Z,71.77
2017-02-12T08:09:48.690Z,72.33
2017-02-12T08:11:10.882Z,71.67
2017-02-12T08:12:34.002Z,71.86
2017-02-12T08:13:55.728Z,71.67
2017-02-12T08:15:16.610Z,71.48
2017-02-12T08:16:38.674Z,71.48
2017-02-12T08:18:01.383Z,71.86
2017-02-12T08:19:24.259Z,71.58
2017-02-12T08:20:46.721Z,71.58
2017-02-12T08:22:08.827Z,71.67
2017-02-12T08:23:31.666Z,71.86
2017-02-12T08:24:54.123Z,71.77
2017-02-12T08:26:16.699Z,71.01
2017-02-12T08:27:38.976Z,71.39
2017-02-12T08:29:00.671Z,71.01
2017-02-12T08:30:22.779Z,71.11
2017-02-12T08:31:45.263Z,71.11
2017-02-12T08:33:07.332Z,71.67
2017-02-12T08:34:29.342Z,71.58
2017-02-12T08:35:51.060Z,71.2
2017-02-12T08:37:12.741Z,71.86
2017-02-12T08:38:34.937Z,71.3
2017-02-12T08:39:56.998Z,71.01
2017-02-12T08:41:19.093Z,71.01
2017-02-12T08:42:40.740Z,71.39
2017-02-12T08:44:02.425Z,70.92
2017-02-12T08:45:23.978Z,70.54
2017-02-12T08:46:47.043Z,70.54
2017-02-12T08:48:09.532Z,70.54
2017-02-12T08:49:31.632Z,70.73
2017-02-12T08:50:53.952Z,70.92
2017-02-12T08:52:16.453Z,71.48
2017-02-12T08:53:38.922Z,71.11
2017-02-12T08:55:01.799Z,70.54
2017-02-12T08:56:23.821Z,70.44
2017-02-12T08:57:46.393Z,70.92
2017-02-12T08:59:09.367Z,70.63
2017-02-12T09:00:31.539Z,70.54
2017-02-12T09:01:53.463Z,70.54
2017-02-12T09:03:15.953Z,70.44
2017-02-12T09:04:37.632Z,70.92
2017-02-12T09:06:00.600Z,70.92
2017-02-12T09:07:23.367Z,70.44
2017-02-12T09:08:46.278Z,70.73
2017-02-12T09:10:08.747Z,70.44
2017-02-12T09:11:31.216Z,70.44
2017-02-12T09:12:53.543Z,70.73
2017-02-12T09:14:16.038Z,70.63
2017-02-12T09:15:38.182Z,70.82
2017-02-12T09:17:00.255Z,70.54
2017-02-12T09:18:23.080Z,70.82
2017-02-12T09:19:45.153Z,70.82
2017-02-12T09:21:07.327Z,70.63
2017-02-12T09:22:29.429Z,70.63
2017-02-12T09:23:52.213Z,70.73
2017-02-12T09:25:14.284Z,70.44
2017-02-12T09:26:37.158Z,70.16
2017-02-12T09:27:59.622Z,70.48
2017-02-12T09:29:22.392Z,70.1
2017-02-12T09:30:44.973Z,70.1
2017-02-12T09:32:07.031Z,70.1
2017-02-12T09:33:28.334Z,70.73
2017-02-12T09:34:50.701Z,70.73
2017-02-12T09:36:13.165Z,70.82
2017-02-12T09:37:36.056Z,70.73
2017-02-12T09:38:57.729Z,70.48
2017-02-12T09:40:20.555Z,70.76
2017-02-12T09:41:43.014Z,70.57
2017-02-12T09:43:04.722Z,70.86
2017-02-12T09:44:26.464Z,70.29
2017-02-12T09:45:49.650Z,69.82
2017-02-12T09:47:11.320Z,70.01
2017-02-12T09:48:33.011Z,71.33
2017-02-12T09:49:55.106Z,71.33
2017-02-12T09:51:17.502Z,70.86
2017-02-12T09:52:39.273Z,71.04
2017-02-12T09:54:01.009Z,70.57
2017-02-12T09:55:23.459Z,70.29
2017-02-12T09:56:45.829Z,70.39
2017-02-12T09:58:08.326Z,70.86
2017-02-12T09:59:30.504Z,70.48
2017-02-12T10:00:52.201Z,70.2
2017-02-12T10:02:14.560Z,70.01
2017-02-12T10:03:36.357Z,70.01
2017-02-12T10:04:59.300Z,69.53
2017-02-12T10:06:22.206Z,69.82
2017-02-12T10:07:45.070Z,70.2
2017-02-12T10:09:07.148Z,70.2
2017-02-12T10:10:29.590Z,70.67
2017-02-12T10:11:51.255Z,70.39
2017-02-12T10:13:14.179Z,69.82
2017-02-12T10:14:36.652Z,70.1
2017-02-12T10:15:59.671Z,70.1
2017-02-12T10:17:22.160Z,69.82
2017-02-12T10:18:44.584Z,69.82
2017-02-12T10:20:06.665Z,70.29
2017-02-12T10:21:29.539Z,70.29
2017-02-12T10:22:52.010Z,69.82
2017-02-12T10:24:13.656Z,69.91
2017-02-12T10:25:35.735Z,69.63
2017-02-12T10:26:57.853Z,70.2
2017-02-12T10:28:19.924Z,70.29
2017-02-12T10:29:42.696Z,70.2
2017-02-12T10:31:05.191Z,70.01
2017-02-12T10:32:27.268Z,69.63
2017-02-12T10:33:50.290Z,69.91
2017-02-12T10:35:12.626Z,69.34
2017-02-12T10:36:35.299Z,70.01
2017-02-12T10:37:57.800Z,69.44
2017-02-12T10:39:20.668Z,69.91
2017-02-12T10:40:42.641Z,69.63
2017-02-12T10:42:04.805Z,69.44
2017-02-12T10:43:27.690Z,69.91
2017-02-12T10:44:49.422Z,70.01
2017-02-12T10:46:10.957Z,70.01
2017-02-12T10:47:32.640Z,69.91
2017-02-12T10:48:54.869Z,69.57
2017-02-12T10:50:17.321Z,69.34
2017-02-12T10:51:40.072Z,69.38
2017-02-12T10:53:02.182Z,69.57
2017-02-12T10:54:25.201Z,69.57
2017-02-12T10:55:48.128Z,70.2
2017-02-12T10:57:10.972Z,70.76
2017-02-12T10:58:33.868Z,70.29
2017-02-12T10:59:56.767Z,70.1
2017-02-12T11:01:19.379Z,70.48
2017-02-12T11:02:42.166Z,70.1
2017-02-12T11:04:04.669Z,70.01
2017-02-12T11:05:27.594Z,70.57
2017-02-12T11:06:49.275Z,70.67
2017-02-12T11:08:12.083Z,70.39
2017-02-12T11:09:34.235Z,70.29
2017-02-12T11:10:57.155Z,69.57
2017-02-12T11:12:19.264Z,69.95
2017-02-12T11:13:42.044Z,70.23
2017-02-12T11:15:05.031Z,70.1
2017-02-12T11:16:27.509Z,70.39
2017-02-12T11:17:50.491Z,70.1
2017-02-12T11:19:13.244Z,70.04
2017-02-12T11:20:35.940Z,69.85
2017-02-12T11:21:58.817Z,70.23
2017-02-12T11:23:21.403Z,69.57
2017-02-12T11:24:44.811Z,69.47
2017-02-12T11:26:07.701Z,69.47
2017-02-12T11:27:30.750Z,69.95
2017-02-12T11:28:53.235Z,69.47
2017-02-12T11:30:16.523Z,69.28
2017-02-12T11:31:39.000Z,69.66
2017-02-12T11:33:01.655Z,69.57
2017-02-12T11:34:24.130Z,69.66
2017-02-12T11:35:47.351Z,69.57
2017-02-12T11:37:09.034Z,69.57
2017-02-12T11:38:31.138Z,69.95
2017-02-12T11:39:53.641Z,69.47
2017-02-12T11:41:16.912Z,69.47
2017-02-12T11:42:39.414Z,69.57
2017-02-12T11:44:02.471Z,69.28
2017-02-12T11:45:25.722Z,69.57
2017-02-12T11:46:48.455Z,69.57
2017-02-12T11:48:10.976Z,69.66
2017-02-12T11:49:33.873Z,69.09
2017-02-12T11:50:56.801Z,68.81
2017-02-12T11:52:19.282Z,68.71
2017-02-12T11:53:41.414Z,68.52
2017-02-12T11:55:04.369Z,68.81
2017-02-12T11:56:27.280Z,68.9
2017-02-12T11:57:49.701Z,68.9
2017-02-12T11:59:11.485Z,68.33
2017-02-12T12:00:34.043Z,68.24
2017-02-12T12:01:55.719Z,68.43
2017-02-12T12:03:18.960Z,68.52
2017-02-12T12:04:41.502Z,68.43
2017-02-12T12:06:04.040Z,67.96
2017-02-12T12:07:26.679Z,68.15
2017-02-12T12:08:50.073Z,68.15
2017-02-12T12:10:13.082Z,67.49
2017-02-12T12:11:35.257Z,67.39
2017-02-12T12:12:58.172Z,66.86
2017-02-12T12:14:21.051Z,67.43
2017-02-12T12:15:43.932Z,67.58
2017-02-12T12:17:06.912Z,67.86
2017-02-12T12:18:29.159Z,67.86
2017-02-12T12:19:51.884Z,67.39
2017-02-12T12:21:13.982Z,67.39
2017-02-12T12:22:35.810Z,67.68
2017-02-12T12:23:58.719Z,67.49
2017-02-12T12:25:21.058Z,67.3
2017-02-12T12:26:43.603Z,67.2
2017-02-12T12:28:05.699Z,67.96
2017-02-12T12:29:28.202Z,67.49
2017-02-12T12:30:50.651Z,67.77
2017-02-12T12:32:13.632Z,67.96
2017-02-12T12:33:35.720Z,67.86
2017-02-12T12:34:58.601Z,68.24
2017-02-12T12:36:20.921Z,68.33
2017-02-12T12:37:43.483Z,68.24
2017-02-12T12:39:05.976Z,67.77
2017-02-12T12:40:28.461Z,67.61
2017-02-12T12:41:51.315Z,67.43
2017-02-12T12:43:13.460Z,67.43
2017-02-12T12:44:35.950Z,66.95
2017-02-12T12:45:58.469Z,66.95
2017-02-12T12:47:21.607Z,67.49
2017-02-12T12:48:44.497Z,67.68
2017-02-12T12:50:07.068Z,67.2
2017-02-12T12:51:29.159Z,67.58
2017-02-12T12:52:51.929Z,66.86
2017-02-12T12:54:14.543Z,66.76
2017-02-12T12:55:37.423Z,67.52
2017-02-12T12:56:59.572Z,68.05
2017-02-12T12:58:22.843Z,67.96
2017-02-12T12:59:44.944Z,68.24
2017-02-12T13:01:07.463Z,68.15
2017-02-12T13:02:29.673Z,68.15
2017-02-12T13:03:52.896Z,68.15
2017-02-12T13:05:15.860Z,67.8
2017-02-12T13:06:38.363Z,67.52
2017-02-12T13:08:01.281Z,67.61
2017-02-12T13:09:23.625Z,67.96
2017-02-12T13:10:45.915Z,67.24
2017-02-12T13:12:08.416Z,67.68
2017-02-12T13:13:31.392Z,67.58
2017-02-12T13:14:53.762Z,67.49
2017-02-12T13:16:15.861Z,68.15
2017-02-12T13:17:38.362Z,68.05
2017-02-12T13:19:00.475Z,68.37
2017-02-12T13:20:23.275Z,67.9
2017-02-12T13:21:45.991Z,67.71
2017-02-12T13:23:09.058Z,67.9
2017-02-12T13:24:31.591Z,67.52
2017-02-12T13:25:54.604Z,67.52
2017-02-12T13:27:17.146Z,67.61
2017-02-12T13:28:39.673Z,67.52
2017-02-12T13:30:01.765Z,67.52
2017-02-12T13:31:24.935Z,67.05
2017-02-12T13:32:47.143Z,67.52
2017-02-12T13:34:09.258Z,67.8
2017-02-12T13:35:31.782Z,68.46
2017-02-12T13:36:55.273Z,68.08
2017-02-12T13:38:18.307Z,68.27
2017-02-12T13:39:40.295Z,68.24
2017-02-12T13:41:03.216Z,68.52
2017-02-12T13:42:26.429Z,68.43
2017-02-12T13:43:48.665Z,68.15
2017-02-12T13:45:10.363Z,68.33
2017-02-12T13:46:33.293Z,68.56
2017-02-12T13:47:56.111Z,68.56
2017-02-12T13:49:18.278Z,68.43
2017-02-12T13:50:40.883Z,69.03
2017-02-12T13:52:03.007Z,68.84
2017-02-12T13:53:26.057Z,68.27
2017-02-12T13:54:48.197Z,68.46
2017-02-12T13:56:11.101Z,68.75
2017-02-12T13:57:34.092Z,68.27
2017-02-12T13:58:56.460Z,68.37
2017-02-12T14:00:19.050Z,68.46
2017-02-12T14:01:41.932Z,68.56
2017-02-12T14:03:03.275Z,68.94
2017-02-12T14:04:26.532Z,69.13
2017-02-12T14:05:49.561Z,68.65
2017-02-12T14:07:11.761Z,68.27
2017-02-12T14:08:33.913Z,68.37
2017-02-12T14:09:57.080Z,67.99
2017-02-12T14:11:19.215Z,68.08
2017-02-12T14:12:41.690Z,68.08
2017-02-12T14:14:04.202Z,67.9
2017-02-12T14:15:26.969Z,68.27
2017-02-12T14:16:49.844Z,68.37
2017-02-12T14:18:12.737Z,68.27
2017-02-12T14:19:34.869Z,68.75
2017-02-12T14:20:57.654Z,68.65
2017-02-12T14:22:20.588Z,68.71
2017-02-12T14:23:42.678Z,68.94
2017-02-12T14:25:04.752Z,68.46
2017-02-12T14:26:27.992Z,69.22
2017-02-12T14:27:50.544Z,69.32
2017-02-12T14:29:13.483Z,69.85
2017-02-12T14:30:36.162Z,69.57
2017-02-12T14:31:59.332Z,69.85
2017-02-12T14:33:22.466Z,70.23
2017-02-12T14:34:45.452Z,70.04
2017-02-12T14:36:07.534Z,70.14
2017-02-12T14:37:30.331Z,70.23
2017-02-12T14:38:53.296Z,70.89
2017-02-12T14:40:16.211Z,70.51
2017-02-12T14:41:38.744Z,70.61
2017-02-12T14:43:01.908Z,70.61
2017-02-12T14:44:24.551Z,69.95
2017-02-12T14:45:47.241Z,70.89
2017-02-12T14:47:09.741Z,70.61
2017-02-12T14:48:31.463Z,70.7
2017-02-12T14:49:54.383Z,70.79
2017-02-12T14:51:15.702Z,70.7
2017-02-12T14:52:37.410Z,70.98
2017-02-12T14:54:00.599Z,71.46
2017-02-12T14:55:23.141Z,71.27
2017-02-12T14:56:45.265Z,71.27
2017-02-12T14:58:08.310Z,71.46
2017-02-12T14:59:31.543Z,71.46
2017-02-12T15:00:54.095Z,71.65
2017-02-12T15:02:16.235Z,72.03
2017-02-12T15:03:38.364Z,71.74
2017-02-12T15:05:01.656Z,71.84
2017-02-12T15:06:24.359Z,72.41
2017-02-12T15:07:47.293Z,71.74
2017-02-12T15:09:09.393Z,71.84
2017-02-12T15:10:32.161Z,72.31
2017-02-12T15:11:54.754Z,72.78
2017-02-12T15:13:17.701Z,73.07
2017-02-12T15:14:40.765Z,73.54
2017-02-12T15:16:03.130Z,73.07
2017-02-12T15:17:25.620Z,73.73
2017-02-12T15:18:48.657Z,73.54
2017-02-12T15:20:11.564Z,74.07
2017-02-12T15:21:34.373Z,73.69
2017-02-12T15:22:56.924Z,74.26
2017-02-12T15:24:19.855Z,74.45
2017-02-12T15:25:42.967Z,74.55
2017-02-12T15:27:06.284Z,74.74
2017-02-12T15:28:28.691Z,74.64
2017-02-12T15:29:50.841Z,74.74
2017-02-12T15:31:13.771Z,74.55
2017-02-12T15:32:36.645Z,74.64
2017-02-12T15:33:59.581Z,74.64
2017-02-12T15:35:22.062Z,74.93
2017-02-12T15:36:44.174Z,74.83
2017-02-12T15:38:06.572Z,75.49
2017-02-12T15:39:29.081Z,75.4
2017-02-12T15:40:51.329Z,75.49
2017-02-12T15:42:13.884Z,75.49
2017-02-12T15:43:36.662Z,75.87
2017-02-12T15:44:59.851Z,75.87
2017-02-12T15:46:22.738Z,75.87
2017-02-12T15:47:45.362Z,76.06
2017-02-12T15:49:07.746Z,76.06
2017-02-12T15:50:30.271Z,76.15
2017-02-12T15:51:53.263Z,76.63
2017-02-12T15:53:15.363Z,76.44
2017-02-12T15:54:38.526Z,76.44
2017-02-12T15:56:00.775Z,76.72
2017-02-12T15:57:23.755Z,76.91
2017-02-12T15:58:46.217Z,77.2
2017-02-12T16:00:08.564Z,77.29
2017-02-12T16:01:31.077Z,77.39
2017-02-12T16:02:53.982Z,77.76
2017-02-12T16:04:15.731Z,78.58
2017-02-12T16:05:38.682Z,78.39
2017-02-12T16:07:00.822Z,78.39
2017-02-12T16:08:23.819Z,78.39
2017-02-12T16:09:46.860Z,78.67
2017-02-12T16:11:09.283Z,78.58
2017-02-12T16:12:31.915Z,79.05
2017-02-12T16:13:54.559Z,79.14
2017-02-12T16:15:16.728Z,79.24
2017-02-12T16:16:39.184Z,79.24
2017-02-12T16:18:00.971Z,79.43
2017-02-12T16:19:23.478Z,79.43
2017-02-12T16:20:46.485Z,79.43
2017-02-12T16:22:09.668Z,79.8
2017-02-12T16:23:32.155Z,79.71
2017-02-12T16:24:54.683Z,79.61
2017-02-12T16:26:17.277Z,79.71
2017-02-12T16:27:39.688Z,79.52
2017-02-12T16:29:01.827Z,79.52
2017-02-12T16:30:24.755Z,79.8
2017-02-12T16:31:47.258Z,80.27
2017-02-12T16:33:10.446Z,80.27
2017-02-12T16:34:32.953Z,79.99
2017-02-12T16:35:55.462Z,80.46
2017-02-12T16:37:17.950Z,80.18
2017-02-12T16:38:41.089Z,80.27
2017-02-12T16:40:03.678Z,80.27
2017-02-12T16:41:26.185Z,80.46
2017-02-12T16:42:48.731Z,80.46
2017-02-12T16:44:12.297Z,80.37
2017-02-12T16:45:35.252Z,80.27
2017-02-12T16:46:58.210Z,80.84
2017-02-12T16:48:21.247Z,80.65
2017-02-12T16:49:44.094Z,80.84
2017-02-12T16:51:06.737Z,80.65
2017-02-12T16:52:29.664Z,80.94
2017-02-12T16:53:51.782Z,81.32
2017-02-12T16:55:14.582Z,81.51
2017-02-12T16:56:36.322Z,81.22
2017-02-12T16:57:58.849Z,81.13
2017-02-12T16:59:21.019Z,81.41
2017-02-12T17:00:43.003Z,81.6
2017-02-12T17:02:05.906Z,82.07
2017-02-12T17:03:28.872Z,81.7
2017-02-12T17:04:51.761Z,81.88
2017-02-12T17:06:14.690Z,81.6
2017-02-12T17:07:37.200Z,82.12
2017-02-12T17:08:59.760Z,82.03
2017-02-12T17:10:22.776Z,82.41
2017-02-12T17:11:46.090Z,82.12
2017-02-12T17:13:08.251Z,82.41
2017-02-12T17:14:30.389Z,82.6
2017-02-12T17:15:52.555Z,82.6
2017-02-12T17:17:15.079Z,83.17
2017-02-12T17:18:37.722Z,83.07
2017-02-12T17:20:00.640Z,83.07
2017-02-12T17:21:22.752Z,83.17
2017-02-12T17:22:45.732Z,83.54
2017-02-12T17:24:08.650Z,83.17
2017-02-12T17:25:31.182Z,83.26
2017-02-12T17:27:25.512Z,83.64
2017-02-12T17:28:48.850Z,83.45
2017-02-12T17:30:11.473Z,83.73
2017-02-12T17:31:34.472Z,83.64
2017-02-12T17:32:57.301Z,83.45
2017-02-12T17:34:20.224Z,83.54
2017-02-12T17:35:43.259Z,83.54
2017-02-12T17:37:05.803Z,83.45
2017-02-12T17:38:28.769Z,83.73
2017-02-12T17:39:51.444Z,83.45
2017-02-12T17:41:13.981Z,83.64
2017-02-12T17:42:35.689Z,83.64
2017-02-12T17:43:58.054Z,83.26
2017-02-12T17:45:20.572Z,83.26