createdAt,value
2022-12-15T00:02:25.696Z,99.20
2022-12-15T00:05:12.657Z,99.20
2022-12-15T00:07:57.919Z,99.30
2022-12-15T00:10:44.926Z,99.50
2022-12-15T00:13:32.079Z,99.50
2022-12-15T00:16:18.958Z,99.60
2022-12-15T00:19:04.425Z,99.90
2022-12-15T00:21:51.002Z,99.90
2022-12-15T00:24:36.280Z,99.90
2022-12-15T00:27:23.846Z,99.90
2022-12-15T00:30:10.520Z,99.90
2022-12-15T00:32:56.978Z,99.90
2022-12-15T00:35:42.430Z,99.90
2022-12-15T00:38:31.394Z,99.90
2022-12-15T00:41:00.726Z,99.90
2022-12-15T00:43:29.703Z,99.90
2022-12-15T00:46:15.387Z,99.90
2022-12-15T00:48:44.123Z,99.80
2022-12-15T00:51:12.732Z,99.70
2022-12-15T00:54:00.467Z,99.70
2022-12-15T00:56:48.323Z,99.70
2022-12-15T00:59:35.902Z,99.60
2022-12-15T01:02:23.131Z,99.40
2022-12-15T01:05:12.277Z,99.30
2022-12-15T01:07:57.808Z,99.70
2022-12-15T01:10:44.993Z,99.90
2022-12-15T01:13:32.173Z,99.90
2022-12-15T01:16:19.221Z,99.90
2022-12-15T01:19:05.230Z,99.90
2022-12-15T01:21:33.516Z,99.90
2022-12-15T01:24:01.575Z,99.90
2022-12-15T01:26:28.368Z,99.90
2022-12-15T01:28:56.557Z,99.70
2022-12-15T01:31:24.596Z,99.90
2022-12-15T01:33:55.722Z,99.90
2022-12-15T01:36:22.522Z,99.90
2022-12-15T01:38:53.867Z,99.90
2022-12-15T01:41:22.968Z,99.90
2022-12-15T01:43:50.062Z,99.90
2022-12-15T01:46:21.764Z,99.90
2022-12-15T01:48:51.645Z,99.90
2022-12-15T01:51:39.260Z,99.90
2022-12-15T01:54:12.983Z,99.90
2022-12-15T01:56:47.198Z,99.90
2022-12-15T01:59:20.729Z,99.90
2022-12-15T02:01:49.593Z,99.90
2022-12-15T02:04:22.005Z,99.90
2022-12-15T02:06:50.661Z,99.90
2022-12-15T02:09:19.146Z,99.90
2022-12-15T02:11:58.859Z,99.90
2022-12-15T02:14:53.077Z,99.90
2022-12-15T02:17:31.731Z,99.90
2022-12-15T02:20:35.047Z,99.90
2022-12-15T02:23:24.667Z,99.90
2022-12-15T02:26:00.105Z,99.90
2022-12-15T02:31:49.881Z,99.90
2022-12-15T02:34:25.669Z,99.90
2022-12-15T02:37:04.071Z,99.90
2022-12-15T02:39:34.009Z,99.90
2022-12-15T02:42:02.009Z,99.90
2022-12-15T02:44:53.074Z,99.90
2022-12-15T02:47:40.244Z,99.90
2022-12-15T02:50:44.198Z,99.90
2022-12-15T02:53:29.345Z,99.90
2022-12-15T02:56:14.152Z,99.90
2022-12-15T02:59:04.327Z,99.90
2022-12-15T03:01:39.466Z,99.90
2022-12-15T03:04:10.650Z,99.90
2022-12-15T03:06:37.701Z,99.90
2022-12-15T03:09:07.522Z,99.90
2022-12-15T03:11:37.101Z,99.90
2022-12-15T03:14:04.186Z,99.90
2022-12-15T03:16:30.972Z,99.90
2022-12-15T03:18:58.881Z,99.90
2022-12-15T03:21:27.130Z,99.90
2022-12-15T03:23:55.107Z,99.90
2022-12-15T03:26:21.846Z,99.90
2022-12-15T03:28:48.626Z,99.90
2022-12-15T03:31:16.847Z,99.90
2022-12-15T03:33:44.833Z,99.90
2022-12-15T03:36:12.912Z,99.90
2022-12-15T03:38:39.652Z,99.90
2022-12-15T03:41:07.850Z,99.90
2022-12-15T03:43:34.820Z,99.90
2022-12-15T03:46:02.004Z,99.90
2022-12-15T03:48:28.849Z,99.90
2022-12-15T03:50:59.132Z,99.90
2022-12-15T03:53:25.913Z,99.90
2022-12-15T03:55:53.938Z,99.90
2022-12-15T03:58:21.092Z,99.90
2022-12-15T04:00:48.514Z,99.90
2022-12-15T04:03:16.042Z,99.90
2022-12-15T04:05:43.992Z,99.90
2022-12-15T04:08:12.841Z,99.90
2022-12-15T04:10:39.594Z,99.90
2022-12-15T04:13:09.929Z,99.90
2022-12-15T04:15:39.908Z,99.90
2022-12-15T04:18:10.002Z,99.90
2022-12-15T04:20:40.113Z,99.90
2022-12-15T04:23:08.963Z,99.90
2022-12-15T04:25:55.898Z,99.90
2022-12-15T04:28:42.401Z,99.90
2022-12-15T04:31:33.405Z,99.90
2022-12-15T04:34:24.834Z,99.90
2022-12-15T04:37:14.062Z,99.90
2022-12-15T04:40:02.449Z,99.90
2022-12-15T04:42:51.108Z,99.90
2022-12-15T04:45:41.484Z,99.90
2022-12-15T04:48:29.573Z,99.90
2022-12-15T04:51:16.212Z,99.90
2022-12-15T04:54:03.561Z,99.90
2022-12-15T04:56:51.521Z,99.90
2022-12-15T04:59:38.479Z,99.90
2022-12-15T05:02:24.008Z,99.90
2022-12-15T05:05:10.935Z,99.90
2022-12-15T05:07:56.354Z,99.90
2022-12-15T05:10:43.608Z,99.90
2022-12-15T05:13:30.742Z,99.90
2022-12-15T05:16:18.065Z,99.90
2022-12-15T05:19:03.333Z,99.90
2022-12-15T05:21:52.997Z,99.90
2022-12-15T05:24:38.627Z,99.90
2022-12-15T05:27:24.281Z,99.90
2022-12-15T05:30:10.798Z,99.90
2022-12-15T05:32:40.447Z,99.90
2022-12-15T05:35:08.501Z,99.90
2022-12-15T05:37:35.232Z,99.90
2022-12-15T05:40:02.153Z,99.90
2022-12-15T05:42:30.640Z,99.90
2022-12-15T05:44:57.409Z,99.90
2022-12-15T05:47:25.468Z,99.90
2022-12-15T05:49:54.254Z,99.90
2022-12-15T05:52:21.023Z,99.90
2022-12-15T05:54:47.820Z,99.90
2022-12-15T05:57:14.546Z,99.90
2022-12-15T05:59:43.294Z,99.90
2022-12-15T06:02:10.691Z,99.90
2022-12-15T06:04:38.730Z,99.90
2022-12-15T06:07:05.488Z,99.90
2022-12-15T06:09:33.501Z,99.90
2022-12-15T06:12:01.530Z,99.90
2022-12-15T06:14:28.251Z,99.90
2022-12-15T06:16:55.989Z,99.90
2022-12-15T06:19:22.908Z,99.90
2022-12-15T06:21:49.760Z,99.90
2022-12-15T06:24:18.028Z,99.90
2022-12-15T06:26:44.851Z,99.90
2022-12-15T06:29:13.746Z,99.90
2022-12-15T06:31:41.305Z,99.90
2022-12-15T06:34:11.435Z,99.90
2022-12-15T06:36:38.999Z,99.90
2022-12-15T06:39:09.960Z,99.90
2022-12-15T06:41:38.825Z,99.90
2022-12-15T06:44:05.880Z,99.90
2022-12-15T06:46:35.016Z,99.90
2022-12-15T06:49:02.438Z,99.90
2022-12-15T06:51:29.794Z,99.90
2022-12-15T06:53:56.921Z,99.90
2022-12-15T06:56:32.450Z,99.90
2022-12-15T06:59:01.959Z,99.90
2022-12-15T07:01:31.727Z,99.90
2022-12-15T07:04:03.952Z,99.90
2022-12-15T07:06:37.545Z,99.90
2022-12-15T07:09:11.800Z,99.90
2022-12-15T07:11:40.673Z,99.90
2022-12-15T07:14:07.565Z,99.90
2022-12-15T07:16:36.883Z,99.90
2022-12-15T07:19:03.822Z,99.90
2022-12-15T07:21:32.557Z,99.90
2022-12-15T07:24:00.474Z,99.90
2022-12-15T07:26:29.394Z,99.90
2022-12-15T07:28:56.430Z,99.90
2022-12-15T07:31:25.918Z,99.90
2022-12-15T07:33:54.755Z,99.90
2022-12-15T07:36:21.981Z,99.90
2022-12-15T07:38:50.749Z,99.90
2022-12-15T07:41:21.831Z,99.90
2022-12-15T07:43:48.969Z,99.90
2022-12-15T07:46:17.472Z,99.90
2022-12-15T07:48:50.946Z,99.90
2022-12-15T07:51:20.745Z,99.90
2022-12-15T07:53:49.858Z,99.90
2022-12-15T07:56:17.642Z,99.90
2022-12-15T07:58:46.943Z,99.90
2022-12-15T08:01:15.884Z,99.90
2022-12-15T08:03:42.906Z,99.90
2022-12-15T08:06:14.987Z,99.90
2022-12-15T08:08:44.959Z,99.90
2022-12-15T08:11:22.357Z,99.90
2022-12-15T08:14:10.377Z,99.90
2022-12-15T08:16:37.758Z,99.90
2022-12-15T08:19:06.936Z,99.90
2022-12-15T08:21:34.389Z,99.90
2022-12-15T08:24:02.687Z,99.90
2022-12-15T08:26:31.119Z,99.90
2022-12-15T08:29:24.555Z,99.90
2022-12-15T08:31:47.717Z,99.90
2022-12-15T08:34:15.708Z,99.90
2022-12-15T08:36:43.728Z,99.90
2022-12-15T08:39:11.724Z,99.90
2022-12-15T08:41:39.905Z,99.90
2022-12-15T08:44:09.729Z,99.90
2022-12-15T08:46:36.637Z,99.90
2022-12-15T08:49:04.844Z,99.90
2022-12-15T08:51:32.829Z,99.90
2022-12-15T08:54:02.505Z,99.90
2022-12-15T08:56:29.944Z,99.90
2022-12-15T08:58:58.960Z,99.90
2022-12-15T09:01:28.561Z,99.90
2022-12-15T09:03:56.831Z,99.90
2022-12-15T09:06:32.859Z,99.90
2022-12-15T09:09:05.449Z,99.90
2022-12-15T09:11:32.915Z,99.90
2022-12-15T09:14:03.196Z,99.90
2022-12-15T09:16:30.376Z,99.90
2022-12-15T09:19:00.224Z,99.90
2022-12-15T09:21:31.123Z,99.90
2022-12-15T09:24:01.585Z,99.90
2022-12-15T09:26:31.039Z,99.90
2022-12-15T09:29:01.769Z,99.90
2022-12-15T09:31:33.761Z,99.90
2022-12-15T09:34:02.011Z,99.90
2022-12-15T09:36:30.408Z,99.90
2022-12-15T09:38:57.289Z,99.90
2022-12-15T09:41:31.074Z,99.90
2022-12-15T09:44:17.897Z,99.90
2022-12-15T09:47:11.415Z,99.90
2022-12-15T09:49:46.002Z,99.90
2022-12-15T09:52:14.167Z,99.90
2022-12-15T09:54:44.179Z,99.90
2022-12-15T09:57:24.817Z,99.90
2022-12-15T10:00:21.627Z,99.90
2022-12-15T10:03:11.303Z,99.90
2022-12-15T10:06:18.488Z,99.90
2022-12-15T10:08:46.893Z,99.90
2022-12-15T10:11:35.820Z,99.90
2022-12-15T10:14:45.752Z,99.90
2022-12-15T10:17:33.225Z,99.90
2022-12-15T10:20:16.908Z,99.90
2022-12-15T10:22:45.240Z,99.90
2022-12-15T10:25:31.678Z,99.90
2022-12-15T10:28:05.489Z,99.90
2022-12-15T10:30:33.746Z,99.90
2022-12-15T10:33:09.695Z,99.90
2022-12-15T10:35:39.594Z,99.90
2022-12-15T10:38:27.233Z,99.90
2022-12-15T10:41:01.132Z,99.90
2022-12-15T10:43:40.765Z,99.90
2022-12-15T10:46:20.679Z,99.90
2022-12-15T10:48:56.143Z,99.90
2022-12-15T10:51:37.038Z,99.90
2022-12-15T10:54:09.764Z,99.90
2022-12-15T10:56:58.429Z,99.90
2022-12-15T10:59:33.438Z,99.90
2022-12-15T11:02:25.748Z,99.90
2022-12-15T11:05:16.264Z,99.90
2022-12-15T11:07:51.222Z,99.90
2022-12-15T11:10:24.572Z,99.90
2022-12-15T11:13:16.079Z,99.90
2022-12-15T11:15:47.134Z,99.90
2022-12-15T11:18:30.635Z,99.90
2022-12-15T11:21:21.571Z,99.90
2022-12-15T11:24:12.020Z,99.90
2022-12-15T11:26:50.827Z,99.90
2022-12-15T11:29:34.505Z,99.90
2022-12-15T11:34:52.935Z,99.90
2022-12-15T11:37:42.754Z,99.90
2022-12-15T11:40:43.044Z,99.90
2022-12-15T11:43:30.576Z,99.90
2022-12-15T11:46:14.280Z,99.90
2022-12-15T11:48:48.959Z,99.90
2022-12-15T11:51:25.976Z,99.90
2022-12-15T11:54:04.973Z,99.90
2022-12-15T11:56:33.928Z,99.90
2022-12-15T11:59:56.626Z,99.90
2022-12-15T12:02:58.700Z,99.90
2022-12-15T12:05:31.810Z,99.90
2022-12-15T12:08:10.695Z,99.90
2022-12-15T12:11:00.328Z,99.90
2022-12-15T12:13:38.891Z,99.90
2022-12-15T12:16:25.082Z,99.90
2022-12-15T12:19:02.336Z,99.90
2022-12-15T12:21:40.975Z,99.90
2022-12-15T12:24:40.403Z,99.90
2022-12-15T12:27:33.741Z,99.90
2022-12-15T12:30:03.315Z,99.90
2022-12-15T12:32:47.318Z,99.90
2022-12-15T12:35:43.723Z,99.90
2022-12-15T12:38:13.105Z,99.80
2022-12-15T12:40:59.498Z,98.60
2022-12-15T12:43:36.798Z,98.40
2022-12-15T12:46:15.571Z,98.30
2022-12-15T12:49:00.020Z,98.20
2022-12-15T12:51:41.685Z,98.10
2022-12-15T12:54:35.303Z,97.50
2022-12-15T12:57:36.254Z,96.90
2022-12-15T13:00:13.053Z,96.80
2022-12-15T13:03:05.582Z,96.30
2022-12-15T13:05:37.172Z,96.40
2022-12-15T13:08:06.586Z,96.40
2022-12-15T13:10:50.874Z,95.90
2022-12-15T13:13:32.205Z,95.60
2022-12-15T13:16:19.953Z,95.40
2022-12-15T13:19:04.914Z,94.90
2022-12-15T13:21:45.393Z,94.60
2022-12-15T13:24:46.011Z,93.80
2022-12-15T13:27:19.273Z,93.40
2022-12-15T13:29:56.289Z,93.50
2022-12-15T13:32:31.662Z,93.30
2022-12-15T13:35:21.576Z,93.30
2022-12-15T13:37:54.205Z,93.10
2022-12-15T13:40:35.813Z,92.80
2022-12-15T13:43:04.518Z,92.30
2022-12-15T13:45:37.043Z,92.20
2022-12-15T13:48:28.074Z,92.00
2022-12-15T13:51:21.875Z,91.80
2022-12-15T13:54:03.028Z,91.60
2022-12-15T13:56:56.044Z,91.10
2022-12-15T13:59:33.660Z,91.00
2022-12-15T14:02:00.730Z,91.10
2022-12-15T14:04:29.602Z,91.10
2022-12-15T14:07:01.867Z,91.10
2022-12-15T14:09:41.154Z,90.60
2022-12-15T14:12:15.064Z,90.50
2022-12-15T14:14:48.964Z,90.60
2022-12-15T14:17:18.533Z,90.70
2022-12-15T14:22:43.491Z,90.60
2022-12-15T14:25:19.578Z,90.70
2022-12-15T14:27:50.555Z,90.60
2022-12-15T14:30:22.584Z,90.70
2022-12-15T14:33:09.273Z,90.90
2022-12-15T14:35:42.187Z,91.00
2022-12-15T14:38:16.782Z,91.00
2022-12-15T14:40:47.298Z,90.80
2022-12-15T14:43:25.994Z,90.80
2022-12-15T14:46:06.415Z,91.00
2022-12-15T14:48:41.521Z,91.10
2022-12-15T14:51:14.036Z,91.10
2022-12-15T14:53:47.002Z,90.80
2022-12-15T14:56:25.681Z,90.60
2022-12-15T14:59:03.424Z,90.80
2022-12-15T15:01:57.945Z,90.90
2022-12-15T15:03:09.172Z,99.90
2022-12-15T15:04:33.428Z,91.20
2022-12-15T15:07:04.938Z,91.80
2022-12-15T15:09:45.058Z,91.30
2022-12-15T15:12:24.829Z,91.40
2022-12-15T15:15:04.483Z,91.20
2022-12-15T15:17:39.120Z,91.20
2022-12-15T15:20:22.245Z,91.40
2022-12-15T15:23:11.900Z,91.40
2022-12-15T15:25:54.342Z,91.50
2022-12-15T15:28:26.980Z,91.60
2022-12-15T15:30:57.263Z,91.90
2022-12-15T15:33:28.113Z,92.10
2022-12-15T15:36:00.718Z,92.20
2022-12-15T15:38:40.841Z,92.20
2022-12-15T15:41:21.197Z,92.40
2022-12-15T15:43:49.847Z,92.50
2022-12-15T15:46:20.542Z,92.90
2022-12-15T15:48:57.315Z,93.30
2022-12-15T15:51:29.180Z,93.40
2022-12-15T15:54:00.434Z,93.50
2022-12-15T15:56:30.840Z,93.20
2022-12-15T15:58:59.339Z,93.00
2022-12-15T16:01:27.421Z,93.00
2022-12-15T16:03:54.989Z,92.90
2022-12-15T16:06:24.105Z,93.20
2022-12-15T16:08:55.028Z,93.30
2022-12-15T16:11:22.644Z,93.30
2022-12-15T16:13:50.105Z,93.50
2022-12-15T16:16:20.204Z,93.70
2022-12-15T16:18:48.415Z,94.00
2022-12-15T16:21:18.159Z,93.80
2022-12-15T16:23:49.478Z,93.30
2022-12-15T16:26:22.934Z,93.20
2022-12-15T16:28:50.999Z,93.00
2022-12-15T16:31:42.078Z,93.10
2022-12-15T16:34:12.675Z,93.00
2022-12-15T16:36:42.099Z,93.20
2022-12-15T16:39:30.481Z,93.90
2022-12-15T16:41:59.316Z,94.10
2022-12-15T16:44:27.693Z,94.10
2022-12-15T16:46:57.156Z,94.20
2022-12-15T16:49:24.486Z,94.30
2022-12-15T16:51:53.363Z,94.10
2022-12-15T16:54:27.323Z,93.80
2022-12-15T16:56:57.897Z,94.00
2022-12-15T16:59:34.575Z,93.40
2022-12-15T17:02:03.030Z,93.30
2022-12-15T17:04:29.943Z,92.70
2022-12-15T17:06:58.247Z,92.40
2022-12-15T17:09:28.372Z,92.40
2022-12-15T17:11:55.713Z,92.50
2022-12-15T17:14:24.722Z,92.60
2022-12-15T17:16:52.738Z,92.80
2022-12-15T17:19:21.443Z,92.60
2022-12-15T17:21:53.970Z,92.50
2022-12-15T17:24:24.356Z,92.40
2022-12-15T17:26:53.199Z,92.30
2022-12-15T17:29:26.434Z,92.50
2022-12-15T17:31:55.148Z,92.60
2022-12-15T17:34:30.672Z,93.20
2022-12-15T17:37:00.622Z,93.50
2022-12-15T17:39:30.063Z,93.50
2022-12-15T17:42:00.401Z,93.60
2022-12-15T17:44:33.694Z,93.90
2022-12-15T17:47:02.164Z,94.00
2022-12-15T17:49:35.555Z,93.90
2022-12-15T17:52:17.664Z,94.40
2022-12-15T17:54:44.527Z,95.10
2022-12-15T17:57:12.668Z,95.20
2022-12-15T17:59:41.245Z,94.90
2022-12-15T18:02:13.710Z,95.10
2022-12-15T18:04:43.508Z,95.00
2022-12-15T18:07:19.565Z,94.90
2022-12-15T18:09:46.704Z,95.50
2022-12-15T18:12:26.541Z,95.60
2022-12-15T18:14:56.728Z,95.30
2022-12-15T18:17:24.420Z,94.50
2022-12-15T18:19:51.273Z,93.90
2022-12-15T18:22:23.265Z,93.80
2022-12-15T18:24:54.062Z,94.00
2022-12-15T18:27:27.330Z,93.70
2022-12-15T18:29:56.539Z,93.50
2022-12-15T18:32:25.811Z,93.50
2022-12-15T18:34:53.865Z,93.40
2022-12-15T18:37:24.042Z,93.20
2022-12-15T18:39:50.924Z,93.20
2022-12-15T18:42:20.591Z,93.10
2022-12-15T18:44:52.306Z,93.00
2022-12-15T18:47:21.582Z,93.10
2022-12-15T18:49:49.377Z,93.00
2022-12-15T18:52:20.669Z,93.20
2022-12-15T18:54:52.307Z,93.60
2022-12-15T18:57:35.749Z,93.70
2022-12-15T19:00:28.844Z,93.60
2022-12-15T19:03:00.185Z,93.50
2022-12-15T19:05:32.769Z,93.50
2022-12-15T19:08:10.033Z,93.40
2022-12-15T19:10:59.900Z,93.50
2022-12-15T19:13:34.016Z,93.50
2022-12-15T19:16:02.414Z,93.50
2022-12-15T19:18:49.409Z,93.60
2022-12-15T19:21:39.696Z,93.70
2022-12-15T19:24:09.920Z,93.60
2022-12-15T19:26:36.785Z,93.80
2022-12-15T19:29:15.683Z,93.80
2022-12-15T19:31:45.184Z,93.90
2022-12-15T19:34:12.545Z,93.90
2022-12-15T19:36:40.743Z,93.80
2022-12-15T19:39:19.077Z,93.90
2022-12-15T19:41:47.595Z,93.70
2022-12-15T19:44:15.327Z,93.60
2022-12-15T19:46:43.506Z,93.40
2022-12-15T19:49:10.665Z,93.30
2022-12-15T19:51:38.940Z,93.40
2022-12-15T19:54:06.253Z,94.20
2022-12-15T19:56:33.109Z,94.80
2022-12-15T19:58:59.957Z,95.30
2022-12-15T20:01:29.867Z,95.10
2022-12-15T20:03:57.174Z,94.60
2022-12-15T20:06:26.865Z,94.00
2022-12-15T20:08:57.835Z,93.70
2022-12-15T20:11:30.357Z,93.80
2022-12-15T20:13:58.824Z,93.70
2022-12-15T20:16:25.726Z,93.40
2022-12-15T20:18:56.022Z,93.20
2022-12-15T20:21:30.606Z,93.10
2022-12-15T20:24:07.573Z,93.40
2022-12-15T20:26:38.916Z,92.80
2022-12-15T20:29:30.772Z,93.00
2022-12-15T20:31:59.173Z,92.70
2022-12-15T20:34:26.176Z,92.50
2022-12-15T20:36:53.082Z,92.50
2022-12-15T20:39:28.808Z,92.50
2022-12-15T20:41:57.820Z,92.80
2022-12-15T20:44:24.846Z,92.90
2022-12-15T20:46:53.010Z,93.40
2022-12-15T20:49:22.091Z,93.30
2022-12-15T20:51:49.267Z,93.80
2022-12-15T20:54:21.780Z,93.40
2022-12-15T20:56:49.907Z,94.00
2022-12-15T20:59:18.804Z,93.70
2022-12-15T21:01:46.527Z,93.20
2022-12-15T21:04:25.348Z,92.90
2022-12-15T21:06:56.418Z,92.70
2022-12-15T21:09:24.247Z,92.70
2022-12-15T21:11:54.085Z,93.40
2022-12-15T21:14:23.235Z,94.20
2022-12-15T21:16:51.828Z,93.80
2022-12-15T21:19:20.864Z,93.20
2022-12-15T21:21:55.488Z,92.80
2022-12-15T21:24:26.705Z,93.00
2022-12-15T21:26:53.828Z,93.60
2022-12-15T21:29:26.173Z,93.80
2022-12-15T21:31:53.137Z,93.30
2022-12-15T21:34:20.229Z,93.10
2022-12-15T21:36:55.110Z,93.30
2022-12-15T21:39:26.828Z,93.30
2022-12-15T21:41:56.018Z,93.50
2022-12-15T21:44:22.809Z,93.30
2022-12-15T21:46:50.836Z,92.80
2022-12-15T21:49:18.929Z,92.60
2022-12-15T21:52:00.170Z,92.40
2022-12-15T21:54:34.665Z,92.50
2022-12-15T21:57:02.560Z,93.20
2022-12-15T21:59:32.269Z,93.70
2022-12-15T22:02:16.369Z,94.20
2022-12-15T22:04:44.816Z,93.90
2022-12-15T22:07:15.645Z,93.70
2022-12-15T22:09:45.076Z,93.90
2022-12-15T22:12:24.096Z,93.90
2022-12-15T22:14:52.778Z,93.90
2022-12-15T22:17:22.463Z,93.50
2022-12-15T22:19:49.335Z,93.20
2022-12-15T22:22:16.628Z,93.00
2022-12-15T22:24:44.854Z,92.90
2022-12-15T22:27:20.928Z,92.80
2022-12-15T22:29:50.123Z,92.70
2022-12-15T22:32:17.500Z,92.60
2022-12-15T22:34:44.423Z,92.40
2022-12-15T22:37:14.110Z,92.30
2022-12-15T22:39:40.867Z,92.30
2022-12-15T22:42:14.833Z,92.40
2022-12-15T22:44:43.121Z,92.40
2022-12-15T22:47:10.892Z,92.40
2022-12-15T22:49:40.465Z,92.30
2022-12-15T22:52:19.664Z,92.30
2022-12-15T22:54:47.766Z,92.20
2022-12-15T22:57:23.814Z,92.20
2022-12-15T23:00:07.295Z,92.30
2022-12-15T23:02:39.149Z,92.40
2022-12-15T23:05:09.183Z,92.70
2022-12-15T23:07:36.463Z,93.10
2022-12-15T23:10:23.900Z,93.60
2022-12-15T23:12:54.860Z,93.50
2022-12-15T23:15:42.744Z,93.10
2022-12-15T23:18:09.914Z,93.60
2022-12-15T23:20:40.192Z,93.40
2022-12-15T23:23:07.740Z,93.20
2022-12-15T23:25:36.315Z,93.00
2022-12-15T23:28:03.352Z,92.90
2022-12-15T23:30:32.104Z,93.40
2022-12-15T23:33:00.154Z,93.00
2022-12-15T23:35:28.311Z,92.80
2022-12-15T23:38:00.024Z,92.70
2022-12-15T23:40:29.290Z,92.60
2022-12-15T23:42:56.091Z,92.70
2022-12-15T23:45:23.273Z,92.70
2022-12-15T23:47:52.139Z,93.50
2022-12-15T23:50:20.939Z,94.10
2022-12-15T23:52:51.824Z,94.30
2022-12-15T23:55:19.188Z,94.40
2022-12-15T23:57:46.494Z,94.20
