createdAt,value
2018-10-11T00:01:20.094Z,14.63
2018-10-11T00:03:56.203Z,16.43
2018-10-11T00:06:32.426Z,16.07
2018-10-11T00:09:10.088Z,14.90
2018-10-11T00:11:46.222Z,16.00
2018-10-11T00:14:22.300Z,14.97
2018-10-11T00:16:58.450Z,15.27
2018-10-11T00:19:34.679Z,13.83
2018-10-11T00:22:10.838Z,17.30
2018-10-11T00:24:46.959Z,14.60
2018-10-11T00:27:23.159Z,16.70
2018-10-11T00:29:59.322Z,13.80
2018-10-11T00:32:35.434Z,15.83
2018-10-11T00:35:11.396Z,17.47
2018-10-11T00:37:47.485Z,18.63
2018-10-11T00:40:23.701Z,17.20
2018-10-11T00:42:59.851Z,18.00
2018-10-11T00:45:35.992Z,15.00
2018-10-11T00:48:12.123Z,24.47
2018-10-11T00:50:48.256Z,18.30
2018-10-11T00:53:24.212Z,17.80
2018-10-11T00:56:00.341Z,18.13
2018-10-11T00:58:36.531Z,17.27
2018-10-11T01:01:12.675Z,23.40
2018-10-11T01:03:48.677Z,18.50
2018-10-11T01:06:24.649Z,16.33
2018-10-11T01:09:00.917Z,26.73
2018-10-11T01:11:36.928Z,19.17
2018-10-11T01:14:13.043Z,18.83
2018-10-11T01:16:49.297Z,17.20
2018-10-11T01:19:25.453Z,17.20
2018-10-11T01:22:01.649Z,18.23
2018-10-11T01:24:37.842Z,17.90
2018-10-11T01:27:13.935Z,17.63
2018-10-11T01:29:50.235Z,21.87
2018-10-11T01:32:26.355Z,18.60
2018-10-11T01:35:02.387Z,18.57
2018-10-11T01:37:38.325Z,19.67
2018-10-11T01:40:14.410Z,15.40
2018-10-11T01:43:03.578Z,15.43
2018-10-11T01:45:39.629Z,17.33
2018-10-11T01:48:15.810Z,14.83
2018-10-11T01:50:52.324Z,20.80
2018-10-11T01:53:28.337Z,17.90
2018-10-11T01:56:04.431Z,19.03
2018-10-11T01:58:40.618Z,19.87
2018-10-11T02:01:16.814Z,15.47
2018-10-11T02:03:52.851Z,18.90
2018-10-11T02:06:29.030Z,17.67
2018-10-11T02:09:06.305Z,18.33
2018-10-11T02:11:44.311Z,17.73
2018-10-11T02:14:20.557Z,20.00
2018-10-11T02:16:56.565Z,14.40
2018-10-11T02:19:32.728Z,16.20
2018-10-11T02:22:08.821Z,18.70
2018-10-11T02:24:44.911Z,20.03
2018-10-11T02:27:21.096Z,19.33
2018-10-11T02:29:57.079Z,21.60
2018-10-11T02:32:33.286Z,16.80
2018-10-11T02:35:09.522Z,19.27
2018-10-11T02:37:45.454Z,19.80
2018-10-11T02:40:21.695Z,18.47
2018-10-11T02:42:57.839Z,20.23
2018-10-11T02:45:34.099Z,18.13
2018-10-11T02:48:10.163Z,17.10
2018-10-11T02:50:46.478Z,18.20
2018-10-11T02:53:22.678Z,18.10
2018-10-11T02:55:58.956Z,15.37
2018-10-11T02:58:52.270Z,21.30
2018-10-11T03:01:28.603Z,18.27
2018-10-11T03:04:06.189Z,16.73
2018-10-11T03:06:42.266Z,17.70
2018-10-11T03:09:18.936Z,17.10
2018-10-11T03:11:55.673Z,20.47
2018-10-11T03:14:31.631Z,19.93
2018-10-11T03:17:09.238Z,18.23
2018-10-11T03:19:45.213Z,17.90
2018-10-11T03:22:21.326Z,18.40
2018-10-11T03:24:57.343Z,20.33
2018-10-11T03:27:33.476Z,18.50
2018-10-11T03:30:09.630Z,17.20
2018-10-11T03:32:45.818Z,21.60
2018-10-11T03:37:46.817Z,19.60
2018-10-11T03:40:22.998Z,18.80
2018-10-11T03:42:59.129Z,24.27
2018-10-11T03:45:35.125Z,18.80
2018-10-11T03:48:11.099Z,19.87
2018-10-11T03:50:47.304Z,24.43
2018-10-11T03:53:23.471Z,17.73
2018-10-11T03:55:59.611Z,16.20
2018-10-11T03:58:35.784Z,21.53
2018-10-11T04:01:12.093Z,20.50
2018-10-11T04:03:48.261Z,20.20
2018-10-11T04:06:24.588Z,21.43
2018-10-11T04:09:00.644Z,19.67
2018-10-11T04:11:36.712Z,19.80
2018-10-11T04:14:12.813Z,20.80
2018-10-11T04:16:49.165Z,21.70
2018-10-11T04:19:25.371Z,17.10
2018-10-11T04:22:01.573Z,19.20
2018-10-11T04:24:37.658Z,20.03
2018-10-11T04:27:13.618Z,23.18
2018-10-11T04:29:49.784Z,22.20
2018-10-11T04:32:25.959Z,22.07
2018-10-11T04:35:02.303Z,18.97
2018-10-11T04:37:38.495Z,20.80
2018-10-11T04:40:14.591Z,20.20
2018-10-11T04:42:50.748Z,16.90
2018-10-11T04:45:26.637Z,22.53
2018-10-11T04:48:02.664Z,22.67
2018-10-11T04:50:38.901Z,21.90
2018-10-11T04:53:15.494Z,22.40
2018-10-11T04:55:51.653Z,24.47
2018-10-11T04:58:27.635Z,20.30
2018-10-11T05:01:03.902Z,20.20
2018-10-11T05:03:40.010Z,21.87
2018-10-11T05:06:16.523Z,25.23
2018-10-11T05:08:52.595Z,20.53
2018-10-11T05:11:28.622Z,19.90
2018-10-11T05:14:04.682Z,24.60
2018-10-11T05:16:40.603Z,25.40
2018-10-11T05:19:16.803Z,20.07
2018-10-11T05:21:52.822Z,22.17
2018-10-11T05:24:28.920Z,23.07
2018-10-11T05:27:05.243Z,26.80
2018-10-11T05:29:41.257Z,21.37
2018-10-11T05:32:17.426Z,20.27
2018-10-11T05:34:53.584Z,22.20
2018-10-11T05:37:29.795Z,22.00
2018-10-11T05:40:05.812Z,25.90
2018-10-11T05:42:42.149Z,24.53
2018-10-11T05:45:19.865Z,23.70
2018-10-11T05:47:56.012Z,25.13
2018-10-11T05:50:32.127Z,26.60
2018-10-11T05:53:08.245Z,25.63
2018-10-11T05:55:44.434Z,24.13
2018-10-11T05:58:21.198Z,26.70
2018-10-11T06:00:57.274Z,24.00
2018-10-11T06:03:33.384Z,22.83
2018-10-11T06:06:09.345Z,25.00
2018-10-11T06:08:46.093Z,25.67
2018-10-11T06:11:22.057Z,21.57
2018-10-11T06:13:58.220Z,22.97
2018-10-11T06:16:34.284Z,25.40
2018-10-11T06:19:12.503Z,21.50
2018-10-11T06:21:48.481Z,19.30
2018-10-11T06:24:24.651Z,18.63
2018-10-11T06:27:02.119Z,21.60
2018-10-11T06:29:40.098Z,20.43
2018-10-11T06:32:16.282Z,17.93
2018-10-11T06:34:52.313Z,15.70
2018-10-11T06:37:29.065Z,18.17
2018-10-11T06:40:06.208Z,19.20
2018-10-11T06:42:43.613Z,18.53
2018-10-11T06:45:19.524Z,16.90
2018-10-11T06:47:59.427Z,18.57
2018-10-11T06:50:35.571Z,16.97
2018-10-11T06:53:11.780Z,17.13
2018-10-11T06:55:47.982Z,15.47
2018-10-11T06:58:23.910Z,14.57
2018-10-11T07:00:59.914Z,17.63
2018-10-11T07:03:36.127Z,17.03
2018-10-11T07:06:12.354Z,15.13
2018-10-11T07:08:48.565Z,15.00
2018-10-11T07:11:24.810Z,14.97
2018-10-11T07:14:01.096Z,16.83
2018-10-11T07:16:37.215Z,17.20
2018-10-11T07:19:13.377Z,16.57
2018-10-11T07:21:49.681Z,16.33
2018-10-11T07:24:25.703Z,14.43
2018-10-11T07:27:09.339Z,15.20
2018-10-11T07:29:45.802Z,15.40
2018-10-11T07:32:22.187Z,14.30
2018-10-11T07:34:59.248Z,16.33
2018-10-11T07:37:35.349Z,14.83
2018-10-11T07:40:11.426Z,17.67
2018-10-11T07:42:47.961Z,16.17
2018-10-11T07:45:24.099Z,15.57
2018-10-11T07:48:01.283Z,14.50
2018-10-11T07:50:39.308Z,14.33
2018-10-11T07:53:15.776Z,15.40
2018-10-11T07:55:52.113Z,14.50
2018-10-11T07:58:28.230Z,14.93
2018-10-11T08:01:04.435Z,14.97
2018-10-11T08:03:40.580Z,14.80
2018-10-11T08:06:16.597Z,14.10
2018-10-11T08:08:53.089Z,16.27
2018-10-11T08:11:29.511Z,16.47
2018-10-11T08:14:06.060Z,15.67
2018-10-11T08:16:42.458Z,15.03
2018-10-11T08:19:18.900Z,14.37
2018-10-11T08:21:54.786Z,14.60
2018-10-11T08:24:30.973Z,15.97
2018-10-11T08:27:07.259Z,14.00
2018-10-11T08:29:43.434Z,16.63
2018-10-11T08:32:19.677Z,14.67
2018-10-11T08:34:55.684Z,18.00
2018-10-11T08:37:31.852Z,14.40
2018-10-11T08:40:08.005Z,14.60
2018-10-11T08:42:44.133Z,13.43
2018-10-11T08:45:20.196Z,17.47
2018-10-11T08:47:56.418Z,14.53
2018-10-11T08:50:32.554Z,13.73
2018-10-11T08:53:09.893Z,13.60
2018-10-11T08:55:45.853Z,14.40
2018-10-11T08:58:22.273Z,14.20
2018-10-11T09:00:58.823Z,14.43
2018-10-11T09:03:35.202Z,13.13
2018-10-11T09:06:11.405Z,15.90
2018-10-11T09:08:48.506Z,15.20
2018-10-11T09:11:24.662Z,13.70
2018-10-11T09:14:00.915Z,14.50
2018-10-11T09:16:36.897Z,14.57
2018-10-11T09:19:13.127Z,13.93
2018-10-11T09:21:49.401Z,13.67
2018-10-11T09:24:25.589Z,14.33
2018-10-11T09:27:01.540Z,14.70
2018-10-11T09:29:37.626Z,16.13
2018-10-11T09:32:14.680Z,15.47
2018-10-11T09:34:50.881Z,15.37
2018-10-11T09:37:27.152Z,15.00
2018-10-11T09:40:03.543Z,14.10
2018-10-11T09:42:39.671Z,15.03
2018-10-11T09:45:16.714Z,14.70
2018-10-11T09:47:52.788Z,14.97
2018-10-11T09:50:29.068Z,15.23
2018-10-11T09:53:05.156Z,16.10
2018-10-11T09:55:41.324Z,14.93
2018-10-11T09:58:17.419Z,15.57
2018-10-11T10:00:58.645Z,15.07
2018-10-11T10:03:34.747Z,16.77
2018-10-11T10:06:11.398Z,16.00
2018-10-11T10:08:48.216Z,18.60
2018-10-11T10:11:24.393Z,16.63
2018-10-11T10:14:02.309Z,15.93
2018-10-11T10:16:38.963Z,14.80
2018-10-11T10:19:17.156Z,15.87
2018-10-11T10:21:55.139Z,14.73
2018-10-11T10:24:31.525Z,15.77
2018-10-11T10:27:08.249Z,15.03
2018-10-11T10:29:44.456Z,15.77
2018-10-11T10:32:21.632Z,17.07
2018-10-11T10:34:58.619Z,14.53
2018-10-11T10:37:35.050Z,15.40
2018-10-11T10:40:13.652Z,14.17
2018-10-11T10:42:49.716Z,14.60
2018-10-11T10:45:25.983Z,15.13
2018-10-11T10:48:02.057Z,14.70
2018-10-11T10:50:38.307Z,14.53
2018-10-11T10:53:14.282Z,17.20
2018-10-11T10:55:50.355Z,15.90
2018-10-11T10:58:26.526Z,13.80
2018-10-11T11:01:04.335Z,16.50
2018-10-11T11:03:41.146Z,17.37
2018-10-11T11:06:17.701Z,15.40
2018-10-11T11:08:53.828Z,14.10
2018-10-11T11:11:30.065Z,15.90
2018-10-11T11:14:06.235Z,15.90
2018-10-11T11:16:42.902Z,18.10
2018-10-11T11:19:18.933Z,17.30
2018-10-11T11:21:55.151Z,15.57
2018-10-11T11:24:31.245Z,15.40
2018-10-11T11:27:07.380Z,14.80
2018-10-11T11:29:44.249Z,16.80
2018-10-11T11:32:20.378Z,15.03
2018-10-11T11:34:56.430Z,15.30
2018-10-11T11:37:32.452Z,18.47
2018-10-11T11:40:08.475Z,14.70
2018-10-11T11:42:44.512Z,14.43
2018-10-11T11:45:20.426Z,15.57
2018-10-11T11:47:57.133Z,16.57
2018-10-11T11:50:33.468Z,17.53
2018-10-11T11:53:09.679Z,15.23
2018-10-11T11:55:45.663Z,18.23
2018-10-11T11:58:21.819Z,16.30
2018-10-11T12:00:57.911Z,15.40
2018-10-11T12:03:33.860Z,16.30
2018-10-11T12:06:10.737Z,13.97
2018-10-11T12:08:46.834Z,20.10
2018-10-11T12:11:22.890Z,14.63
2018-10-11T12:13:58.851Z,15.10
2018-10-11T12:16:35.144Z,17.10
2018-10-11T12:19:11.691Z,18.37
2018-10-11T12:21:47.647Z,16.83
2018-10-11T12:24:23.655Z,17.23
2018-10-11T12:26:59.758Z,15.97
2018-10-11T12:29:35.813Z,17.83
2018-10-11T12:32:11.926Z,16.60
2018-10-11T12:34:48.030Z,15.43
2018-10-11T12:37:24.143Z,18.23
2018-10-11T12:42:38.966Z,15.47
2018-10-11T12:45:15.665Z,16.47
2018-10-11T12:47:51.740Z,14.30
2018-10-11T12:50:27.953Z,15.70
2018-10-11T12:53:04.113Z,16.03
2018-10-11T12:55:40.034Z,16.60
2018-10-11T12:58:16.126Z,14.47
2018-10-11T13:00:52.321Z,12.77
2018-10-11T13:03:28.534Z,13.50
2018-10-11T13:06:04.521Z,14.47
2018-10-11T13:08:40.658Z,16.83
2018-10-11T13:11:16.745Z,14.50
2018-10-11T13:13:53.071Z,16.37
2018-10-11T13:16:28.870Z,13.03
2018-10-11T13:19:05.048Z,12.70
2018-10-11T13:21:41.055Z,12.80
2018-10-11T13:24:17.173Z,19.10
2018-10-11T13:26:53.391Z,14.87
2018-10-11T13:29:29.492Z,15.53
2018-10-11T13:32:05.555Z,15.13
2018-10-11T13:34:41.633Z,14.37
2018-10-11T13:37:17.584Z,15.63
2018-10-11T13:39:56.990Z,13.57
2018-10-11T13:42:29.758Z,15.43
2018-10-11T13:45:06.014Z,14.70
2018-10-11T13:47:44.857Z,17.10
2018-10-11T13:50:18.180Z,15.60
2018-10-11T13:52:54.192Z,12.57
2018-10-11T13:55:30.132Z,14.77
2018-10-11T13:58:06.439Z,15.10
2018-10-11T14:00:42.636Z,12.90
2018-10-11T14:03:18.710Z,12.70
2018-10-11T14:05:54.716Z,12.83
2018-10-11T14:08:30.798Z,15.63
2018-10-11T14:11:07.286Z,14.23
2018-10-11T14:13:43.314Z,12.23
2018-10-11T14:16:19.329Z,15.17
2018-10-11T14:18:55.575Z,11.53
2018-10-11T14:21:31.583Z,15.93
2018-10-11T14:24:07.814Z,12.83
2018-10-11T14:26:43.772Z,11.87
2018-10-11T14:29:19.821Z,12.93
2018-10-11T14:31:55.980Z,10.30
2018-10-11T14:34:32.040Z,11.80
2018-10-11T14:37:08.129Z,11.50
2018-10-11T14:39:44.197Z,11.83
2018-10-11T14:42:20.500Z,20.33
2018-10-11T14:44:56.475Z,12.53
2018-10-11T14:47:32.561Z,12.07
2018-10-11T14:50:08.766Z,10.80
2018-10-11T14:52:44.955Z,15.23
2018-10-11T14:55:22.064Z,11.33
2018-10-11T14:57:58.133Z,12.10
2018-10-11T15:00:34.360Z,14.03
2018-10-11T15:03:10.577Z,11.77
2018-10-11T15:05:46.504Z,11.13
2018-10-11T15:08:22.610Z,10.00
2018-10-11T15:10:58.671Z,10.87
2018-10-11T15:13:34.653Z,8.80
2018-10-11T15:16:10.607Z,10.47
2018-10-11T15:18:46.657Z,11.17
2018-10-11T15:21:22.650Z,10.53
2018-10-11T15:23:58.922Z,12.27
2018-10-11T15:26:34.148Z,11.23
2018-10-11T15:29:10.084Z,9.77
2018-10-11T15:31:46.067Z,10.53
2018-10-11T15:34:22.250Z,10.20
2018-10-11T15:36:58.402Z,9.10
2018-10-11T15:39:34.543Z,13.27
2018-10-11T15:42:10.627Z,11.30
2018-10-11T15:44:46.685Z,9.03
2018-10-11T15:47:22.905Z,19.63
2018-10-11T15:49:59.140Z,13.90
2018-10-11T15:52:35.351Z,11.97
2018-10-11T15:55:11.241Z,9.60
2018-10-11T15:57:47.366Z,17.63
2018-10-11T16:00:23.604Z,14.23
2018-10-11T16:02:59.827Z,11.70
2018-10-11T16:05:36.911Z,9.33
2018-10-11T16:08:13.230Z,9.57
2018-10-11T16:10:49.231Z,10.43
2018-10-11T16:13:25.294Z,10.00
2018-10-11T16:16:01.440Z,9.90
2018-10-11T16:18:37.619Z,12.50
2018-10-11T16:21:13.674Z,13.27
2018-10-11T16:23:50.088Z,12.53
2018-10-11T16:26:26.155Z,11.50
2018-10-11T16:29:02.196Z,12.07
2018-10-11T16:31:38.400Z,12.03
2018-10-11T16:34:14.452Z,10.97
2018-10-11T16:36:50.722Z,11.17
2018-10-11T16:39:26.823Z,12.80
2018-10-11T16:42:02.992Z,12.97
2018-10-11T16:44:38.915Z,11.30
2018-10-11T16:47:15.030Z,11.43
2018-10-11T16:49:51.390Z,11.93
2018-10-11T16:52:27.482Z,10.63
2018-10-11T16:55:03.557Z,12.57
2018-10-11T16:57:39.686Z,10.63
2018-10-11T17:00:15.797Z,10.80
2018-10-11T17:02:51.792Z,11.00
2018-10-11T17:05:28.029Z,11.10
2018-10-11T17:08:04.121Z,10.13
2018-10-11T17:10:40.307Z,10.63
2018-10-11T17:13:16.438Z,15.07
2018-10-11T17:15:52.683Z,14.70
2018-10-11T17:18:28.723Z,12.60
2018-10-11T17:21:04.891Z,13.27
2018-10-11T17:23:41.151Z,10.53
2018-10-11T17:26:17.310Z,15.20
2018-10-11T17:28:53.507Z,11.23
2018-10-11T17:31:29.569Z,11.67
2018-10-11T17:34:05.968Z,14.63
2018-10-11T17:36:43.191Z,15.27
2018-10-11T17:39:19.344Z,12.23
2018-10-11T17:41:57.157Z,13.10
2018-10-11T17:44:33.201Z,14.97
2018-10-11T17:47:09.191Z,11.97
2018-10-11T17:49:45.383Z,12.90
2018-10-11T17:52:21.588Z,11.30
2018-10-11T17:54:58.525Z,14.00
2018-10-11T17:57:34.698Z,11.57
2018-10-11T18:00:11.458Z,13.40
2018-10-11T18:02:47.601Z,13.33
2018-10-11T18:05:23.645Z,13.23
2018-10-11T18:07:59.786Z,12.90
2018-10-11T18:10:35.896Z,14.33
2018-10-11T18:13:12.027Z,14.00
2018-10-11T18:15:48.252Z,15.57
2018-10-11T18:18:24.444Z,13.13
2018-10-11T18:21:00.421Z,15.53
2018-10-11T18:23:36.463Z,13.53
2018-10-11T18:26:12.838Z,14.70
2018-10-11T18:28:48.941Z,17.43
2018-10-11T18:31:25.126Z,16.13
2018-10-11T18:34:01.667Z,21.13
2018-10-11T18:36:37.772Z,15.43
2018-10-11T18:39:15.228Z,15.90
2018-10-11T18:41:51.504Z,18.70
2018-10-11T18:44:27.576Z,18.43
2018-10-11T18:47:04.196Z,18.07
2018-10-11T18:49:40.363Z,20.73
2018-10-11T18:52:17.081Z,15.90
2018-10-11T18:54:53.157Z,15.73
2018-10-11T18:57:29.258Z,21.63
2018-10-11T19:00:06.059Z,17.10
2018-10-11T19:02:42.325Z,15.70
2018-10-11T19:05:18.280Z,21.70
2018-10-11T19:07:54.295Z,16.53
2018-10-11T19:10:30.447Z,16.50
2018-10-11T19:13:06.412Z,15.17
2018-10-11T19:15:42.502Z,15.07
2018-10-11T19:18:18.717Z,20.63
2018-10-11T19:20:54.902Z,16.57
2018-10-11T19:23:31.175Z,17.77
2018-10-11T19:26:07.471Z,16.73
2018-10-11T19:28:43.821Z,18.00
2018-10-11T19:31:19.934Z,17.27
2018-10-11T19:33:55.961Z,20.77
2018-10-11T19:36:32.265Z,18.07
2018-10-11T19:39:10.943Z,19.30
2018-10-11T19:41:46.982Z,23.20
2018-10-11T19:44:23.175Z,19.57
2018-10-11T19:46:59.237Z,19.07
2018-10-11T19:49:35.428Z,19.53
2018-10-11T19:52:11.679Z,19.00
2018-10-11T19:54:48.579Z,17.70
2018-10-11T19:57:24.654Z,23.97
2018-10-11T20:00:00.916Z,22.50
2018-10-11T20:02:37.038Z,19.00
2018-10-11T20:05:13.452Z,20.03
2018-10-11T20:07:50.874Z,18.40
2018-10-11T20:10:26.965Z,20.60
2018-10-11T20:13:03.275Z,22.00
2018-10-11T20:15:39.285Z,19.70
2018-10-11T20:18:15.502Z,22.67
2018-10-11T20:20:51.670Z,23.37
2018-10-11T20:23:27.975Z,23.13
2018-10-11T20:26:04.218Z,22.97
2018-10-11T20:28:40.277Z,23.77
2018-10-11T20:31:16.491Z,21.87
2018-10-11T20:33:52.518Z,20.83
2018-10-11T20:36:28.711Z,20.30
2018-10-11T20:39:07.406Z,22.30
2018-10-11T20:41:43.496Z,23.40
2018-10-11T20:44:19.543Z,23.87
2018-10-11T20:46:57.252Z,23.03
2018-10-11T20:49:33.232Z,25.03
2018-10-11T20:52:10.654Z,23.20
2018-10-11T20:54:46.826Z,20.07
2018-10-11T20:57:25.448Z,28.80
2018-10-11T21:00:02.251Z,23.00
2018-10-11T21:02:38.332Z,22.30
2018-10-11T21:05:16.027Z,20.40
2018-10-11T21:07:52.103Z,26.47
2018-10-11T21:10:28.392Z,25.17
2018-10-11T21:13:05.425Z,29.07
2018-10-11T21:15:41.998Z,22.83
2018-10-11T21:18:18.132Z,22.60
2018-10-11T21:20:54.206Z,23.47
2018-10-11T21:23:31.473Z,23.70
2018-10-11T21:26:07.840Z,25.17
2018-10-11T21:28:48.922Z,22.40
2018-10-11T21:31:25.303Z,24.17
2018-10-11T21:34:01.382Z,24.33
2018-10-11T21:36:37.413Z,22.73
2018-10-11T21:39:14.045Z,22.50
2018-10-11T21:41:50.112Z,25.20
2018-10-11T21:44:26.862Z,24.13
2018-10-11T21:47:03.776Z,22.43
2018-10-11T21:49:40.077Z,21.83
2018-10-11T21:52:16.302Z,22.23
2018-10-11T21:54:52.380Z,18.70
2018-10-11T21:57:28.567Z,22.00
2018-10-11T22:00:05.482Z,24.57
2018-10-11T22:02:41.524Z,20.73
2018-10-11T22:05:17.591Z,23.07
2018-10-11T22:07:53.575Z,20.17
2018-10-11T22:10:29.645Z,20.33
2018-10-11T22:13:05.877Z,19.47
2018-10-11T22:15:42.015Z,25.13
2018-10-11T22:18:18.100Z,22.63
2018-10-11T22:20:54.284Z,23.63
2018-10-11T22:23:31.254Z,23.17
2018-10-11T22:26:07.930Z,20.70
2018-10-11T22:28:44.075Z,28.33
2018-10-11T22:31:21.458Z,22.80
2018-10-11T22:33:57.545Z,19.50
2018-10-11T22:36:33.744Z,22.70
2018-10-11T22:39:11.274Z,20.60
2018-10-11T22:41:47.281Z,24.73
2018-10-11T22:44:23.548Z,21.67
2018-10-11T22:46:59.542Z,23.67
2018-10-11T22:49:35.628Z,22.50
2018-10-11T22:52:13.941Z,23.00
2018-10-11T22:54:50.333Z,21.43
2018-10-11T22:57:26.356Z,19.23
2018-10-11T23:00:02.356Z,19.53
2018-10-11T23:02:38.468Z,23.50
2018-10-11T23:05:14.437Z,20.83
2018-10-11T23:07:50.564Z,20.43
2018-10-11T23:10:26.655Z,25.30
2018-10-11T23:13:02.838Z,24.83
2018-10-11T23:15:39.075Z,20.03
2018-10-11T23:18:15.088Z,20.73
2018-10-11T23:20:51.214Z,23.33
2018-10-11T23:23:27.392Z,20.67
2018-10-11T23:26:03.561Z,21.03
2018-10-11T23:28:40.184Z,24.83
2018-10-11T23:31:16.139Z,22.97
2018-10-11T23:33:52.266Z,20.93
2018-10-11T23:36:28.266Z,22.47
2018-10-11T23:39:05.822Z,20.83
2018-10-11T23:41:42.175Z,23.17
2018-10-11T23:44:18.329Z,20.70
2018-10-11T23:46:54.438Z,20.03
2018-10-11T23:49:30.410Z,23.60
2018-10-11T23:52:06.725Z,20.50
2018-10-11T23:54:42.740Z,23.10
2018-10-11T23:57:18.856Z,19.67
2018-10-11T23:59:54.851Z,21.27
