createdAt,value
2019-02-19T00:00:23.456Z,148.62
2019-02-19T00:02:52.405Z,142.37
2019-02-19T00:05:20.244Z,146.87
2019-02-19T00:07:48.197Z,183.32
2019-02-19T00:10:16.247Z,197.75
2019-02-19T00:12:44.734Z,163.07
2019-02-19T00:15:12.681Z,162.53
2019-02-19T00:17:40.481Z,166.47
2019-02-19T00:20:08.449Z,156.90
2019-02-19T00:22:36.294Z,141.40
2019-02-19T00:25:04.577Z,145.15
2019-02-19T00:27:32.467Z,159.30
2019-02-19T00:30:00.372Z,148.38
2019-02-19T00:32:28.320Z,173.10
2019-02-19T00:34:56.837Z,145.82
2019-02-19T00:37:24.814Z,135.50
2019-02-19T00:39:52.631Z,132.25
2019-02-19T00:42:21.255Z,112.95
2019-02-19T00:44:49.516Z,123.13
2019-02-19T00:47:17.706Z,127.32
2019-02-19T00:49:47.574Z,131.35
2019-02-19T00:52:15.444Z,126.85
2019-02-19T00:54:43.364Z,121.85
2019-02-19T00:57:11.391Z,129.42
2019-02-19T00:59:39.466Z,130.70
2019-02-19T01:02:08.195Z,130.85
2019-02-19T01:04:36.096Z,126.62
2019-02-19T01:07:04.105Z,120.80
2019-02-19T01:09:31.958Z,122.10
2019-02-19T01:11:59.907Z,117.03
2019-02-19T01:14:28.097Z,116.42
2019-02-19T01:16:56.010Z,119.90
2019-02-19T01:19:23.902Z,117.05
2019-02-19T01:21:51.825Z,114.85
2019-02-19T01:24:19.610Z,116.00
2019-02-19T01:26:47.664Z,110.95
2019-02-19T01:29:15.446Z,112.83
2019-02-19T01:31:43.270Z,113.92
2019-02-19T01:34:11.050Z,112.35
2019-02-19T01:36:39.818Z,118.00
2019-02-19T01:39:07.743Z,110.03
2019-02-19T01:41:35.624Z,120.28
2019-02-19T01:44:03.658Z,117.70
2019-02-19T01:46:31.575Z,127.92
2019-02-19T01:48:59.424Z,116.60
2019-02-19T01:51:27.450Z,139.12
2019-02-19T01:53:55.493Z,148.75
2019-02-19T01:56:24.157Z,141.28
2019-02-19T01:58:52.082Z,135.65
2019-02-19T02:01:20.073Z,120.95
2019-02-19T02:03:47.979Z,124.50
2019-02-19T02:06:15.826Z,128.32
2019-02-19T02:08:43.706Z,126.60
2019-02-19T02:11:12.175Z,129.18
2019-02-19T02:13:39.984Z,119.10
2019-02-19T02:16:07.768Z,115.37
2019-02-19T02:18:35.699Z,113.70
2019-02-19T02:21:03.653Z,115.03
2019-02-19T02:23:31.469Z,123.50
2019-02-19T02:25:59.315Z,118.95
2019-02-19T02:28:27.239Z,122.58
2019-02-19T02:30:55.117Z,115.12
2019-02-19T02:33:23.651Z,110.30
2019-02-19T02:35:51.434Z,117.10
2019-02-19T02:38:19.340Z,110.72
2019-02-19T02:40:47.170Z,113.05
2019-02-19T02:43:15.034Z,113.72
2019-02-19T02:45:52.445Z,115.20
2019-02-19T02:48:12.575Z,112.37
2019-02-19T02:50:40.449Z,111.37
2019-02-19T02:53:08.344Z,108.12
2019-02-19T02:55:36.702Z,117.75
2019-02-19T02:58:04.703Z,104.78
2019-02-19T03:00:32.608Z,107.32
2019-02-19T03:03:00.997Z,110.37
2019-02-19T03:05:28.806Z,99.87
2019-02-19T03:08:00.181Z,110.25
2019-02-19T03:10:28.021Z,103.25
2019-02-19T03:12:55.898Z,110.90
2019-02-19T03:15:23.818Z,106.45
2019-02-19T03:17:51.784Z,104.17
2019-02-19T03:20:19.589Z,102.32
2019-02-19T03:22:47.477Z,107.43
2019-02-19T03:25:16.224Z,108.12
2019-02-19T03:27:54.976Z,107.27
2019-02-19T03:30:22.923Z,116.50
2019-02-19T03:32:50.686Z,115.22
2019-02-19T03:35:18.671Z,109.10
2019-02-19T03:37:46.552Z,117.13
2019-02-19T03:40:14.647Z,110.75
2019-02-19T03:42:42.496Z,112.40
2019-02-19T03:45:10.863Z,121.40
2019-02-19T03:47:38.840Z,124.65
2019-02-19T03:50:06.859Z,111.17
2019-02-19T03:52:35.296Z,116.75
2019-02-19T03:55:03.363Z,109.70
2019-02-19T03:57:31.323Z,99.07
2019-02-19T04:00:00.325Z,103.30
2019-02-19T04:02:28.321Z,104.47
2019-02-19T04:04:56.124Z,110.30
2019-02-19T04:07:23.917Z,114.28
2019-02-19T04:09:51.886Z,124.38
2019-02-19T04:12:19.741Z,112.15
2019-02-19T04:14:47.688Z,110.17
2019-02-19T04:17:15.544Z,113.95
2019-02-19T04:19:43.580Z,128.95
2019-02-19T04:22:11.437Z,133.40
2019-02-19T04:24:39.355Z,118.22
2019-02-19T04:27:07.916Z,118.53
2019-02-19T04:29:36.667Z,111.22
2019-02-19T04:32:04.536Z,122.15
2019-02-19T04:34:32.295Z,114.08
2019-02-19T04:37:00.206Z,130.47
2019-02-19T04:39:27.953Z,137.25
2019-02-19T04:41:55.975Z,139.72
2019-02-19T04:44:23.721Z,145.40
2019-02-19T04:46:51.512Z,138.50
2019-02-19T04:49:19.395Z,157.50
2019-02-19T04:51:47.243Z,136.28
2019-02-19T04:54:15.003Z,120.45
2019-02-19T04:56:43.439Z,119.10
2019-02-19T04:59:11.283Z,113.28
2019-02-19T05:01:39.127Z,113.32
2019-02-19T05:04:06.935Z,107.20
2019-02-19T05:06:34.783Z,120.90
2019-02-19T05:09:04.692Z,114.20
2019-02-19T05:11:33.405Z,123.87
2019-02-19T05:14:01.265Z,128.10
2019-02-19T05:16:29.819Z,115.52
2019-02-19T05:18:57.687Z,117.03
2019-02-19T05:21:25.538Z,115.42
2019-02-19T05:23:53.401Z,117.20
2019-02-19T05:26:21.716Z,109.52
2019-02-19T05:28:49.557Z,108.75
2019-02-19T05:31:17.594Z,143.17
2019-02-19T05:33:45.579Z,127.60
2019-02-19T05:36:13.819Z,115.30
2019-02-19T05:38:41.701Z,97.55
2019-02-19T05:41:09.714Z,100.30
2019-02-19T05:43:37.497Z,97.70
2019-02-19T05:46:05.436Z,99.50
2019-02-19T05:48:33.304Z,101.72
2019-02-19T05:51:01.262Z,103.10
2019-02-19T05:53:29.053Z,97.33
2019-02-19T05:55:56.938Z,107.90
2019-02-19T05:58:24.771Z,102.72
2019-02-19T06:00:52.537Z,99.72
2019-02-19T06:03:31.097Z,102.58
2019-02-19T06:05:58.931Z,106.52
2019-02-19T06:08:26.770Z,121.90
2019-02-19T06:10:54.684Z,111.88
2019-02-19T06:13:24.023Z,122.78
2019-02-19T06:15:52.998Z,115.32
2019-02-19T06:18:20.836Z,137.43
2019-02-19T06:20:48.709Z,135.78
2019-02-19T06:23:16.539Z,158.95
2019-02-19T06:25:44.411Z,145.43
2019-02-19T06:28:12.230Z,132.50
2019-02-19T06:30:40.001Z,134.65
2019-02-19T06:33:07.809Z,122.78
2019-02-19T06:35:35.870Z,114.95
2019-02-19T06:38:03.876Z,119.62
2019-02-19T06:40:35.376Z,110.63
2019-02-19T06:43:03.290Z,103.53
2019-02-19T06:45:31.144Z,113.72
2019-02-19T06:47:59.891Z,119.60
2019-02-19T06:50:27.641Z,112.77
2019-02-19T06:52:55.569Z,110.65
2019-02-19T06:55:24.813Z,123.55
2019-02-19T06:57:52.671Z,146.80
2019-02-19T07:00:20.854Z,147.87
2019-02-19T07:02:54.009Z,124.10
2019-02-19T07:05:35.228Z,132.03
2019-02-19T07:08:04.137Z,145.55
2019-02-19T07:10:31.897Z,142.65
2019-02-19T07:12:59.829Z,134.85
2019-02-19T07:15:27.820Z,132.47
2019-02-19T07:17:55.620Z,153.27
2019-02-19T07:20:23.415Z,156.63
2019-02-19T07:22:51.213Z,165.28
2019-02-19T07:25:19.135Z,164.03
2019-02-19T07:27:47.585Z,158.35
2019-02-19T07:30:15.552Z,210.97
2019-02-19T07:32:43.535Z,181.75
2019-02-19T07:35:11.572Z,177.97
2019-02-19T07:37:39.362Z,172.55
2019-02-19T07:40:07.281Z,181.82
2019-02-19T07:42:35.256Z,175.27
2019-02-19T07:45:03.416Z,169.22
2019-02-19T07:47:31.229Z,160.35
2019-02-19T07:49:59.181Z,147.30
2019-02-19T07:52:28.157Z,121.07
2019-02-19T07:54:56.813Z,100.80
2019-02-19T07:57:24.688Z,93.35
2019-02-19T07:59:52.656Z,86.57
2019-02-19T08:02:20.428Z,77.58
2019-02-19T08:04:48.239Z,78.97
2019-02-19T08:07:16.863Z,71.05
2019-02-19T08:09:44.797Z,1399.90
2019-02-19T08:12:12.628Z,1005.63
2019-02-19T08:14:40.503Z,823.05
2019-02-19T08:17:08.261Z,443.02
2019-02-19T08:19:36.073Z,75.45
2019-02-19T08:22:04.241Z,49.20
2019-02-19T08:24:32.053Z,43.02
2019-02-19T08:26:59.883Z,37.45
2019-02-19T08:29:28.527Z,37.33
2019-02-19T08:31:56.308Z,35.58
2019-02-19T08:34:24.176Z,38.02
2019-02-19T08:36:52.126Z,42.80
2019-02-19T08:39:19.956Z,36.25
2019-02-19T08:41:47.865Z,38.35
2019-02-19T08:44:16.334Z,35.38
2019-02-19T08:46:44.187Z,38.70
2019-02-19T08:49:12.152Z,43.02
2019-02-19T08:51:40.154Z,36.45
2019-02-19T08:54:08.203Z,34.83
2019-02-19T08:56:36.022Z,30.55
2019-02-19T08:59:03.907Z,37.03
2019-02-19T09:01:31.749Z,31.65
2019-02-19T09:03:59.617Z,28.52
2019-02-19T09:06:27.761Z,33.18
2019-02-19T09:08:55.631Z,32.25
2019-02-19T09:11:23.593Z,31.85
2019-02-19T09:13:51.357Z,63.17
2019-02-19T09:16:19.309Z,46.55
2019-02-19T09:18:47.104Z,83.50
2019-02-19T09:21:15.045Z,57.87
2019-02-19T09:23:42.922Z,43.40
2019-02-19T09:26:10.802Z,52.20
2019-02-19T09:28:38.606Z,57.33
2019-02-19T09:31:06.513Z,61.40
2019-02-19T09:33:34.387Z,33.40
2019-02-19T09:36:02.210Z,28.90
2019-02-19T09:38:30.370Z,33.43
2019-02-19T09:40:58.992Z,29.37
2019-02-19T09:43:35.154Z,25.03
2019-02-19T09:45:58.958Z,28.03
2019-02-19T09:48:26.553Z,48.03
2019-02-19T09:50:54.508Z,40.10
2019-02-19T09:53:22.270Z,29.67
2019-02-19T09:55:50.035Z,30.33
2019-02-19T09:58:17.891Z,30.67
2019-02-19T10:00:45.661Z,33.60
2019-02-19T10:03:13.785Z,27.30
2019-02-19T10:05:41.654Z,29.30
2019-02-19T10:27:50.158Z,24.80
2019-02-19T10:30:18.168Z,28.33
2019-02-19T10:32:46.209Z,26.17
2019-02-19T10:35:14.040Z,24.23
2019-02-19T10:37:41.955Z,21.90
2019-02-19T10:40:11.997Z,23.73
2019-02-19T10:42:39.900Z,25.20
2019-02-19T10:45:10.023Z,21.73
2019-02-19T10:47:38.052Z,23.50
2019-02-19T10:50:06.790Z,25.00
2019-02-19T10:52:34.581Z,22.70
2019-02-19T10:55:02.364Z,25.73
2019-02-19T10:57:30.333Z,20.83
2019-02-19T10:59:58.090Z,22.87
2019-02-19T11:02:26.101Z,21.47
2019-02-19T11:04:53.941Z,27.03
2019-02-19T11:07:21.811Z,23.37
2019-02-19T11:09:49.584Z,21.93
2019-02-19T11:12:17.456Z,25.50
2019-02-19T11:14:45.254Z,24.27
2019-02-19T11:17:12.997Z,26.07
2019-02-19T11:19:40.896Z,23.20
2019-02-19T11:22:08.873Z,26.23
2019-02-19T11:24:37.183Z,21.97
2019-02-19T11:27:04.936Z,21.20
2019-02-19T11:29:32.746Z,25.80
2019-02-19T11:32:00.920Z,22.70
2019-02-19T11:34:28.806Z,23.67
2019-02-19T11:36:56.525Z,23.60
2019-02-19T11:39:24.346Z,20.90
2019-02-19T11:41:52.214Z,22.70
2019-02-19T11:44:20.285Z,23.70
2019-02-19T11:46:48.009Z,24.57
2019-02-19T11:49:15.820Z,20.80
2019-02-19T11:51:43.583Z,22.63
2019-02-19T11:54:11.385Z,23.37
2019-02-19T11:56:39.232Z,19.47
2019-02-19T11:59:08.702Z,21.07
2019-02-19T12:01:36.718Z,20.57
2019-02-19T12:04:04.640Z,21.20
2019-02-19T12:06:32.514Z,18.47
2019-02-19T12:09:00.409Z,19.87
2019-02-19T12:11:28.165Z,18.23
2019-02-19T12:13:55.972Z,20.40
2019-02-19T12:16:23.732Z,21.30
2019-02-19T12:18:51.644Z,20.63
2019-02-19T12:21:19.406Z,19.53
2019-02-19T12:23:47.169Z,18.63
2019-02-19T12:26:15.071Z,20.40
2019-02-19T12:28:42.808Z,22.53
2019-02-19T12:31:10.758Z,21.17
2019-02-19T12:33:44.830Z,21.93
2019-02-19T12:36:12.639Z,21.60
2019-02-19T12:38:40.593Z,22.87
2019-02-19T12:41:08.506Z,20.03
2019-02-19T12:43:36.314Z,22.17
2019-02-19T12:46:04.923Z,23.17
2019-02-19T12:48:32.684Z,12.97
2019-02-19T12:51:00.556Z,13.73
2019-02-19T12:53:28.406Z,13.93
2019-02-19T12:55:56.310Z,14.13
2019-02-19T12:58:25.143Z,14.27
2019-02-19T13:00:53.028Z,14.27
2019-02-19T13:03:20.980Z,12.07
2019-02-19T13:05:48.763Z,12.47
2019-02-19T13:08:16.521Z,16.20
2019-02-19T13:10:44.400Z,14.50
2019-02-19T13:13:12.127Z,16.27
2019-02-19T13:15:40.045Z,14.67
2019-02-19T13:18:08.411Z,14.10
2019-02-19T13:20:36.198Z,13.43
2019-02-19T13:23:04.147Z,12.03
2019-02-19T13:25:32.044Z,15.10
2019-02-19T13:27:59.807Z,13.20
2019-02-19T13:30:27.794Z,13.17
2019-02-19T13:32:55.542Z,15.07
2019-02-19T13:35:25.783Z,13.97
2019-02-19T13:37:53.915Z,12.37
2019-02-19T13:40:21.864Z,16.50
2019-02-19T13:42:49.830Z,13.10
2019-02-19T13:45:17.713Z,14.17
2019-02-19T13:47:45.604Z,15.00
2019-02-19T13:50:16.071Z,18.47
2019-02-19T13:52:49.098Z,14.43
2019-02-19T13:55:20.736Z,15.23
2019-02-19T13:57:48.522Z,15.17
2019-02-19T14:00:21.491Z,17.10
2019-02-19T14:02:49.434Z,16.20
2019-02-19T14:05:17.261Z,14.87
2019-02-19T14:07:45.199Z,16.33
2019-02-19T14:10:13.144Z,15.87
2019-02-19T14:12:41.132Z,16.93
2019-02-19T14:15:28.831Z,18.97
2019-02-19T14:17:56.632Z,17.73
2019-02-19T14:20:30.048Z,15.03
2019-02-19T14:23:16.911Z,19.37
2019-02-19T14:26:10.080Z,16.13
2019-02-19T14:28:51.746Z,14.73
2019-02-19T14:31:37.815Z,16.97
2019-02-19T14:34:25.094Z,17.70
2019-02-19T14:37:12.953Z,14.33
2019-02-19T14:39:53.212Z,13.70
2019-02-19T14:42:41.533Z,16.60
2019-02-19T14:45:28.120Z,30.77
2019-02-19T14:48:24.205Z,28.20
2019-02-19T14:51:03.079Z,24.90
2019-02-19T14:54:02.938Z,22.50
2019-02-19T14:57:02.351Z,19.47
2019-02-19T14:59:55.139Z,21.15
2019-02-19T15:02:54.434Z,17.83
2019-02-19T15:05:38.366Z,18.70
2019-02-19T15:08:28.745Z,20.70
2019-02-19T15:11:09.607Z,19.27
2019-02-19T15:14:02.825Z,19.20
2019-02-19T15:16:45.460Z,17.63
2019-02-19T15:19:47.565Z,20.97
2019-02-19T15:22:25.747Z,19.40
2019-02-19T15:25:19.722Z,21.67
2019-02-19T15:28:05.608Z,26.47
2019-02-19T15:30:53.301Z,33.47
2019-02-19T15:33:40.591Z,34.27
2019-02-19T15:36:31.397Z,33.33
2019-02-19T15:39:17.494Z,34.20
2019-02-19T15:42:07.696Z,35.17
2019-02-19T15:44:57.935Z,33.50
2019-02-19T15:47:42.245Z,80.37
2019-02-19T15:50:28.576Z,46.63
2019-02-19T15:53:18.921Z,39.80
2019-02-19T15:56:04.770Z,52.43
2019-02-19T15:58:55.189Z,57.07
2019-02-19T16:01:48.347Z,39.37
2019-02-19T16:04:35.032Z,34.13
2019-02-19T16:07:29.021Z,48.43
2019-02-19T16:10:19.223Z,31.43
2019-02-19T16:13:18.659Z,30.33
2019-02-19T16:16:04.777Z,21.57
2019-02-19T16:18:51.507Z,29.63
2019-02-19T16:21:37.232Z,25.50
2019-02-19T16:24:21.606Z,23.87
2019-02-19T16:27:11.795Z,27.67
2019-02-19T16:30:01.588Z,24.63
2019-02-19T16:32:48.868Z,24.03
2019-02-19T16:35:34.886Z,27.70
2019-02-19T16:38:21.001Z,24.90
2019-02-19T16:40:55.700Z,26.40
2019-02-19T16:43:42.970Z,22.10
2019-02-19T16:46:19.177Z,23.40
2019-02-19T16:49:12.334Z,24.10
2019-02-19T16:52:02.547Z,21.10
2019-02-19T16:54:44.914Z,22.57
2019-02-19T16:57:35.103Z,16.93
2019-02-19T17:00:37.750Z,18.37
2019-02-19T17:03:24.534Z,20.20
2019-02-19T17:06:07.416Z,19.43
2019-02-19T17:08:54.709Z,22.90
2019-02-19T17:11:39.182Z,19.97
2019-02-19T17:14:32.979Z,22.37
2019-02-19T17:17:29.605Z,20.40
2019-02-19T17:20:21.097Z,18.07
2019-02-19T17:23:11.703Z,15.80
2019-02-19T17:25:57.508Z,18.33
2019-02-19T17:28:31.030Z,15.60
2019-02-19T17:31:27.618Z,14.47
2019-02-19T17:34:18.322Z,16.73
2019-02-19T17:37:11.228Z,18.93
2019-02-19T17:39:43.867Z,15.90
2019-02-19T17:42:34.392Z,19.37
2019-02-19T17:45:37.217Z,17.00
2019-02-19T17:48:23.121Z,15.00
2019-02-19T17:51:00.674Z,19.17
2019-02-19T17:53:47.955Z,13.17
2019-02-19T17:56:27.308Z,14.37
2019-02-19T17:59:03.947Z,15.63
2019-02-19T18:01:51.164Z,19.70
2019-02-19T18:04:30.597Z,16.20
2019-02-19T18:07:16.565Z,14.70
2019-02-19T18:10:21.975Z,10.37
2019-02-19T18:13:12.121Z,8.97
2019-02-19T18:16:00.314Z,10.23
2019-02-19T18:18:53.322Z,8.20
2019-02-19T18:21:21.324Z,9.37
2019-02-19T18:23:49.109Z,8.83
2019-02-19T18:26:16.918Z,7.50
2019-02-19T18:28:44.894Z,12.03
2019-02-19T18:31:12.689Z,10.60
2019-02-19T18:33:40.434Z,10.57
2019-02-19T18:36:08.445Z,7.77
2019-02-19T18:38:36.197Z,8.63
2019-02-19T18:41:04.774Z,6.87
2019-02-19T18:43:32.616Z,7.40
2019-02-19T18:46:00.479Z,11.23
2019-02-19T18:48:28.348Z,7.13
2019-02-19T18:50:58.609Z,8.17
2019-02-19T18:53:26.840Z,7.10
2019-02-19T18:55:54.781Z,6.33
2019-02-19T18:58:22.521Z,6.83
2019-02-19T19:00:50.345Z,7.23
2019-02-19T19:03:18.057Z,6.80
2019-02-19T19:05:45.876Z,5.93
2019-02-19T19:08:13.652Z,8.23
2019-02-19T19:10:41.578Z,7.87
2019-02-19T19:13:09.347Z,7.43
2019-02-19T19:15:37.278Z,6.77
2019-02-19T19:18:05.167Z,5.30
2019-02-19T19:20:32.922Z,7.73
2019-02-19T19:23:00.723Z,10.10
2019-02-19T19:25:28.572Z,7.90
2019-02-19T19:27:56.389Z,9.17
2019-02-19T19:30:24.239Z,9.87
2019-02-19T19:32:52.134Z,8.27
2019-02-19T19:35:19.915Z,10.23
2019-02-19T19:37:47.726Z,7.60
2019-02-19T19:40:15.576Z,7.57
2019-02-19T19:42:43.489Z,11.10
2019-02-19T19:45:11.430Z,10.67
2019-02-19T19:47:39.338Z,11.57
2019-02-19T19:50:07.594Z,9.53
2019-02-19T19:52:35.386Z,10.47
2019-02-19T19:55:03.461Z,13.50
2019-02-19T19:57:31.392Z,11.60
2019-02-19T19:59:59.265Z,12.13
2019-02-19T20:02:27.174Z,14.40
2019-02-19T20:04:55.029Z,12.57
2019-02-19T20:07:23.005Z,10.63
2019-02-19T20:09:50.830Z,12.80
2019-02-19T20:12:18.754Z,14.57
2019-02-19T20:14:46.593Z,12.67
2019-02-19T20:17:14.408Z,15.43
2019-02-19T20:19:42.235Z,14.57
2019-02-19T20:22:10.123Z,14.27
2019-02-19T20:24:38.004Z,16.60
2019-02-19T20:27:06.499Z,16.53
2019-02-19T20:29:34.392Z,13.70
2019-02-19T20:32:02.150Z,14.10
2019-02-19T20:34:29.994Z,16.07
2019-02-19T20:36:57.780Z,13.93
2019-02-19T20:39:25.603Z,17.67
2019-02-19T20:41:53.382Z,14.53
2019-02-19T20:44:21.161Z,15.33
2019-02-19T20:46:49.063Z,14.60
2019-02-19T20:49:16.883Z,16.73
2019-02-19T20:51:44.624Z,12.67
2019-02-19T20:54:12.472Z,16.53
2019-02-19T20:56:40.237Z,14.50
2019-02-19T20:59:08.081Z,16.63
2019-02-19T21:01:35.967Z,19.13
2019-02-19T21:04:03.893Z,16.57
2019-02-19T21:06:31.770Z,19.13
2019-02-19T21:08:59.606Z,17.10
2019-02-19T21:11:27.745Z,16.40
2019-02-19T21:13:55.715Z,18.87
2019-02-19T21:16:23.520Z,16.93
2019-02-19T21:18:52.412Z,18.63
2019-02-19T21:21:20.265Z,20.33
2019-02-19T21:23:48.170Z,19.77
2019-02-19T21:26:15.923Z,18.70
2019-02-19T21:28:43.834Z,19.43
2019-02-19T21:31:11.585Z,20.00
2019-02-19T21:33:39.411Z,17.63
2019-02-19T21:36:07.149Z,19.23
2019-02-19T21:38:34.988Z,22.27
2019-02-19T21:41:02.833Z,19.47
2019-02-19T21:43:30.802Z,22.30
2019-02-19T21:45:58.680Z,17.97
2019-02-19T21:48:26.451Z,22.07
2019-02-19T21:50:54.368Z,74.07
2019-02-19T21:53:22.257Z,392.10
2019-02-19T21:55:50.214Z,35.40
2019-02-19T21:58:18.123Z,22.97
2019-02-19T22:00:46.360Z,20.73
2019-02-19T22:03:14.567Z,23.10
2019-02-19T22:05:42.387Z,19.40
2019-02-19T22:08:10.125Z,23.80
2019-02-19T22:10:39.142Z,22.80
2019-02-19T22:13:07.017Z,19.93
2019-02-19T22:15:34.838Z,22.73
2019-02-19T22:18:02.709Z,25.43
2019-02-19T22:20:48.651Z,23.30
2019-02-19T22:23:16.422Z,24.72
2019-02-19T22:25:44.215Z,22.50
2019-02-19T22:28:12.425Z,22.90
2019-02-19T22:30:40.437Z,22.30
2019-02-19T22:33:08.341Z,25.00
2019-02-19T22:35:36.408Z,21.75
2019-02-19T22:38:04.375Z,93.83
2019-02-19T22:40:32.491Z,62.73
2019-02-19T22:43:00.400Z,26.00
2019-02-19T22:45:28.884Z,25.00
2019-02-19T22:47:56.861Z,24.83
2019-02-19T22:50:24.818Z,24.07
2019-02-19T22:52:53.028Z,22.03
2019-02-19T22:55:34.601Z,27.73
2019-02-19T22:58:02.924Z,26.03
2019-02-19T23:00:51.627Z,27.13
2019-02-19T23:03:24.694Z,27.43
2019-02-19T23:05:52.901Z,27.10
2019-02-19T23:08:20.731Z,29.23
2019-02-19T23:10:48.589Z,26.33
2019-02-19T23:13:16.529Z,25.07
2019-02-19T23:15:44.737Z,25.53
2019-02-19T23:18:12.673Z,25.20
2019-02-19T23:20:40.525Z,30.63
2019-02-19T23:23:09.133Z,26.25
2019-02-19T23:25:37.051Z,25.97
2019-02-19T23:28:05.085Z,26.82
2019-02-19T23:30:33.757Z,24.50
2019-02-19T23:33:01.832Z,23.83
2019-02-19T23:35:37.382Z,23.40
2019-02-19T23:38:05.300Z,26.77
2019-02-19T23:40:33.582Z,27.65
2019-02-19T23:43:01.520Z,25.30
2019-02-19T23:45:29.311Z,288.10
2019-02-19T23:47:58.077Z,414.33
2019-02-19T23:50:25.894Z,58.17
2019-02-19T23:52:53.918Z,29.82
2019-02-19T23:55:21.679Z,26.68
2019-02-19T23:57:49.548Z,27.50
