createdAt,value
2019-01-11T00:00:49.243Z,10.78
2019-01-11T00:03:19.065Z,14.93
2019-01-11T00:05:48.306Z,11.78
2019-01-11T00:08:17.591Z,12.85
2019-01-11T00:10:46.770Z,10.55
2019-01-11T00:13:15.919Z,13.83
2019-01-11T00:15:45.539Z,12.18
2019-01-11T00:18:14.780Z,9.93
2019-01-11T00:20:45.270Z,10.78
2019-01-11T00:23:14.600Z,13.62
2019-01-11T00:25:43.790Z,10.88
2019-01-11T00:28:12.929Z,9.60
2019-01-11T00:30:42.606Z,16.75
2019-01-11T00:33:11.775Z,9.55
2019-01-11T00:35:40.919Z,11.08
2019-01-11T00:38:10.085Z,10.25
2019-01-11T00:40:39.259Z,7.95
2019-01-11T00:43:14.797Z,14.68
2019-01-11T00:45:39.299Z,9.80
2019-01-11T00:48:08.554Z,9.53
2019-01-11T00:50:37.758Z,10.53
2019-01-11T00:53:06.995Z,9.75
2019-01-11T00:55:36.160Z,11.00
2019-01-11T00:58:05.305Z,13.35
2019-01-11T01:00:34.539Z,9.93
2019-01-11T01:03:03.709Z,7.90
2019-01-11T01:05:32.873Z,9.88
2019-01-11T01:08:03.095Z,8.20
2019-01-11T01:10:32.503Z,12.75
2019-01-11T01:13:01.658Z,8.95
2019-01-11T01:15:31.076Z,8.13
2019-01-11T01:18:00.282Z,9.38
2019-01-11T01:20:29.429Z,8.33
2019-01-11T01:22:59.747Z,14.55
2019-01-11T01:25:28.920Z,11.40
2019-01-11T01:27:58.135Z,10.70
2019-01-11T01:30:27.527Z,6.55
2019-01-11T01:32:56.771Z,6.87
2019-01-11T01:35:26.154Z,9.80
2019-01-11T01:37:55.376Z,11.93
2019-01-11T01:40:24.623Z,7.90
2019-01-11T01:42:53.837Z,11.08
2019-01-11T01:45:22.998Z,9.63
2019-01-11T01:47:52.178Z,12.28
2019-01-11T01:50:21.344Z,12.28
2019-01-11T01:52:50.874Z,11.40
2019-01-11T01:55:20.149Z,10.25
2019-01-11T01:57:49.778Z,11.83
2019-01-11T02:00:19.950Z,14.15
2019-01-11T02:02:49.121Z,10.35
2019-01-11T02:05:18.439Z,11.20
2019-01-11T02:07:47.585Z,12.85
2019-01-11T02:10:16.834Z,10.55
2019-01-11T02:12:46.079Z,11.50
2019-01-11T02:15:16.670Z,11.05
2019-01-11T02:17:45.840Z,9.33
2019-01-11T02:20:17.306Z,9.95
2019-01-11T02:22:46.494Z,8.50
2019-01-11T02:25:15.780Z,8.43
2019-01-11T02:27:45.511Z,9.03
2019-01-11T02:30:19.820Z,8.90
2019-01-11T02:32:52.790Z,10.03
2019-01-11T02:35:20.030Z,9.15
2019-01-11T02:37:49.351Z,9.70
2019-01-11T02:40:18.611Z,10.35
2019-01-11T02:42:47.844Z,8.63
2019-01-11T02:45:18.625Z,12.30
2019-01-11T02:47:49.189Z,10.35
2019-01-11T02:50:18.419Z,11.33
2019-01-11T02:52:47.678Z,12.50
2019-01-11T02:55:16.829Z,11.53
2019-01-11T02:57:46.071Z,5.72
2019-01-11T03:00:18.314Z,11.55
2019-01-11T03:02:48.515Z,6.08
2019-01-11T03:05:17.678Z,11.97
2019-01-11T03:07:47.078Z,9.10
2019-01-11T03:10:18.238Z,9.20
2019-01-11T03:12:48.789Z,12.98
2019-01-11T03:15:18.302Z,11.60
2019-01-11T03:17:47.819Z,12.58
2019-01-11T03:20:17.538Z,5.70
2019-01-11T03:22:46.742Z,9.60
2019-01-11T03:25:16.376Z,9.50
2019-01-11T03:27:45.561Z,10.32
2019-01-11T03:30:18.403Z,9.43
2019-01-11T03:32:47.652Z,12.40
2019-01-11T03:35:18.140Z,8.10
2019-01-11T03:37:48.434Z,13.53
2019-01-11T03:40:21.536Z,9.88
2019-01-11T03:42:50.853Z,11.85
2019-01-11T03:45:21.202Z,8.05
2019-01-11T03:47:50.367Z,10.40
2019-01-11T03:50:19.947Z,13.25
2019-01-11T03:52:49.087Z,9.73
2019-01-11T03:55:18.291Z,7.97
2019-01-11T03:57:47.470Z,11.12
2019-01-11T04:00:18.855Z,9.15
2019-01-11T04:02:48.067Z,8.60
2019-01-11T04:05:17.303Z,7.75
2019-01-11T04:07:46.457Z,9.98
2019-01-11T04:10:21.815Z,7.25
2019-01-11T04:12:51.030Z,9.20
2019-01-11T04:15:21.371Z,10.82
2019-01-11T04:18:08.690Z,9.05
2019-01-11T04:20:37.843Z,8.88
2019-01-11T04:23:07.006Z,12.37
2019-01-11T04:25:37.614Z,6.17
2019-01-11T04:28:06.909Z,8.30
2019-01-11T04:30:36.156Z,10.05
2019-01-11T04:33:06.458Z,10.32
2019-01-11T04:35:35.606Z,8.80
2019-01-11T04:38:04.841Z,8.58
2019-01-11T04:40:34.434Z,10.28
2019-01-11T04:43:04.179Z,12.55
2019-01-11T04:45:33.401Z,10.85
2019-01-11T04:48:02.575Z,13.28
2019-01-11T04:50:31.798Z,7.62
2019-01-11T04:53:00.967Z,7.80
2019-01-11T04:55:30.210Z,12.58
2019-01-11T04:57:59.379Z,15.65
2019-01-11T05:00:28.983Z,9.43
2019-01-11T05:02:59.294Z,8.03
2019-01-11T05:05:28.512Z,16.90
2019-01-11T05:07:57.687Z,15.98
2019-01-11T05:10:29.264Z,11.18
2019-01-11T05:13:00.328Z,11.12
2019-01-11T05:15:29.867Z,14.55
2019-01-11T05:17:59.043Z,13.20
2019-01-11T05:20:28.527Z,13.48
2019-01-11T05:22:57.683Z,8.38
2019-01-11T05:25:26.859Z,10.55
2019-01-11T05:27:56.023Z,9.55
2019-01-11T05:30:25.268Z,11.05
2019-01-11T05:32:54.582Z,17.25
2019-01-11T05:35:23.747Z,10.18
2019-01-11T05:37:53.270Z,13.45
2019-01-11T05:40:22.450Z,9.10
2019-01-11T05:42:52.563Z,9.63
2019-01-11T05:45:21.792Z,9.40
2019-01-11T05:47:51.133Z,12.15
2019-01-11T05:50:24.215Z,11.10
2019-01-11T05:52:51.231Z,11.38
2019-01-11T05:55:22.055Z,10.32
2019-01-11T05:58:09.143Z,11.93
2019-01-11T06:00:38.312Z,8.10
2019-01-11T06:03:07.527Z,9.15
2019-01-11T06:05:36.763Z,11.57
2019-01-11T06:08:07.580Z,10.32
2019-01-11T06:10:36.882Z,8.90
2019-01-11T06:13:06.151Z,13.93
2019-01-11T06:15:35.875Z,11.38
2019-01-11T06:18:05.020Z,17.15
2019-01-11T06:20:34.622Z,8.33
2019-01-11T06:23:03.792Z,13.35
2019-01-11T06:25:32.953Z,10.82
2019-01-11T06:28:02.359Z,10.90
2019-01-11T06:30:31.595Z,13.20
2019-01-11T06:33:00.769Z,11.33
2019-01-11T06:35:30.339Z,12.98
2019-01-11T06:37:59.584Z,11.38
2019-01-11T06:40:28.736Z,10.15
2019-01-11T06:43:03.494Z,10.23
2019-01-11T06:45:28.847Z,13.78
2019-01-11T06:47:58.083Z,11.33
2019-01-11T06:50:27.480Z,15.03
2019-01-11T06:52:56.643Z,14.33
2019-01-11T06:55:25.834Z,10.75
2019-01-11T06:57:54.987Z,10.70
2019-01-11T07:00:24.147Z,8.53
2019-01-11T07:02:53.292Z,10.60
2019-01-11T07:05:23.434Z,11.53
2019-01-11T07:07:52.682Z,12.60
2019-01-11T07:10:22.934Z,14.28
2019-01-11T07:12:52.107Z,9.50
2019-01-11T07:15:21.286Z,7.42
2019-01-11T07:17:50.431Z,6.70
2019-01-11T07:20:19.679Z,9.03
2019-01-11T07:22:48.839Z,5.92
2019-01-11T07:25:18.959Z,6.60
2019-01-11T07:27:49.830Z,6.78
2019-01-11T07:30:19.050Z,5.28
2019-01-11T07:32:48.304Z,7.70
2019-01-11T07:35:17.473Z,4.30
2019-01-11T07:37:46.654Z,5.08
2019-01-11T07:40:16.174Z,3.98
2019-01-11T07:42:46.562Z,5.08
2019-01-11T07:45:15.707Z,4.47
2019-01-11T07:47:44.959Z,5.30
2019-01-11T07:50:14.180Z,4.03
2019-01-11T07:52:43.343Z,2.92
2019-01-11T07:55:12.579Z,3.42
2019-01-11T07:57:41.758Z,5.22
2019-01-11T08:00:12.658Z,3.17
2019-01-11T08:02:42.158Z,3.35
2019-01-11T08:05:11.332Z,4.42
2019-01-11T08:07:40.515Z,4.28
2019-01-11T08:10:11.865Z,4.58
2019-01-11T08:12:41.048Z,3.22
2019-01-11T08:15:16.363Z,5.65
2019-01-11T08:17:45.594Z,4.83
2019-01-11T08:20:14.739Z,4.25
2019-01-11T08:22:43.994Z,6.47
2019-01-11T08:25:14.504Z,5.10
2019-01-11T08:27:44.490Z,3.67
2019-01-11T08:30:16.673Z,4.12
2019-01-11T08:32:46.234Z,6.90
2019-01-11T08:35:15.402Z,6.65
2019-01-11T08:37:45.600Z,7.53
2019-01-11T08:40:14.765Z,5.75
2019-01-11T08:42:45.283Z,6.55
2019-01-11T08:45:14.879Z,8.35
2019-01-11T08:47:44.084Z,7.22
2019-01-11T08:50:16.767Z,8.25
2019-01-11T08:52:46.951Z,4.20
2019-01-11T08:55:17.434Z,4.30
2019-01-11T08:57:46.575Z,6.70
2019-01-11T09:00:16.634Z,5.25
2019-01-11T09:02:45.918Z,5.83
2019-01-11T09:05:15.539Z,8.38
2019-01-11T09:07:44.979Z,6.95
2019-01-11T09:10:22.373Z,11.00
2019-01-11T09:12:46.827Z,9.78
2019-01-11T09:15:16.139Z,8.08
2019-01-11T09:17:46.955Z,10.53
2019-01-11T09:20:16.091Z,8.75
2019-01-11T09:22:46.314Z,10.68
2019-01-11T09:25:15.544Z,9.43
2019-01-11T09:27:44.755Z,8.30
2019-01-11T09:30:13.918Z,6.55
2019-01-11T09:32:44.180Z,6.78
2019-01-11T09:35:13.402Z,9.00
2019-01-11T09:37:42.547Z,5.15
2019-01-11T09:40:11.788Z,6.80
2019-01-11T09:42:40.933Z,8.10
2019-01-11T09:45:10.112Z,6.97
2019-01-11T09:47:39.296Z,9.03
2019-01-11T09:50:09.377Z,7.10
2019-01-11T09:52:38.538Z,14.20
2019-01-11T09:55:08.340Z,5.92
2019-01-11T09:57:37.540Z,4.62
2019-01-11T10:00:21.639Z,3.62
2019-01-11T10:02:52.423Z,5.50
2019-01-11T10:05:22.484Z,10.43
2019-01-11T10:07:51.660Z,7.53
2019-01-11T10:10:20.882Z,5.62
2019-01-11T10:12:50.185Z,5.37
2019-01-11T10:15:19.347Z,5.00
2019-01-11T10:17:50.280Z,5.55
2019-01-11T10:20:19.451Z,5.37
2019-01-11T10:22:48.678Z,4.78
2019-01-11T10:25:17.977Z,6.50
2019-01-11T10:27:47.155Z,5.53
2019-01-11T10:30:20.109Z,4.00
2019-01-11T10:32:49.332Z,4.40
2019-01-11T10:35:18.487Z,7.65
2019-01-11T10:37:47.745Z,4.62
2019-01-11T10:40:17.749Z,4.58
2019-01-11T10:42:47.336Z,6.45
2019-01-11T10:45:18.818Z,9.58
2019-01-11T10:47:48.619Z,9.95
2019-01-11T10:50:17.952Z,8.90
2019-01-11T10:52:47.198Z,11.03
2019-01-11T10:55:17.731Z,8.25
2019-01-11T10:57:48.112Z,5.45
2019-01-11T11:00:22.566Z,12.23
2019-01-11T11:02:52.258Z,14.30
2019-01-11T11:05:21.587Z,18.48
2019-01-11T11:07:50.758Z,19.75
2019-01-11T11:10:20.155Z,17.73
2019-01-11T11:12:49.948Z,17.98
2019-01-11T11:15:19.185Z,16.67
2019-01-11T11:17:48.328Z,16.30
2019-01-11T11:20:18.302Z,22.75
2019-01-11T11:22:47.627Z,23.70
2019-01-11T11:25:18.525Z,22.75
2019-01-11T11:27:47.885Z,23.45
2019-01-11T11:30:18.483Z,28.00
2019-01-11T11:32:57.810Z,29.85
2019-01-11T11:35:27.468Z,31.73
2019-01-11T11:37:57.878Z,30.20
2019-01-11T11:40:27.100Z,24.77
2019-01-11T11:42:56.272Z,28.83
2019-01-11T11:45:25.422Z,27.58
2019-01-11T11:47:54.671Z,28.67
2019-01-11T11:50:24.581Z,21.05
2019-01-11T11:52:53.859Z,16.40
2019-01-11T11:55:23.788Z,9.93
2019-01-11T11:57:52.983Z,7.40
2019-01-11T12:00:22.838Z,11.00
2019-01-11T12:02:51.996Z,4.25
2019-01-11T12:05:21.240Z,10.60
2019-01-11T12:07:50.389Z,3.08
2019-01-11T12:10:19.797Z,2.55
2019-01-11T12:12:49.065Z,1.57
2019-01-11T12:15:18.208Z,1.92
2019-01-11T12:17:47.380Z,1.02
2019-01-11T12:20:26.146Z,1.57
2019-01-11T12:22:55.298Z,2.70
2019-01-11T12:25:24.819Z,1.32
2019-01-11T12:27:54.131Z,1.27
2019-01-11T12:30:23.277Z,1.67
2019-01-11T12:32:52.617Z,4.92
2019-01-11T12:35:22.068Z,1.98
2019-01-11T12:37:51.216Z,2.67
2019-01-11T12:40:20.378Z,3.17
2019-01-11T12:42:49.618Z,1.87
2019-01-11T12:45:19.743Z,10.05
2019-01-11T12:47:48.907Z,4.60
2019-01-11T12:50:20.628Z,1.67
2019-01-11T12:52:49.882Z,8.13
2019-01-11T12:55:19.430Z,2.08
2019-01-11T12:57:48.614Z,2.47
2019-01-11T13:00:18.423Z,5.30
2019-01-11T13:02:47.587Z,5.65
2019-01-11T13:05:18.507Z,4.97
2019-01-11T13:07:47.671Z,6.55
2019-01-11T13:10:18.176Z,4.12
2019-01-11T13:12:47.469Z,4.40
2019-01-11T13:15:18.151Z,5.33
2019-01-11T13:17:47.324Z,3.98
2019-01-11T13:20:18.412Z,7.05
2019-01-11T13:22:47.727Z,5.20
2019-01-11T13:25:16.896Z,6.60
2019-01-11T13:27:46.162Z,9.65
2019-01-11T13:30:18.983Z,6.15
2019-01-11T13:32:48.262Z,11.12
2019-01-11T13:35:17.483Z,7.53
2019-01-11T13:37:46.650Z,17.15
2019-01-11T13:40:20.805Z,25.02
2019-01-11T13:42:49.952Z,23.67
2019-01-11T13:45:19.122Z,11.63
2019-01-11T13:47:48.293Z,8.90
2019-01-11T13:50:33.209Z,9.43
2019-01-11T13:53:02.442Z,9.58
2019-01-11T13:55:31.597Z,9.83
2019-01-11T13:58:00.792Z,8.80
2019-01-11T14:00:30.047Z,8.88
2019-01-11T14:02:59.229Z,5.83
2019-01-11T14:05:28.749Z,6.95
2019-01-11T14:07:57.911Z,7.47
2019-01-11T14:10:27.055Z,9.68
2019-01-11T14:12:56.297Z,29.10
2019-01-11T14:15:25.479Z,25.68
2019-01-11T14:17:54.769Z,23.70
2019-01-11T14:20:24.695Z,23.98
2019-01-11T14:22:53.872Z,24.30
2019-01-11T14:25:24.006Z,25.43
2019-01-11T14:27:53.176Z,24.15
2019-01-11T14:30:22.671Z,34.00
2019-01-11T14:32:52.790Z,42.65
2019-01-11T14:35:21.962Z,50.83
2019-01-11T14:37:51.143Z,55.78
2019-01-11T14:40:20.676Z,57.15
2019-01-11T14:42:49.850Z,57.30
2019-01-11T14:45:19.359Z,57.83
2019-01-11T14:47:48.536Z,62.43
2019-01-11T14:50:19.330Z,61.18
2019-01-11T14:52:48.579Z,56.83
2019-01-11T14:55:17.979Z,53.80
2019-01-11T14:57:48.199Z,45.23
2019-01-11T15:00:19.626Z,45.08
2019-01-11T15:02:48.854Z,34.50
2019-01-11T15:05:19.238Z,29.48
2019-01-11T15:07:48.428Z,26.57
2019-01-11T15:10:18.120Z,26.02
2019-01-11T15:12:48.141Z,25.35
2019-01-11T15:15:17.474Z,20.72
2019-01-11T15:17:46.763Z,19.57
2019-01-11T15:20:17.276Z,17.73
2019-01-11T15:22:46.982Z,11.85
2019-01-11T15:25:16.128Z,9.88
2019-01-11T15:27:45.299Z,12.15
2019-01-11T15:30:17.267Z,14.58
2019-01-11T15:32:46.527Z,10.63
2019-01-11T15:35:15.686Z,11.12
2019-01-11T15:37:44.936Z,13.88
2019-01-11T15:40:20.394Z,16.48
2019-01-11T15:42:49.546Z,13.45
2019-01-11T15:45:18.717Z,11.90
2019-01-11T15:47:47.868Z,15.35
2019-01-11T15:50:36.762Z,17.67
2019-01-11T15:53:05.911Z,17.82
2019-01-11T15:55:35.082Z,19.52
2019-01-11T15:58:04.907Z,25.15
2019-01-11T16:00:38.128Z,20.40
2019-01-11T16:03:07.320Z,16.02
2019-01-11T16:05:36.514Z,15.48
2019-01-11T16:08:05.717Z,16.48
2019-01-11T16:10:34.931Z,18.75
2019-01-11T16:13:07.329Z,19.92
2019-01-11T16:15:42.428Z,20.97
2019-01-11T16:18:17.535Z,27.42
2019-01-11T16:20:46.713Z,35.15
2019-01-11T16:23:15.951Z,51.33
2019-01-11T16:25:45.374Z,47.33
2019-01-11T16:28:14.822Z,76.70
2019-01-11T16:30:44.095Z,81.40
2019-01-11T16:33:13.270Z,138.32
2019-01-11T16:35:42.451Z,85.57
2019-01-11T16:38:11.599Z,86.42
2019-01-11T16:40:40.919Z,76.02
2019-01-11T16:43:10.251Z,82.30
2019-01-11T16:45:39.515Z,78.25
2019-01-11T16:48:08.922Z,70.30
2019-01-11T16:50:38.212Z,52.20
2019-01-11T16:53:07.629Z,49.13
2019-01-11T16:55:36.856Z,38.13
2019-01-11T16:58:06.109Z,25.00
2019-01-11T17:00:35.423Z,22.22
2019-01-11T17:03:04.656Z,20.15
2019-01-11T17:05:33.999Z,20.70
2019-01-11T17:08:03.146Z,17.82
2019-01-11T17:10:32.384Z,19.60
2019-01-11T17:13:01.647Z,27.58
2019-01-11T17:15:30.804Z,21.65
2019-01-11T17:17:59.967Z,15.63
2019-01-11T17:20:29.601Z,27.50
2019-01-11T17:22:58.824Z,30.10
2019-01-11T17:25:28.072Z,81.05
2019-01-11T17:27:57.907Z,65.05
2019-01-11T17:30:27.138Z,271.73
2019-01-11T17:32:56.311Z,115.15
2019-01-11T17:35:25.619Z,428.23
2019-01-11T17:37:54.775Z,126.30
2019-01-11T17:40:23.935Z,114.52
2019-01-11T17:42:53.130Z,103.55
2019-01-11T17:45:22.351Z,57.35
2019-01-11T17:47:51.558Z,44.83
2019-01-11T17:50:20.991Z,35.13
2019-01-11T17:52:50.155Z,29.27
2019-01-11T17:55:19.378Z,25.57
2019-01-11T17:57:49.047Z,31.93
2019-01-11T18:00:18.619Z,25.30
2019-01-11T18:02:47.912Z,17.23
2019-01-11T18:05:17.198Z,22.48
2019-01-11T18:07:46.530Z,21.93
2019-01-11T18:10:15.908Z,18.42
2019-01-11T18:12:45.695Z,19.95
2019-01-11T18:15:19.936Z,20.68
2019-01-11T18:17:49.198Z,20.25
2019-01-11T18:20:23.699Z,30.65
2019-01-11T18:22:52.889Z,21.10
2019-01-11T18:25:22.111Z,22.35
2019-01-11T18:27:51.283Z,18.87
2019-01-11T18:30:20.925Z,19.40
2019-01-11T18:32:50.808Z,43.85
2019-01-11T18:35:20.062Z,32.23
2019-01-11T18:37:49.249Z,52.88
2019-01-11T18:40:21.584Z,32.90
2019-01-11T18:42:50.772Z,41.73
2019-01-11T18:45:19.996Z,21.27
2019-01-11T18:47:49.240Z,32.90
2019-01-11T18:50:21.025Z,28.92
2019-01-11T18:52:50.247Z,34.35
2019-01-11T18:55:19.490Z,52.65
2019-01-11T18:57:48.737Z,63.13
2019-01-11T19:00:20.722Z,36.50
2019-01-11T19:02:50.027Z,46.00
2019-01-11T19:05:19.216Z,77.10
2019-01-11T19:07:48.402Z,46.18
2019-01-11T19:10:20.451Z,48.52
2019-01-11T19:12:49.594Z,78.70
2019-01-11T19:15:21.510Z,69.50
2019-01-11T19:17:50.688Z,48.55
2019-01-11T19:20:22.535Z,45.92
2019-01-11T19:22:52.792Z,60.65
2019-01-11T19:25:21.944Z,40.00
2019-01-11T19:27:51.210Z,63.55
2019-01-11T19:30:22.499Z,44.67
2019-01-11T19:32:51.875Z,35.60
2019-01-11T19:35:22.023Z,32.20
2019-01-11T19:37:51.195Z,32.95
2019-01-11T19:40:20.785Z,39.98
2019-01-11T19:42:50.051Z,32.90
2019-01-11T19:45:19.302Z,39.83
2019-01-11T19:47:48.525Z,31.37
2019-01-11T19:50:22.155Z,30.15
2019-01-11T19:52:51.404Z,26.27
2019-01-11T19:55:20.566Z,29.80
2019-01-11T19:57:49.794Z,37.65
2019-01-11T20:00:23.995Z,30.40
2019-01-11T20:02:53.252Z,30.65
2019-01-11T20:05:22.457Z,53.95
2019-01-11T20:07:51.648Z,43.98
2019-01-11T20:10:26.796Z,55.58
2019-01-11T20:12:56.037Z,59.23
2019-01-11T20:15:25.283Z,74.62
2019-01-11T20:17:54.523Z,51.55
2019-01-11T20:20:23.747Z,41.18
2019-01-11T20:22:54.166Z,49.60
2019-01-11T20:25:23.806Z,61.95
2019-01-11T20:27:53.035Z,75.87
2019-01-11T20:30:24.305Z,57.50
2019-01-11T20:32:53.523Z,118.72
2019-01-11T20:35:22.699Z,124.75
2019-01-11T20:37:51.947Z,222.10
2019-01-11T20:40:21.127Z,107.05
2019-01-11T20:42:50.307Z,139.60
2019-01-11T20:45:20.214Z,77.35
2019-01-11T20:47:49.443Z,56.88
2019-01-11T20:50:21.221Z,26.10
2019-01-11T20:52:50.905Z,20.88
2019-01-11T20:55:20.181Z,51.55
2019-01-11T20:57:50.005Z,247.10
2019-01-11T21:00:22.298Z,29.57
2019-01-11T21:02:51.881Z,84.58
2019-01-11T21:05:21.031Z,13.90
2019-01-11T21:07:50.211Z,49.23
2019-01-11T21:10:19.757Z,31.55
2019-01-11T21:12:48.948Z,21.73
2019-01-11T21:15:21.577Z,183.52
2019-01-11T21:17:51.059Z,25.95
2019-01-11T21:20:21.234Z,31.68
2019-01-11T21:22:50.492Z,59.18
2019-01-11T21:25:21.711Z,87.47
2019-01-11T21:27:50.942Z,15.48
2019-01-11T21:30:25.604Z,13.88
2019-01-11T21:32:54.831Z,11.78
2019-01-11T21:35:24.430Z,13.28
2019-01-11T21:37:53.590Z,7.90
2019-01-11T21:40:22.762Z,10.08
2019-01-11T21:42:52.456Z,27.73
2019-01-11T21:45:21.626Z,9.60
2019-01-11T21:47:51.168Z,10.35
2019-01-11T21:50:21.969Z,8.05
2019-01-11T21:52:51.215Z,7.47
2019-01-11T21:55:20.369Z,8.43
2019-01-11T21:57:49.523Z,5.25
2019-01-11T22:00:21.795Z,8.43
2019-01-11T22:02:51.239Z,7.65
2019-01-11T22:05:20.612Z,9.83
2019-01-11T22:07:49.778Z,5.30
2019-01-11T22:10:18.928Z,14.85
2019-01-11T22:12:48.478Z,7.75
2019-01-11T22:15:18.678Z,11.35
2019-01-11T22:17:47.835Z,7.83
2019-01-11T22:20:18.387Z,7.92
2019-01-11T22:22:47.564Z,11.25
2019-01-11T22:25:17.954Z,13.45
2019-01-11T22:27:47.432Z,8.68
2019-01-11T22:30:29.954Z,11.53
2019-01-11T22:32:53.290Z,12.98
2019-01-11T22:35:22.444Z,7.97
2019-01-11T22:37:51.634Z,10.40
2019-01-11T22:40:23.250Z,16.50
2019-01-11T22:42:54.437Z,12.28
2019-01-11T22:45:23.612Z,8.68
2019-01-11T22:47:53.746Z,5.17
2019-01-11T22:50:22.956Z,5.75
2019-01-11T22:52:52.468Z,6.90
2019-01-11T22:55:21.751Z,7.50
2019-01-11T22:57:50.897Z,4.85
2019-01-11T23:00:27.833Z,5.67
2019-01-11T23:02:58.814Z,6.62
2019-01-11T23:05:28.039Z,6.30
2019-01-11T23:07:57.847Z,8.60
2019-01-11T23:10:41.406Z,5.60
2019-01-11T23:13:10.583Z,3.83
2019-01-11T23:15:39.729Z,4.20
2019-01-11T23:18:08.892Z,4.08
2019-01-11T23:20:38.072Z,4.53
2019-01-11T23:23:07.218Z,7.95
2019-01-11T23:25:36.390Z,7.47
2019-01-11T23:28:05.769Z,14.10
2019-01-11T23:30:34.910Z,9.35
2019-01-11T23:33:04.108Z,7.60
2019-01-11T23:35:33.339Z,8.15
2019-01-11T23:38:03.464Z,8.98
2019-01-11T23:40:32.800Z,11.65
2019-01-11T23:43:02.054Z,7.47
2019-01-11T23:45:31.270Z,8.63
2019-01-11T23:48:00.440Z,9.48
2019-01-11T23:50:29.621Z,6.00
2019-01-11T23:52:58.782Z,7.17
2019-01-11T23:55:28.012Z,8.90
2019-01-11T23:57:57.708Z,8.03
