createdAt,value
2022-09-03T00:00:08.482Z,1001.64
2022-09-03T00:00:29.529Z,1001.66
2022-09-03T00:00:50.583Z,1001.68
2022-09-03T00:01:11.636Z,1001.66
2022-09-03T00:01:32.776Z,1001.68
2022-09-03T00:01:53.845Z,1001.68
2022-09-03T00:02:16.686Z,1001.70
2022-09-03T00:02:37.866Z,1001.70
2022-09-03T00:02:58.969Z,1001.70
2022-09-03T00:03:20.025Z,1001.68
2022-09-03T00:03:41.077Z,1001.68
2022-09-03T00:04:02.119Z,1001.70
2022-09-03T00:04:25.843Z,1001.66
2022-09-03T00:04:47.031Z,1001.70
2022-09-03T00:05:08.078Z,1001.70
2022-09-03T00:05:29.132Z,1001.70
2022-09-03T00:05:50.182Z,1001.68
2022-09-03T00:06:11.231Z,1001.70
2022-09-03T00:06:32.292Z,1001.68
2022-09-03T00:06:53.357Z,1001.64
2022-09-03T00:07:14.413Z,1001.64
2022-09-03T00:07:35.473Z,1001.66
2022-09-03T00:07:56.519Z,1001.66
2022-09-03T00:08:18.190Z,1001.66
2022-09-03T00:08:40.722Z,1001.64
2022-09-03T00:09:01.936Z,1001.64
2022-09-03T00:09:22.983Z,1001.64
2022-09-03T00:09:44.505Z,1001.64
2022-09-03T00:10:05.581Z,1001.64
2022-09-03T00:10:26.636Z,1001.63
2022-09-03T00:10:47.701Z,1001.64
2022-09-03T00:11:08.761Z,1001.66
2022-09-03T00:11:29.927Z,1001.64
2022-09-03T00:11:51.028Z,1001.63
2022-09-03T00:12:12.725Z,1001.63
2022-09-03T00:12:33.799Z,1001.64
2022-09-03T00:12:55.988Z,1001.64
2022-09-03T00:13:17.035Z,1001.66
2022-09-03T00:13:38.096Z,1001.59
2022-09-03T00:13:59.151Z,1001.59
2022-09-03T00:14:20.217Z,1001.61
2022-09-03T00:14:41.259Z,1001.61
2022-09-03T00:15:02.316Z,1001.59
2022-09-03T00:15:23.376Z,1001.59
2022-09-03T00:15:44.479Z,1001.59
2022-09-03T00:16:05.568Z,1001.59
2022-09-03T00:16:26.797Z,1001.59
2022-09-03T00:16:47.818Z,1001.61
2022-09-03T00:17:08.883Z,1001.57
2022-09-03T00:17:29.943Z,1001.59
2022-09-03T00:17:50.987Z,1001.59
2022-09-03T00:18:12.037Z,1001.59
2022-09-03T00:18:33.081Z,1001.59
2022-09-03T00:18:54.131Z,1001.63
2022-09-03T00:19:15.176Z,1001.61
2022-09-03T00:19:36.228Z,1001.61
2022-09-03T00:19:57.279Z,1001.63
2022-09-03T00:20:18.332Z,1001.61
2022-09-03T00:20:39.378Z,1001.61
2022-09-03T00:21:01.152Z,1001.61
2022-09-03T00:21:22.238Z,1001.63
2022-09-03T00:21:43.307Z,1001.61
2022-09-03T00:22:04.366Z,1001.63
2022-09-03T00:22:25.428Z,1001.64
2022-09-03T00:22:46.514Z,1001.61
2022-09-03T00:23:07.563Z,1001.63
2022-09-03T00:23:28.609Z,1001.61
2022-09-03T00:23:49.662Z,1001.63
2022-09-03T00:24:12.801Z,1001.63
2022-09-03T00:24:36.019Z,1001.63
2022-09-03T00:24:57.076Z,1001.61
2022-09-03T00:25:18.127Z,1001.63
2022-09-03T00:25:39.178Z,1001.59
2022-09-03T00:26:00.235Z,1001.59
2022-09-03T00:26:21.279Z,1001.61
2022-09-03T00:26:42.332Z,1001.59
2022-09-03T00:27:03.502Z,1001.61
2022-09-03T00:27:24.553Z,1001.61
2022-09-03T00:27:45.603Z,1001.59
2022-09-03T00:28:06.657Z,1001.57
2022-09-03T00:28:27.716Z,1001.59
2022-09-03T00:28:48.761Z,1001.61
2022-09-03T00:29:09.818Z,1001.57
2022-09-03T00:29:30.871Z,1001.57
2022-09-03T00:29:51.926Z,1001.61
2022-09-03T00:30:12.981Z,1001.59
2022-09-03T00:30:38.197Z,1001.63
2022-09-03T00:30:59.293Z,1001.61
2022-09-03T00:31:20.346Z,1001.59
2022-09-03T00:31:41.370Z,1001.59
2022-09-03T00:32:02.415Z,1001.59
2022-09-03T00:32:23.499Z,1001.59
2022-09-03T00:32:44.545Z,1001.64
2022-09-03T00:33:05.605Z,1001.61
2022-09-03T00:33:26.654Z,1001.61
2022-09-03T00:33:47.704Z,1001.63
2022-09-03T00:34:08.766Z,1001.61
2022-09-03T00:34:29.813Z,1001.63
2022-09-03T00:34:50.886Z,1001.61
2022-09-03T00:35:11.935Z,1001.61
2022-09-03T00:35:32.985Z,1001.63
2022-09-03T00:35:54.034Z,1001.63
2022-09-03T00:36:15.094Z,1001.63
2022-09-03T00:36:36.144Z,1001.59
2022-09-03T00:36:57.207Z,1001.57
2022-09-03T00:37:18.256Z,1001.59
2022-09-03T00:37:39.895Z,1001.57
2022-09-03T00:38:00.952Z,1001.53
2022-09-03T00:38:22.059Z,1001.55
2022-09-03T00:38:43.103Z,1001.57
2022-09-03T00:39:04.161Z,1001.53
2022-09-03T00:39:25.298Z,1001.55
2022-09-03T00:39:46.353Z,1001.55
2022-09-03T00:40:07.438Z,1001.55
2022-09-03T00:40:28.489Z,1001.53
2022-09-03T00:40:49.547Z,1001.55
2022-09-03T00:41:10.606Z,1001.55
2022-09-03T00:41:31.674Z,1001.53
2022-09-03T00:41:52.720Z,1001.51
2022-09-03T00:42:13.767Z,1001.53
2022-09-03T00:42:34.822Z,1001.55
2022-09-03T00:42:55.995Z,1001.53
2022-09-03T00:43:17.046Z,1001.55
2022-09-03T00:43:38.121Z,1001.55
2022-09-03T00:43:59.159Z,1001.53
2022-09-03T00:44:20.212Z,1001.59
2022-09-03T00:44:41.261Z,1001.61
2022-09-03T00:45:02.314Z,1001.57
2022-09-03T00:45:23.365Z,1001.59
2022-09-03T00:45:46.441Z,1001.61
2022-09-03T00:46:07.553Z,1001.57
2022-09-03T00:46:28.738Z,1001.59
2022-09-03T00:46:49.751Z,1001.61
2022-09-03T00:47:10.817Z,1001.63
2022-09-03T00:47:31.877Z,1001.63
2022-09-03T00:47:52.927Z,1001.63
2022-09-03T00:48:13.979Z,1001.63
2022-09-03T00:48:38.520Z,1001.66
2022-09-03T00:49:00.378Z,1001.64
2022-09-03T00:49:21.432Z,1001.64
2022-09-03T00:49:42.496Z,1001.61
2022-09-03T00:50:03.559Z,1001.63
2022-09-03T00:50:24.613Z,1001.64
2022-09-03T00:50:45.669Z,1001.64
2022-09-03T00:51:06.720Z,1001.63
2022-09-03T00:51:27.770Z,1001.64
2022-09-03T00:51:48.821Z,1001.61
2022-09-03T00:52:09.872Z,1001.63
2022-09-03T00:52:33.606Z,1001.61
2022-09-03T00:52:54.815Z,1001.63
2022-09-03T00:53:15.885Z,1001.59
2022-09-03T00:53:36.927Z,1001.63
2022-09-03T00:53:57.977Z,1001.63
2022-09-03T00:54:19.045Z,1001.61
2022-09-03T00:54:40.094Z,1001.64
2022-09-03T00:55:02.856Z,1001.66
2022-09-03T00:55:23.915Z,1001.63
2022-09-03T00:55:44.969Z,1001.64
2022-09-03T00:56:06.030Z,1001.64
2022-09-03T00:56:27.081Z,1001.64
2022-09-03T00:56:48.128Z,1001.68
2022-09-03T00:57:09.181Z,1001.66
2022-09-03T00:57:30.230Z,1001.68
2022-09-03T00:57:51.409Z,1001.61
2022-09-03T00:58:12.456Z,1001.63
2022-09-03T00:58:33.506Z,1001.63
2022-09-03T00:58:54.566Z,1001.64
2022-09-03T00:59:15.613Z,1001.68
2022-09-03T00:59:36.658Z,1001.66
2022-09-03T00:59:57.713Z,1001.68
2022-09-03T01:00:18.766Z,1001.66
2022-09-03T01:00:39.822Z,1001.64
2022-09-03T01:01:00.876Z,1001.66
2022-09-03T01:01:22.057Z,1001.66
2022-09-03T01:01:43.283Z,1001.64
2022-09-03T01:02:04.523Z,1001.66
2022-09-03T01:02:25.723Z,1001.63
2022-09-03T01:02:47.077Z,1001.63
2022-09-03T01:03:08.173Z,1001.63
2022-09-03T01:03:29.221Z,1001.64
2022-09-03T01:03:50.283Z,1001.63
2022-09-03T01:04:11.333Z,1001.59
2022-09-03T01:04:32.387Z,1001.63
2022-09-03T01:04:53.436Z,1001.66
2022-09-03T01:05:14.497Z,1001.63
2022-09-03T01:05:35.542Z,1001.63
2022-09-03T01:06:01.427Z,1001.59
2022-09-03T01:06:23.566Z,1001.57
2022-09-03T01:06:44.630Z,1001.57
2022-09-03T01:07:05.674Z,1001.55
2022-09-03T01:07:26.734Z,1001.55
2022-09-03T01:07:47.793Z,1001.57
2022-09-03T01:08:08.869Z,1001.55
2022-09-03T01:08:29.922Z,1001.57
2022-09-03T01:08:50.999Z,1001.55
2022-09-03T01:09:12.034Z,1001.57
2022-09-03T01:09:33.079Z,1001.59
2022-09-03T01:09:54.131Z,1001.59
2022-09-03T01:10:15.200Z,1001.61
2022-09-03T01:10:36.243Z,1001.57
2022-09-03T01:10:57.293Z,1001.59
2022-09-03T01:11:18.352Z,1001.59
2022-09-03T01:11:39.407Z,1001.59
2022-09-03T01:12:00.458Z,1001.61
2022-09-03T01:12:21.505Z,1001.61
2022-09-03T01:12:42.555Z,1001.63
2022-09-03T01:13:03.614Z,1001.63
2022-09-03T01:13:24.688Z,1001.59
2022-09-03T01:13:48.321Z,1001.61
2022-09-03T01:14:09.376Z,1001.59
2022-09-03T01:14:30.429Z,1001.63
2022-09-03T01:14:51.485Z,1001.61
2022-09-03T01:15:12.535Z,1001.61
2022-09-03T01:15:33.629Z,1001.63
2022-09-03T01:15:54.773Z,1001.63
2022-09-03T01:16:15.907Z,1001.61
2022-09-03T01:16:36.936Z,1001.61
2022-09-03T01:16:57.988Z,1001.61
2022-09-03T01:17:19.046Z,1001.61
2022-09-03T01:17:40.093Z,1001.59
2022-09-03T01:18:01.137Z,1001.59
2022-09-03T01:18:22.234Z,1001.59
2022-09-03T01:18:43.377Z,1001.61
2022-09-03T01:19:04.432Z,1001.57
2022-09-03T01:19:25.496Z,1001.59
2022-09-03T01:19:46.544Z,1001.57
2022-09-03T01:20:07.601Z,1001.59
2022-09-03T01:20:28.653Z,1001.61
2022-09-03T01:20:49.713Z,1001.59
2022-09-03T01:21:10.758Z,1001.57
2022-09-03T01:21:31.813Z,1001.57
2022-09-03T01:21:52.867Z,1001.57
2022-09-03T01:22:13.921Z,1001.59
2022-09-03T01:22:34.984Z,1001.59
2022-09-03T01:22:56.030Z,1001.59
2022-09-03T01:23:17.083Z,1001.57
2022-09-03T01:23:38.134Z,1001.61
2022-09-03T01:23:59.311Z,1001.55
2022-09-03T01:24:20.365Z,1001.61
2022-09-03T01:24:41.420Z,1001.59
2022-09-03T01:25:02.469Z,1001.59
2022-09-03T01:25:23.531Z,1001.61
2022-09-03T01:25:44.595Z,1001.57
2022-09-03T01:26:05.642Z,1001.59
2022-09-03T01:26:26.705Z,1001.59
2022-09-03T01:26:47.750Z,1001.59
2022-09-03T01:27:08.805Z,1001.61
2022-09-03T01:27:29.869Z,1001.59
2022-09-03T01:27:50.918Z,1001.59
2022-09-03T01:28:11.972Z,1001.57
2022-09-03T01:28:33.034Z,1001.57
2022-09-03T01:28:54.069Z,1001.59
2022-09-03T01:29:15.241Z,1001.59
2022-09-03T01:29:36.297Z,1001.57
2022-09-03T01:30:00.784Z,1001.59
2022-09-03T01:30:21.844Z,1001.57
2022-09-03T01:30:43.010Z,1001.59
2022-09-03T01:31:04.082Z,1001.59
2022-09-03T01:31:25.195Z,1001.61
2022-09-03T01:31:46.228Z,1001.61
2022-09-03T01:32:07.270Z,1001.61
2022-09-03T01:32:28.323Z,1001.61
2022-09-03T01:32:49.397Z,1001.61
2022-09-03T01:33:10.426Z,1001.63
2022-09-03T01:33:31.473Z,1001.55
2022-09-03T01:33:52.562Z,1001.55
2022-09-03T01:34:13.611Z,1001.57
2022-09-03T01:34:34.665Z,1001.57
2022-09-03T01:34:55.716Z,1001.55
2022-09-03T01:35:16.766Z,1001.55
2022-09-03T01:35:37.816Z,1001.57
2022-09-03T01:35:58.873Z,1001.57
2022-09-03T01:36:19.912Z,1001.57
2022-09-03T01:36:40.969Z,1001.55
2022-09-03T01:37:02.014Z,1001.55
2022-09-03T01:37:23.067Z,1001.57
2022-09-03T01:37:44.110Z,1001.57
2022-09-03T01:38:05.165Z,1001.57
2022-09-03T01:38:26.229Z,1001.57
2022-09-03T01:38:47.273Z,1001.55
2022-09-03T01:39:08.383Z,1001.57
2022-09-03T01:39:29.508Z,1001.61
2022-09-03T01:39:50.610Z,1001.59
2022-09-03T01:40:11.636Z,1001.59
2022-09-03T01:40:32.689Z,1001.57
2022-09-03T01:40:53.750Z,1001.57
2022-09-03T01:41:14.799Z,1001.57
2022-09-03T01:41:35.869Z,1001.59
2022-09-03T01:41:56.900Z,1001.59
2022-09-03T01:42:20.454Z,1001.61
2022-09-03T01:42:42.171Z,1001.59
2022-09-03T01:43:03.233Z,1001.61
2022-09-03T01:43:24.279Z,1001.59
2022-09-03T01:43:45.654Z,1001.55
2022-09-03T01:44:06.681Z,1001.53
2022-09-03T01:44:27.745Z,1001.53
2022-09-03T01:44:49.885Z,1001.55
2022-09-03T01:45:13.997Z,1001.53
2022-09-03T01:45:35.046Z,1001.51
2022-09-03T01:45:56.162Z,1001.53
2022-09-03T01:46:17.231Z,1001.53
2022-09-03T01:46:38.308Z,1001.51
2022-09-03T01:46:59.351Z,1001.53
2022-09-03T01:47:20.411Z,1001.51
2022-09-03T01:47:41.463Z,1001.51
2022-09-03T01:48:02.507Z,1001.49
2022-09-03T01:48:23.678Z,1001.51
2022-09-03T01:48:44.688Z,1001.51
2022-09-03T01:49:05.737Z,1001.51
2022-09-03T01:49:26.795Z,1001.49
2022-09-03T01:49:47.875Z,1001.51
2022-09-03T01:50:08.926Z,1001.49
2022-09-03T01:50:29.980Z,1001.49
2022-09-03T01:50:51.029Z,1001.49
2022-09-03T01:51:12.083Z,1001.53
2022-09-03T01:51:33.129Z,1001.47
2022-09-03T01:51:54.185Z,1001.47
2022-09-03T01:52:15.229Z,1001.47
2022-09-03T01:52:36.283Z,1001.49
2022-09-03T01:52:57.331Z,1001.49
2022-09-03T01:53:18.379Z,1001.49
2022-09-03T01:53:39.431Z,1001.47
2022-09-03T01:54:00.483Z,1001.47
2022-09-03T01:54:21.843Z,1001.47
2022-09-03T01:54:42.880Z,1001.51
2022-09-03T01:55:04.046Z,1001.49
2022-09-03T01:55:25.100Z,1001.53
2022-09-03T01:55:46.145Z,1001.49
2022-09-03T01:56:07.197Z,1001.49
2022-09-03T01:56:28.247Z,1001.49
2022-09-03T01:56:49.299Z,1001.51
2022-09-03T01:57:26.422Z,1001.47
2022-09-03T01:57:37.532Z,1001.49
2022-09-03T01:57:58.587Z,1001.49
2022-09-03T01:58:19.663Z,1001.47
2022-09-03T01:58:40.690Z,1001.47
2022-09-03T01:59:01.747Z,1001.49
2022-09-03T01:59:22.788Z,1001.49
2022-09-03T01:59:43.853Z,1001.49
2022-09-03T02:00:04.916Z,1001.45
2022-09-03T02:00:25.961Z,1001.45
2022-09-03T02:00:47.001Z,1001.45
2022-09-03T02:01:08.096Z,1001.43
2022-09-03T02:01:29.172Z,1001.43
2022-09-03T02:01:50.237Z,1001.41
2022-09-03T02:02:11.356Z,1001.39
2022-09-03T02:02:32.505Z,1001.37
2022-09-03T02:02:53.615Z,1001.37
2022-09-03T02:03:14.689Z,1001.37
2022-09-03T02:03:35.733Z,1001.39
2022-09-03T02:04:02.704Z,1001.33
2022-09-03T02:04:23.773Z,1001.35
2022-09-03T02:04:44.809Z,1001.35
2022-09-03T02:05:05.862Z,1001.35
2022-09-03T02:05:26.919Z,1001.37
2022-09-03T02:05:47.971Z,1001.35
2022-09-03T02:06:09.035Z,1001.37
2022-09-03T02:06:30.079Z,1001.37
2022-09-03T02:06:51.133Z,1001.37
2022-09-03T02:07:12.183Z,1001.41
2022-09-03T02:07:33.270Z,1001.39
2022-09-03T02:07:54.327Z,1001.37
2022-09-03T02:08:15.469Z,1001.37
2022-09-03T02:08:36.515Z,1001.37
2022-09-03T02:08:58.662Z,1001.37
2022-09-03T02:09:19.713Z,1001.37
2022-09-03T02:09:41.463Z,1001.37
2022-09-03T02:10:02.706Z,1001.37
2022-09-03T02:10:23.915Z,1001.35
2022-09-03T02:10:44.975Z,1001.35
2022-09-03T02:11:06.024Z,1001.33
2022-09-03T02:11:27.069Z,1001.33
2022-09-03T02:11:48.126Z,1001.35
2022-09-03T02:12:09.184Z,1001.37
2022-09-03T02:12:30.246Z,1001.35
2022-09-03T02:12:51.398Z,1001.33
2022-09-03T02:13:12.452Z,1001.37
2022-09-03T02:13:33.499Z,1001.37
2022-09-03T02:13:54.546Z,1001.35
2022-09-03T02:14:15.600Z,1001.33
2022-09-03T02:14:36.648Z,1001.35
2022-09-03T02:14:57.701Z,1001.31
2022-09-03T02:15:18.747Z,1001.33
2022-09-03T02:15:40.237Z,1001.31
2022-09-03T02:16:01.319Z,1001.31
2022-09-03T02:16:22.342Z,1001.33
2022-09-03T02:16:43.398Z,1001.33
2022-09-03T02:17:04.454Z,1001.37
2022-09-03T02:17:25.495Z,1001.37
2022-09-03T02:17:46.566Z,1001.37
2022-09-03T02:18:07.618Z,1001.37
2022-09-03T02:18:28.667Z,1001.37
2022-09-03T02:18:49.723Z,1001.39
2022-09-03T02:19:10.788Z,1001.37
2022-09-03T02:19:31.829Z,1001.37
2022-09-03T02:19:52.883Z,1001.37
2022-09-03T02:20:13.936Z,1001.37
2022-09-03T02:20:34.992Z,1001.37
2022-09-03T02:20:56.050Z,1001.39
2022-09-03T02:21:17.108Z,1001.39
2022-09-03T02:21:38.165Z,1001.41
2022-09-03T02:21:59.200Z,1001.37
2022-09-03T02:22:20.261Z,1001.37
2022-09-03T02:22:41.312Z,1001.37
2022-09-03T02:23:02.376Z,1001.37
2022-09-03T02:23:24.713Z,1001.39
2022-09-03T02:23:48.779Z,1001.39
2022-09-03T02:24:09.833Z,1001.39
2022-09-03T02:24:30.884Z,1001.37
2022-09-03T02:24:51.952Z,1001.41
2022-09-03T02:25:13.016Z,1001.39
2022-09-03T02:25:34.080Z,1001.39
2022-09-03T02:25:55.125Z,1001.39
2022-09-03T02:26:16.175Z,1001.39
2022-09-03T02:26:37.234Z,1001.39
2022-09-03T02:26:58.275Z,1001.45
2022-09-03T02:27:19.325Z,1001.43
2022-09-03T02:27:40.374Z,1001.45
2022-09-03T02:28:01.549Z,1001.45
2022-09-03T02:28:22.594Z,1001.37
2022-09-03T02:28:43.648Z,1001.47
2022-09-03T02:29:04.701Z,1001.43
2022-09-03T02:29:25.749Z,1001.43
2022-09-03T02:29:48.636Z,1001.47
2022-09-03T02:30:09.691Z,1001.47
2022-09-03T02:30:30.812Z,1001.45
2022-09-03T02:30:51.922Z,1001.45
2022-09-03T02:31:13.043Z,1001.47
2022-09-03T02:31:34.078Z,1001.43
2022-09-03T02:31:55.129Z,1001.47
2022-09-03T02:32:16.189Z,1001.47
2022-09-03T02:32:37.237Z,1001.47
2022-09-03T02:32:58.288Z,1001.47
2022-09-03T02:33:19.342Z,1001.45
2022-09-03T02:33:40.387Z,1001.45
2022-09-03T02:34:01.436Z,1001.45
2022-09-03T02:34:22.489Z,1001.47
2022-09-03T02:34:43.538Z,1001.45
2022-09-03T02:35:04.586Z,1001.47
2022-09-03T02:35:25.633Z,1001.47
2022-09-03T02:35:46.812Z,1001.45
2022-09-03T02:36:07.861Z,1001.49
2022-09-03T02:36:28.909Z,1001.49
2022-09-03T02:36:49.964Z,1001.49
2022-09-03T02:37:11.010Z,1001.49
2022-09-03T02:37:32.062Z,1001.47
2022-09-03T02:37:53.234Z,1001.49
2022-09-03T02:38:14.291Z,1001.49
2022-09-03T02:38:35.342Z,1001.47
2022-09-03T02:38:56.397Z,1001.47
2022-09-03T02:39:17.567Z,1001.47
2022-09-03T02:39:39.458Z,1001.49
2022-09-03T02:40:00.669Z,1001.49
2022-09-03T02:40:21.681Z,1001.49
2022-09-03T02:40:42.731Z,1001.49
2022-09-03T02:41:03.909Z,1001.49
2022-09-03T02:41:24.961Z,1001.51
2022-09-03T02:41:46.007Z,1001.51
2022-09-03T02:42:07.062Z,1001.51
2022-09-03T02:42:31.144Z,1001.51
2022-09-03T02:42:52.195Z,1001.55
2022-09-03T02:43:13.243Z,1001.55
2022-09-03T02:43:34.295Z,1001.55
2022-09-03T02:43:55.346Z,1001.55
2022-09-03T02:44:16.400Z,1001.51
2022-09-03T02:44:37.738Z,1001.53
2022-09-03T02:44:58.811Z,1001.53
2022-09-03T02:45:19.878Z,1001.53
2022-09-03T02:45:40.996Z,1001.53
2022-09-03T02:46:02.101Z,1001.51
2022-09-03T02:46:23.223Z,1001.51
2022-09-03T02:46:44.235Z,1001.49
2022-09-03T02:47:05.281Z,1001.49
2022-09-03T02:47:26.362Z,1001.51
2022-09-03T02:47:47.409Z,1001.49
2022-09-03T02:48:08.459Z,1001.49
2022-09-03T02:48:29.511Z,1001.51
2022-09-03T02:48:50.571Z,1001.47
2022-09-03T02:49:11.612Z,1001.49
2022-09-03T02:49:32.665Z,1001.49
2022-09-03T02:49:53.726Z,1001.49
2022-09-03T02:50:14.769Z,1001.47
2022-09-03T02:50:35.928Z,1001.47
2022-09-03T02:50:56.977Z,1001.45
2022-09-03T02:51:18.026Z,1001.47
2022-09-03T02:51:39.080Z,1001.49
2022-09-03T02:52:00.124Z,1001.47
2022-09-03T02:52:21.187Z,1001.47
2022-09-03T02:52:42.261Z,1001.43
2022-09-03T02:53:03.283Z,1001.47
2022-09-03T02:53:24.328Z,1001.47
2022-09-03T02:53:45.378Z,1001.49
2022-09-03T02:54:06.427Z,1001.47
2022-09-03T02:54:27.484Z,1001.49
2022-09-03T02:54:48.523Z,1001.41
2022-09-03T02:55:09.589Z,1001.43
2022-09-03T02:55:30.647Z,1001.43
2022-09-03T02:55:51.698Z,1001.45
2022-09-03T02:56:12.882Z,1001.47
2022-09-03T02:56:33.954Z,1001.45
2022-09-03T02:56:54.998Z,1001.45
2022-09-03T02:57:16.044Z,1001.43
2022-09-03T02:57:40.787Z,1001.43
2022-09-03T02:58:01.836Z,1001.47
2022-09-03T02:58:23.045Z,1001.45
2022-09-03T02:58:44.122Z,1001.47
2022-09-03T02:59:05.167Z,1001.49
2022-09-03T02:59:26.217Z,1001.47
2022-09-03T02:59:47.273Z,1001.47
2022-09-03T03:00:08.313Z,1001.49
2022-09-03T03:00:29.365Z,1001.51
2022-09-03T03:00:50.411Z,1001.49
2022-09-03T03:01:11.553Z,1001.53
2022-09-03T03:01:38.589Z,1001.53
2022-09-03T03:02:02.979Z,1001.53
2022-09-03T03:02:24.074Z,1001.55
2022-09-03T03:02:45.178Z,1001.55
2022-09-03T03:03:06.245Z,1001.57
2022-09-03T03:03:27.293Z,1001.57
2022-09-03T03:03:48.343Z,1001.59
2022-09-03T03:04:09.391Z,1001.57
2022-09-03T03:04:30.446Z,1001.61
2022-09-03T03:04:51.491Z,1001.61
2022-09-03T03:05:12.542Z,1001.61
2022-09-03T03:05:33.589Z,1001.59
2022-09-03T03:05:54.742Z,1001.61
2022-09-03T03:06:15.796Z,1001.59
2022-09-03T03:06:36.844Z,1001.59
2022-09-03T03:06:57.918Z,1001.59
2022-09-03T03:07:18.962Z,1001.61
2022-09-03T03:07:40.007Z,1001.63
2022-09-03T03:08:01.068Z,1001.61
2022-09-03T03:08:22.128Z,1001.59
2022-09-03T03:08:43.158Z,1001.59
2022-09-03T03:09:04.223Z,1001.55
2022-09-03T03:09:25.266Z,1001.59
2022-09-03T03:09:46.310Z,1001.57
2022-09-03T03:10:07.367Z,1001.57
2022-09-03T03:10:28.418Z,1001.57
2022-09-03T03:10:49.469Z,1001.59
2022-09-03T03:11:10.518Z,1001.59
2022-09-03T03:11:31.570Z,1001.57
2022-09-03T03:11:52.636Z,1001.59
2022-09-03T03:12:13.810Z,1001.59
2022-09-03T03:12:34.860Z,1001.61
2022-09-03T03:12:55.913Z,1001.63
2022-09-03T03:13:16.965Z,1001.61
2022-09-03T03:13:38.021Z,1001.61
2022-09-03T03:13:59.063Z,1001.59
2022-09-03T03:14:20.119Z,1001.63
2022-09-03T03:14:41.180Z,1001.63
2022-09-03T03:15:02.229Z,1001.57
2022-09-03T03:15:23.284Z,1001.61
2022-09-03T03:15:44.329Z,1001.59
2022-09-03T03:16:05.381Z,1001.59
2022-09-03T03:16:26.480Z,1001.61
2022-09-03T03:16:47.556Z,1001.59
2022-09-03T03:17:08.622Z,1001.61
2022-09-03T03:17:29.782Z,1001.63
2022-09-03T03:17:50.835Z,1001.55
2022-09-03T03:18:11.884Z,1001.61
2022-09-03T03:18:32.935Z,1001.57
2022-09-03T03:18:53.987Z,1001.57
2022-09-03T03:19:15.048Z,1001.57
2022-09-03T03:19:36.089Z,1001.55
2022-09-03T03:19:57.145Z,1001.55
2022-09-03T03:20:18.212Z,1001.55
2022-09-03T03:20:39.253Z,1001.57
2022-09-03T03:21:00.313Z,1001.57
2022-09-03T03:21:21.354Z,1001.57
2022-09-03T03:21:42.415Z,1001.55
2022-09-03T03:22:03.467Z,1001.55
2022-09-03T03:22:24.522Z,1001.55
2022-09-03T03:22:45.628Z,1001.55
2022-09-03T03:23:06.678Z,1001.55
2022-09-03T03:23:27.748Z,1001.57
2022-09-03T03:23:48.793Z,1001.55
2022-09-03T03:24:09.842Z,1001.55
2022-09-03T03:24:30.899Z,1001.53
2022-09-03T03:24:51.967Z,1001.53
2022-09-03T03:25:13.010Z,1001.53
2022-09-03T03:25:34.060Z,1001.55
2022-09-03T03:25:55.109Z,1001.53
2022-09-03T03:26:16.157Z,1001.53
2022-09-03T03:26:37.218Z,1001.53
2022-09-03T03:26:58.267Z,1001.53
2022-09-03T03:27:19.314Z,1001.53
2022-09-03T03:27:40.367Z,1001.53
2022-09-03T03:28:01.537Z,1001.51
2022-09-03T03:28:22.616Z,1001.53
2022-09-03T03:28:43.633Z,1001.51
2022-09-03T03:29:04.703Z,1001.55
2022-09-03T03:29:25.749Z,1001.51
2022-09-03T03:29:46.800Z,1001.51
2022-09-03T03:30:07.858Z,1001.51
2022-09-03T03:30:28.933Z,1001.53
2022-09-03T03:30:50.012Z,1001.53
2022-09-03T03:31:11.079Z,1001.55
2022-09-03T03:31:32.149Z,1001.55
2022-09-03T03:31:53.196Z,1001.55
2022-09-03T03:32:14.242Z,1001.57
2022-09-03T03:32:35.291Z,1001.55
2022-09-03T03:32:56.452Z,1001.57
2022-09-03T03:33:17.500Z,1001.57
2022-09-03T03:33:38.547Z,1001.57
2022-09-03T03:33:59.601Z,1001.57
2022-09-03T03:34:20.655Z,1001.59
2022-09-03T03:34:41.704Z,1001.55
2022-09-03T03:35:02.765Z,1001.57
2022-09-03T03:35:23.813Z,1001.55
2022-09-03T03:35:44.882Z,1001.59
2022-09-03T03:36:05.937Z,1001.55
2022-09-03T03:36:26.985Z,1001.55
2022-09-03T03:36:48.038Z,1001.55
2022-09-03T03:37:09.637Z,1001.55
2022-09-03T03:37:30.683Z,1001.55
2022-09-03T03:37:51.841Z,1001.55
2022-09-03T03:38:12.896Z,1001.59
2022-09-03T03:38:33.939Z,1001.57
2022-09-03T03:38:54.987Z,1001.57
2022-09-03T03:39:16.045Z,1001.57
2022-09-03T03:39:37.185Z,1001.57
2022-09-03T03:39:58.272Z,1001.57
2022-09-03T03:40:19.491Z,1001.55
2022-09-03T03:40:40.533Z,1001.57
2022-09-03T03:41:01.590Z,1001.55
2022-09-03T03:41:22.659Z,1001.55
2022-09-03T03:41:43.707Z,1001.59
2022-09-03T03:42:04.750Z,1001.59
2022-09-03T03:42:25.805Z,1001.55
2022-09-03T03:42:46.862Z,1001.59
2022-09-03T03:43:07.901Z,1001.57
2022-09-03T03:43:28.963Z,1001.55
2022-09-03T03:43:50.002Z,1001.59
2022-09-03T03:44:11.066Z,1001.57
2022-09-03T03:44:32.108Z,1001.57
2022-09-03T03:44:53.167Z,1001.61
2022-09-03T03:45:14.208Z,1001.57
2022-09-03T03:45:35.434Z,1001.57
2022-09-03T03:45:56.552Z,1001.57
2022-09-03T03:46:17.635Z,1001.57
2022-09-03T03:46:38.650Z,1001.59
2022-09-03T03:46:59.701Z,1001.55
2022-09-03T03:47:20.748Z,1001.55
2022-09-03T03:47:41.801Z,1001.59
2022-09-03T03:48:02.885Z,1001.57
2022-09-03T03:48:24.027Z,1001.59
2022-09-03T03:48:45.734Z,1001.57
2022-09-03T03:49:07.359Z,1001.59
2022-09-03T03:49:28.406Z,1001.55
2022-09-03T03:49:49.469Z,1001.57
2022-09-03T03:50:10.513Z,1001.55
2022-09-03T03:50:31.565Z,1001.55
2022-09-03T03:50:52.627Z,1001.57
2022-09-03T03:51:13.686Z,1001.57
2022-09-03T03:51:34.746Z,1001.55
2022-09-03T03:51:55.795Z,1001.55
2022-09-03T03:52:16.843Z,1001.55
2022-09-03T03:52:37.897Z,1001.55
2022-09-03T03:52:58.941Z,1001.55
2022-09-03T03:53:20.016Z,1001.53
2022-09-03T03:53:41.063Z,1001.55
2022-09-03T03:54:05.209Z,1001.55
2022-09-03T03:54:26.563Z,1001.55
2022-09-03T03:54:47.621Z,1001.55
2022-09-03T03:55:08.674Z,1001.53
2022-09-03T03:55:32.420Z,1001.53
2022-09-03T03:55:56.699Z,1001.55
2022-09-03T03:56:17.754Z,1001.57
2022-09-03T03:56:38.806Z,1001.53
2022-09-03T03:56:59.868Z,1001.51
2022-09-03T03:57:20.907Z,1001.53
2022-09-03T03:57:41.957Z,1001.51
2022-09-03T03:58:03.024Z,1001.49
2022-09-03T03:58:24.143Z,1001.49
2022-09-03T03:58:45.193Z,1001.47
2022-09-03T03:59:06.245Z,1001.47
2022-09-03T03:59:27.295Z,1001.47
2022-09-03T03:59:48.362Z,1001.49
2022-09-03T04:00:09.411Z,1001.51
2022-09-03T04:00:30.459Z,1001.53
2022-09-03T04:00:51.624Z,1001.53
2022-09-03T04:01:12.787Z,1001.47
2022-09-03T04:01:33.930Z,1001.45
2022-09-03T04:01:55.482Z,1001.53
2022-09-03T04:02:16.622Z,1001.51
2022-09-03T04:02:39.267Z,1001.45
2022-09-03T04:03:00.405Z,1001.45
2022-09-03T04:03:21.477Z,1001.49
2022-09-03T04:03:42.533Z,1001.45
2022-09-03T04:04:03.580Z,1001.51
2022-09-03T04:04:24.633Z,1001.45
2022-09-03T04:04:45.685Z,1001.45
2022-09-03T04:05:06.743Z,1001.45
2022-09-03T04:05:33.725Z,1001.45
2022-09-03T04:05:54.886Z,1001.45
2022-09-03T04:06:15.937Z,1001.45
2022-09-03T04:06:36.983Z,1001.45
2022-09-03T04:06:58.036Z,1001.45
2022-09-03T04:07:19.095Z,1001.45
2022-09-03T04:07:40.140Z,1001.45
2022-09-03T04:08:01.200Z,1001.45
2022-09-03T04:08:22.453Z,1001.45
2022-09-03T04:08:43.495Z,1001.45
2022-09-03T04:09:05.644Z,1001.45
2022-09-03T04:09:26.693Z,1001.45
2022-09-03T04:09:47.757Z,1001.49
2022-09-03T04:10:08.806Z,1001.43
2022-09-03T04:10:29.868Z,1001.43
2022-09-03T04:10:50.914Z,1001.51
2022-09-03T04:11:11.963Z,1001.49
2022-09-03T04:11:33.011Z,1001.51
2022-09-03T04:11:54.064Z,1001.51
2022-09-03T04:12:15.112Z,1001.49
2022-09-03T04:12:36.164Z,1001.49
2022-09-03T04:12:57.221Z,1001.49
2022-09-03T04:13:18.279Z,1001.47
2022-09-03T04:13:39.365Z,1001.45
2022-09-03T04:14:00.411Z,1001.45
2022-09-03T04:14:21.470Z,1001.47
2022-09-03T04:14:42.515Z,1001.47
2022-09-03T04:15:03.563Z,1001.47
2022-09-03T04:15:24.618Z,1001.47
2022-09-03T04:15:45.666Z,1001.43
2022-09-03T04:16:06.735Z,1001.43
2022-09-03T04:16:27.877Z,1001.43