createdAt,value
2023-04-18T08:48:07.913Z,22.64
2023-04-18T09:01:23.377Z,22.39
2023-04-18T09:11:36.530Z,15.66
2023-04-18T09:15:06.512Z,15.22
2023-04-18T09:18:37.571Z,15.25
2023-04-18T09:21:53.948Z,15.03
2023-04-18T09:30:01.303Z,15.04
2023-04-18T09:37:23.864Z,15.32
2023-04-18T09:41:08.993Z,15.30
2023-04-18T09:44:28.390Z,15.48
2023-04-18T09:53:26.355Z,15.73
2023-04-18T09:57:06.830Z,15.86
2023-04-18T10:00:35.230Z,15.76
2023-04-18T10:05:42.699Z,15.65
2023-04-18T10:08:38.806Z,15.96
2023-04-18T10:12:28.235Z,16.23
2023-04-18T10:15:46.622Z,16.65
2023-04-18T10:18:57.926Z,17.06
2023-04-18T10:22:07.506Z,16.73
2023-04-18T10:26:06.140Z,16.57
2023-04-18T10:29:14.577Z,16.67
2023-04-18T10:32:34.180Z,17.27
2023-04-18T10:35:47.560Z,17.15
2023-04-18T10:39:40.572Z,17.25
2023-04-18T10:47:32.068Z,18.21
2023-04-18T10:51:20.984Z,17.77
2023-04-18T10:55:03.405Z,18.15
2023-04-18T10:58:39.325Z,18.80
2023-04-18T11:01:59.860Z,18.21
2023-04-18T11:05:25.804Z,18.51
2023-04-18T11:17:06.737Z,17.37
2023-04-18T11:20:23.426Z,17.64
2023-04-18T11:23:37.291Z,17.34
2023-04-18T11:34:11.074Z,17.22
2023-04-18T11:37:43.691Z,17.01
2023-04-18T11:47:19.826Z,16.87
2023-04-18T11:55:21.708Z,18.61
2023-04-18T11:58:39.578Z,18.30
2023-04-18T12:02:16.209Z,18.66
2023-04-18T12:05:29.949Z,19.26
2023-04-18T12:08:34.597Z,19.22
2023-04-18T12:11:43.696Z,19.73
2023-04-18T12:14:59.943Z,20.02
2023-04-18T12:18:18.412Z,20.65
2023-04-18T12:21:31.212Z,20.65
2023-04-18T12:24:44.723Z,20.83
2023-04-18T12:28:23.101Z,21.14
2023-04-18T12:31:29.893Z,22.06
2023-04-18T12:34:39.798Z,21.70
2023-04-18T12:37:45.705Z,21.63
2023-04-18T12:40:55.659Z,21.05
2023-04-18T12:44:21.347Z,20.50
2023-04-18T12:48:38.107Z,21.56
2023-04-18T12:51:53.213Z,21.64
2023-04-18T12:58:21.405Z,20.60
2023-04-18T13:01:33.455Z,20.38
2023-04-18T13:04:51.065Z,20.24
2023-04-18T13:08:08.533Z,18.99
2023-04-18T13:11:29.062Z,20.26
2023-04-18T13:14:38.395Z,20.91
2023-04-18T13:18:11.615Z,19.89
2023-04-18T13:21:15.369Z,18.87
2023-04-18T13:24:21.183Z,20.02
2023-04-18T13:27:35.206Z,20.73
2023-04-18T13:30:39.061Z,19.56
2023-04-18T13:33:52.506Z,18.79
2023-04-18T13:36:59.063Z,18.91
2023-04-18T13:40:15.688Z,20.35
2023-04-18T13:43:20.187Z,21.36
2023-04-18T13:46:27.944Z,21.36
2023-04-18T13:49:35.719Z,20.54
2023-04-18T13:52:42.982Z,18.91
2023-04-18T13:56:06.338Z,18.48
2023-04-18T13:59:37.081Z,18.33
2023-04-18T14:03:04.264Z,18.56
2023-04-18T14:06:36.634Z,18.34
2023-04-18T14:09:47.785Z,17.80
2023-04-18T14:13:22.815Z,17.44
2023-04-18T14:17:06.991Z,17.12
2023-04-18T14:20:38.736Z,17.01
2023-04-18T14:24:01.495Z,16.90
2023-04-18T14:27:07.704Z,16.88
2023-04-18T14:30:16.606Z,16.87
2023-04-18T14:33:20.294Z,16.84
2023-04-18T14:36:48.746Z,16.87
2023-04-18T14:40:00.517Z,16.73
2023-04-18T14:43:08.605Z,16.44
2023-04-18T14:46:14.033Z,16.45
2023-04-18T14:49:22.635Z,16.35
2023-04-18T14:52:43.635Z,16.29
2023-04-18T14:55:50.584Z,16.42
2023-04-18T14:58:59.302Z,16.33
2023-04-18T15:02:05.842Z,16.22
2023-04-18T15:05:13.192Z,16.10
2023-04-18T15:08:21.102Z,16.02
2023-04-18T15:11:25.299Z,15.95
2023-04-18T15:14:32.907Z,15.96
2023-04-18T15:17:41.196Z,15.92
2023-04-18T15:22:49.208Z,15.91
2023-04-18T15:27:20.918Z,15.81
2023-04-18T15:31:29.898Z,15.81
2023-04-18T15:35:11.869Z,15.77
2023-04-18T15:39:00.263Z,15.73
2023-04-18T15:43:15.365Z,15.70
2023-04-18T15:46:41.499Z,15.71
2023-04-18T15:50:03.272Z,15.63
2023-04-18T15:53:15.964Z,15.65
2023-04-18T15:56:46.060Z,15.63
2023-04-18T16:01:00.640Z,15.54
2023-04-18T16:04:34.944Z,15.47
2023-04-18T16:08:16.491Z,15.48
2023-04-18T16:11:47.497Z,15.42
2023-04-18T16:14:50.683Z,15.40
2023-04-18T16:17:58.178Z,15.35
2023-04-18T16:21:04.302Z,15.33
2023-04-18T16:24:12.922Z,15.27
2023-04-18T16:27:24.278Z,15.33
2023-04-18T16:31:49.855Z,15.26
2023-04-18T16:34:53.378Z,15.21
2023-04-18T16:38:05.180Z,15.20
2023-04-18T16:41:09.059Z,15.14
2023-04-18T16:44:13.523Z,15.17
2023-04-18T16:47:31.727Z,15.14
2023-04-18T16:50:55.149Z,15.06
2023-04-18T16:54:08.577Z,15.09
2023-04-18T16:57:21.660Z,15.05
2023-04-18T17:00:26.027Z,15.03
2023-04-18T17:03:32.586Z,14.94
2023-04-18T17:06:36.712Z,14.90
2023-04-18T17:09:42.226Z,14.80
2023-04-18T17:12:49.317Z,14.82
2023-04-18T17:15:53.987Z,14.86
2023-04-18T17:19:04.438Z,14.75
2023-04-18T17:22:09.153Z,14.72
2023-04-18T17:25:15.013Z,14.72
2023-04-18T17:28:22.065Z,14.67
2023-04-18T17:31:26.209Z,14.66
2023-04-18T17:34:31.426Z,14.66
2023-04-18T17:37:37.358Z,14.62
2023-04-18T17:40:42.571Z,14.59
2023-04-18T17:43:56.897Z,14.64
2023-04-18T17:47:02.621Z,14.55
2023-04-18T17:50:12.764Z,14.49
2023-04-18T17:53:19.417Z,14.53
2023-04-18T17:56:23.205Z,14.50
2023-04-18T17:59:28.526Z,14.47
2023-04-18T18:02:37.416Z,14.47
2023-04-18T18:05:45.619Z,14.45
2023-04-18T18:08:49.960Z,14.52
2023-04-18T18:11:57.537Z,14.45
2023-04-18T18:15:05.928Z,14.39
2023-04-18T18:18:18.388Z,14.38
2023-04-18T18:21:36.731Z,14.36
2023-04-18T18:24:48.504Z,14.34
2023-04-18T18:27:54.959Z,14.22
2023-04-18T18:31:04.908Z,14.26
2023-04-18T18:34:14.817Z,14.19
2023-04-18T18:37:24.128Z,14.23
2023-04-18T18:40:31.691Z,14.19
2023-04-18T18:43:39.583Z,14.14
2023-04-18T18:46:43.525Z,14.11
2023-04-18T18:49:50.763Z,14.15
2023-04-18T18:52:54.640Z,14.12
2023-04-18T18:56:02.932Z,14.14
2023-04-18T18:59:17.376Z,14.09
2023-04-18T19:02:26.298Z,14.13
2023-04-18T19:05:37.429Z,14.08
2023-04-18T19:08:42.989Z,14.15
2023-04-18T19:11:50.247Z,14.11
2023-04-18T19:14:54.048Z,14.15
2023-04-18T19:17:59.288Z,14.13
2023-04-18T19:21:05.000Z,14.07
2023-04-18T19:24:09.100Z,14.02
2023-04-18T19:27:12.597Z,14.04
2023-04-18T19:30:17.072Z,13.92
2023-04-18T19:33:21.581Z,13.88
2023-04-18T19:36:25.375Z,13.79
2023-04-18T19:39:29.599Z,13.77
2023-04-18T19:42:33.676Z,13.56
2023-04-18T19:45:37.364Z,13.55
2023-04-18T19:48:41.136Z,13.49
2023-04-18T19:51:45.718Z,13.41
2023-04-18T19:54:55.885Z,13.34
2023-04-18T19:58:01.862Z,13.33
2023-04-18T20:01:07.203Z,13.26
2023-04-18T20:04:12.356Z,13.19
2023-04-18T20:07:20.971Z,13.19
2023-04-18T20:10:24.704Z,13.14
2023-04-18T20:13:28.982Z,13.15
2023-04-18T20:16:33.836Z,13.16
2023-04-18T20:19:38.327Z,13.04
2023-04-18T20:22:45.148Z,13.05
2023-04-18T20:25:48.526Z,13.01
2023-04-18T20:28:51.942Z,12.96
2023-04-18T20:31:56.215Z,13.03
2023-04-18T20:35:00.308Z,13.00
2023-04-18T20:38:03.836Z,12.96
2023-04-18T20:41:12.531Z,12.83
2023-04-18T20:44:22.429Z,12.62
2023-04-18T20:47:27.996Z,12.54
2023-04-18T20:50:33.288Z,12.40
2023-04-18T20:53:38.203Z,12.36
2023-04-18T20:56:41.904Z,12.29
2023-04-18T20:59:45.819Z,12.34
2023-04-18T21:02:49.089Z,12.50
2023-04-18T21:05:53.196Z,12.65
2023-04-18T21:08:56.751Z,12.69
2023-04-18T21:12:00.390Z,12.81
2023-04-18T21:15:05.672Z,12.80
2023-04-18T21:18:10.034Z,12.83
2023-04-18T21:21:13.452Z,12.90
2023-04-18T21:24:18.382Z,12.84
2023-04-18T21:27:22.362Z,12.82
2023-04-18T21:30:26.052Z,12.88
2023-04-18T21:33:29.536Z,12.58
2023-04-18T21:36:33.143Z,12.39
2023-04-18T21:39:43.887Z,12.32
2023-04-18T21:42:55.754Z,12.32
2023-04-18T21:46:00.927Z,12.19
2023-04-18T21:49:05.894Z,12.08
2023-04-18T21:52:10.108Z,12.06
2023-04-18T21:55:16.452Z,12.02
2023-04-18T21:58:24.340Z,11.96
2023-04-18T22:01:34.608Z,11.93
2023-04-18T22:04:52.572Z,11.97
2023-04-18T22:08:00.458Z,12.01
2023-04-18T22:11:22.480Z,12.01
2023-04-18T22:14:36.086Z,12.02
2023-04-18T22:17:42.402Z,12.04
2023-04-18T22:20:55.331Z,12.15
2023-04-18T22:24:04.963Z,12.09
2023-04-18T22:27:10.082Z,11.95
2023-04-18T22:30:27.284Z,11.92
2023-04-18T22:33:31.498Z,11.85
2023-04-18T22:36:38.140Z,12.06
2023-04-18T22:39:42.133Z,12.10
2023-04-18T22:42:47.051Z,12.21
2023-04-18T22:45:52.735Z,12.17
2023-04-18T22:49:08.562Z,12.18
2023-04-18T22:52:28.300Z,12.29
2023-04-18T22:55:33.234Z,12.35
2023-04-18T22:58:52.169Z,12.30
2023-04-18T23:02:07.999Z,12.39
2023-04-18T23:05:16.540Z,11.96
2023-04-18T23:08:22.712Z,11.58
2023-04-18T23:11:35.175Z,11.44
2023-04-18T23:14:41.422Z,11.35
2023-04-18T23:17:56.236Z,11.33
2023-04-18T23:21:05.137Z,11.16
2023-04-18T23:24:15.329Z,11.01
2023-04-18T23:27:20.072Z,10.91
2023-04-18T23:30:26.012Z,10.55
2023-04-18T23:33:29.454Z,10.50
2023-04-18T23:36:34.187Z,10.46
2023-04-18T23:39:37.581Z,10.38
2023-04-18T23:42:42.352Z,10.42
2023-04-18T23:45:46.799Z,10.46
2023-04-18T23:48:50.138Z,10.51
2023-04-18T23:51:53.363Z,10.55
2023-04-18T23:55:00.890Z,10.51
2023-04-18T23:58:08.109Z,10.51
