createdAt,value
2019-02-18T00:02:04.325Z,33.27
2019-02-18T00:04:35.882Z,31.10
2019-02-18T00:07:14.101Z,32.80
2019-02-18T00:09:39.217Z,32.27
2019-02-18T00:12:10.460Z,32.53
2019-02-18T00:14:42.695Z,32.67
2019-02-18T00:17:14.007Z,32.63
2019-02-18T00:19:45.387Z,33.43
2019-02-18T00:22:16.460Z,31.43
2019-02-18T00:24:47.908Z,32.50
2019-02-18T00:27:19.136Z,32.53
2019-02-18T00:29:50.555Z,31.80
2019-02-18T00:32:22.301Z,33.83
2019-02-18T00:34:53.749Z,31.63
2019-02-18T00:37:25.701Z,33.00
2019-02-18T00:39:58.763Z,31.93
2019-02-18T00:42:31.038Z,31.80
2019-02-18T00:45:02.339Z,32.33
2019-02-18T00:47:34.201Z,32.37
2019-02-18T00:50:07.321Z,31.63
2019-02-18T00:52:39.575Z,31.87
2019-02-18T00:55:12.339Z,30.97
2019-02-18T00:57:45.903Z,32.60
2019-02-18T01:00:18.785Z,31.87
2019-02-18T01:02:50.869Z,31.80
2019-02-18T01:05:22.962Z,33.47
2019-02-18T01:07:54.359Z,33.50
2019-02-18T01:10:25.542Z,29.07
2019-02-18T01:12:57.167Z,30.93
2019-02-18T01:15:28.773Z,31.50
2019-02-18T01:18:00.298Z,31.43
2019-02-18T01:23:16.466Z,32.30
2019-02-18T01:25:47.795Z,30.10
2019-02-18T01:28:18.860Z,32.13
2019-02-18T01:30:49.856Z,31.13
2019-02-18T01:33:21.587Z,30.93
2019-02-18T01:35:53.091Z,28.77
2019-02-18T01:38:25.128Z,30.70
2019-02-18T01:40:56.348Z,30.00
2019-02-18T01:43:28.262Z,29.37
2019-02-18T01:45:59.804Z,29.30
2019-02-18T01:48:30.816Z,32.57
2019-02-18T01:51:02.427Z,30.13
2019-02-18T01:53:33.945Z,28.30
2019-02-18T01:56:05.136Z,28.93
2019-02-18T01:58:36.472Z,28.73
2019-02-18T02:01:11.184Z,28.87
2019-02-18T02:03:42.758Z,28.07
2019-02-18T02:06:13.942Z,28.77
2019-02-18T02:08:45.589Z,28.33
2019-02-18T02:11:16.867Z,27.37
2019-02-18T02:13:48.538Z,27.73
2019-02-18T02:16:20.129Z,26.73
2019-02-18T02:18:52.020Z,27.50
2019-02-18T02:21:27.645Z,27.27
2019-02-18T02:24:03.435Z,27.63
2019-02-18T02:26:36.668Z,27.50
2019-02-18T02:29:09.531Z,26.67
2019-02-18T02:31:41.486Z,26.70
2019-02-18T02:34:14.111Z,27.83
2019-02-18T02:36:46.195Z,27.50
2019-02-18T02:39:18.652Z,26.90
2019-02-18T02:41:50.973Z,26.50
2019-02-18T02:44:23.265Z,26.33
2019-02-18T02:46:55.307Z,26.63
2019-02-18T02:49:27.902Z,26.00
2019-02-18T02:51:59.971Z,23.73
2019-02-18T02:54:31.678Z,25.60
2019-02-18T02:57:03.369Z,24.47
2019-02-18T02:59:35.690Z,25.63
2019-02-18T03:02:07.394Z,25.53
2019-02-18T03:04:38.416Z,24.67
2019-02-18T03:07:09.771Z,25.07
2019-02-18T03:09:41.516Z,23.90
2019-02-18T03:12:12.575Z,25.63
2019-02-18T03:14:44.296Z,22.70
2019-02-18T03:17:15.655Z,22.77
2019-02-18T03:19:46.939Z,23.87
2019-02-18T03:22:18.077Z,22.87
2019-02-18T03:25:20.966Z,23.50
2019-02-18T03:28:07.759Z,22.23
2019-02-18T03:31:03.551Z,23.83
2019-02-18T03:33:38.803Z,23.33
2019-02-18T03:36:12.273Z,22.23
2019-02-18T03:38:44.707Z,22.73
2019-02-18T03:41:17.929Z,22.57
2019-02-18T03:43:49.751Z,22.40
2019-02-18T03:46:21.345Z,22.67
2019-02-18T03:48:53.054Z,23.83
2019-02-18T03:51:24.723Z,23.20
2019-02-18T03:53:56.896Z,21.07
2019-02-18T03:56:27.788Z,22.37
2019-02-18T03:58:59.377Z,23.17
2019-02-18T04:01:30.837Z,22.33
2019-02-18T04:04:02.430Z,21.43
2019-02-18T04:06:33.750Z,22.37
2019-02-18T04:09:06.610Z,21.73
2019-02-18T04:11:42.022Z,22.50
2019-02-18T04:14:15.054Z,22.47
2019-02-18T04:16:47.415Z,22.37
2019-02-18T04:19:18.836Z,22.93
2019-02-18T04:21:50.425Z,23.37
2019-02-18T04:24:22.178Z,22.93
2019-02-18T04:26:53.378Z,22.37
2019-02-18T04:29:24.248Z,22.80
2019-02-18T04:31:56.079Z,22.50
2019-02-18T04:34:27.525Z,21.97
2019-02-18T04:36:58.500Z,23.90
2019-02-18T04:39:29.430Z,22.80
2019-02-18T04:42:00.999Z,21.93
2019-02-18T04:44:33.767Z,22.03
2019-02-18T04:47:05.224Z,23.40
2019-02-18T04:49:37.047Z,22.73
2019-02-18T04:52:08.747Z,23.23
2019-02-18T04:54:40.830Z,22.37
2019-02-18T04:57:11.920Z,22.33
2019-02-18T04:59:43.847Z,22.60
2019-02-18T05:02:15.649Z,21.70
2019-02-18T05:04:47.369Z,23.27
2019-02-18T05:07:19.353Z,23.23
2019-02-18T05:09:51.163Z,22.37
2019-02-18T05:12:23.681Z,22.63
2019-02-18T05:14:56.385Z,21.90
2019-02-18T05:17:28.681Z,22.83
2019-02-18T05:20:00.551Z,22.53
2019-02-18T05:22:32.876Z,21.33
2019-02-18T05:25:03.777Z,22.93
2019-02-18T05:27:34.533Z,23.17
2019-02-18T05:30:07.594Z,23.27
2019-02-18T05:32:38.175Z,22.13
2019-02-18T05:35:10.161Z,22.27
2019-02-18T05:37:41.514Z,22.23
2019-02-18T05:40:12.670Z,23.67
2019-02-18T05:42:43.457Z,21.77
2019-02-18T05:45:14.278Z,21.13
2019-02-18T05:47:45.341Z,22.20
2019-02-18T05:50:16.657Z,22.30
2019-02-18T05:52:47.431Z,21.90
2019-02-18T05:55:19.044Z,22.23
2019-02-18T05:57:52.106Z,22.37
2019-02-18T06:00:23.186Z,21.97
2019-02-18T06:02:53.816Z,22.40
2019-02-18T06:05:25.242Z,21.93
2019-02-18T06:07:56.300Z,23.20
2019-02-18T06:10:28.795Z,22.30
2019-02-18T06:12:59.366Z,22.00
2019-02-18T06:15:30.063Z,21.73
2019-02-18T06:18:00.899Z,22.97
2019-02-18T06:20:31.880Z,22.73
2019-02-18T06:23:02.837Z,22.47
2019-02-18T06:25:33.915Z,21.47
2019-02-18T06:28:05.012Z,21.53
2019-02-18T06:30:36.254Z,22.77
2019-02-18T06:33:07.148Z,22.43
2019-02-18T06:35:39.321Z,23.57
2019-02-18T06:38:10.481Z,21.37
2019-02-18T06:40:45.158Z,21.27
2019-02-18T06:43:17.099Z,22.17
2019-02-18T06:46:02.270Z,20.60
2019-02-18T06:48:35.125Z,21.87
2019-02-18T06:51:06.248Z,20.63
2019-02-18T06:53:38.002Z,20.23
2019-02-18T06:56:09.205Z,21.63
2019-02-18T06:58:45.200Z,21.67
2019-02-18T07:01:20.861Z,20.17
2019-02-18T07:03:58.745Z,21.97
2019-02-18T07:06:37.432Z,21.87
2019-02-18T07:09:15.600Z,21.00
2019-02-18T07:11:48.102Z,20.57
2019-02-18T07:14:19.019Z,22.13
2019-02-18T07:16:49.710Z,22.40
2019-02-18T07:19:20.633Z,21.60
2019-02-18T07:21:52.333Z,22.30
2019-02-18T07:27:08.522Z,22.93
2019-02-18T07:29:39.594Z,21.90
2019-02-18T07:32:12.905Z,21.10
2019-02-18T07:34:44.618Z,20.43
2019-02-18T07:37:14.966Z,20.77
2019-02-18T07:39:45.409Z,20.90
2019-02-18T07:42:16.608Z,21.33
2019-02-18T07:44:46.911Z,21.97
2019-02-18T07:47:19.703Z,21.13
2019-02-18T07:49:50.893Z,22.40
2019-02-18T07:52:21.351Z,20.87
2019-02-18T07:54:52.995Z,21.40
2019-02-18T07:57:25.619Z,20.90
2019-02-18T07:59:56.069Z,21.10
2019-02-18T08:02:27.721Z,21.23
2019-02-18T08:05:02.230Z,22.77
2019-02-18T08:07:33.234Z,20.77
2019-02-18T08:10:12.220Z,21.93
2019-02-18T08:12:38.679Z,22.27
2019-02-18T08:15:10.758Z,21.93
2019-02-18T08:17:42.536Z,22.03
2019-02-18T08:20:13.999Z,20.70
2019-02-18T08:22:45.142Z,20.73
2019-02-18T08:25:16.609Z,21.07
2019-02-18T08:27:47.644Z,21.87
2019-02-18T08:30:18.773Z,21.23
2019-02-18T08:32:50.734Z,21.67
2019-02-18T08:35:22.732Z,21.40
2019-02-18T08:37:53.326Z,20.80
2019-02-18T08:40:23.653Z,21.27
2019-02-18T08:42:54.535Z,21.70
2019-02-18T08:45:24.995Z,21.60
2019-02-18T08:47:56.341Z,20.60
2019-02-18T08:50:27.603Z,21.53
2019-02-18T08:52:58.232Z,21.53
2019-02-18T08:55:28.964Z,22.03
2019-02-18T08:58:01.053Z,21.37
2019-02-18T09:00:32.573Z,20.83
2019-02-18T09:03:03.663Z,21.47
2019-02-18T09:05:34.716Z,22.67
2019-02-18T09:08:05.525Z,21.73
2019-02-18T09:10:36.655Z,22.47
2019-02-18T09:13:07.424Z,19.70
2019-02-18T09:15:38.839Z,20.73
2019-02-18T09:18:09.912Z,21.87
2019-02-18T09:20:40.507Z,21.33
2019-02-18T09:23:18.872Z,22.00
2019-02-18T09:25:52.334Z,21.20
2019-02-18T09:28:23.462Z,21.70
2019-02-18T09:30:55.441Z,21.60
2019-02-18T09:33:26.753Z,22.83
2019-02-18T09:35:57.349Z,20.67
2019-02-18T09:38:28.955Z,21.27
2019-02-18T09:40:59.587Z,20.73
2019-02-18T09:43:30.414Z,20.73
2019-02-18T09:46:01.310Z,21.07
2019-02-18T09:48:32.073Z,20.57
2019-02-18T09:51:03.123Z,20.03
2019-02-18T09:53:33.678Z,20.63
2019-02-18T09:56:04.155Z,20.90
2019-02-18T09:58:35.799Z,20.53
2019-02-18T10:01:06.385Z,19.57
2019-02-18T10:03:37.352Z,20.50
2019-02-18T10:06:08.454Z,20.57
2019-02-18T10:08:39.307Z,19.93
2019-02-18T10:11:09.621Z,19.60
2019-02-18T10:13:40.353Z,20.83
2019-02-18T10:16:11.229Z,20.67
2019-02-18T10:18:42.086Z,19.33
2019-02-18T10:21:13.379Z,20.07
2019-02-18T10:23:44.506Z,18.90
2019-02-18T10:26:15.381Z,19.73
2019-02-18T10:28:46.081Z,19.63
2019-02-18T10:31:16.309Z,20.43
2019-02-18T10:33:46.981Z,19.83
2019-02-18T10:36:18.176Z,21.07
2019-02-18T10:38:52.979Z,19.20
2019-02-18T10:41:27.826Z,18.33
2019-02-18T10:44:11.152Z,19.10
2019-02-18T10:46:47.768Z,19.57
2019-02-18T10:49:22.034Z,17.27
2019-02-18T10:51:57.745Z,19.20
2019-02-18T10:54:33.905Z,17.63
2019-02-18T10:57:06.110Z,16.97
2019-02-18T10:59:39.931Z,18.63
2019-02-18T11:02:13.075Z,18.03
2019-02-18T11:04:44.233Z,17.63
2019-02-18T11:07:15.537Z,17.23
2019-02-18T11:09:45.914Z,18.23
2019-02-18T11:12:17.602Z,17.27
2019-02-18T11:14:48.525Z,18.43
2019-02-18T11:17:19.366Z,16.63
2019-02-18T11:19:51.392Z,16.93
2019-02-18T11:22:22.459Z,16.07
2019-02-18T11:24:53.399Z,16.77
2019-02-18T11:27:25.210Z,16.83
2019-02-18T11:29:56.999Z,16.27
2019-02-18T11:32:28.424Z,16.73
2019-02-18T11:35:00.633Z,15.67
2019-02-18T11:37:31.904Z,15.07
2019-02-18T11:40:02.547Z,15.87
2019-02-18T11:42:33.635Z,15.37
2019-02-18T11:45:07.529Z,14.90
2019-02-18T11:47:38.617Z,15.00
2019-02-18T11:50:11.624Z,15.93
2019-02-18T11:52:42.548Z,15.57
2019-02-18T11:55:14.269Z,16.47
2019-02-18T11:57:46.403Z,15.47
2019-02-18T12:00:19.235Z,15.93
2019-02-18T12:03:02.344Z,14.90
2019-02-18T12:05:28.526Z,14.10
2019-02-18T12:07:59.002Z,15.50
2019-02-18T12:10:30.758Z,15.77
2019-02-18T12:13:05.448Z,15.73
2019-02-18T12:15:36.407Z,16.23
2019-02-18T12:18:07.260Z,15.07
2019-02-18T12:20:39.195Z,15.63
2019-02-18T12:23:10.219Z,17.00
2019-02-18T12:25:40.980Z,15.60
2019-02-18T12:28:11.539Z,16.07
2019-02-18T12:30:42.462Z,15.73
2019-02-18T12:33:14.526Z,15.07
2019-02-18T12:35:46.785Z,16.40
2019-02-18T12:38:18.499Z,14.93
2019-02-18T12:40:49.952Z,14.67
2019-02-18T12:43:21.887Z,15.80
2019-02-18T12:45:53.526Z,14.03
2019-02-18T12:48:24.233Z,14.07
2019-02-18T12:50:55.179Z,15.27
2019-02-18T12:53:26.241Z,15.27
2019-02-18T12:55:58.114Z,15.70
2019-02-18T12:58:32.872Z,14.47
2019-02-18T13:01:06.577Z,15.30
2019-02-18T13:03:39.131Z,14.73
2019-02-18T13:06:13.569Z,14.47
2019-02-18T13:08:47.070Z,14.17
2019-02-18T13:11:19.858Z,13.73
2019-02-18T13:13:53.839Z,14.37
2019-02-18T13:16:25.965Z,14.27
2019-02-18T13:18:57.288Z,15.07
2019-02-18T13:21:30.321Z,12.67
2019-02-18T13:24:02.639Z,14.00
2019-02-18T13:26:34.181Z,13.30
2019-02-18T13:29:05.716Z,12.90
2019-02-18T13:31:36.478Z,14.30
2019-02-18T13:34:07.528Z,12.53
2019-02-18T13:36:39.084Z,13.53
2019-02-18T13:39:10.911Z,12.97
2019-02-18T13:41:42.632Z,13.03
2019-02-18T13:44:13.628Z,12.73
2019-02-18T13:46:44.562Z,13.33
2019-02-18T13:49:16.381Z,12.90
2019-02-18T13:51:56.223Z,13.53
2019-02-18T13:54:21.348Z,13.00
2019-02-18T13:56:52.917Z,12.40
2019-02-18T13:59:23.785Z,13.60
2019-02-18T14:01:54.730Z,13.23
2019-02-18T14:04:25.982Z,12.67
2019-02-18T14:06:57.348Z,12.80
2019-02-18T14:09:28.308Z,12.73
2019-02-18T14:12:15.915Z,13.10
2019-02-18T14:14:43.621Z,13.07
2019-02-18T14:17:22.788Z,13.33
2019-02-18T14:20:01.293Z,12.97
2019-02-18T14:22:35.416Z,13.27
2019-02-18T14:25:08.472Z,13.00
2019-02-18T14:27:40.358Z,14.53
2019-02-18T14:30:13.620Z,14.60
2019-02-18T14:32:45.603Z,14.47
2019-02-18T14:35:18.389Z,15.20
2019-02-18T14:37:50.501Z,14.63
2019-02-18T14:40:23.771Z,13.87
2019-02-18T14:42:59.934Z,13.83
2019-02-18T14:45:32.479Z,14.13
2019-02-18T14:48:04.821Z,14.27
2019-02-18T14:50:39.555Z,13.83
2019-02-18T14:53:14.931Z,13.73
2019-02-18T14:55:53.360Z,12.47
2019-02-18T14:58:38.596Z,13.20
2019-02-18T15:01:16.126Z,13.37
2019-02-18T15:03:51.453Z,12.70
2019-02-18T15:06:35.555Z,13.00
2019-02-18T15:09:14.401Z,12.80
2019-02-18T15:11:50.199Z,13.30
2019-02-18T15:14:33.385Z,13.57
2019-02-18T15:17:12.722Z,12.97
2019-02-18T15:19:44.474Z,14.13
2019-02-18T15:22:17.113Z,13.17
2019-02-18T15:24:48.726Z,13.30
2019-02-18T15:27:20.187Z,13.40
2019-02-18T15:29:51.739Z,14.23
2019-02-18T15:32:22.838Z,14.73
2019-02-18T15:34:54.528Z,15.77
2019-02-18T15:37:26.207Z,14.77
2019-02-18T15:39:58.073Z,14.80
2019-02-18T15:42:30.082Z,14.53
2019-02-18T15:45:01.487Z,15.33
2019-02-18T15:47:33.357Z,16.17
2019-02-18T15:50:07.242Z,14.37
2019-02-18T15:52:38.688Z,16.70
2019-02-18T15:55:10.570Z,15.93
2019-02-18T15:57:45.505Z,16.43
2019-02-18T16:00:22.940Z,15.93
2019-02-18T16:02:56.968Z,17.90
2019-02-18T16:05:28.767Z,15.97
2019-02-18T16:08:00.580Z,16.90
2019-02-18T16:10:31.411Z,16.53
2019-02-18T16:13:03.795Z,15.67
2019-02-18T16:15:34.597Z,15.47
2019-02-18T16:18:06.354Z,16.13
2019-02-18T16:20:38.752Z,16.97
2019-02-18T16:23:09.974Z,16.47
2019-02-18T16:25:42.151Z,15.90
2019-02-18T16:28:13.788Z,17.30
2019-02-18T16:30:45.948Z,18.73
2019-02-18T16:33:19.615Z,19.43
2019-02-18T16:35:52.176Z,20.17
2019-02-18T16:38:25.133Z,18.10
2019-02-18T16:40:57.954Z,18.77
2019-02-18T16:43:29.645Z,18.67
2019-02-18T16:46:02.427Z,18.77
2019-02-18T16:48:34.151Z,19.27
2019-02-18T16:51:05.542Z,20.37
2019-02-18T16:53:38.076Z,21.70
2019-02-18T16:56:09.403Z,21.67
2019-02-18T16:58:41.393Z,23.83
2019-02-18T17:01:13.035Z,22.70
2019-02-18T17:03:44.250Z,22.83
2019-02-18T17:06:15.355Z,22.37
2019-02-18T17:08:47.778Z,21.13
2019-02-18T17:11:19.477Z,21.27
2019-02-18T17:13:51.474Z,20.00
2019-02-18T17:16:25.115Z,22.13
2019-02-18T17:18:56.816Z,21.40
2019-02-18T17:21:29.191Z,21.07
2019-02-18T17:24:01.967Z,21.90
2019-02-18T17:26:33.299Z,21.03
2019-02-18T17:29:05.334Z,21.60
2019-02-18T17:31:37.078Z,20.93
2019-02-18T17:34:09.730Z,21.93
2019-02-18T17:36:42.505Z,20.93
2019-02-18T17:39:14.315Z,22.67
2019-02-18T17:41:47.259Z,25.00
2019-02-18T17:44:20.361Z,24.83
2019-02-18T17:46:52.136Z,23.03
2019-02-18T17:49:23.379Z,25.03
2019-02-18T17:51:56.659Z,27.20
2019-02-18T17:54:28.373Z,23.87
2019-02-18T17:57:00.965Z,25.10
2019-02-18T17:59:32.219Z,45.17
2019-02-18T18:02:04.850Z,37.63
2019-02-18T18:04:37.618Z,29.50
2019-02-18T18:07:09.413Z,27.10
2019-02-18T18:09:42.439Z,25.90
2019-02-18T18:12:14.578Z,25.93
2019-02-18T18:14:47.185Z,25.87
2019-02-18T18:17:21.553Z,25.93
2019-02-18T18:19:54.503Z,23.87
2019-02-18T18:22:27.003Z,22.87
2019-02-18T18:24:59.057Z,24.03
2019-02-18T18:27:30.927Z,26.40
2019-02-18T18:30:04.934Z,22.27
2019-02-18T18:32:36.728Z,21.87
2019-02-18T18:35:10.487Z,23.03
2019-02-18T18:37:41.815Z,26.27
2019-02-18T18:40:20.955Z,25.60
2019-02-18T18:42:56.927Z,33.53
2019-02-18T18:48:51.517Z,21.03
2019-02-18T18:51:23.026Z,22.80
2019-02-18T18:53:54.801Z,22.00
2019-02-18T18:56:28.158Z,21.77
2019-02-18T18:59:00.162Z,23.27
2019-02-18T19:01:45.369Z,22.43
2019-02-18T19:04:19.750Z,21.60
2019-02-18T19:06:52.431Z,22.07
2019-02-18T19:09:23.660Z,23.83
2019-02-18T19:11:54.947Z,24.83
2019-02-18T19:14:26.628Z,22.77
2019-02-18T19:16:57.440Z,25.40
2019-02-18T19:19:28.869Z,30.40
2019-02-18T19:22:00.044Z,23.40
2019-02-18T19:24:31.009Z,22.77
2019-02-18T19:27:04.064Z,25.17
2019-02-18T19:29:36.500Z,23.07
2019-02-18T19:32:09.078Z,22.47
2019-02-18T19:34:41.563Z,21.10
2019-02-18T19:37:12.454Z,21.27
2019-02-18T19:39:42.949Z,21.67
2019-02-18T19:42:16.493Z,21.93
2019-02-18T19:44:49.796Z,20.43
2019-02-18T19:47:21.473Z,20.97
2019-02-18T19:49:52.991Z,20.50
2019-02-18T19:52:26.208Z,20.50
2019-02-18T19:54:57.582Z,19.07
2019-02-18T19:57:30.169Z,20.43
2019-02-18T20:00:01.925Z,19.57
2019-02-18T20:02:34.871Z,19.67
2019-02-18T20:05:08.930Z,20.77
2019-02-18T20:07:40.429Z,19.40
2019-02-18T20:10:13.029Z,21.87
2019-02-18T20:12:46.124Z,20.70
2019-02-18T20:15:20.490Z,19.77
2019-02-18T20:17:51.425Z,20.50
2019-02-18T20:20:23.022Z,20.83
2019-02-18T20:22:54.291Z,21.07
2019-02-18T20:25:26.113Z,20.57
2019-02-18T20:27:59.821Z,20.37
2019-02-18T20:30:34.144Z,21.57
2019-02-18T20:33:07.554Z,21.67
2019-02-18T20:35:39.094Z,21.03
2019-02-18T20:38:11.621Z,20.57
2019-02-18T20:40:43.587Z,20.33
2019-02-18T20:43:15.154Z,20.27
2019-02-18T20:45:46.941Z,20.03
2019-02-18T20:48:17.848Z,20.43
2019-02-18T20:50:49.382Z,20.93
2019-02-18T20:53:20.626Z,21.80
2019-02-18T20:55:52.617Z,21.57
2019-02-18T20:58:23.571Z,22.07
2019-02-18T21:00:55.436Z,21.37
2019-02-18T21:03:26.401Z,22.53
2019-02-18T21:05:57.656Z,23.07
2019-02-18T21:08:29.349Z,20.67
2019-02-18T21:11:03.786Z,21.60
2019-02-18T21:13:39.428Z,21.70
2019-02-18T21:16:10.696Z,22.10
2019-02-18T21:18:42.348Z,22.20
2019-02-18T21:21:14.434Z,21.97
2019-02-18T21:23:45.412Z,23.67
2019-02-18T21:26:19.459Z,23.13
2019-02-18T21:28:51.241Z,21.40
2019-02-18T21:31:27.558Z,23.93
2019-02-18T21:37:33.529Z,22.87
2019-02-18T21:40:18.963Z,22.47
2019-02-18T21:42:51.138Z,22.40
2019-02-18T21:45:23.131Z,23.27
2019-02-18T21:47:56.440Z,22.93
2019-02-18T21:50:29.564Z,25.10
2019-02-18T21:53:02.588Z,24.77
2019-02-18T21:55:35.914Z,24.17
2019-02-18T21:58:09.076Z,24.23
2019-02-18T22:00:40.559Z,23.73
2019-02-18T22:03:12.004Z,23.80
2019-02-18T22:05:43.109Z,23.53
2019-02-18T22:08:14.117Z,23.03
2019-02-18T22:10:44.971Z,23.10
2019-02-18T22:13:16.013Z,23.33
2019-02-18T22:15:47.060Z,24.93
2019-02-18T22:18:17.790Z,24.40
2019-02-18T22:20:49.871Z,24.30
2019-02-18T22:23:21.465Z,23.87
2019-02-18T22:25:52.560Z,24.90
2019-02-18T22:28:24.088Z,24.20
2019-02-18T22:30:54.883Z,24.17
2019-02-18T22:33:25.922Z,23.30
2019-02-18T22:35:56.702Z,24.57
2019-02-18T22:38:28.122Z,24.97
2019-02-18T22:40:59.062Z,24.57
2019-02-18T22:43:31.183Z,25.27
2019-02-18T22:46:04.498Z,26.60
2019-02-18T22:48:36.722Z,26.33
2019-02-18T22:51:08.670Z,26.00
2019-02-18T22:53:42.575Z,25.87
2019-02-18T22:56:13.382Z,27.83
2019-02-18T22:58:47.239Z,26.33
2019-02-18T23:01:22.036Z,26.93
2019-02-18T23:03:54.890Z,28.03
2019-02-18T23:06:30.645Z,26.27
2019-02-18T23:09:04.834Z,26.30
2019-02-18T23:11:36.647Z,25.43
2019-02-18T23:14:08.558Z,24.27
2019-02-18T23:16:40.594Z,24.23
2019-02-18T23:19:13.084Z,24.10
2019-02-18T23:21:46.202Z,24.03
2019-02-18T23:24:19.489Z,24.27
2019-02-18T23:26:52.188Z,23.67
2019-02-18T23:29:25.449Z,23.20
2019-02-18T23:31:58.690Z,23.53
2019-02-18T23:34:31.272Z,24.43
2019-02-18T23:43:38.457Z,22.67
2019-02-18T23:46:10.425Z,22.07
2019-02-18T23:48:45.636Z,22.87
2019-02-18T23:51:19.676Z,22.33
2019-02-18T23:53:52.261Z,21.83
2019-02-18T23:56:23.602Z,23.23
2019-02-18T23:58:56.176Z,23.37
