createdAt,value
2018-04-20T00:04:00.000Z,18.0
2018-04-20T00:09:00.000Z,17.9
2018-04-20T00:14:00.000Z,17.8
2018-04-20T00:19:00.000Z,17.8
2018-04-20T00:24:00.000Z,17.8
2018-04-20T00:29:00.000Z,17.8
2018-04-20T00:34:00.000Z,17.8
2018-04-20T00:39:00.000Z,17.8
2018-04-20T00:44:00.000Z,17.8
2018-04-20T00:49:00.000Z,17.8
2018-04-20T00:54:00.000Z,17.8
2018-04-20T00:59:00.000Z,17.8
2018-04-20T01:04:00.000Z,17.8
2018-04-20T01:09:00.000Z,17.8
2018-04-20T01:14:00.000Z,17.8
2018-04-20T01:19:00.000Z,17.7
2018-04-20T01:24:00.000Z,17.6
2018-04-20T01:29:00.000Z,17.5
2018-04-20T01:34:00.000Z,17.4
2018-04-20T01:39:00.000Z,17.2
2018-04-20T01:44:00.000Z,17.0
2018-04-20T01:49:00.000Z,16.9
2018-04-20T01:54:00.000Z,16.7
2018-04-20T01:59:00.000Z,16.5
2018-04-20T02:04:00.000Z,16.3
2018-04-20T02:09:00.000Z,16.2
2018-04-20T02:14:00.000Z,16.1
2018-04-20T02:19:00.000Z,16.0
2018-04-20T02:24:00.000Z,15.9
2018-04-20T02:29:00.000Z,15.8
2018-04-20T02:34:00.000Z,15.7
2018-04-20T02:39:00.000Z,15.7
2018-04-20T02:44:00.000Z,15.6
2018-04-20T02:49:00.000Z,15.5
2018-04-20T02:54:00.000Z,15.4
2018-04-20T02:59:00.000Z,15.3
2018-04-20T03:04:00.000Z,15.3
2018-04-20T03:09:00.000Z,15.3
2018-04-20T03:14:00.000Z,15.3
2018-04-20T03:19:00.000Z,15.3
2018-04-20T03:24:00.000Z,15.2
2018-04-20T03:29:00.000Z,15.2
2018-04-20T03:34:00.000Z,15.2
2018-04-20T03:39:00.000Z,15.2
2018-04-20T03:44:00.000Z,15.1
2018-04-20T03:49:00.000Z,15.0
2018-04-20T03:54:00.000Z,15.0
2018-04-20T03:59:00.000Z,15.0
2018-04-20T04:04:00.000Z,14.9
2018-04-20T04:09:00.000Z,14.9
2018-04-20T04:14:00.000Z,14.8
2018-04-20T04:19:00.000Z,14.8
2018-04-20T04:24:00.000Z,14.8
2018-04-20T04:29:00.000Z,14.8
2018-04-20T04:34:00.000Z,14.7
2018-04-20T04:39:00.000Z,14.8
2018-04-20T04:44:00.000Z,14.8
2018-04-20T04:49:00.000Z,14.8
2018-04-20T04:54:00.000Z,14.8
2018-04-20T04:59:00.000Z,14.8
2018-04-20T05:04:00.000Z,14.8
2018-04-20T05:09:00.000Z,14.9
2018-04-20T05:14:00.000Z,15.0
2018-04-20T05:19:00.000Z,15.1
2018-04-20T05:24:00.000Z,15.2
2018-04-20T05:29:00.000Z,15.2
2018-04-20T05:34:00.000Z,15.4
2018-04-20T05:39:00.000Z,15.5
2018-04-20T05:44:00.000Z,15.6
2018-04-20T05:49:00.000Z,15.7
2018-04-20T05:54:00.000Z,15.9
2018-04-20T05:59:00.000Z,16.1
2018-04-20T06:04:00.000Z,16.2
2018-04-20T06:09:00.000Z,16.4
2018-04-20T06:15:00.000Z,16.7
2018-04-20T06:20:00.000Z,16.9
2018-04-20T06:25:00.000Z,17.1
2018-04-20T06:30:00.000Z,17.3
2018-04-20T06:35:00.000Z,17.5
2018-04-20T06:40:00.000Z,17.7
2018-04-20T06:45:00.000Z,17.9
2018-04-20T06:50:00.000Z,18.2
2018-04-20T06:55:00.000Z,18.4
2018-04-20T07:00:00.000Z,18.6
2018-04-20T07:05:00.000Z,18.8
2018-04-20T07:10:00.000Z,19.0
2018-04-20T07:15:00.000Z,19.2
2018-04-20T07:20:00.000Z,19.3
2018-04-20T07:25:00.000Z,19.4
2018-04-20T07:30:00.000Z,19.6
2018-04-20T07:35:00.000Z,19.8
2018-04-20T07:40:00.000Z,19.9
2018-04-20T07:45:00.000Z,20.2
2018-04-20T07:50:00.000Z,20.9
2018-04-20T07:55:00.000Z,21.8
2018-04-20T08:00:00.000Z,22.6
2018-04-20T08:05:00.000Z,23.5
2018-04-20T08:10:00.000Z,24.5
2018-04-20T08:15:00.000Z,25.1
2018-04-20T08:20:00.000Z,25.7
2018-04-20T08:25:00.000Z,26.3
2018-04-20T08:30:00.000Z,26.9
2018-04-20T08:35:00.000Z,27.5
2018-04-20T08:40:00.000Z,27.8
2018-04-20T08:45:00.000Z,27.9
2018-04-20T08:50:00.000Z,28.2
2018-04-20T08:55:00.000Z,28.2
2018-04-20T09:00:00.000Z,28.1
2018-04-20T09:05:00.000Z,28.1
2018-04-20T09:10:00.000Z,28.3
2018-04-20T09:15:00.000Z,28.4
2018-04-20T09:20:00.000Z,28.4
2018-04-20T09:25:00.000Z,28.7
2018-04-20T09:30:00.000Z,29.0
2018-04-20T09:35:00.000Z,29.0
2018-04-20T09:40:00.000Z,28.9
2018-04-20T09:45:00.000Z,29.0
2018-04-20T09:50:00.000Z,29.1
2018-04-20T09:55:00.000Z,29.0
2018-04-20T10:00:00.000Z,28.8
2018-04-20T10:05:00.000Z,28.9
2018-04-20T10:10:00.000Z,28.8
2018-04-20T10:15:00.000Z,28.9
2018-04-20T10:20:00.000Z,29.0
2018-04-20T10:25:00.000Z,28.9
2018-04-20T10:30:00.000Z,28.6
2018-04-20T10:35:00.000Z,28.5
2018-04-20T10:40:00.000Z,28.5
2018-04-20T10:45:00.000Z,28.4
2018-04-20T10:50:00.000Z,28.3
2018-04-20T10:55:00.000Z,28.4
2018-04-20T11:00:00.000Z,28.3
2018-04-20T11:05:00.000Z,28.3
2018-04-20T11:10:00.000Z,28.3
2018-04-20T11:15:00.000Z,28.4
2018-04-20T11:20:00.000Z,28.4
2018-04-20T11:25:00.000Z,28.4
2018-04-20T11:30:00.000Z,28.4
2018-04-20T11:35:00.000Z,28.3
2018-04-20T11:40:00.000Z,28.0
2018-04-20T11:45:00.000Z,27.9
2018-04-20T11:50:00.000Z,27.7
2018-04-20T11:55:00.000Z,27.6
2018-04-20T12:00:00.000Z,27.7
2018-04-20T12:05:00.000Z,27.8
2018-04-20T12:10:00.000Z,27.5
2018-04-20T12:15:00.000Z,27.5
2018-04-20T12:20:00.000Z,27.4
2018-04-20T12:26:00.000Z,27.4
2018-04-20T12:31:00.000Z,27.6
2018-04-20T12:36:00.000Z,27.8
2018-04-20T12:41:00.000Z,27.9
2018-04-20T12:46:00.000Z,28.0
2018-04-20T12:51:00.000Z,28.2
2018-04-20T12:56:00.000Z,28.5
2018-04-20T13:01:00.000Z,28.7
2018-04-20T13:06:00.000Z,28.9
2018-04-20T13:11:00.000Z,29.1
2018-04-20T13:16:00.000Z,29.2
2018-04-20T13:21:00.000Z,29.1
2018-04-20T13:26:00.000Z,29.2
2018-04-20T13:31:00.000Z,29.2
2018-04-20T13:36:00.000Z,29.2
2018-04-20T13:41:00.000Z,29.1
2018-04-20T13:46:00.000Z,29.3
2018-04-20T13:51:00.000Z,29.3
2018-04-20T13:56:00.000Z,29.3
2018-04-20T14:01:00.000Z,29.4
2018-04-20T14:06:00.000Z,29.4
2018-04-20T14:11:00.000Z,29.4
2018-04-20T14:16:00.000Z,29.5
2018-04-20T14:21:00.000Z,29.5
2018-04-20T14:26:00.000Z,29.5
2018-04-20T14:31:00.000Z,29.4
2018-04-20T14:36:00.000Z,29.3
2018-04-20T14:41:00.000Z,29.4
2018-04-20T14:46:00.000Z,29.2
2018-04-20T14:51:00.000Z,29.1
2018-04-20T14:56:00.000Z,28.9
2018-04-20T15:01:00.000Z,28.8
2018-04-20T15:06:00.000Z,28.6
2018-04-20T15:11:00.000Z,28.4
2018-04-20T15:16:00.000Z,28.2
2018-04-20T15:21:00.000Z,27.8
2018-04-20T15:26:00.000Z,27.5
2018-04-20T15:31:00.000Z,27.3
2018-04-20T15:36:00.000Z,27.1
2018-04-20T15:41:00.000Z,26.9
2018-04-20T15:46:00.000Z,26.7
2018-04-20T15:51:00.000Z,26.6
2018-04-20T15:56:00.000Z,26.5
2018-04-20T16:01:00.000Z,26.4
2018-04-20T16:06:00.000Z,26.2
2018-04-20T16:11:00.000Z,26.0
2018-04-20T16:16:00.000Z,25.9
2018-04-20T16:21:00.000Z,25.8
2018-04-20T16:26:00.000Z,25.6
2018-04-20T16:31:00.000Z,25.5
2018-04-20T16:36:00.000Z,25.3
2018-04-20T16:41:00.000Z,25.2
2018-04-20T16:46:00.000Z,25.1
2018-04-20T16:51:00.000Z,25.0
2018-04-20T16:56:00.000Z,24.9
2018-04-20T17:01:00.000Z,24.7
2018-04-20T17:06:00.000Z,24.6
2018-04-20T17:11:00.000Z,24.5
2018-04-20T17:16:00.000Z,24.3
2018-04-20T17:21:00.000Z,24.2
2018-04-20T17:26:00.000Z,24.1
2018-04-20T17:31:00.000Z,23.9
2018-04-20T17:36:00.000Z,23.8
2018-04-20T17:41:00.000Z,23.7
2018-04-20T17:46:00.000Z,23.5
2018-04-20T17:51:00.000Z,23.4
2018-04-20T17:56:00.000Z,23.3
2018-04-20T18:01:00.000Z,23.1
2018-04-20T18:06:00.000Z,23.0
2018-04-20T18:11:00.000Z,22.9
2018-04-20T18:16:00.000Z,22.8
2018-04-20T18:21:00.000Z,22.7
2018-04-20T18:26:00.000Z,22.6
2018-04-20T18:31:00.000Z,22.5
2018-04-20T18:37:00.000Z,22.3
2018-04-20T18:42:00.000Z,22.2
2018-04-20T18:47:00.000Z,22.1
2018-04-20T18:52:00.000Z,22.0
2018-04-20T18:57:00.000Z,21.9
2018-04-20T19:02:00.000Z,21.8
2018-04-20T19:07:00.000Z,21.7
2018-04-20T19:12:00.000Z,21.6
2018-04-20T19:17:00.000Z,21.5
2018-04-20T19:22:00.000Z,21.5
2018-04-20T19:27:00.000Z,21.4
2018-04-20T19:32:00.000Z,21.3
2018-04-20T19:37:00.000Z,21.2
2018-04-20T19:42:00.000Z,21.1
2018-04-20T19:47:00.000Z,21.0
2018-04-20T19:52:00.000Z,20.9
2018-04-20T19:57:00.000Z,20.8
2018-04-20T20:02:00.000Z,20.7
2018-04-20T20:07:00.000Z,20.6
2018-04-20T20:12:00.000Z,20.5
2018-04-20T20:17:00.000Z,20.4
2018-04-20T20:22:00.000Z,20.2
2018-04-20T20:27:00.000Z,20.1
2018-04-20T20:32:00.000Z,20.0
2018-04-20T20:37:00.000Z,19.9
2018-04-20T20:42:00.000Z,19.8
2018-04-20T20:47:00.000Z,19.7
2018-04-20T20:52:00.000Z,19.6
2018-04-20T20:57:00.000Z,19.5
2018-04-20T21:02:00.000Z,19.4
2018-04-20T21:07:00.000Z,19.3
2018-04-20T21:12:00.000Z,19.2
2018-04-20T21:17:00.000Z,19.1
2018-04-20T21:22:00.000Z,19.0
2018-04-20T21:27:00.000Z,19.0
2018-04-20T21:32:00.000Z,18.9
2018-04-20T21:37:00.000Z,18.9
2018-04-20T21:42:00.000Z,18.8
2018-04-20T21:47:00.000Z,18.7
2018-04-20T21:52:00.000Z,18.7
2018-04-20T21:57:00.000Z,18.6
2018-04-20T22:02:00.000Z,18.5
2018-04-20T22:07:00.000Z,18.5
2018-04-20T22:12:00.000Z,18.4
2018-04-20T22:17:00.000Z,18.4
2018-04-20T22:22:00.000Z,18.3
2018-04-20T22:27:00.000Z,18.2
2018-04-20T22:32:00.000Z,18.2
2018-04-20T22:37:00.000Z,18.1
2018-04-20T22:42:00.000Z,18.0
2018-04-20T22:47:00.000Z,17.9
2018-04-20T22:52:00.000Z,17.8
2018-04-20T22:57:00.000Z,17.8
2018-04-20T23:02:00.000Z,17.8
2018-04-20T23:07:00.000Z,17.8
2018-04-20T23:12:00.000Z,17.7
2018-04-20T23:17:00.000Z,17.6
2018-04-20T23:22:00.000Z,17.5
2018-04-20T23:27:00.000Z,17.3
2018-04-20T23:32:00.000Z,17.2
2018-04-20T23:37:00.000Z,17.1
2018-04-20T23:42:00.000Z,17.1
2018-04-20T23:47:00.000Z,17.0
2018-04-20T23:52:00.000Z,17.0
2018-04-20T23:57:00.000Z,17.0
