createdAt,value
2022-12-26T00:01:57.066Z,75.89
2022-12-26T00:04:51.045Z,75.03
2022-12-26T00:07:13.169Z,75.08
2022-12-26T00:09:52.449Z,74.70
2022-12-26T00:12:20.434Z,75.21
2022-12-26T00:14:48.594Z,75.40
2022-12-26T00:17:33.021Z,76.55
2022-12-26T00:20:10.772Z,79.14
2022-12-26T00:22:38.773Z,79.51
2022-12-26T00:25:10.512Z,79.99
2022-12-26T00:27:38.456Z,80.12
2022-12-26T00:30:07.615Z,80.33
2022-12-26T00:32:36.858Z,80.28
2022-12-26T00:35:05.180Z,80.90
2022-12-26T00:37:33.093Z,80.57
2022-12-26T00:40:01.083Z,80.36
2022-12-26T00:42:29.041Z,81.66
2022-12-26T00:44:57.007Z,80.65
2022-12-26T00:47:25.016Z,80.97
2022-12-26T00:50:11.546Z,80.77
2022-12-26T00:52:42.641Z,82.18
2022-12-26T00:55:10.818Z,82.12
2022-12-26T00:57:38.768Z,83.47
2022-12-26T01:00:08.125Z,83.86
2022-12-26T01:02:41.991Z,84.13
2022-12-26T01:05:13.092Z,84.17
2022-12-26T01:08:23.209Z,84.08
2022-12-26T01:10:30.369Z,84.97
2022-12-26T01:12:58.415Z,85.42
2022-12-26T01:15:26.398Z,84.44
2022-12-26T01:17:54.309Z,85.23
2022-12-26T01:20:23.546Z,84.94
2022-12-26T01:22:51.624Z,84.76
2022-12-26T01:25:19.870Z,85.78
2022-12-26T01:27:47.822Z,86.24
2022-12-26T01:30:16.246Z,85.11
2022-12-26T01:32:44.237Z,85.45
2022-12-26T01:35:12.222Z,86.02
2022-12-26T01:37:41.484Z,85.78
2022-12-26T01:40:10.341Z,85.75
2022-12-26T01:42:40.474Z,86.81
2022-12-26T01:45:26.503Z,87.18
2022-12-26T01:48:00.051Z,86.70
2022-12-26T01:50:38.579Z,86.17
2022-12-26T01:53:15.759Z,86.35
2022-12-26T01:55:46.324Z,86.26
2022-12-26T01:58:19.250Z,86.54
2022-12-26T02:00:47.430Z,85.84
2022-12-26T02:03:32.888Z,87.50
2022-12-26T02:06:01.859Z,87.09
2022-12-26T02:08:34.564Z,87.34
2022-12-26T02:11:10.071Z,86.72
2022-12-26T02:13:39.805Z,86.35
2022-12-26T02:16:10.829Z,86.66
2022-12-26T02:18:38.877Z,87.47
2022-12-26T02:21:35.762Z,87.88
2022-12-26T02:24:41.119Z,88.06
2022-12-26T02:27:25.496Z,87.56
2022-12-26T02:30:29.529Z,87.39
2022-12-26T02:33:21.248Z,87.55
2022-12-26T02:36:18.458Z,87.40
2022-12-26T02:38:57.022Z,86.97
2022-12-26T02:41:34.719Z,87.60
2022-12-26T02:44:32.381Z,88.60
2022-12-26T02:47:12.687Z,88.14
2022-12-26T02:50:20.425Z,87.71
2022-12-26T02:53:19.907Z,87.51
2022-12-26T02:56:08.645Z,87.85
2022-12-26T02:59:00.624Z,87.04
2022-12-26T03:01:52.042Z,88.02
2022-12-26T03:04:42.524Z,88.15
2022-12-26T03:07:35.171Z,87.95
2022-12-26T03:10:25.099Z,88.37
2022-12-26T03:13:13.292Z,88.84
2022-12-26T03:16:04.190Z,88.33
2022-12-26T03:18:59.472Z,88.10
2022-12-26T03:21:28.925Z,88.66
2022-12-26T03:23:58.129Z,88.03
2022-12-26T03:26:40.489Z,88.35
2022-12-26T03:29:28.104Z,89.25
2022-12-26T03:31:56.620Z,90.17
2022-12-26T03:34:25.212Z,89.75
2022-12-26T03:37:09.999Z,89.83
2022-12-26T03:40:03.430Z,88.86
2022-12-26T03:42:56.514Z,89.57
2022-12-26T03:45:53.635Z,88.62
2022-12-26T03:48:49.983Z,89.62
2022-12-26T03:51:41.829Z,91.20
2022-12-26T03:54:33.080Z,92.90
2022-12-26T03:57:29.034Z,93.38
2022-12-26T04:00:21.053Z,93.08
2022-12-26T04:03:09.917Z,93.76
2022-12-26T04:06:07.669Z,94.06
2022-12-26T04:09:01.095Z,93.31
2022-12-26T04:11:48.208Z,94.33
2022-12-26T04:14:47.253Z,94.37
2022-12-26T04:17:42.473Z,95.05
2022-12-26T04:20:20.586Z,94.72
2022-12-26T04:23:10.762Z,94.51
2022-12-26T04:26:03.737Z,95.08
2022-12-26T04:28:50.684Z,96.12
2022-12-26T04:31:42.097Z,95.92
2022-12-26T04:34:33.794Z,97.33
2022-12-26T04:37:23.411Z,97.94
2022-12-26T04:40:13.249Z,98.59
2022-12-26T04:43:01.871Z,98.29
2022-12-26T04:45:51.531Z,98.13
2022-12-26T04:48:37.241Z,98.87
2022-12-26T04:51:05.690Z,98.14
2022-12-26T04:53:33.682Z,97.93
2022-12-26T04:56:01.651Z,98.50
2022-12-26T04:58:30.230Z,98.04
2022-12-26T05:01:21.124Z,99.19
2022-12-26T05:04:06.475Z,99.01
2022-12-26T05:06:51.884Z,98.43
2022-12-26T05:09:36.749Z,98.78
2022-12-26T05:12:06.384Z,98.76
2022-12-26T05:14:36.054Z,99.45
2022-12-26T05:17:23.954Z,98.99
2022-12-26T05:20:09.405Z,99.11
2022-12-26T05:23:00.489Z,98.03
2022-12-26T05:25:49.014Z,98.64
2022-12-26T05:28:35.295Z,98.38
2022-12-26T05:31:04.130Z,99.15
2022-12-26T05:33:50.926Z,98.15
2022-12-26T05:36:21.451Z,97.28
2022-12-26T05:38:49.616Z,96.43
2022-12-26T05:41:17.700Z,97.02
2022-12-26T05:43:45.709Z,96.55
2022-12-26T05:46:13.749Z,96.49
2022-12-26T05:48:43.172Z,96.92
2022-12-26T05:51:11.219Z,97.06
2022-12-26T05:53:39.158Z,97.85
2022-12-26T05:56:09.257Z,98.31
2022-12-26T05:58:37.256Z,97.88
2022-12-26T06:01:10.064Z,98.27
2022-12-26T06:03:38.988Z,97.89
2022-12-26T06:06:09.020Z,98.50
2022-12-26T06:08:37.455Z,98.38
2022-12-26T06:11:06.973Z,97.81
2022-12-26T06:13:35.202Z,98.13
2022-12-26T06:16:06.167Z,97.93
2022-12-26T06:18:34.247Z,97.87
2022-12-26T06:21:05.589Z,98.00
2022-12-26T06:23:35.576Z,97.50
2022-12-26T06:26:04.145Z,97.91
2022-12-26T06:28:32.445Z,96.88
2022-12-26T06:31:04.509Z,96.47
2022-12-26T06:33:32.783Z,96.49
2022-12-26T06:36:05.770Z,95.68
2022-12-26T06:38:35.158Z,94.74
2022-12-26T06:41:05.307Z,93.99
2022-12-26T06:43:33.680Z,93.54
2022-12-26T06:46:03.170Z,92.18
2022-12-26T06:48:31.300Z,91.09
2022-12-26T06:50:59.185Z,88.73
2022-12-26T06:53:27.224Z,85.87
2022-12-26T06:55:56.489Z,86.24
2022-12-26T06:58:24.385Z,86.22
2022-12-26T07:00:52.416Z,85.63
2022-12-26T07:03:20.384Z,86.17
2022-12-26T07:05:48.316Z,87.33
2022-12-26T07:08:16.262Z,86.93
2022-12-26T07:10:44.287Z,87.60
2022-12-26T07:13:13.730Z,87.33
2022-12-26T07:15:41.724Z,87.15
2022-12-26T07:18:09.694Z,87.21
2022-12-26T07:20:39.032Z,87.27
2022-12-26T07:23:06.971Z,88.03
2022-12-26T07:25:34.992Z,88.05
2022-12-26T07:28:02.996Z,88.33
2022-12-26T07:30:32.364Z,88.01
2022-12-26T07:33:00.294Z,87.33
2022-12-26T07:35:28.362Z,86.75
2022-12-26T07:37:56.336Z,86.30
2022-12-26T07:40:24.339Z,86.12
2022-12-26T07:42:54.728Z,86.12
2022-12-26T07:45:22.626Z,85.32
2022-12-26T07:47:54.446Z,83.47
2022-12-26T07:50:22.554Z,82.27
2022-12-26T07:52:50.506Z,82.82
2022-12-26T07:55:18.539Z,83.55
2022-12-26T07:57:50.682Z,83.77
2022-12-26T08:00:20.038Z,83.21
2022-12-26T08:02:49.828Z,82.01
2022-12-26T08:05:20.847Z,81.21
2022-12-26T08:07:49.301Z,80.47
2022-12-26T08:10:17.621Z,80.08
2022-12-26T08:12:45.661Z,79.64
2022-12-26T08:15:14.587Z,80.34
2022-12-26T08:17:42.732Z,79.38
2022-12-26T08:20:10.905Z,79.19
2022-12-26T08:22:40.821Z,79.43
2022-12-26T08:25:10.462Z,78.49
2022-12-26T08:27:39.983Z,79.90
2022-12-26T08:30:09.170Z,79.60
2022-12-26T08:32:39.490Z,79.35
2022-12-26T08:35:10.741Z,78.76
2022-12-26T08:37:40.215Z,77.70
2022-12-26T08:40:09.285Z,77.09
2022-12-26T08:42:44.754Z,77.16
2022-12-26T08:45:24.652Z,77.47
2022-12-26T08:47:52.914Z,76.73
2022-12-26T08:50:21.201Z,75.72
2022-12-26T08:52:50.664Z,75.94
2022-12-26T08:55:18.920Z,74.68
2022-12-26T08:57:46.855Z,75.33
2022-12-26T09:00:15.912Z,74.83
2022-12-26T09:02:44.207Z,74.40
2022-12-26T09:05:12.354Z,73.07
2022-12-26T09:07:40.298Z,73.84
2022-12-26T09:10:10.503Z,73.62
2022-12-26T09:12:38.398Z,71.71
2022-12-26T09:15:07.092Z,71.21
2022-12-26T09:17:35.028Z,69.29
2022-12-26T09:20:03.172Z,68.54
2022-12-26T09:22:48.677Z,68.12
2022-12-26T09:25:18.808Z,67.19
2022-12-26T09:27:46.956Z,66.53
2022-12-26T09:30:15.705Z,67.87
2022-12-26T09:32:43.704Z,67.31
2022-12-26T09:35:11.589Z,67.53
2022-12-26T09:37:39.788Z,67.05
2022-12-26T09:40:25.002Z,66.86
2022-12-26T09:43:07.416Z,66.60
2022-12-26T09:45:55.819Z,67.43
2022-12-26T09:48:33.076Z,65.92
2022-12-26T09:51:01.148Z,64.48
2022-12-26T09:53:34.540Z,63.38
2022-12-26T09:56:13.964Z,63.71
2022-12-26T09:58:56.394Z,64.22
2022-12-26T10:01:27.428Z,64.72
2022-12-26T10:03:57.489Z,65.25
2022-12-26T10:06:27.337Z,63.66
2022-12-26T10:09:10.066Z,63.27
2022-12-26T10:11:52.253Z,63.82
2022-12-26T10:14:27.681Z,63.34
2022-12-26T10:17:02.352Z,63.65
2022-12-26T10:19:43.704Z,65.40
2022-12-26T10:22:29.791Z,64.08
2022-12-26T10:25:01.442Z,64.98
2022-12-26T10:27:43.880Z,64.88
2022-12-26T10:30:19.496Z,65.37
2022-12-26T10:32:53.976Z,64.90
2022-12-26T10:35:29.070Z,65.16
2022-12-26T10:38:03.285Z,63.87
2022-12-26T10:40:38.240Z,62.26
2022-12-26T10:43:22.224Z,63.85
2022-12-26T10:46:14.727Z,62.85
2022-12-26T10:48:42.872Z,62.74
2022-12-26T10:51:12.711Z,63.25
2022-12-26T10:53:44.492Z,62.99
2022-12-26T10:56:16.463Z,62.26
2022-12-26T10:58:59.692Z,62.25
2022-12-26T11:01:33.649Z,61.92
2022-12-26T11:04:03.495Z,63.04
2022-12-26T11:06:34.791Z,63.12
2022-12-26T11:09:02.801Z,61.81
2022-12-26T11:11:46.716Z,61.14
2022-12-26T11:14:36.377Z,61.12
2022-12-26T11:17:08.100Z,59.85
2022-12-26T11:19:38.621Z,60.71
2022-12-26T11:22:23.609Z,61.23
2022-12-26T11:25:13.530Z,61.41
2022-12-26T11:27:43.881Z,61.10
2022-12-26T11:30:22.877Z,61.29
2022-12-26T11:33:04.911Z,59.89
2022-12-26T11:35:38.212Z,59.34
2022-12-26T11:38:37.579Z,59.13
2022-12-26T11:41:31.131Z,59.75
2022-12-26T11:44:03.991Z,60.84
2022-12-26T11:46:37.149Z,59.19
2022-12-26T11:49:05.774Z,59.63
2022-12-26T11:51:41.175Z,59.69
2022-12-26T11:54:31.821Z,59.74
2022-12-26T11:57:10.556Z,59.35
2022-12-26T11:59:39.223Z,59.79
2022-12-26T12:02:30.388Z,59.01
2022-12-26T12:05:02.679Z,58.92
2022-12-26T12:07:44.883Z,58.18
2022-12-26T12:10:36.243Z,57.69
2022-12-26T12:13:13.523Z,58.05
2022-12-26T12:15:48.993Z,57.33
2022-12-26T12:18:23.605Z,58.23
2022-12-26T12:21:06.701Z,58.27
2022-12-26T12:23:54.568Z,56.31
2022-12-26T12:26:29.516Z,57.15
2022-12-26T12:29:21.335Z,56.83
2022-12-26T12:32:05.780Z,56.14
2022-12-26T12:34:47.975Z,56.26
2022-12-26T12:37:28.419Z,56.75
2022-12-26T12:40:03.044Z,55.92
2022-12-26T12:42:46.457Z,56.25
2022-12-26T12:45:27.260Z,56.47
2022-12-26T12:48:17.627Z,55.72
2022-12-26T12:50:56.809Z,57.28
2022-12-26T12:53:36.500Z,57.49
2022-12-26T12:56:21.903Z,57.96
2022-12-26T12:58:58.492Z,57.93
2022-12-26T13:01:31.174Z,58.74
2022-12-26T13:04:05.611Z,58.60
2022-12-26T13:06:40.130Z,57.80
2022-12-26T13:09:16.143Z,57.94
2022-12-26T13:11:48.307Z,57.68
2022-12-26T13:14:20.586Z,57.03
2022-12-26T13:16:52.880Z,56.24
2022-12-26T13:19:25.545Z,56.80
2022-12-26T13:22:05.772Z,56.93
2022-12-26T13:24:36.853Z,57.56
2022-12-26T13:27:14.567Z,57.37
2022-12-26T13:29:44.400Z,58.47
2022-12-26T13:32:20.826Z,58.96
2022-12-26T13:34:49.526Z,58.39
2022-12-26T13:37:57.768Z,57.95
2022-12-26T13:40:30.194Z,57.29
2022-12-26T13:43:21.430Z,58.06
2022-12-26T13:45:53.838Z,58.24
2022-12-26T13:48:59.815Z,58.33
2022-12-26T13:52:22.382Z,58.46
2022-12-26T13:55:27.517Z,58.83
2022-12-26T13:58:17.202Z,58.81
2022-12-26T14:00:48.434Z,59.86
2022-12-26T14:03:39.313Z,60.60
2022-12-26T14:06:20.012Z,61.04
2022-12-26T14:09:08.731Z,61.68
2022-12-26T14:11:52.903Z,62.10
2022-12-26T14:14:33.059Z,61.44
2022-12-26T14:17:16.725Z,61.32
2022-12-26T14:19:59.275Z,61.33
2022-12-26T14:22:42.344Z,61.39
2022-12-26T14:25:19.435Z,62.30
2022-12-26T14:27:55.351Z,62.99
2022-12-26T14:30:30.155Z,63.74
2022-12-26T14:33:23.879Z,65.12
2022-12-26T14:36:03.182Z,64.97
2022-12-26T14:38:43.613Z,65.66
2022-12-26T14:41:34.839Z,65.04
2022-12-26T14:44:17.385Z,66.24
2022-12-26T14:47:05.271Z,66.63
2022-12-26T14:49:43.780Z,66.38
2022-12-26T14:52:40.824Z,66.73
2022-12-26T14:55:47.819Z,67.17
2022-12-26T14:58:41.801Z,67.55
2022-12-26T15:01:49.289Z,67.78
2022-12-26T15:04:52.267Z,67.10
2022-12-26T15:07:55.937Z,66.93
2022-12-26T15:11:07.478Z,66.62
2022-12-26T15:14:06.983Z,66.63
2022-12-26T15:16:54.165Z,66.22
2022-12-26T15:19:48.431Z,66.40
2022-12-26T15:23:06.264Z,66.93
2022-12-26T15:26:18.622Z,66.84
2022-12-26T15:29:10.665Z,67.03
2022-12-26T15:31:50.638Z,67.36
2022-12-26T15:34:41.701Z,67.35
2022-12-26T15:37:25.023Z,67.59
2022-12-26T15:40:03.301Z,68.26
2022-12-26T15:42:42.682Z,68.54
2022-12-26T15:45:28.361Z,68.49
2022-12-26T15:48:03.208Z,68.86
2022-12-26T15:50:37.561Z,68.95
2022-12-26T15:53:19.825Z,69.62
2022-12-26T15:56:03.617Z,69.24
2022-12-26T15:58:47.384Z,69.82
2022-12-26T16:01:37.040Z,69.72
2022-12-26T16:04:07.959Z,70.20
2022-12-26T16:06:50.854Z,70.56
2022-12-26T16:09:33.316Z,70.48
2022-12-26T16:12:03.235Z,70.28
2022-12-26T16:14:33.992Z,70.90
2022-12-26T16:17:18.664Z,70.82
2022-12-26T16:19:48.408Z,70.80
2022-12-26T16:22:37.584Z,70.96
2022-12-26T16:25:07.822Z,72.05
2022-12-26T16:27:39.408Z,71.71
2022-12-26T16:30:14.199Z,72.38
2022-12-26T16:32:44.946Z,72.32
2022-12-26T16:35:22.238Z,72.60
2022-12-26T16:37:52.231Z,72.66
2022-12-26T16:40:25.625Z,72.87
2022-12-26T16:43:01.503Z,73.73
2022-12-26T16:45:35.318Z,73.88
2022-12-26T16:48:07.114Z,73.93
2022-12-26T16:50:37.904Z,74.11
2022-12-26T16:53:13.022Z,74.54
2022-12-26T16:55:48.142Z,74.57
2022-12-26T16:58:22.776Z,74.88
2022-12-26T17:01:01.824Z,75.50
2022-12-26T17:03:45.245Z,75.25
2022-12-26T17:06:17.037Z,75.27
2022-12-26T17:08:47.401Z,75.69
2022-12-26T17:11:15.881Z,75.76
2022-12-26T17:13:52.820Z,75.78
2022-12-26T17:16:24.658Z,75.97
2022-12-26T17:18:54.319Z,76.22
2022-12-26T17:21:29.931Z,76.44
2022-12-26T17:24:12.900Z,76.79
2022-12-26T17:26:42.451Z,77.06
2022-12-26T17:29:47.436Z,77.00
2022-12-26T17:32:20.154Z,77.43
2022-12-26T17:34:48.292Z,77.68
2022-12-26T17:37:25.436Z,77.98
2022-12-26T17:40:02.452Z,78.54
2022-12-26T17:42:31.953Z,78.56
2022-12-26T17:45:01.296Z,78.75
2022-12-26T17:47:30.086Z,78.89
2022-12-26T17:49:58.430Z,78.62
2022-12-26T17:52:29.611Z,79.28
2022-12-26T17:54:58.805Z,79.66
2022-12-26T17:57:29.943Z,79.94
2022-12-26T17:59:58.782Z,79.95
2022-12-26T18:02:28.343Z,79.44
2022-12-26T18:04:56.372Z,79.67
2022-12-26T18:07:32.056Z,80.38
2022-12-26T18:10:00.634Z,80.29
2022-12-26T18:12:29.220Z,80.67
2022-12-26T18:15:01.784Z,80.16
2022-12-26T18:17:34.311Z,80.50
2022-12-26T18:20:02.732Z,80.50
2022-12-26T18:22:30.913Z,80.18
2022-12-26T18:24:58.923Z,80.69
2022-12-26T18:27:31.157Z,80.86
2022-12-26T18:29:59.961Z,80.99
2022-12-26T18:32:31.085Z,81.32
2022-12-26T18:35:01.096Z,81.73
2022-12-26T18:37:30.913Z,81.37
2022-12-26T18:39:58.875Z,81.44
2022-12-26T18:42:27.464Z,81.41
2022-12-26T18:44:55.784Z,82.29
2022-12-26T18:47:24.432Z,82.24
2022-12-26T18:49:52.514Z,82.50
2022-12-26T18:52:21.900Z,82.25
2022-12-26T18:54:49.876Z,82.59
2022-12-26T18:57:20.365Z,83.04
2022-12-26T18:59:48.800Z,82.56
2022-12-26T19:02:18.457Z,83.52
2022-12-26T19:04:48.659Z,83.53
2022-12-26T19:07:17.453Z,83.69
2022-12-26T19:09:48.343Z,83.98
2022-12-26T19:12:17.414Z,83.49
2022-12-26T19:14:46.360Z,83.77
2022-12-26T19:17:14.321Z,84.20
2022-12-26T19:19:43.073Z,83.83
2022-12-26T19:22:11.252Z,83.49
2022-12-26T19:24:39.184Z,83.31
2022-12-26T19:27:08.418Z,85.00
2022-12-26T19:29:36.528Z,84.25
2022-12-26T19:32:05.178Z,84.21
2022-12-26T19:34:33.167Z,84.43
2022-12-26T19:37:01.210Z,84.45
2022-12-26T19:39:29.756Z,84.50
2022-12-26T19:41:57.670Z,85.16
2022-12-26T19:44:29.023Z,84.88
2022-12-26T19:47:11.143Z,84.56
2022-12-26T19:49:40.967Z,85.67
2022-12-26T19:52:09.458Z,85.53
2022-12-26T19:54:37.427Z,85.29
2022-12-26T19:57:05.566Z,86.21
2022-12-26T19:59:35.003Z,85.90
2022-12-26T20:02:03.090Z,86.44
2022-12-26T20:04:31.394Z,86.42
2022-12-26T20:07:01.024Z,87.83
2022-12-26T20:09:29.675Z,88.78
2022-12-26T20:11:58.223Z,88.57
2022-12-26T20:14:27.869Z,89.62
2022-12-26T20:17:07.821Z,89.52
2022-12-26T20:19:37.303Z,88.99
2022-12-26T20:22:06.457Z,89.08
2022-12-26T20:24:34.647Z,90.71
2022-12-26T20:27:03.476Z,91.05
2022-12-26T20:29:31.650Z,91.65
2022-12-26T20:32:01.188Z,91.50
2022-12-26T20:34:29.345Z,92.14
2022-12-26T20:36:57.395Z,91.96
2022-12-26T20:39:25.677Z,92.38
2022-12-26T20:41:54.180Z,91.46
2022-12-26T20:44:22.244Z,90.82
2022-12-26T20:46:50.192Z,90.98
2022-12-26T20:49:19.456Z,90.70
2022-12-26T20:51:47.377Z,90.09
2022-12-26T20:54:17.008Z,89.77
2022-12-26T20:56:46.393Z,91.01
2022-12-26T20:59:14.405Z,90.16
2022-12-26T21:01:42.665Z,89.57
2022-12-26T21:04:17.402Z,89.47
2022-12-26T21:06:47.788Z,89.66
2022-12-26T21:09:15.913Z,91.35
2022-12-26T21:11:45.599Z,90.92
2022-12-26T21:14:15.448Z,90.83
2022-12-26T21:16:46.875Z,90.22
2022-12-26T21:19:16.138Z,89.83
2022-12-26T21:21:47.921Z,90.43
2022-12-26T21:24:17.765Z,90.32
2022-12-26T21:26:46.498Z,91.21
2022-12-26T21:29:16.088Z,91.11
2022-12-26T21:31:44.129Z,90.70
2022-12-26T21:34:14.356Z,90.75
2022-12-26T21:37:02.308Z,91.37
2022-12-26T21:39:34.136Z,91.26
2022-12-26T21:42:02.459Z,91.91
2022-12-26T21:44:30.596Z,91.66
2022-12-26T21:46:58.660Z,90.72
2022-12-26T21:49:26.729Z,91.87
2022-12-26T21:51:54.702Z,90.49
2022-12-26T21:54:44.829Z,91.27
2022-12-26T21:57:17.874Z,91.07
2022-12-26T21:59:58.592Z,91.21
2022-12-26T22:02:46.365Z,92.41
2022-12-26T22:05:14.845Z,90.85
2022-12-26T22:07:42.843Z,90.95
2022-12-26T22:10:33.522Z,90.41
2022-12-26T22:13:02.600Z,90.74
2022-12-26T22:15:48.381Z,90.07
2022-12-26T22:18:16.322Z,90.22
2022-12-26T22:20:46.125Z,89.91
2022-12-26T22:23:14.734Z,90.85
2022-12-26T22:25:42.762Z,90.51
2022-12-26T22:28:12.021Z,90.83
2022-12-26T22:30:40.050Z,91.01
2022-12-26T22:33:08.017Z,90.55
2022-12-26T22:35:36.039Z,90.28
2022-12-26T22:38:03.976Z,90.44
2022-12-26T22:40:31.895Z,89.57
2022-12-26T22:43:00.021Z,89.95
2022-12-26T22:45:29.488Z,90.31
2022-12-26T22:47:57.398Z,90.80
2022-12-26T22:50:25.526Z,91.00
2022-12-26T22:52:53.510Z,90.42
2022-12-26T22:55:21.394Z,89.49
2022-12-26T22:57:52.585Z,90.70
2022-12-26T23:00:21.061Z,92.39
2022-12-26T23:02:50.478Z,92.98
2022-12-26T23:05:19.167Z,92.34
2022-12-26T23:07:47.712Z,91.86
2022-12-26T23:10:20.706Z,91.07
2022-12-26T23:12:49.513Z,90.73
2022-12-26T23:15:20.072Z,90.30
2022-12-26T23:18:15.802Z,91.94
2022-12-26T23:21:01.289Z,92.80
2022-12-26T23:23:29.623Z,92.41
2022-12-26T23:26:00.619Z,92.73
2022-12-26T23:28:46.251Z,93.00
2022-12-26T23:31:14.344Z,92.15
2022-12-26T23:33:43.896Z,91.89
2022-12-26T23:36:11.847Z,91.66
2022-12-26T23:38:39.764Z,92.81
2022-12-26T23:41:07.806Z,91.74
2022-12-26T23:43:35.811Z,91.66
2022-12-26T23:46:09.588Z,91.75
2022-12-26T23:48:37.800Z,92.17
2022-12-26T23:51:08.803Z,92.36
2022-12-26T23:53:36.826Z,92.70
2022-12-26T23:56:08.762Z,92.63
2022-12-26T23:58:38.192Z,94.08
