createdAt,value
2023-02-06T00:02:02.409Z,10.15
2023-02-06T00:04:31.827Z,9.25
2023-02-06T00:07:00.955Z,11.05
2023-02-06T00:09:34.418Z,11.25
2023-02-06T00:12:02.920Z,10.85
2023-02-06T00:14:31.967Z,11.55
2023-02-06T00:17:01.314Z,9.93
2023-02-06T00:19:30.239Z,11.30
2023-02-06T00:21:59.127Z,10.75
2023-02-06T00:24:27.860Z,10.05
2023-02-06T00:27:01.200Z,9.25
2023-02-06T00:29:34.077Z,8.95
2023-02-06T00:32:06.296Z,10.02
2023-02-06T00:34:38.295Z,8.68
2023-02-06T00:37:07.710Z,9.00
2023-02-06T00:39:37.946Z,10.27
2023-02-06T00:42:08.766Z,9.90
2023-02-06T00:47:13.252Z,10.10
2023-02-06T00:49:41.785Z,9.75
2023-02-06T00:52:10.745Z,8.63
2023-02-06T00:54:39.264Z,9.40
2023-02-06T00:57:09.098Z,10.70
2023-02-06T00:59:38.050Z,10.10
2023-02-06T01:02:06.819Z,11.10
2023-02-06T01:04:35.798Z,10.02
2023-02-06T01:07:04.476Z,9.23
2023-02-06T01:09:33.696Z,9.88
2023-02-06T01:12:16.183Z,9.55
2023-02-06T01:15:05.848Z,9.80
2023-02-06T01:17:48.753Z,8.85
2023-02-06T01:20:27.276Z,10.10
2023-02-06T01:23:02.878Z,9.00
2023-02-06T01:25:43.808Z,9.40
2023-02-06T01:28:22.617Z,10.23
2023-02-06T01:30:54.493Z,9.25
2023-02-06T01:33:29.615Z,10.60
2023-02-06T01:36:09.395Z,8.95
2023-02-06T01:38:38.353Z,8.80
2023-02-06T01:41:17.190Z,9.10
2023-02-06T01:44:24.868Z,7.85
2023-02-06T01:47:02.800Z,7.35
2023-02-06T01:49:53.919Z,6.95
2023-02-06T01:52:30.502Z,7.32
2023-02-06T01:55:04.654Z,7.78
2023-02-06T01:57:37.693Z,7.55
2023-02-06T02:00:20.621Z,7.50
2023-02-06T02:02:54.893Z,6.88
2023-02-06T02:05:42.708Z,7.45
2023-02-06T02:08:26.084Z,6.68
2023-02-06T02:10:55.101Z,6.65
2023-02-06T02:13:23.458Z,8.85
2023-02-06T02:16:10.904Z,7.65
2023-02-06T02:19:01.124Z,8.20
2023-02-06T02:22:16.048Z,6.97
2023-02-06T02:25:06.980Z,6.20
2023-02-06T02:28:02.972Z,6.72
2023-02-06T02:31:00.383Z,7.05
2023-02-06T02:34:02.565Z,6.25
2023-02-06T02:36:38.652Z,5.40
2023-02-06T02:39:15.515Z,6.53
2023-02-06T02:41:50.583Z,5.63
2023-02-06T02:44:27.689Z,5.25
2023-02-06T02:46:59.336Z,5.05
2023-02-06T02:49:30.930Z,4.95
2023-02-06T02:52:00.956Z,5.20
2023-02-06T02:54:29.741Z,4.70
2023-02-06T02:57:03.945Z,4.70
2023-02-06T02:59:37.031Z,4.45
2023-02-06T03:02:11.057Z,4.97
2023-02-06T03:04:45.950Z,4.68
2023-02-06T03:07:25.616Z,4.80
2023-02-06T03:10:02.976Z,5.03
2023-02-06T03:12:38.385Z,5.22
2023-02-06T03:15:14.690Z,5.60
2023-02-06T03:17:48.779Z,4.90
2023-02-06T03:20:18.596Z,5.07
2023-02-06T03:22:55.525Z,5.03
2023-02-06T03:25:29.379Z,4.88
2023-02-06T03:28:00.942Z,5.07
2023-02-06T03:30:31.093Z,5.80
2023-02-06T03:33:05.038Z,4.05
2023-02-06T03:35:36.745Z,4.72
2023-02-06T03:38:08.827Z,4.78
2023-02-06T03:40:39.373Z,5.15
2023-02-06T03:43:08.839Z,4.93
2023-02-06T03:45:41.990Z,4.65
2023-02-06T03:48:22.525Z,4.78
2023-02-06T03:50:54.581Z,4.60
2023-02-06T03:53:27.479Z,5.15
2023-02-06T03:56:00.586Z,5.53
2023-02-06T03:58:33.110Z,5.32
2023-02-06T04:01:04.030Z,5.22
2023-02-06T04:03:33.325Z,4.97
2023-02-06T04:06:02.104Z,6.32
2023-02-06T04:08:32.309Z,6.15
2023-02-06T04:11:00.711Z,5.70
2023-02-06T04:13:29.092Z,5.68
2023-02-06T04:15:57.570Z,5.97
2023-02-06T04:18:26.078Z,5.53
2023-02-06T04:20:54.445Z,6.10
2023-02-06T04:23:25.980Z,6.65
2023-02-06T04:25:55.756Z,6.80
2023-02-06T04:28:24.153Z,6.88
2023-02-06T04:30:52.625Z,6.85
2023-02-06T04:33:21.185Z,7.32
2023-02-06T04:35:50.260Z,7.20
2023-02-06T04:38:18.768Z,6.68
2023-02-06T04:40:47.228Z,7.43
2023-02-06T04:43:17.161Z,7.93
2023-02-06T04:45:45.527Z,9.45
2023-02-06T04:48:13.849Z,7.15
2023-02-06T04:50:42.173Z,7.68
2023-02-06T04:53:10.633Z,8.10
2023-02-06T04:55:39.001Z,7.15
2023-02-06T04:58:07.449Z,6.90
2023-02-06T05:00:38.825Z,11.18
2023-02-06T05:03:07.472Z,12.55
2023-02-06T05:05:36.006Z,13.68
2023-02-06T05:08:04.663Z,10.88
2023-02-06T05:10:33.182Z,10.43
2023-02-06T05:13:01.550Z,10.68
2023-02-06T05:15:29.980Z,9.00
2023-02-06T05:17:59.798Z,10.70
2023-02-06T05:20:28.234Z,9.93
2023-02-06T05:22:56.589Z,10.10
2023-02-06T05:25:25.680Z,9.52
2023-02-06T05:27:55.360Z,8.95
2023-02-06T05:30:23.744Z,7.82
2023-02-06T05:32:52.266Z,7.38
2023-02-06T05:35:22.112Z,7.85
2023-02-06T05:37:50.376Z,11.95
2023-02-06T05:40:18.944Z,11.57
2023-02-06T05:42:47.453Z,9.48
2023-02-06T05:45:15.842Z,11.02
2023-02-06T05:47:44.175Z,10.27
2023-02-06T05:50:12.593Z,9.43
2023-02-06T05:52:45.344Z,10.20
2023-02-06T05:55:14.247Z,9.93
2023-02-06T05:57:42.564Z,10.20
2023-02-06T06:00:12.625Z,9.20
2023-02-06T06:02:41.168Z,8.95
2023-02-06T06:05:10.010Z,9.68
2023-02-06T06:07:38.459Z,9.95
2023-02-06T06:10:09.022Z,9.80
2023-02-06T06:12:37.696Z,9.63
2023-02-06T06:15:06.596Z,9.95
2023-02-06T06:17:34.930Z,10.55
2023-02-06T06:20:03.241Z,10.43
2023-02-06T06:22:31.891Z,11.00
2023-02-06T06:25:00.245Z,10.38
2023-02-06T06:27:29.976Z,11.57
2023-02-06T06:29:58.249Z,10.52
2023-02-06T06:32:26.567Z,10.38
2023-02-06T06:34:54.978Z,9.95
2023-02-06T06:37:23.329Z,9.77
2023-02-06T06:39:51.651Z,10.20
2023-02-06T06:42:20.058Z,10.55
2023-02-06T06:44:49.793Z,9.55
2023-02-06T06:47:18.123Z,9.77
2023-02-06T06:49:46.470Z,10.80
2023-02-06T06:52:24.326Z,9.82
2023-02-06T06:54:54.363Z,9.95
2023-02-06T06:57:22.819Z,11.43
2023-02-06T06:59:52.740Z,10.63
2023-02-06T07:02:21.213Z,11.20
2023-02-06T07:04:49.560Z,10.55
2023-02-06T07:07:17.944Z,9.70
2023-02-06T07:09:46.311Z,9.13
2023-02-06T07:12:14.605Z,9.02
2023-02-06T07:14:43.076Z,8.68
2023-02-06T07:17:12.816Z,9.45
2023-02-06T07:19:41.103Z,9.93
2023-02-06T07:22:09.392Z,9.60
2023-02-06T07:24:37.621Z,10.52
2023-02-06T07:27:05.832Z,10.80
2023-02-06T07:29:34.252Z,9.95
2023-02-06T07:32:02.521Z,10.05
2023-02-06T07:34:32.430Z,10.82
2023-02-06T07:37:00.966Z,11.90
2023-02-06T07:39:29.603Z,9.93
2023-02-06T07:41:57.791Z,50.20
2023-02-06T07:44:26.008Z,19.60
2023-02-06T07:46:55.093Z,15.57
2023-02-06T07:49:23.469Z,14.15
2023-02-06T07:51:53.418Z,13.77
2023-02-06T07:54:21.683Z,13.20
2023-02-06T07:56:49.918Z,12.73
2023-02-06T07:59:18.261Z,19.63
2023-02-06T08:01:46.502Z,13.10
2023-02-06T08:04:14.863Z,12.43
2023-02-06T08:06:44.027Z,13.02
2023-02-06T08:09:17.152Z,15.00
2023-02-06T08:11:45.428Z,13.30
2023-02-06T08:14:13.826Z,14.07
2023-02-06T08:16:43.069Z,13.73
2023-02-06T08:19:12.369Z,12.43
2023-02-06T08:21:40.683Z,12.90
2023-02-06T08:24:11.877Z,15.00
2023-02-06T08:26:41.647Z,17.80
2023-02-06T08:29:10.320Z,11.73
2023-02-06T08:31:40.908Z,11.73
2023-02-06T08:34:11.677Z,12.02
2023-02-06T08:36:40.989Z,11.73
2023-02-06T08:39:10.414Z,13.75
2023-02-06T08:41:41.541Z,12.10
2023-02-06T08:44:12.782Z,14.55
2023-02-06T08:46:41.461Z,17.83
2023-02-06T08:49:13.938Z,15.25
2023-02-06T08:51:42.457Z,12.75
2023-02-06T08:54:13.804Z,12.10
2023-02-06T08:56:43.433Z,17.33
2023-02-06T08:59:13.716Z,19.35
2023-02-06T09:01:42.612Z,20.23
2023-02-06T09:04:13.121Z,13.65
2023-02-06T09:06:43.484Z,12.90
2023-02-06T09:09:12.921Z,14.02
2023-02-06T09:11:43.272Z,15.55
2023-02-06T09:14:15.660Z,12.30
2023-02-06T09:16:44.240Z,15.35
2023-02-06T09:19:12.782Z,14.45
2023-02-06T09:21:41.235Z,14.05
2023-02-06T09:24:10.673Z,14.50
2023-02-06T09:26:58.132Z,17.20
2023-02-06T09:29:32.157Z,13.52
2023-02-06T09:32:00.999Z,14.18
2023-02-06T09:34:30.119Z,16.77
2023-02-06T09:37:01.344Z,14.00
2023-02-06T09:39:29.870Z,13.95
2023-02-06T09:42:04.361Z,14.20
2023-02-06T09:44:36.958Z,16.23
2023-02-06T09:47:13.705Z,16.00
2023-02-06T09:49:47.490Z,22.52
2023-02-06T09:52:39.449Z,16.17
2023-02-06T09:55:13.786Z,13.65
2023-02-06T09:57:50.972Z,12.60
2023-02-06T10:00:41.605Z,12.20
2023-02-06T10:03:26.662Z,12.18
2023-02-06T10:06:04.550Z,11.20
2023-02-06T10:08:38.496Z,10.55
2023-02-06T10:11:14.153Z,10.73
2023-02-06T10:13:49.701Z,11.57
2023-02-06T10:16:34.173Z,10.63
2023-02-06T10:19:06.018Z,11.13
2023-02-06T10:21:38.111Z,11.20
2023-02-06T10:24:12.662Z,11.75
2023-02-06T10:26:41.804Z,10.68
2023-02-06T10:29:19.939Z,10.80
2023-02-06T10:32:01.376Z,12.50
2023-02-06T10:34:57.191Z,11.65
2023-02-06T10:37:34.700Z,10.90
2023-02-06T10:40:30.968Z,10.25
2023-02-06T10:43:03.932Z,10.45
2023-02-06T10:45:40.662Z,10.63
2023-02-06T10:48:19.827Z,11.40
2023-02-06T10:50:52.158Z,12.07
2023-02-06T10:53:26.887Z,13.02
2023-02-06T10:56:00.513Z,12.18
2023-02-06T10:58:33.483Z,10.80
2023-02-06T11:01:02.148Z,12.20
2023-02-06T11:03:33.174Z,10.85
2023-02-06T11:06:03.981Z,11.43
2023-02-06T11:08:41.798Z,11.88
2023-02-06T11:11:21.048Z,12.25
2023-02-06T11:13:52.492Z,12.20
2023-02-06T11:16:26.303Z,11.40
2023-02-06T11:19:00.125Z,12.18
2023-02-06T11:21:53.117Z,13.80
2023-02-06T11:24:23.046Z,13.57
2023-02-06T11:26:55.775Z,13.05
2023-02-06T11:29:26.554Z,11.50
2023-02-06T11:31:58.625Z,11.80
2023-02-06T11:34:34.456Z,11.98
2023-02-06T11:37:04.513Z,11.65
2023-02-06T11:39:34.655Z,11.90
2023-02-06T11:42:06.628Z,11.80
2023-02-06T11:44:44.889Z,11.13
2023-02-06T11:47:33.813Z,11.38
2023-02-06T11:50:24.381Z,11.80
2023-02-06T11:52:58.680Z,10.70
2023-02-06T11:55:29.868Z,11.10
2023-02-06T11:58:08.298Z,11.45
2023-02-06T12:00:38.257Z,11.73
2023-02-06T12:03:07.760Z,11.68
2023-02-06T12:05:43.202Z,11.68
2023-02-06T12:08:15.821Z,12.35
2023-02-06T12:10:54.952Z,10.90
2023-02-06T12:13:26.744Z,12.63
2023-02-06T12:15:57.948Z,13.48
2023-02-06T12:18:29.850Z,13.40
2023-02-06T12:21:06.550Z,13.45
2023-02-06T12:23:39.112Z,12.18
2023-02-06T12:26:12.822Z,10.85
2023-02-06T12:28:51.500Z,17.02
2023-02-06T12:31:24.187Z,18.15
2023-02-06T12:33:55.214Z,12.40
2023-02-06T12:36:26.680Z,11.38
2023-02-06T12:39:03.874Z,12.00
2023-02-06T12:41:53.792Z,11.52
2023-02-06T12:44:29.264Z,12.48
2023-02-06T12:47:05.348Z,11.20
2023-02-06T12:49:38.811Z,10.45
2023-02-06T12:52:17.047Z,9.77
2023-02-06T12:54:51.648Z,10.07
2023-02-06T12:57:23.665Z,10.95
2023-02-06T13:00:32.341Z,10.50
2023-02-06T13:03:21.005Z,9.15
2023-02-06T13:05:51.861Z,8.70
2023-02-06T13:08:29.161Z,10.48
2023-02-06T13:11:03.096Z,11.68
2023-02-06T13:13:37.740Z,11.20
2023-02-06T13:16:07.274Z,10.77
2023-02-06T13:19:03.506Z,8.68
2023-02-06T13:21:35.583Z,10.52
2023-02-06T13:24:20.045Z,10.73
2023-02-06T13:27:15.527Z,9.70
2023-02-06T13:29:46.093Z,10.18
2023-02-06T13:32:42.105Z,9.18
2023-02-06T13:35:27.065Z,9.63
2023-02-06T13:38:37.016Z,9.75
2023-02-06T13:41:37.210Z,8.90
2023-02-06T13:44:11.182Z,10.65
2023-02-06T13:47:14.496Z,10.48
2023-02-06T13:50:13.467Z,8.48
2023-02-06T13:52:50.632Z,8.30
2023-02-06T13:55:33.336Z,8.23
2023-02-06T13:58:39.128Z,7.60
2023-02-06T14:01:14.333Z,7.80
2023-02-06T14:03:47.481Z,7.28
2023-02-06T14:06:36.120Z,8.77
2023-02-06T14:09:20.037Z,9.18
2023-02-06T14:12:17.100Z,7.70
2023-02-06T14:14:58.201Z,7.40
2023-02-06T14:17:40.205Z,8.90
2023-02-06T14:20:22.508Z,7.47
2023-02-06T14:23:02.954Z,8.38
2023-02-06T14:25:46.161Z,8.75
2023-02-06T14:28:29.478Z,7.93
2023-02-06T14:31:08.327Z,7.10
2023-02-06T14:33:59.711Z,7.45
2023-02-06T14:36:47.634Z,11.32
2023-02-06T14:39:35.937Z,8.85
2023-02-06T14:42:09.119Z,11.90
2023-02-06T14:44:37.377Z,11.32
2023-02-06T14:47:07.081Z,8.07
2023-02-06T14:49:38.008Z,8.07
2023-02-06T14:52:07.063Z,7.65
2023-02-06T14:54:38.427Z,8.85
2023-02-06T14:57:19.511Z,8.70
2023-02-06T14:59:57.006Z,8.95
2023-02-06T15:02:35.722Z,8.25
2023-02-06T15:05:05.542Z,9.52
2023-02-06T15:07:36.090Z,9.00
2023-02-06T15:10:09.101Z,8.45
2023-02-06T15:12:40.906Z,8.15
2023-02-06T15:15:21.361Z,7.97
2023-02-06T15:18:05.720Z,8.98
2023-02-06T15:20:41.763Z,7.53
2023-02-06T15:23:18.566Z,7.35
2023-02-06T15:25:58.321Z,8.05
2023-02-06T15:28:31.184Z,9.18
2023-02-06T15:31:01.328Z,9.57
2023-02-06T15:33:41.787Z,10.68
2023-02-06T15:36:22.908Z,9.95
2023-02-06T15:38:51.537Z,9.98
2023-02-06T15:41:20.417Z,10.57
2023-02-06T15:43:49.001Z,11.80
2023-02-06T15:46:23.188Z,11.50
2023-02-06T15:48:57.475Z,14.38
2023-02-06T15:51:30.440Z,13.68
2023-02-06T15:54:09.284Z,20.15
2023-02-06T15:56:41.230Z,15.98
2023-02-06T15:59:19.341Z,17.08
2023-02-06T16:01:51.730Z,20.40
2023-02-06T16:04:25.510Z,20.75
2023-02-06T16:07:03.541Z,18.95
2023-02-06T16:09:33.315Z,14.27
2023-02-06T16:12:02.029Z,15.02
2023-02-06T16:14:35.572Z,15.50
2023-02-06T16:17:06.853Z,14.95
2023-02-06T16:19:48.488Z,27.25
2023-02-06T16:22:25.675Z,29.58
2023-02-06T16:25:13.779Z,22.60
2023-02-06T16:27:45.741Z,16.17
2023-02-06T16:30:22.966Z,14.77
2023-02-06T16:32:53.578Z,13.80
2023-02-06T16:35:25.504Z,14.52
2023-02-06T16:37:56.150Z,12.65
2023-02-06T16:40:26.202Z,12.73
2023-02-06T16:42:54.633Z,11.68
2023-02-06T16:45:24.959Z,12.70
2023-02-06T16:47:53.922Z,12.68
2023-02-06T16:50:23.194Z,11.98
2023-02-06T16:52:54.466Z,11.50
2023-02-06T16:55:28.885Z,11.40
2023-02-06T16:58:00.598Z,10.75
2023-02-06T17:00:33.019Z,10.38
2023-02-06T17:03:02.225Z,10.40
2023-02-06T17:05:31.621Z,10.70
2023-02-06T17:08:03.902Z,11.07
2023-02-06T17:10:32.380Z,11.35
2023-02-06T17:13:03.418Z,11.50
2023-02-06T17:15:32.412Z,13.93
2023-02-06T17:18:00.709Z,12.98
2023-02-06T17:20:36.651Z,13.85
2023-02-06T17:23:07.168Z,13.85
2023-02-06T17:25:35.865Z,12.88
2023-02-06T17:28:07.093Z,13.20
2023-02-06T17:30:37.124Z,12.15
2023-02-06T17:33:06.341Z,10.80
2023-02-06T17:35:36.783Z,10.68
2023-02-06T17:38:06.585Z,10.07
2023-02-06T17:40:36.764Z,12.85
2023-02-06T17:43:08.238Z,12.82
2023-02-06T17:45:38.538Z,11.52
2023-02-06T17:48:07.765Z,10.38
2023-02-06T17:50:38.161Z,12.38
2023-02-06T17:53:10.370Z,11.00
2023-02-06T17:55:38.860Z,10.18
2023-02-06T17:58:07.708Z,9.77
2023-02-06T18:00:36.321Z,11.15
2023-02-06T18:03:05.960Z,10.18
2023-02-06T18:05:34.845Z,11.10
2023-02-06T18:08:07.364Z,10.23
2023-02-06T18:10:35.994Z,13.23
2023-02-06T18:13:07.564Z,11.40
2023-02-06T18:15:38.663Z,17.65
2023-02-06T18:18:10.116Z,13.77
2023-02-06T18:20:38.605Z,14.05
2023-02-06T18:23:09.167Z,15.15
2023-02-06T18:25:43.607Z,14.57
2023-02-06T18:28:17.022Z,11.40
2023-02-06T18:30:52.129Z,12.55
2023-02-06T18:33:23.567Z,12.35
2023-02-06T18:35:54.789Z,11.73
2023-02-06T18:38:25.112Z,11.95
2023-02-06T18:40:53.339Z,10.80
2023-02-06T18:43:20.765Z,13.38
2023-02-06T18:45:49.070Z,12.88
2023-02-06T18:48:17.468Z,13.55
2023-02-06T18:50:45.691Z,12.57
2023-02-06T18:53:14.210Z,13.55
2023-02-06T18:55:53.082Z,13.77
2023-02-06T18:58:24.385Z,12.13
2023-02-06T19:00:55.283Z,14.07
2023-02-06T19:03:26.367Z,13.13
2023-02-06T19:05:54.925Z,11.90
2023-02-06T19:08:23.172Z,12.38
2023-02-06T19:10:52.941Z,11.80
2023-02-06T19:13:26.999Z,12.98
2023-02-06T19:16:08.995Z,13.80
2023-02-06T19:18:44.390Z,12.68
2023-02-06T19:21:17.405Z,14.77
2023-02-06T19:23:49.113Z,15.20
2023-02-06T19:26:18.986Z,13.75
2023-02-06T19:28:47.856Z,14.85
2023-02-06T19:31:21.320Z,17.50
2023-02-06T19:33:49.617Z,17.25
2023-02-06T19:36:20.893Z,17.08
2023-02-06T19:38:50.032Z,15.60
2023-02-06T19:41:21.499Z,14.23
2023-02-06T19:43:50.256Z,12.82
2023-02-06T19:46:20.721Z,15.82
2023-02-06T19:48:56.582Z,13.88
2023-02-06T19:51:27.407Z,14.48
2023-02-06T19:53:57.663Z,15.02
2023-02-06T19:56:30.924Z,14.48
2023-02-06T19:59:03.499Z,13.05
2023-02-06T20:01:32.445Z,13.57
2023-02-06T20:04:02.307Z,14.27
2023-02-06T20:06:36.832Z,12.57
2023-02-06T20:09:07.208Z,13.90
2023-02-06T20:11:36.877Z,11.13
2023-02-06T20:14:05.661Z,13.60
2023-02-06T20:16:36.400Z,12.60
2023-02-06T20:19:08.537Z,13.35
2023-02-06T20:21:39.462Z,12.40
2023-02-06T20:24:15.667Z,12.65
2023-02-06T20:26:46.085Z,12.23
2023-02-06T20:29:21.204Z,13.05
2023-02-06T20:31:56.271Z,12.90
2023-02-06T20:34:26.590Z,15.40
2023-02-06T20:36:58.351Z,15.32
2023-02-06T20:39:31.248Z,17.20
2023-02-06T20:42:03.680Z,17.10
2023-02-06T20:44:32.017Z,14.05
2023-02-06T20:47:01.065Z,16.23
2023-02-06T20:49:31.464Z,13.05
2023-02-06T20:51:59.954Z,14.35
2023-02-06T20:54:28.461Z,11.82
2023-02-06T20:56:57.208Z,11.82
2023-02-06T20:59:27.251Z,13.10
2023-02-06T21:01:55.584Z,12.90
2023-02-06T21:04:23.855Z,12.68
2023-02-06T21:06:52.203Z,12.20
2023-02-06T21:09:23.549Z,15.57
2023-02-06T21:11:51.845Z,12.43
2023-02-06T21:14:21.582Z,14.75
2023-02-06T21:16:54.144Z,12.57
2023-02-06T21:19:23.325Z,13.10
2023-02-06T21:21:51.980Z,14.43
2023-02-06T21:24:20.508Z,14.40
2023-02-06T21:26:48.878Z,12.90
2023-02-06T21:29:17.580Z,13.85
2023-02-06T21:31:46.406Z,13.90
2023-02-06T21:34:18.734Z,12.18
2023-02-06T21:36:48.192Z,14.25
2023-02-06T21:39:18.553Z,13.98
2023-02-06T21:41:53.717Z,13.85
2023-02-06T21:44:24.340Z,13.23
2023-02-06T21:46:56.826Z,15.00
2023-02-06T21:49:29.980Z,13.60
2023-02-06T21:52:04.945Z,14.30
2023-02-06T21:54:33.433Z,13.48
2023-02-06T21:57:04.841Z,13.18
2023-02-06T21:59:34.689Z,13.45
2023-02-06T22:02:03.410Z,11.73
2023-02-06T22:04:33.827Z,14.43
2023-02-06T22:07:02.557Z,11.50
2023-02-06T22:09:40.226Z,12.15
2023-02-06T22:12:09.265Z,12.25
2023-02-06T22:14:41.361Z,13.85
2023-02-06T22:17:10.247Z,13.10
2023-02-06T22:19:46.063Z,13.35
2023-02-06T22:22:18.400Z,14.05
2023-02-06T22:24:47.480Z,11.82
2023-02-06T22:27:22.625Z,13.38
2023-02-06T22:30:00.549Z,12.90
2023-02-06T22:32:58.608Z,11.20
2023-02-06T22:35:39.909Z,13.65
2023-02-06T22:38:18.244Z,12.68
2023-02-06T22:40:48.472Z,11.82
2023-02-06T22:43:30.853Z,12.23
2023-02-06T22:46:03.721Z,12.18
2023-02-06T22:48:36.064Z,13.30
2023-02-06T22:51:11.834Z,13.80
2023-02-06T22:53:41.335Z,13.88
2023-02-06T22:56:30.968Z,12.88
2023-02-06T22:59:08.422Z,12.85
2023-02-06T23:01:52.820Z,11.98
2023-02-06T23:04:35.622Z,15.05
2023-02-06T23:07:15.618Z,15.10
2023-02-06T23:09:53.989Z,14.80
2023-02-06T23:12:25.780Z,17.77
2023-02-06T23:14:54.469Z,19.40
2023-02-06T23:17:23.279Z,25.23
2023-02-06T23:19:52.708Z,40.40
2023-02-06T23:22:32.380Z,26.70
2023-02-06T23:25:02.248Z,16.35
2023-02-06T23:27:37.584Z,19.48
2023-02-06T23:30:13.164Z,14.30
2023-02-06T23:32:51.171Z,17.85
2023-02-06T23:35:23.435Z,16.58
2023-02-06T23:38:02.459Z,15.35
2023-02-06T23:40:35.326Z,13.68
2023-02-06T23:43:12.944Z,17.52
2023-02-06T23:45:51.384Z,15.75
2023-02-06T23:48:26.095Z,18.38
2023-02-06T23:50:55.036Z,17.60
2023-02-06T23:53:32.177Z,17.88
2023-02-06T23:56:22.601Z,15.57
2023-02-06T23:58:56.716Z,15.75
