createdAt,value
2023-03-16T00:00:16.523Z,27.60
2023-03-16T00:02:43.462Z,23.23
2023-03-16T00:05:12.982Z,23.80
2023-03-16T00:07:41.872Z,24.50
2023-03-16T00:10:09.802Z,29.02
2023-03-16T00:12:36.194Z,32.58
2023-03-16T00:15:03.212Z,27.40
2023-03-16T00:17:29.621Z,24.13
2023-03-16T00:19:57.338Z,26.13
2023-03-16T00:22:26.104Z,22.33
2023-03-16T00:24:53.193Z,23.30
2023-03-16T00:27:22.565Z,24.35
2023-03-16T00:29:55.923Z,26.38
2023-03-16T00:32:28.497Z,25.48
2023-03-16T00:34:55.837Z,23.80
2023-03-16T00:37:23.527Z,26.98
2023-03-16T00:39:51.644Z,31.17
2023-03-16T00:42:19.926Z,21.85
2023-03-16T00:44:46.929Z,26.05
2023-03-16T00:47:17.081Z,32.00
2023-03-16T00:49:44.117Z,34.28
2023-03-16T00:52:15.671Z,42.55
2023-03-16T00:54:43.856Z,42.92
2023-03-16T00:57:12.558Z,36.10
2023-03-16T00:59:39.394Z,61.40
2023-03-16T01:02:07.589Z,35.97
2023-03-16T01:04:35.880Z,45.10
2023-03-16T01:07:06.298Z,113.68
2023-03-16T01:09:37.020Z,137.27
2023-03-16T01:12:06.120Z,136.43
2023-03-16T01:14:35.304Z,149.40
2023-03-16T01:17:06.390Z,153.75
2023-03-16T01:19:34.052Z,193.32
2023-03-16T01:22:00.483Z,176.75
2023-03-16T01:24:26.938Z,213.20
2023-03-16T01:26:54.236Z,133.45
2023-03-16T01:29:20.711Z,186.05
2023-03-16T01:31:49.847Z,91.40
2023-03-16T01:34:18.550Z,110.18
2023-03-16T01:36:48.738Z,160.48
2023-03-16T01:39:22.381Z,113.40
2023-03-16T01:41:49.862Z,101.18
2023-03-16T01:44:24.273Z,57.03
2023-03-16T01:46:51.121Z,79.70
2023-03-16T01:49:23.796Z,89.97
2023-03-16T01:52:08.471Z,146.27
2023-03-16T01:54:39.654Z,208.27
2023-03-16T01:57:07.899Z,60.70
2023-03-16T01:59:39.963Z,78.85
2023-03-16T02:02:08.944Z,63.22
2023-03-16T02:04:44.575Z,80.00
2023-03-16T02:07:17.331Z,58.95
2023-03-16T02:09:49.623Z,65.57
2023-03-16T02:12:17.960Z,202.43
2023-03-16T02:14:49.836Z,108.50
2023-03-16T02:17:20.858Z,321.65
2023-03-16T02:19:58.153Z,58.85
2023-03-16T02:22:25.070Z,81.85
2023-03-16T02:24:53.003Z,269.60
2023-03-16T02:27:43.404Z,111.60
2023-03-16T02:30:18.296Z,73.55
2023-03-16T02:32:58.411Z,64.60
2023-03-16T02:35:25.053Z,68.40
2023-03-16T02:37:52.560Z,85.45
2023-03-16T02:40:30.295Z,29.85
2023-03-16T02:43:12.833Z,30.83
2023-03-16T02:45:50.007Z,38.72
2023-03-16T02:50:50.283Z,99.45
2023-03-16T02:53:17.196Z,64.75
2023-03-16T02:55:44.943Z,110.13
2023-03-16T02:58:12.077Z,231.07
2023-03-16T03:00:39.114Z,122.75
2023-03-16T03:03:08.456Z,273.67
2023-03-16T03:05:36.611Z,291.20
2023-03-16T03:08:04.601Z,236.43
2023-03-16T03:10:31.541Z,140.75
2023-03-16T03:12:58.307Z,174.13
2023-03-16T03:15:24.946Z,281.35
2023-03-16T03:18:06.285Z,130.30
2023-03-16T03:20:33.356Z,198.93
2023-03-16T03:22:59.803Z,120.13
2023-03-16T03:25:26.401Z,162.35
2023-03-16T03:27:57.176Z,121.22
2023-03-16T03:30:25.564Z,74.60
2023-03-16T03:32:52.496Z,100.40
2023-03-16T03:35:21.331Z,93.65
2023-03-16T03:37:48.008Z,75.05
2023-03-16T03:40:17.381Z,125.30
2023-03-16T03:42:47.478Z,125.25
2023-03-16T03:45:15.018Z,65.70
2023-03-16T03:47:43.214Z,75.35
2023-03-16T03:50:14.089Z,95.00
2023-03-16T03:53:07.331Z,174.90
2023-03-16T03:55:43.669Z,73.38
2023-03-16T03:58:10.109Z,85.90
2023-03-16T04:00:36.521Z,176.40
2023-03-16T04:03:03.407Z,165.02
2023-03-16T04:05:35.164Z,210.88
2023-03-16T04:08:01.655Z,256.05
2023-03-16T04:10:30.364Z,164.27
2023-03-16T04:12:59.472Z,117.18
2023-03-16T04:15:27.923Z,110.07
2023-03-16T04:18:10.148Z,96.40
2023-03-16T04:20:37.060Z,61.75
2023-03-16T04:23:04.937Z,113.60
2023-03-16T04:25:31.993Z,125.88
2023-03-16T04:27:59.055Z,97.15
2023-03-16T04:30:30.863Z,96.70
2023-03-16T04:33:06.801Z,73.35
2023-03-16T04:35:33.374Z,98.80
2023-03-16T04:37:59.816Z,134.90
2023-03-16T04:40:36.244Z,90.00
2023-03-16T04:43:09.328Z,76.40
2023-03-16T04:45:36.421Z,81.45
2023-03-16T04:48:03.241Z,106.15
2023-03-16T04:50:30.227Z,118.53
2023-03-16T04:52:57.084Z,75.90
2023-03-16T04:55:24.283Z,116.63
2023-03-16T04:57:52.458Z,89.05
2023-03-16T05:00:20.989Z,88.60
2023-03-16T05:02:56.037Z,93.13
2023-03-16T05:05:22.524Z,113.30
2023-03-16T05:07:49.313Z,88.13
2023-03-16T05:10:19.137Z,117.07
2023-03-16T05:12:46.656Z,68.53
2023-03-16T05:15:13.879Z,140.57
2023-03-16T05:17:42.349Z,101.30
2023-03-16T05:20:15.393Z,82.45
2023-03-16T05:22:48.100Z,102.32
2023-03-16T05:25:23.023Z,106.55
2023-03-16T05:27:54.154Z,124.15
2023-03-16T05:30:36.897Z,123.28
2023-03-16T05:33:05.821Z,106.78
2023-03-16T05:35:32.770Z,138.18
2023-03-16T05:38:04.346Z,123.90
2023-03-16T05:40:34.179Z,87.10
2023-03-16T05:43:10.366Z,75.97
2023-03-16T05:45:42.412Z,100.72
2023-03-16T05:48:14.892Z,148.63
2023-03-16T05:50:45.371Z,87.30
2023-03-16T05:53:15.204Z,83.88
2023-03-16T05:55:42.177Z,85.45
2023-03-16T05:58:11.808Z,75.00
2023-03-16T06:00:40.450Z,105.68
2023-03-16T06:03:22.677Z,84.20
2023-03-16T06:05:50.122Z,87.13
2023-03-16T06:08:23.040Z,97.53
2023-03-16T06:10:51.364Z,139.57
2023-03-16T06:13:18.722Z,71.45
2023-03-16T06:15:45.274Z,85.57
2023-03-16T06:18:13.327Z,136.05
2023-03-16T06:20:39.781Z,88.97
2023-03-16T06:23:06.762Z,98.50
2023-03-16T06:25:33.226Z,84.95
2023-03-16T06:28:00.067Z,77.97
2023-03-16T06:30:26.941Z,121.25
2023-03-16T06:32:53.579Z,87.07
2023-03-16T06:35:20.086Z,104.53
2023-03-16T06:38:08.162Z,70.53
2023-03-16T06:41:06.717Z,105.00
2023-03-16T06:43:34.953Z,141.88
2023-03-16T06:46:01.762Z,106.32
2023-03-16T06:48:29.420Z,101.30
2023-03-16T06:50:56.073Z,59.90
2023-03-16T06:53:26.211Z,36.72
2023-03-16T06:55:53.920Z,39.08
2023-03-16T06:58:21.163Z,42.38
2023-03-16T07:00:47.668Z,63.30
2023-03-16T07:03:14.143Z,46.70
2023-03-16T07:05:46.758Z,53.10
2023-03-16T07:08:15.073Z,43.03
2023-03-16T07:10:42.245Z,44.70
2023-03-16T07:13:08.728Z,38.50
2023-03-16T07:15:35.175Z,40.72
2023-03-16T07:18:02.340Z,33.45
2023-03-16T07:20:31.407Z,32.58
2023-03-16T07:22:59.685Z,35.88
2023-03-16T07:25:26.705Z,37.55
2023-03-16T07:27:54.421Z,33.50
2023-03-16T07:30:27.662Z,37.15
2023-03-16T07:32:54.335Z,39.42
2023-03-16T07:35:23.424Z,37.67
2023-03-16T07:37:50.495Z,36.38
2023-03-16T07:40:18.722Z,33.70
2023-03-16T07:42:45.291Z,35.85
2023-03-16T07:45:25.108Z,34.85
2023-03-16T07:47:52.121Z,34.50
2023-03-16T07:50:30.933Z,31.35
2023-03-16T07:52:57.665Z,31.63
2023-03-16T07:55:24.292Z,29.48
2023-03-16T07:57:51.936Z,33.83
2023-03-16T08:00:25.747Z,26.05
2023-03-16T08:02:53.694Z,32.90
2023-03-16T08:05:20.166Z,29.30
2023-03-16T08:07:51.703Z,32.00
2023-03-16T08:12:59.270Z,31.80
2023-03-16T08:15:26.141Z,31.90
2023-03-16T08:18:00.322Z,32.05
2023-03-16T08:20:27.130Z,29.48
2023-03-16T08:22:53.894Z,33.08
2023-03-16T08:25:25.530Z,27.90
2023-03-16T08:28:10.637Z,31.65
2023-03-16T08:30:44.715Z,32.80
2023-03-16T08:33:33.400Z,28.23
2023-03-16T08:36:00.651Z,30.35
2023-03-16T08:38:27.549Z,27.02
2023-03-16T08:40:57.192Z,32.08
2023-03-16T08:43:24.048Z,29.55
2023-03-16T08:45:52.358Z,32.90
2023-03-16T08:48:22.277Z,29.27
2023-03-16T08:50:51.706Z,28.08
2023-03-16T08:53:18.858Z,26.02
2023-03-16T08:55:46.187Z,42.67
2023-03-16T08:58:13.946Z,31.42
2023-03-16T09:00:41.142Z,29.35
2023-03-16T09:03:07.586Z,27.25
2023-03-16T09:05:34.299Z,34.38
2023-03-16T09:08:01.550Z,31.63
2023-03-16T09:10:28.901Z,31.52
2023-03-16T09:12:55.570Z,37.90
2023-03-16T09:15:22.172Z,34.60
2023-03-16T09:17:48.933Z,31.48
2023-03-16T09:20:26.135Z,31.40
2023-03-16T09:22:55.461Z,31.70
2023-03-16T09:25:23.057Z,31.65
2023-03-16T09:27:49.476Z,32.03
2023-03-16T09:30:17.001Z,29.15
2023-03-16T09:32:43.692Z,24.23
2023-03-16T09:35:10.177Z,33.05
2023-03-16T09:37:45.104Z,30.33
2023-03-16T09:40:26.581Z,29.17
2023-03-16T09:43:30.487Z,29.83
2023-03-16T09:46:03.146Z,38.05
2023-03-16T09:48:32.753Z,30.02
2023-03-16T09:51:03.563Z,25.58
2023-03-16T09:53:36.958Z,33.70
2023-03-16T09:56:11.323Z,31.63
2023-03-16T09:58:38.477Z,25.50
2023-03-16T10:01:23.417Z,29.10
2023-03-16T10:04:16.922Z,28.45
2023-03-16T10:06:51.056Z,27.05
2023-03-16T10:09:38.508Z,31.65
2023-03-16T10:12:07.779Z,28.55
2023-03-16T10:14:47.000Z,30.52
2023-03-16T10:17:18.441Z,25.05
2023-03-16T10:19:52.752Z,31.35
2023-03-16T10:22:28.172Z,21.58
2023-03-16T10:25:09.064Z,26.80
2023-03-16T10:27:40.615Z,22.05
2023-03-16T10:30:19.727Z,20.67
2023-03-16T10:32:47.089Z,22.00
2023-03-16T10:35:29.230Z,19.92
2023-03-16T10:37:57.140Z,23.35
2023-03-16T10:40:23.624Z,20.58
2023-03-16T10:42:50.074Z,22.13
2023-03-16T10:45:34.342Z,19.70
2023-03-16T10:48:09.058Z,22.52
2023-03-16T10:50:36.202Z,20.13
2023-03-16T10:53:04.410Z,24.65
2023-03-16T10:55:41.039Z,23.17
2023-03-16T10:58:08.699Z,20.85
2023-03-16T11:00:38.307Z,19.70
2023-03-16T11:03:33.529Z,20.48
2023-03-16T11:06:02.741Z,19.13
2023-03-16T11:08:38.832Z,22.55
2023-03-16T11:11:16.892Z,19.58
2023-03-16T11:13:46.047Z,19.20
2023-03-16T11:16:47.565Z,18.88
2023-03-16T11:19:24.344Z,20.83
2023-03-16T11:22:00.234Z,17.77
2023-03-16T11:24:53.804Z,17.92
2023-03-16T11:28:11.791Z,17.67
2023-03-16T11:30:42.390Z,19.55
2023-03-16T11:33:10.425Z,18.10
2023-03-16T11:36:01.207Z,18.95
2023-03-16T11:38:44.052Z,19.35
2023-03-16T11:41:15.309Z,19.10
2023-03-16T11:46:25.265Z,21.25
2023-03-16T11:49:29.036Z,20.13
2023-03-16T11:52:17.286Z,18.48
2023-03-16T11:55:02.249Z,19.15
2023-03-16T11:57:46.556Z,16.77
2023-03-16T12:00:34.400Z,19.63
2023-03-16T12:03:32.900Z,19.65
2023-03-16T12:06:23.582Z,16.52
2023-03-16T12:09:08.296Z,18.05
2023-03-16T12:12:01.987Z,19.88
2023-03-16T12:14:46.995Z,15.05
2023-03-16T12:17:19.437Z,21.33
2023-03-16T12:19:52.047Z,16.13
2023-03-16T12:22:28.042Z,16.70
2023-03-16T12:24:55.156Z,14.88
2023-03-16T12:27:31.522Z,19.40
2023-03-16T12:30:09.490Z,14.40
2023-03-16T12:32:46.652Z,17.20
2023-03-16T12:35:22.555Z,16.35
2023-03-16T12:38:15.146Z,13.98
2023-03-16T12:41:10.124Z,9.98
2023-03-16T12:44:01.602Z,12.80
2023-03-16T12:49:15.146Z,8.75
2023-03-16T12:51:43.411Z,9.32
2023-03-16T12:54:21.430Z,10.55
2023-03-16T12:56:50.281Z,8.77
2023-03-16T12:59:19.666Z,7.30
2023-03-16T13:01:50.877Z,8.77
2023-03-16T13:07:23.885Z,9.25
2023-03-16T13:09:57.120Z,7.65
2023-03-16T13:12:28.554Z,8.85
2023-03-16T13:14:55.835Z,7.85
2023-03-16T13:17:31.687Z,6.72
2023-03-16T13:20:30.861Z,7.25
2023-03-16T13:23:23.810Z,8.00
2023-03-16T13:26:16.389Z,10.15
2023-03-16T13:28:46.038Z,9.38
2023-03-16T13:31:29.566Z,8.20
2023-03-16T13:33:59.953Z,9.88
2023-03-16T13:36:29.395Z,6.90
2023-03-16T13:39:05.086Z,5.82
2023-03-16T13:41:31.522Z,10.82
2023-03-16T13:43:57.926Z,7.15
2023-03-16T13:46:29.618Z,12.00
2023-03-16T13:49:00.710Z,7.68
2023-03-16T13:51:30.875Z,8.82
2023-03-16T13:53:57.447Z,5.22
2023-03-16T13:56:28.724Z,5.85
2023-03-16T14:01:29.711Z,8.55
2023-03-16T14:03:59.850Z,5.95
2023-03-16T14:06:29.465Z,6.60
2023-03-16T14:09:01.090Z,9.27
2023-03-16T14:11:28.530Z,8.15
2023-03-16T14:14:00.452Z,10.55
2023-03-16T14:16:28.856Z,6.38
2023-03-16T14:19:03.963Z,6.00
2023-03-16T14:21:34.286Z,6.57
2023-03-16T14:24:04.554Z,7.57
2023-03-16T14:26:42.539Z,6.22
2023-03-16T14:29:26.767Z,5.63
2023-03-16T14:31:54.314Z,5.32
2023-03-16T14:34:29.552Z,7.18
2023-03-16T14:37:09.849Z,7.43
2023-03-16T14:39:36.397Z,5.28
2023-03-16T14:42:05.298Z,7.55
2023-03-16T14:44:35.417Z,7.32
2023-03-16T14:47:04.733Z,4.80
2023-03-16T14:49:37.341Z,7.28
2023-03-16T14:52:21.841Z,7.13
2023-03-16T14:54:48.295Z,6.70
2023-03-16T14:57:17.201Z,9.93
2023-03-16T14:59:43.722Z,9.57
2023-03-16T15:02:20.146Z,8.93
2023-03-16T15:04:48.365Z,8.35
2023-03-16T15:07:27.091Z,8.00
2023-03-16T15:09:55.208Z,8.32
2023-03-16T15:12:24.898Z,10.32
2023-03-16T15:15:10.558Z,8.80
2023-03-16T15:17:37.087Z,7.05
2023-03-16T15:20:04.247Z,8.00
2023-03-16T15:22:37.136Z,6.80
2023-03-16T15:25:19.473Z,7.45
2023-03-16T15:27:47.549Z,6.00
2023-03-16T15:30:19.422Z,7.45
2023-03-16T15:32:46.116Z,7.57
2023-03-16T15:35:12.589Z,11.00
2023-03-16T15:37:39.497Z,7.57
2023-03-16T15:40:16.397Z,7.22
2023-03-16T15:42:43.688Z,6.15
2023-03-16T15:45:14.341Z,7.70
2023-03-16T15:47:42.183Z,5.75
2023-03-16T15:50:11.761Z,8.23
2023-03-16T15:52:41.405Z,6.88
2023-03-16T15:55:17.491Z,7.10
2023-03-16T15:57:45.428Z,7.82
2023-03-16T16:00:28.484Z,10.10
2023-03-16T16:02:56.807Z,6.97
2023-03-16T16:05:24.888Z,11.52
2023-03-16T16:07:52.481Z,7.55
2023-03-16T16:10:19.209Z,8.88
2023-03-16T16:12:51.286Z,12.55
2023-03-16T16:15:25.389Z,12.38
2023-03-16T16:18:16.387Z,9.07
2023-03-16T16:20:40.019Z,10.70
2023-03-16T16:23:06.570Z,12.80
2023-03-16T16:25:39.175Z,9.25
2023-03-16T16:28:22.124Z,8.63
2023-03-16T16:30:49.106Z,9.63
2023-03-16T16:33:26.945Z,11.63
2023-03-16T16:35:54.887Z,9.40
2023-03-16T16:38:22.291Z,7.90
2023-03-16T16:40:49.362Z,9.43
2023-03-16T16:43:42.691Z,8.70
2023-03-16T16:46:18.458Z,10.88
2023-03-16T16:48:47.844Z,7.95
2023-03-16T16:51:27.877Z,10.10
2023-03-16T16:53:56.242Z,8.48
2023-03-16T16:56:35.093Z,9.43
2023-03-16T16:59:15.501Z,7.03
2023-03-16T17:01:42.242Z,11.97
2023-03-16T17:04:24.561Z,10.57
2023-03-16T17:06:55.270Z,11.75
2023-03-16T17:09:23.623Z,15.23
2023-03-16T17:11:51.015Z,10.20
2023-03-16T17:14:19.852Z,7.90
2023-03-16T17:16:48.212Z,7.90
2023-03-16T17:19:23.249Z,9.60
2023-03-16T17:21:55.321Z,8.95
2023-03-16T17:24:22.624Z,10.43
2023-03-16T17:26:52.407Z,8.93
2023-03-16T17:29:24.266Z,9.90
2023-03-16T17:31:51.207Z,10.05
2023-03-16T17:34:21.313Z,9.65
2023-03-16T17:36:48.142Z,9.45
2023-03-16T17:39:29.409Z,11.20
2023-03-16T17:42:02.014Z,11.60
2023-03-16T17:44:41.861Z,8.20
2023-03-16T17:47:23.549Z,11.73
2023-03-16T17:49:50.783Z,10.55
2023-03-16T17:52:23.470Z,10.05
2023-03-16T17:54:51.969Z,11.57
2023-03-16T17:57:24.393Z,12.43
2023-03-16T17:59:51.217Z,12.43
2023-03-16T18:02:49.587Z,12.60
2023-03-16T18:05:18.937Z,12.52
2023-03-16T18:07:46.702Z,9.43
2023-03-16T18:10:23.036Z,11.77
2023-03-16T18:12:57.358Z,12.38
2023-03-16T18:15:27.641Z,12.95
2023-03-16T18:17:54.654Z,12.13
2023-03-16T18:20:30.864Z,14.55
2023-03-16T18:22:58.972Z,12.98
2023-03-16T18:25:34.467Z,18.83
2023-03-16T18:28:02.195Z,12.32
2023-03-16T18:30:29.826Z,10.25
2023-03-16T18:32:57.640Z,13.30
2023-03-16T18:35:24.317Z,15.50
2023-03-16T18:37:50.841Z,13.32
2023-03-16T18:40:18.727Z,12.23
2023-03-16T18:42:45.654Z,20.30
2023-03-16T18:45:16.374Z,20.15
2023-03-16T18:47:51.973Z,24.35
2023-03-16T18:50:27.375Z,25.48
2023-03-16T18:52:54.925Z,33.42
2023-03-16T18:55:24.473Z,25.83
2023-03-16T18:57:56.216Z,24.05
2023-03-16T19:00:26.559Z,19.42
2023-03-16T19:03:03.056Z,14.93
2023-03-16T19:05:35.681Z,13.02
2023-03-16T19:08:04.906Z,14.20
2023-03-16T19:10:35.507Z,12.45
2023-03-16T19:13:02.496Z,15.93
2023-03-16T19:15:32.433Z,13.05
2023-03-16T19:17:59.330Z,15.38
2023-03-16T19:20:29.549Z,12.05
2023-03-16T19:23:12.828Z,13.05
2023-03-16T19:25:41.233Z,15.70
2023-03-16T19:28:14.599Z,16.08
2023-03-16T19:30:41.412Z,12.57
2023-03-16T19:33:18.980Z,14.45
2023-03-16T19:35:51.764Z,11.45
2023-03-16T19:38:19.874Z,12.07
2023-03-16T19:40:48.877Z,15.40
2023-03-16T19:43:18.255Z,11.82
2023-03-16T19:45:45.644Z,11.35
2023-03-16T19:48:16.592Z,10.85
2023-03-16T19:50:43.101Z,13.75
2023-03-16T19:53:16.598Z,11.68
2023-03-16T19:55:43.255Z,14.30
2023-03-16T19:58:35.019Z,16.30
2023-03-16T20:01:01.972Z,16.60
2023-03-16T20:03:31.656Z,21.55
2023-03-16T20:05:58.203Z,24.33
2023-03-16T20:08:27.520Z,26.63
2023-03-16T20:11:07.239Z,19.95
2023-03-16T20:13:35.262Z,17.25
2023-03-16T20:16:03.235Z,14.82
2023-03-16T20:18:29.992Z,16.35
2023-03-16T20:20:57.007Z,15.20
2023-03-16T20:23:28.315Z,17.98
2023-03-16T20:28:32.636Z,20.30
2023-03-16T20:30:59.391Z,19.92
2023-03-16T20:33:27.312Z,19.58
2023-03-16T20:35:53.823Z,17.15
2023-03-16T20:38:21.841Z,16.85
2023-03-16T20:40:53.371Z,13.60
2023-03-16T20:43:27.608Z,12.32
2023-03-16T20:45:56.434Z,14.93
2023-03-16T20:48:25.510Z,15.85
2023-03-16T20:50:53.799Z,13.43
2023-03-16T20:53:20.769Z,15.18
2023-03-16T20:55:48.610Z,16.17
2023-03-16T20:58:34.983Z,15.85
2023-03-16T21:01:03.500Z,19.45
2023-03-16T21:03:30.880Z,15.02
2023-03-16T21:05:59.779Z,18.10
2023-03-16T21:08:26.724Z,15.02
2023-03-16T21:10:53.661Z,16.40
2023-03-16T21:13:25.921Z,17.33
2023-03-16T21:15:54.941Z,16.10
2023-03-16T21:18:22.091Z,15.85
2023-03-16T21:20:50.224Z,17.58
2023-03-16T21:23:19.741Z,17.20
2023-03-16T21:26:03.089Z,18.05
2023-03-16T21:28:33.681Z,17.83
2023-03-16T21:31:01.033Z,15.05
2023-03-16T21:33:30.075Z,17.25
2023-03-16T21:35:57.584Z,14.90
2023-03-16T21:38:25.938Z,15.75
2023-03-16T21:40:52.761Z,16.27
2023-03-16T21:43:19.583Z,16.73
2023-03-16T21:45:46.881Z,15.30
2023-03-16T21:48:18.545Z,14.60
2023-03-16T21:50:45.145Z,14.60
2023-03-16T21:53:22.025Z,14.30
2023-03-16T21:55:49.795Z,15.05
2023-03-16T21:58:17.197Z,14.23
2023-03-16T22:00:44.333Z,16.05
2023-03-16T22:03:26.411Z,15.63
2023-03-16T22:05:54.193Z,12.88
2023-03-16T22:08:23.844Z,16.75
2023-03-16T22:10:51.162Z,14.65
2023-03-16T22:13:19.176Z,16.05
2023-03-16T22:15:48.375Z,14.00
2023-03-16T22:18:35.836Z,17.88
2023-03-16T22:21:17.584Z,16.70
2023-03-16T22:23:44.737Z,14.48
2023-03-16T22:26:16.631Z,19.02
2023-03-16T22:28:43.633Z,17.83
2023-03-16T22:31:15.383Z,19.48
2023-03-16T22:33:43.278Z,15.52
2023-03-16T22:36:21.636Z,15.25
2023-03-16T22:39:02.570Z,18.52
2023-03-16T22:41:30.105Z,16.27
2023-03-16T22:43:57.356Z,19.55
2023-03-16T22:46:26.342Z,16.10
2023-03-16T22:48:53.779Z,16.05
2023-03-16T22:51:29.796Z,14.75
2023-03-16T22:54:01.210Z,18.00
2023-03-16T22:59:00.639Z,14.82
2023-03-16T23:03:59.193Z,13.98
2023-03-16T23:06:28.093Z,14.70
2023-03-16T23:08:55.650Z,19.30
2023-03-16T23:11:27.298Z,14.20
2023-03-16T23:13:54.706Z,17.50
2023-03-16T23:16:25.438Z,17.13
2023-03-16T23:18:52.692Z,16.05
2023-03-16T23:21:22.811Z,13.30
2023-03-16T23:24:02.665Z,17.40
2023-03-16T23:26:29.804Z,12.07
2023-03-16T23:28:57.107Z,15.02
2023-03-16T23:31:26.015Z,13.77
2023-03-16T23:33:52.780Z,14.73
2023-03-16T23:36:21.345Z,14.10
2023-03-16T23:38:48.780Z,14.30
2023-03-16T23:41:19.830Z,13.98
2023-03-16T23:43:47.127Z,13.38
2023-03-16T23:46:17.061Z,14.30
2023-03-16T23:48:45.189Z,13.88
2023-03-16T23:51:21.901Z,14.27
2023-03-16T23:53:49.290Z,14.63
2023-03-16T23:56:16.611Z,13.10
2023-03-16T23:58:43.090Z,15.65
