createdAt,value
2018-09-16T00:00:42.156Z,8.35
2018-09-16T00:03:17.684Z,7.10
2018-09-16T00:05:53.079Z,7.30
2018-09-16T00:08:28.282Z,6.90
2018-09-16T00:11:03.664Z,5.20
2018-09-16T00:13:39.020Z,6.17
2018-09-16T00:16:14.496Z,7.42
2018-09-16T00:18:50.068Z,5.40
2018-09-16T00:21:25.680Z,6.30
2018-09-16T00:24:02.190Z,7.50
2018-09-16T00:26:37.718Z,6.65
2018-09-16T00:29:13.143Z,6.80
2018-09-16T00:31:52.608Z,7.03
2018-09-16T00:34:27.985Z,6.25
2018-09-16T00:37:03.418Z,6.30
2018-09-16T00:39:38.727Z,6.65
2018-09-16T00:42:14.225Z,6.58
2018-09-16T00:44:49.587Z,6.83
2018-09-16T00:47:25.005Z,6.92
2018-09-16T00:50:00.419Z,6.62
2018-09-16T00:52:35.923Z,5.80
2018-09-16T00:55:11.255Z,5.35
2018-09-16T00:57:46.661Z,5.75
2018-09-16T01:00:22.137Z,5.62
2018-09-16T01:02:57.456Z,5.70
2018-09-16T01:05:36.773Z,5.60
2018-09-16T01:08:12.338Z,5.15
2018-09-16T01:10:47.549Z,5.30
2018-09-16T01:13:23.106Z,4.90
2018-09-16T01:15:58.529Z,5.95
2018-09-16T01:18:34.121Z,6.15
2018-09-16T01:21:09.413Z,5.70
2018-09-16T01:23:44.844Z,4.55
2018-09-16T01:26:20.281Z,6.67
2018-09-16T01:28:55.906Z,6.25
2018-09-16T01:31:31.384Z,5.40
2018-09-16T01:34:07.196Z,5.67
2018-09-16T01:36:42.466Z,6.50
2018-09-16T01:39:17.867Z,6.50
2018-09-16T01:41:53.320Z,5.75
2018-09-16T01:44:28.777Z,5.92
2018-09-16T01:47:04.161Z,6.33
2018-09-16T01:49:39.709Z,7.12
2018-09-16T01:52:15.147Z,6.35
2018-09-16T01:54:50.517Z,6.70
2018-09-16T01:57:25.948Z,6.53
2018-09-16T02:00:01.394Z,6.20
2018-09-16T02:02:36.881Z,6.22
2018-09-16T02:05:12.285Z,7.70
2018-09-16T02:07:48.044Z,6.47
2018-09-16T02:10:24.058Z,6.90
2018-09-16T02:12:59.373Z,6.50
2018-09-16T02:15:34.910Z,6.05
2018-09-16T02:18:10.364Z,6.62
2018-09-16T02:20:45.850Z,6.50
2018-09-16T02:23:21.203Z,6.58
2018-09-16T02:25:56.652Z,6.40
2018-09-16T02:28:31.988Z,6.40
2018-09-16T02:31:07.525Z,5.92
2018-09-16T02:33:42.754Z,5.75
2018-09-16T02:36:18.250Z,5.92
2018-09-16T02:38:53.628Z,5.50
2018-09-16T02:41:29.221Z,6.30
2018-09-16T02:44:04.656Z,6.12
2018-09-16T02:46:40.243Z,6.90
2018-09-16T02:49:15.707Z,6.97
2018-09-16T02:51:51.257Z,6.17
2018-09-16T02:54:26.781Z,6.97
2018-09-16T02:57:02.208Z,5.90
2018-09-16T02:59:37.405Z,6.50
2018-09-16T03:02:13.026Z,6.08
2018-09-16T03:04:48.398Z,6.67
2018-09-16T03:07:24.014Z,6.37
2018-09-16T03:09:59.374Z,6.35
2018-09-16T03:12:34.833Z,5.87
2018-09-16T03:15:10.306Z,6.37
2018-09-16T03:17:45.786Z,6.67
2018-09-16T03:20:21.080Z,6.47
2018-09-16T03:22:56.612Z,6.37
2018-09-16T03:25:31.826Z,6.62
2018-09-16T03:28:07.552Z,5.97
2018-09-16T03:30:42.788Z,5.58
2018-09-16T03:33:18.222Z,5.85
2018-09-16T03:35:53.614Z,6.45
2018-09-16T03:38:29.064Z,6.87
2018-09-16T03:41:04.453Z,6.28
2018-09-16T03:43:39.973Z,6.00
2018-09-16T03:46:15.400Z,5.92
2018-09-16T03:48:51.024Z,6.05
2018-09-16T03:51:26.408Z,6.15
2018-09-16T03:54:01.791Z,5.55
2018-09-16T03:56:37.066Z,5.55
2018-09-16T03:59:12.464Z,5.75
2018-09-16T04:01:47.738Z,5.80
2018-09-16T04:04:23.207Z,5.92
2018-09-16T04:06:58.484Z,5.60
2018-09-16T04:09:33.937Z,6.37
2018-09-16T04:12:09.391Z,5.95
2018-09-16T04:14:45.169Z,6.20
2018-09-16T04:17:20.625Z,6.65
2018-09-16T04:19:56.055Z,6.90
2018-09-16T04:22:31.494Z,7.90
2018-09-16T04:25:07.182Z,6.97
2018-09-16T04:27:42.485Z,6.10
2018-09-16T04:30:17.932Z,5.92
2018-09-16T04:32:53.226Z,6.65
2018-09-16T04:35:28.913Z,6.70
2018-09-16T04:38:04.464Z,7.35
2018-09-16T04:40:40.066Z,6.42
2018-09-16T04:43:15.486Z,6.80
2018-09-16T04:45:51.082Z,7.05
2018-09-16T04:48:26.599Z,7.55
2018-09-16T04:51:02.108Z,6.55
2018-09-16T04:53:37.499Z,6.47
2018-09-16T04:56:12.946Z,6.40
2018-09-16T04:58:48.429Z,6.80
2018-09-16T05:01:23.909Z,5.80
2018-09-16T05:03:59.456Z,6.90
2018-09-16T05:06:35.020Z,6.97
2018-09-16T05:09:11.377Z,6.22
2018-09-16T05:11:47.151Z,6.30
2018-09-16T05:14:22.558Z,6.62
2018-09-16T05:16:57.963Z,6.67
2018-09-16T05:19:33.282Z,6.80
2018-09-16T05:22:08.711Z,6.78
2018-09-16T05:24:44.136Z,6.20
2018-09-16T05:27:19.633Z,7.10
2018-09-16T05:29:55.101Z,6.70
2018-09-16T05:32:30.712Z,6.92
2018-09-16T05:35:05.950Z,6.83
2018-09-16T05:37:41.524Z,6.42
2018-09-16T05:40:16.922Z,6.78
2018-09-16T05:42:52.465Z,6.10
2018-09-16T05:45:27.837Z,6.15
2018-09-16T05:48:03.512Z,7.75
2018-09-16T05:50:38.828Z,7.87
2018-09-16T05:53:14.382Z,8.00
2018-09-16T05:55:49.687Z,8.80
2018-09-16T05:58:25.109Z,8.50
2018-09-16T06:01:00.772Z,9.33
2018-09-16T06:03:36.429Z,9.00
2018-09-16T06:06:11.765Z,9.10
2018-09-16T06:08:47.188Z,9.10
2018-09-16T06:11:22.493Z,9.43
2018-09-16T06:13:58.010Z,8.68
2018-09-16T06:16:33.631Z,8.90
2018-09-16T06:19:09.537Z,7.95
2018-09-16T06:21:44.820Z,8.70
2018-09-16T06:24:20.242Z,8.65
2018-09-16T06:26:55.765Z,8.23
2018-09-16T06:29:31.153Z,7.83
2018-09-16T06:32:06.611Z,7.65
2018-09-16T06:34:42.013Z,8.13
2018-09-16T06:37:17.424Z,7.65
2018-09-16T06:39:52.847Z,7.30
2018-09-16T06:42:28.314Z,6.10
2018-09-16T06:45:03.740Z,6.72
2018-09-16T06:47:39.048Z,6.17
2018-09-16T06:50:14.691Z,6.50
2018-09-16T06:52:50.091Z,6.10
2018-09-16T06:55:25.426Z,5.97
2018-09-16T06:58:00.778Z,6.53
2018-09-16T07:00:37.029Z,6.60
2018-09-16T07:03:12.440Z,6.30
2018-09-16T07:05:47.857Z,5.60
2018-09-16T07:08:23.466Z,6.53
2018-09-16T07:10:59.301Z,5.43
2018-09-16T07:13:34.590Z,5.20
2018-09-16T07:16:10.100Z,5.97
2018-09-16T07:18:45.613Z,5.20
2018-09-16T07:21:21.103Z,5.23
2018-09-16T07:23:56.684Z,6.43
2018-09-16T07:26:32.074Z,5.60
2018-09-16T07:29:07.537Z,5.57
2018-09-16T07:31:43.341Z,5.20
2018-09-16T07:34:18.677Z,5.60
2018-09-16T07:36:54.228Z,4.97
2018-09-16T07:39:29.656Z,4.80
2018-09-16T07:42:05.121Z,5.60
2018-09-16T07:44:40.329Z,5.50
2018-09-16T07:47:15.806Z,5.13
2018-09-16T07:49:51.261Z,4.90
2018-09-16T07:52:27.517Z,5.40
2018-09-16T07:55:02.821Z,5.17
2018-09-16T07:57:38.313Z,5.67
2018-09-16T08:00:13.805Z,4.90
2018-09-16T08:02:49.337Z,4.90
2018-09-16T08:05:25.076Z,4.60
2018-09-16T08:08:00.511Z,4.67
2018-09-16T08:10:37.852Z,4.90
2018-09-16T08:13:13.837Z,4.57
2018-09-16T08:15:49.776Z,4.17
2018-09-16T08:18:25.329Z,4.58
2018-09-16T08:21:00.854Z,4.37
2018-09-16T08:23:36.364Z,3.93
2018-09-16T08:26:11.700Z,3.50
2018-09-16T08:28:47.137Z,4.00
2018-09-16T08:31:22.530Z,4.10
2018-09-16T08:33:57.911Z,3.17
2018-09-16T08:36:33.678Z,3.30
2018-09-16T08:39:11.227Z,3.85
2018-09-16T08:41:46.517Z,3.47
2018-09-16T08:44:21.925Z,3.80
2018-09-16T08:46:57.126Z,3.65
2018-09-16T08:49:32.725Z,3.00
2018-09-16T08:52:08.252Z,9.27
2018-09-16T08:54:43.855Z,3.65
2018-09-16T08:57:19.333Z,5.47
2018-09-16T08:59:54.832Z,4.33
2018-09-16T09:02:30.041Z,3.30
2018-09-16T09:05:06.317Z,4.17
2018-09-16T09:07:42.367Z,4.07
2018-09-16T09:10:17.888Z,3.60
2018-09-16T09:12:53.250Z,4.17
2018-09-16T09:15:28.768Z,3.63
2018-09-16T09:18:04.233Z,4.27
2018-09-16T09:20:39.609Z,4.10
2018-09-16T09:23:14.886Z,4.00
2018-09-16T09:25:50.444Z,3.90
2018-09-16T09:28:25.740Z,3.70
2018-09-16T09:31:01.375Z,4.07
2018-09-16T09:33:37.825Z,5.73
2018-09-16T09:36:13.589Z,4.43
2018-09-16T09:38:48.893Z,4.50
2018-09-16T09:41:24.382Z,5.43
2018-09-16T09:43:59.700Z,4.50
2018-09-16T09:46:35.332Z,5.43
2018-09-16T09:49:11.685Z,4.30
2018-09-16T09:51:47.206Z,4.00
2018-09-16T09:54:22.615Z,4.37
2018-09-16T09:56:58.188Z,5.40
2018-09-16T09:59:33.548Z,4.47
2018-09-16T10:02:09.045Z,4.50
2018-09-16T10:04:44.241Z,4.20
2018-09-16T10:07:23.744Z,4.20
2018-09-16T10:09:59.037Z,4.13
2018-09-16T10:12:34.813Z,4.77
2018-09-16T10:15:10.277Z,4.73
2018-09-16T10:17:45.679Z,4.70
2018-09-16T10:20:20.957Z,4.37
2018-09-16T10:22:56.622Z,6.00
2018-09-16T10:25:31.919Z,5.60
2018-09-16T10:28:07.340Z,5.77
2018-09-16T10:30:42.908Z,5.40
2018-09-16T10:33:18.507Z,4.33
2018-09-16T10:35:53.795Z,6.37
2018-09-16T10:38:29.291Z,6.23
2018-09-16T10:41:04.810Z,3.90
2018-09-16T10:43:40.336Z,4.03
2018-09-16T10:46:15.749Z,5.70
2018-09-16T10:48:51.230Z,4.50
2018-09-16T10:51:26.673Z,2.90
2018-09-16T10:54:02.418Z,4.83
2018-09-16T10:56:37.724Z,3.50
2018-09-16T10:59:13.252Z,3.70
2018-09-16T11:01:48.512Z,3.60
2018-09-16T11:04:24.188Z,4.63
2018-09-16T11:06:59.372Z,3.80
2018-09-16T11:09:35.194Z,3.57
2018-09-16T11:12:10.633Z,3.50
2018-09-16T11:14:46.598Z,5.20
2018-09-16T11:17:22.206Z,4.13
2018-09-16T11:19:57.877Z,2.93
2018-09-16T11:22:33.288Z,2.43
2018-09-16T11:25:08.772Z,3.63
2018-09-16T11:27:44.680Z,2.97
2018-09-16T11:30:20.033Z,3.37
2018-09-16T11:32:55.524Z,3.63
2018-09-16T11:35:31.165Z,3.20
2018-09-16T11:38:06.977Z,3.97
2018-09-16T11:40:42.761Z,3.23
2018-09-16T11:43:18.069Z,4.07
2018-09-16T11:45:53.542Z,3.23
2018-09-16T11:48:28.784Z,3.10
2018-09-16T11:51:04.253Z,3.67
2018-09-16T11:53:39.677Z,4.40
2018-09-16T11:56:15.088Z,3.77
2018-09-16T11:58:50.385Z,4.77
2018-09-16T12:01:25.982Z,4.70
2018-09-16T12:04:01.336Z,5.43
2018-09-16T12:06:36.930Z,4.80
2018-09-16T12:09:12.367Z,3.73
2018-09-16T12:11:47.898Z,4.70
2018-09-16T12:14:23.281Z,4.10
2018-09-16T12:16:59.093Z,4.60
2018-09-16T12:19:34.380Z,4.87
2018-09-16T12:22:10.090Z,4.80
2018-09-16T12:24:45.613Z,4.27
2018-09-16T12:27:21.374Z,4.87
2018-09-16T12:29:57.254Z,4.20
2018-09-16T12:32:33.316Z,4.50
2018-09-16T12:35:08.549Z,5.33
2018-09-16T12:37:44.104Z,4.33
2018-09-16T12:40:19.395Z,5.30
2018-09-16T12:42:54.899Z,5.20
2018-09-16T12:45:30.369Z,4.30
2018-09-16T12:48:05.895Z,7.27
2018-09-16T12:50:41.345Z,5.67
2018-09-16T12:53:16.908Z,5.87
2018-09-16T12:55:52.339Z,6.57
2018-09-16T12:58:28.197Z,5.80
2018-09-16T13:01:03.689Z,6.60
2018-09-16T13:03:39.116Z,5.23
2018-09-16T13:06:14.626Z,4.57
2018-09-16T13:08:50.251Z,6.60
2018-09-16T13:11:25.955Z,7.10
2018-09-16T13:14:01.551Z,7.07
2018-09-16T13:16:36.903Z,6.33
2018-09-16T13:19:12.341Z,6.43
2018-09-16T13:21:47.585Z,8.70
2018-09-16T13:24:23.231Z,5.80
2018-09-16T13:26:58.501Z,6.53
2018-09-16T13:29:34.012Z,8.23
2018-09-16T13:32:09.445Z,9.20
2018-09-16T13:34:45.035Z,7.57
2018-09-16T13:37:20.542Z,6.77
2018-09-16T13:39:56.004Z,8.90
2018-09-16T13:42:31.416Z,7.10
2018-09-16T13:45:06.990Z,6.27
2018-09-16T13:47:42.456Z,7.00
2018-09-16T13:50:17.881Z,7.27
2018-09-16T13:52:53.164Z,6.50
2018-09-16T13:55:28.879Z,12.60
2018-09-16T13:58:04.176Z,6.50
2018-09-16T14:00:39.890Z,5.67
2018-09-16T14:03:15.366Z,6.50
2018-09-16T14:05:50.762Z,5.80
2018-09-16T14:08:25.988Z,7.37
2018-09-16T14:11:01.652Z,5.30
2018-09-16T14:13:37.124Z,6.10
2018-09-16T14:16:13.044Z,6.00
2018-09-16T14:18:48.377Z,5.17
2018-09-16T14:21:23.946Z,5.03
2018-09-16T14:23:59.449Z,5.80
2018-09-16T14:26:34.932Z,4.20
2018-09-16T14:29:10.224Z,5.00
2018-09-16T14:31:45.717Z,6.10
2018-09-16T14:34:21.164Z,4.30
2018-09-16T14:36:56.817Z,4.37
2018-09-16T14:39:32.276Z,3.63
2018-09-16T14:42:08.010Z,5.77
2018-09-16T14:44:43.225Z,3.83
2018-09-16T14:47:18.805Z,3.97
2018-09-16T14:49:54.497Z,4.80
2018-09-16T14:52:29.997Z,6.93
2018-09-16T14:55:05.616Z,3.97
2018-09-16T14:57:41.313Z,4.10
2018-09-16T15:00:16.749Z,3.50
2018-09-16T15:02:52.300Z,4.20
2018-09-16T15:05:27.751Z,4.30
2018-09-16T15:08:03.388Z,3.67
2018-09-16T15:10:38.828Z,3.60
2018-09-16T15:13:14.612Z,4.00
2018-09-16T15:15:50.773Z,5.30
2018-09-16T15:18:26.510Z,4.00
2018-09-16T15:21:02.071Z,3.33
2018-09-16T15:23:37.621Z,4.33
2018-09-16T15:26:13.120Z,3.00
2018-09-16T15:28:48.791Z,3.10
2018-09-16T15:31:24.150Z,3.30
2018-09-16T15:33:59.687Z,3.20
2018-09-16T15:36:34.881Z,3.33
2018-09-16T15:39:11.074Z,4.57
2018-09-16T15:41:46.430Z,3.30
2018-09-16T15:44:21.837Z,3.63
2018-09-16T15:46:57.172Z,3.53
2018-09-16T15:49:32.684Z,3.37
2018-09-16T15:52:07.911Z,3.50
2018-09-16T15:54:43.856Z,3.87
2018-09-16T15:57:19.256Z,3.27
2018-09-16T15:59:55.887Z,4.20
2018-09-16T16:02:32.357Z,3.20
2018-09-16T16:05:08.027Z,3.20
2018-09-16T16:07:43.212Z,4.10
2018-09-16T16:10:18.776Z,3.30
2018-09-16T16:12:54.116Z,4.47
2018-09-16T16:15:29.833Z,3.50
2018-09-16T16:18:05.412Z,3.10
2018-09-16T16:20:41.073Z,3.17
2018-09-16T16:23:16.525Z,3.37
2018-09-16T16:25:51.956Z,4.43
2018-09-16T16:28:27.396Z,4.00
2018-09-16T16:31:03.058Z,3.90
2018-09-16T16:33:38.392Z,4.00
2018-09-16T16:36:14.045Z,4.17
2018-09-16T16:38:49.614Z,3.90
2018-09-16T16:41:25.249Z,3.00
2018-09-16T16:44:00.506Z,5.70
2018-09-16T16:46:36.132Z,3.47
2018-09-16T16:49:11.649Z,3.67
2018-09-16T16:51:47.341Z,4.00
2018-09-16T16:54:22.848Z,5.80
2018-09-16T16:56:58.460Z,3.70
2018-09-16T16:59:33.887Z,4.20
2018-09-16T17:02:09.525Z,4.00
2018-09-16T17:04:45.130Z,4.70
2018-09-16T17:07:20.929Z,5.33
2018-09-16T17:09:56.324Z,5.13
2018-09-16T17:12:31.921Z,4.47
2018-09-16T17:15:09.041Z,6.10
2018-09-16T17:17:44.906Z,5.40
2018-09-16T17:20:20.193Z,6.33
2018-09-16T17:22:55.744Z,6.17
2018-09-16T17:25:31.213Z,4.50
2018-09-16T17:28:06.741Z,6.10
2018-09-16T17:30:42.227Z,4.33
2018-09-16T17:33:18.045Z,4.63
2018-09-16T17:35:53.346Z,4.70
2018-09-16T17:38:28.761Z,5.87
2018-09-16T17:41:04.361Z,6.60
2018-09-16T17:43:40.125Z,6.53
2018-09-16T17:46:15.553Z,7.50
2018-09-16T17:48:51.023Z,5.97
2018-09-16T17:51:26.699Z,6.40
2018-09-16T17:54:02.393Z,6.07
2018-09-16T17:56:37.662Z,4.77
2018-09-16T17:59:13.155Z,4.90
2018-09-16T18:01:48.557Z,5.07
2018-09-16T18:04:24.320Z,8.50
2018-09-16T18:06:59.800Z,5.70
2018-09-16T18:09:35.296Z,5.78
2018-09-16T18:12:10.488Z,6.03
2018-09-16T18:14:46.373Z,5.50
2018-09-16T18:17:22.072Z,7.67
2018-09-16T18:19:57.488Z,12.78
2018-09-16T18:22:32.737Z,20.85
2018-09-16T18:25:08.285Z,16.80
2018-09-16T18:27:43.648Z,14.35
2018-09-16T18:30:19.277Z,15.95
2018-09-16T18:32:54.468Z,9.45
2018-09-16T18:35:29.958Z,17.07
2018-09-16T18:38:05.177Z,16.10
2018-09-16T18:40:40.637Z,17.05
2018-09-16T18:43:16.023Z,19.85
2018-09-16T18:45:51.536Z,17.50
2018-09-16T18:48:26.844Z,13.48
2018-09-16T18:51:02.427Z,21.77
2018-09-16T18:53:38.154Z,19.50
2018-09-16T18:56:13.750Z,12.60
2018-09-16T18:58:49.215Z,13.20
2018-09-16T19:01:25.021Z,17.10
2018-09-16T19:04:00.343Z,18.12
2018-09-16T19:06:36.760Z,15.98
2018-09-16T19:09:11.973Z,19.80
2018-09-16T19:11:47.622Z,25.40
2018-09-16T19:14:23.118Z,25.90
2018-09-16T19:16:58.939Z,29.98
2018-09-16T19:19:34.686Z,29.80
2018-09-16T19:22:10.235Z,28.32
2018-09-16T19:24:45.441Z,26.23
2018-09-16T19:27:21.226Z,29.85
2018-09-16T19:29:56.571Z,19.90
2018-09-16T19:32:32.107Z,13.85
2018-09-16T19:35:07.608Z,14.58
2018-09-16T19:37:43.157Z,16.37
2018-09-16T19:40:18.765Z,38.45
2018-09-16T19:42:54.497Z,17.60
2018-09-16T19:45:29.863Z,32.58
2018-09-16T19:48:05.592Z,24.95
2018-09-16T19:50:41.611Z,26.73
2018-09-16T19:53:17.008Z,33.23
2018-09-16T19:55:52.497Z,36.05
2018-09-16T19:58:27.885Z,16.02
2018-09-16T20:01:03.372Z,28.80
2018-09-16T20:03:38.808Z,38.83
2018-09-16T20:06:14.010Z,46.75
2018-09-16T20:08:49.693Z,32.65
2018-09-16T20:11:25.024Z,34.48
2018-09-16T20:14:00.467Z,45.17
2018-09-16T20:16:36.312Z,24.37
2018-09-16T20:19:11.924Z,35.20
2018-09-16T20:21:47.263Z,29.52
2018-09-16T20:24:22.852Z,30.15
2018-09-16T20:26:58.264Z,15.58
2018-09-16T20:29:33.868Z,22.50
2018-09-16T20:32:09.261Z,26.65
2018-09-16T20:34:44.837Z,22.42
2018-09-16T20:37:20.349Z,21.65
2018-09-16T20:39:55.829Z,23.47
2018-09-16T20:42:31.049Z,31.45
2018-09-16T20:45:07.037Z,27.65
2018-09-16T20:47:42.545Z,19.00
2018-09-16T20:50:18.217Z,19.32
2018-09-16T20:52:53.498Z,22.90
2018-09-16T20:55:29.210Z,20.32
2018-09-16T20:58:04.765Z,19.05
2018-09-16T21:00:40.225Z,22.77
2018-09-16T21:03:15.682Z,21.00
2018-09-16T21:05:51.069Z,25.32
2018-09-16T21:08:26.560Z,29.80
2018-09-16T21:11:02.121Z,27.73
2018-09-16T21:13:37.423Z,42.50
2018-09-16T21:16:13.302Z,34.15
2018-09-16T21:18:48.749Z,20.02
2018-09-16T21:21:24.458Z,39.13
2018-09-16T21:23:59.875Z,22.40
2018-09-16T21:26:35.580Z,30.08
2018-09-16T21:29:11.072Z,18.57
2018-09-16T21:31:46.566Z,16.20
2018-09-16T21:34:21.840Z,21.70
2018-09-16T21:36:57.409Z,20.82
2018-09-16T21:39:32.772Z,14.87
2018-09-16T21:42:08.185Z,16.20
2018-09-16T21:44:43.576Z,13.13
2018-09-16T21:47:19.179Z,15.05
2018-09-16T21:49:54.500Z,14.98
2018-09-16T21:52:30.133Z,8.55
2018-09-16T21:55:05.353Z,7.83
2018-09-16T21:57:40.827Z,20.48
2018-09-16T22:00:16.056Z,8.20
2018-09-16T22:02:51.608Z,13.18
2018-09-16T22:05:27.094Z,8.25
2018-09-16T22:08:02.453Z,6.05
2018-09-16T22:10:37.878Z,6.10
2018-09-16T22:13:13.420Z,5.50
2018-09-16T22:15:48.799Z,5.40
2018-09-16T22:18:24.820Z,11.83
2018-09-16T22:21:00.580Z,6.40
2018-09-16T22:23:36.090Z,7.12
2018-09-16T22:26:11.409Z,4.67
2018-09-16T22:28:47.180Z,11.25
2018-09-16T22:31:22.676Z,6.90
2018-09-16T22:33:58.173Z,7.47
2018-09-16T22:36:33.548Z,7.92
2018-09-16T22:39:09.656Z,6.62
2018-09-16T22:41:45.154Z,6.85
2018-09-16T22:44:20.876Z,5.28
2018-09-16T22:46:56.112Z,5.33
2018-09-16T22:49:31.890Z,8.50
2018-09-16T22:52:07.114Z,9.15
2018-09-16T22:54:42.688Z,11.25
2018-09-16T22:57:18.107Z,14.03
2018-09-16T22:59:53.548Z,5.97
2018-09-16T23:02:28.845Z,11.03
2018-09-16T23:05:04.556Z,9.15
2018-09-16T23:07:39.907Z,13.48
2018-09-16T23:10:15.638Z,6.67
2018-09-16T23:12:50.992Z,11.78
2018-09-16T23:15:26.522Z,19.12
2018-09-16T23:18:01.972Z,23.50
2018-09-16T23:20:37.835Z,20.75
2018-09-16T23:23:13.290Z,20.90
2018-09-16T23:25:48.934Z,14.03
2018-09-16T23:28:24.400Z,25.92
2018-09-16T23:30:59.815Z,21.35
2018-09-16T23:33:35.292Z,18.32
2018-09-16T23:36:10.805Z,18.60
2018-09-16T23:38:46.537Z,12.18
2018-09-16T23:41:22.004Z,20.92
2018-09-16T23:43:57.430Z,19.80
2018-09-16T23:46:33.109Z,20.92
2018-09-16T23:49:08.505Z,16.70
2018-09-16T23:51:44.241Z,16.27
2018-09-16T23:54:19.501Z,11.45
2018-09-16T23:56:54.990Z,16.20
2018-09-16T23:59:30.184Z,11.55
