createdAt,value
2018-04-22T00:01:37.270Z,66.87
2018-04-22T00:07:41.716Z,67.58
2018-04-22T00:13:46.165Z,68.17
2018-04-22T00:19:50.550Z,69.50
2018-04-22T00:25:54.925Z,69.26
2018-04-22T00:31:59.371Z,69.40
2018-04-22T00:38:04.501Z,68.58
2018-04-22T00:44:08.891Z,68.40
2018-04-22T00:50:13.263Z,68.61
2018-04-22T00:56:17.622Z,68.94
2018-04-22T01:02:21.987Z,69.05
2018-04-22T01:08:26.356Z,69.59
2018-04-22T01:14:30.732Z,69.94
2018-04-22T01:20:35.417Z,70.16
2018-04-22T01:26:40.215Z,70.72
2018-04-22T01:32:44.679Z,70.76
2018-04-22T01:38:49.051Z,70.54
2018-04-22T01:44:53.852Z,70.97
2018-04-22T01:50:58.216Z,71.72
2018-04-22T01:57:02.582Z,72.61
2018-04-22T02:03:07.708Z,72.57
2018-04-22T02:09:13.513Z,73.12
2018-04-22T02:15:17.949Z,73.31
2018-04-22T02:21:23.136Z,73.22
2018-04-22T02:27:28.271Z,73.37
2018-04-22T02:33:32.642Z,73.31
2018-04-22T02:39:36.996Z,73.28
2018-04-22T02:45:41.388Z,73.66
2018-04-22T02:51:46.106Z,73.47
2018-04-22T02:57:50.474Z,73.90
2018-04-22T03:03:54.848Z,73.85
2018-04-22T03:09:59.195Z,74.49
2018-04-22T03:16:03.551Z,73.41
2018-04-22T03:22:07.913Z,74.44
2018-04-22T03:28:13.044Z,74.91
2018-04-22T03:34:17.382Z,74.88
2018-04-22T03:40:22.494Z,75.20
2018-04-22T03:46:26.870Z,74.84
2018-04-22T03:52:31.214Z,75.68
2018-04-22T03:58:36.382Z,76.13
2018-04-22T04:04:41.609Z,76.15
2018-04-22T04:10:46.751Z,75.41
2018-04-22T04:16:52.061Z,75.26
2018-04-22T04:22:56.476Z,76.02
2018-04-22T04:29:01.608Z,76.69
2018-04-22T04:35:06.904Z,76.45
2018-04-22T04:41:11.255Z,76.75
2018-04-22T04:47:15.604Z,76.47
2018-04-22T04:53:19.996Z,76.80
2018-04-22T04:59:25.208Z,76.74
2018-04-22T05:05:29.669Z,77.04
2018-04-22T05:11:34.799Z,76.51
2018-04-22T05:17:39.731Z,76.24
2018-04-22T05:23:44.129Z,75.22
2018-04-22T05:29:48.499Z,75.02
2018-04-22T05:35:52.872Z,74.49
2018-04-22T05:41:57.222Z,73.33
2018-04-22T05:48:02.336Z,71.60
2018-04-22T05:54:06.859Z,71.17
2018-04-22T06:00:11.441Z,71.59
2018-04-22T06:06:15.879Z,71.26
2018-04-22T06:12:21.027Z,71.03
2018-04-22T06:18:25.372Z,70.67
2018-04-22T06:24:29.747Z,69.41
2018-04-22T06:30:34.122Z,69.40
2018-04-22T06:36:38.497Z,68.30
2018-04-22T06:42:42.901Z,65.65
2018-04-22T06:48:47.332Z,66.77
2018-04-22T06:54:51.687Z,58.69
2018-04-22T07:00:56.822Z,56.44
2018-04-22T07:07:01.210Z,55.85
2018-04-22T07:13:05.605Z,56.41
2018-04-22T07:19:10.336Z,59.92
2018-04-22T07:25:14.746Z,56.10
2018-04-22T07:31:19.113Z,55.40
2018-04-22T07:37:23.639Z,54.94
2018-04-22T07:43:28.762Z,55.97
2018-04-22T07:49:33.148Z,56.26
2018-04-22T07:55:37.599Z,54.20
2018-04-22T08:01:42.148Z,52.60
2018-04-22T08:07:47.387Z,50.34
2018-04-22T08:13:51.883Z,50.57
2018-04-22T08:19:56.833Z,50.87
2018-04-22T08:26:01.221Z,49.92
2018-04-22T08:32:05.698Z,48.81
2018-04-22T08:38:10.476Z,48.42
2018-04-22T08:44:15.027Z,47.91
2018-04-22T08:50:19.415Z,48.08
2018-04-22T08:56:23.808Z,48.58
2018-04-22T09:02:28.199Z,48.47
2018-04-22T09:08:32.584Z,46.93
2018-04-22T09:14:36.982Z,48.51
2018-04-22T09:20:41.373Z,49.54
2018-04-22T09:26:45.952Z,52.03
2018-04-22T09:32:51.086Z,52.98
2018-04-22T09:38:55.543Z,52.29
2018-04-22T09:44:59.911Z,49.74
2018-04-22T09:51:05.052Z,47.37
2018-04-22T09:57:09.431Z,45.54
2018-04-22T10:03:14.093Z,44.44
2018-04-22T10:09:19.184Z,43.67
2018-04-22T10:15:23.549Z,44.59
2018-04-22T10:21:27.919Z,41.92
2018-04-22T10:27:33.141Z,42.50
2018-04-22T10:33:37.503Z,42.37
2018-04-22T10:39:41.906Z,40.08
2018-04-22T10:45:46.680Z,38.40
2018-04-22T10:51:51.046Z,36.55
2018-04-22T10:57:55.477Z,35.97
2018-04-22T11:03:59.909Z,33.60
2018-04-22T11:10:04.310Z,33.29
2018-04-22T11:16:08.698Z,30.64
2018-04-22T11:22:14.051Z,31.95
2018-04-22T11:28:18.603Z,30.86
2018-04-22T11:34:23.766Z,28.92
2018-04-22T11:40:28.191Z,28.20
2018-04-22T11:46:32.579Z,27.41
2018-04-22T11:52:36.951Z,26.95
2018-04-22T11:58:41.468Z,26.26
2018-04-22T12:04:46.348Z,25.82
2018-04-22T12:10:50.718Z,24.77
2018-04-22T12:16:55.228Z,25.88
2018-04-22T12:22:59.651Z,25.66
2018-04-22T12:29:04.018Z,26.19
2018-04-22T12:35:08.559Z,25.55
2018-04-22T12:41:13.107Z,25.33
2018-04-22T12:47:17.502Z,26.27
2018-04-22T12:53:22.666Z,27.16
2018-04-22T12:59:27.122Z,25.67
2018-04-22T13:05:31.599Z,25.59
2018-04-22T13:11:35.958Z,25.74
2018-04-22T13:17:40.335Z,26.20
2018-04-22T13:23:44.720Z,24.00
2018-04-22T13:29:49.314Z,23.82
2018-04-22T13:35:53.737Z,23.66
2018-04-22T13:41:58.970Z,23.37
2018-04-22T13:48:03.418Z,21.32
2018-04-22T13:54:08.546Z,23.99
2018-04-22T14:00:13.115Z,22.82
2018-04-22T14:06:18.025Z,21.58
2018-04-22T14:12:22.391Z,20.59
2018-04-22T14:18:26.901Z,20.10
2018-04-22T14:24:31.275Z,19.50
2018-04-22T14:30:35.647Z,17.63
2018-04-22T14:36:40.072Z,22.87
2018-04-22T14:42:44.465Z,25.57
2018-04-22T14:49:05.765Z,24.96
2018-04-22T14:55:10.157Z,24.53
2018-04-22T15:21:52.251Z,34.13
2018-04-22T15:27:56.607Z,34.63
2018-04-22T15:34:00.959Z,37.60
2018-04-22T15:40:05.345Z,38.42
2018-04-22T15:46:09.689Z,38.90
2018-04-22T15:52:14.055Z,40.45
2018-04-22T15:58:18.429Z,41.53
2018-04-22T16:04:23.530Z,45.84
2018-04-22T16:10:27.914Z,43.41
2018-04-22T16:16:32.255Z,46.58
2018-04-22T16:22:37.373Z,47.58
2018-04-22T16:28:41.753Z,47.25
2018-04-22T16:34:46.919Z,47.98
2018-04-22T16:40:52.083Z,47.37
2018-04-22T16:46:57.220Z,49.49
2018-04-22T16:53:02.358Z,50.06
2018-04-22T16:59:06.705Z,47.62
2018-04-22T17:05:11.045Z,46.05
2018-04-22T17:11:15.390Z,54.90
2018-04-22T17:17:19.731Z,64.65
2018-04-22T17:23:24.078Z,69.24
2018-04-22T17:29:28.429Z,73.08
2018-04-22T17:35:32.783Z,75.55
2018-04-22T17:41:37.126Z,77.53
2018-04-22T17:47:42.242Z,78.59
2018-04-22T17:53:46.586Z,79.47
2018-04-22T17:59:50.957Z,78.66
2018-04-22T18:05:55.287Z,78.23
2018-04-22T18:11:59.625Z,76.93
2018-04-22T18:18:03.947Z,76.66
2018-04-22T18:24:08.289Z,76.44
2018-04-22T18:30:12.665Z,77.43
2018-04-22T18:36:17.019Z,76.17
2018-04-22T18:42:21.347Z,76.29
2018-04-22T18:48:25.677Z,73.83
2018-04-22T18:54:30.020Z,76.40
2018-04-22T19:00:34.376Z,78.05
2018-04-22T19:06:39.484Z,79.48
2018-04-22T19:12:43.845Z,80.38
2018-04-22T19:18:48.208Z,76.73
2018-04-22T19:24:52.540Z,78.26
2018-04-22T19:30:56.887Z,75.88
2018-04-22T19:37:01.237Z,74.71
2018-04-22T19:43:06.350Z,75.67
2018-04-22T19:49:10.702Z,74.95
2018-04-22T19:55:15.041Z,77.90
2018-04-22T20:01:19.436Z,78.04
2018-04-22T20:07:23.783Z,77.98
2018-04-22T20:13:28.128Z,75.28
2018-04-22T20:19:32.473Z,76.56
2018-04-22T20:25:36.819Z,81.11
2018-04-22T20:31:41.199Z,82.12
2018-04-22T20:37:45.535Z,82.52
2018-04-22T20:43:49.905Z,82.63
2018-04-22T20:49:55.028Z,82.24
2018-04-22T20:55:59.393Z,82.53
2018-04-22T21:02:03.753Z,82.55
2018-04-22T21:08:08.880Z,82.51
2018-04-22T21:14:13.223Z,82.20
2018-04-22T21:20:17.568Z,83.24
2018-04-22T21:26:21.934Z,82.97
2018-04-22T21:32:27.041Z,82.87
2018-04-22T21:38:31.381Z,83.24
2018-04-22T21:44:35.727Z,82.28
2018-04-22T21:50:40.083Z,84.08
2018-04-22T21:56:44.473Z,83.75
2018-04-22T22:02:48.858Z,84.42
2018-04-22T22:08:53.211Z,84.54
2018-04-22T22:14:57.576Z,84.33
2018-04-22T22:21:02.693Z,83.86
2018-04-22T22:27:07.040Z,84.09
2018-04-22T22:33:12.008Z,84.83
2018-04-22T22:39:16.358Z,85.46
2018-04-22T22:45:20.724Z,85.82
2018-04-22T22:51:25.855Z,85.61
2018-04-22T22:57:30.218Z,85.31
2018-04-22T23:03:35.344Z,85.44
2018-04-22T23:09:39.681Z,85.47
2018-04-22T23:15:44.032Z,85.99
2018-04-22T23:21:48.400Z,86.31
2018-04-22T23:27:53.515Z,85.97
2018-04-22T23:33:57.869Z,85.74
2018-04-22T23:40:02.226Z,86.34
2018-04-22T23:46:06.578Z,86.76
2018-04-22T23:52:11.689Z,86.46
2018-04-22T23:58:16.043Z,86.09
