createdAt,value
2023-02-25T00:01:14.250Z,4.20
2023-02-25T00:02:48.491Z,4.10
2023-02-25T00:04:21.701Z,4.10
2023-02-25T00:05:55.208Z,4.10
2023-02-25T00:07:28.830Z,4.10
2023-02-25T00:09:02.402Z,4.10
2023-02-25T00:10:35.087Z,4.10
2023-02-25T00:12:11.103Z,4.10
2023-02-25T00:13:44.810Z,4.10
2023-02-25T00:15:20.978Z,4.10
2023-02-25T00:17:02.643Z,4.10
2023-02-25T00:18:44.964Z,4.10
2023-02-25T00:20:23.080Z,4.10
2023-02-25T00:22:01.876Z,4.10
2023-02-25T00:23:44.582Z,4.10
2023-02-25T00:25:29.623Z,4.10
2023-02-25T00:27:08.618Z,4.10
2023-02-25T00:28:49.466Z,4.10
2023-02-25T00:30:29.915Z,4.10
2023-02-25T00:32:07.595Z,4.10
2023-02-25T00:33:48.206Z,4.10
2023-02-25T00:35:30.078Z,4.10
2023-02-25T00:37:10.022Z,4.10
2023-02-25T00:38:52.709Z,4.10
2023-02-25T00:40:32.106Z,4.10
2023-02-25T00:42:15.730Z,4.10
2023-02-25T00:43:57.393Z,4.10
2023-02-25T00:45:41.247Z,4.10
2023-02-25T00:47:24.181Z,4.10
2023-02-25T00:49:00.252Z,4.10
2023-02-25T00:50:32.731Z,4.00
2023-02-25T00:52:06.396Z,4.10
2023-02-25T00:53:43.084Z,4.00
2023-02-25T00:55:20.360Z,4.00
2023-02-25T00:56:59.529Z,4.00
2023-02-25T00:58:39.940Z,4.10
2023-02-25T01:00:19.612Z,4.00
2023-02-25T01:01:57.386Z,4.00
2023-02-25T01:03:34.994Z,4.00
2023-02-25T01:05:12.291Z,4.00
2023-02-25T01:06:49.633Z,4.00
2023-02-25T01:08:29.373Z,4.00
2023-02-25T01:10:11.343Z,4.00
2023-02-25T01:11:50.786Z,4.00
2023-02-25T01:13:27.385Z,4.00
2023-02-25T01:15:04.664Z,4.00
2023-02-25T01:16:47.466Z,4.00
2023-02-25T01:18:31.947Z,4.00
2023-02-25T01:20:14.049Z,4.00
2023-02-25T01:21:53.012Z,4.00
2023-02-25T01:23:30.964Z,4.00
2023-02-25T01:25:17.172Z,4.00
2023-02-25T01:26:55.438Z,4.00
2023-02-25T01:28:34.425Z,4.00
2023-02-25T01:30:12.485Z,4.00
2023-02-25T01:31:55.130Z,4.00
2023-02-25T01:33:33.411Z,4.00
2023-02-25T01:35:09.949Z,4.00
2023-02-25T01:36:50.344Z,4.00
2023-02-25T01:38:28.050Z,3.90
2023-02-25T01:40:05.727Z,4.00
2023-02-25T01:41:46.914Z,4.00
2023-02-25T01:43:24.530Z,3.90
2023-02-25T01:45:32.467Z,3.90
2023-02-25T01:47:23.083Z,3.90
2023-02-25T01:49:07.621Z,3.90
2023-02-25T01:50:52.939Z,3.90
2023-02-25T01:52:32.485Z,3.90
2023-02-25T01:54:13.488Z,3.90
2023-02-25T01:55:50.100Z,3.90
2023-02-25T01:57:30.837Z,3.90
2023-02-25T01:59:09.592Z,3.90
2023-02-25T02:00:48.097Z,3.90
2023-02-25T02:02:35.219Z,3.90
2023-02-25T02:04:20.722Z,3.90
2023-02-25T02:06:04.977Z,3.90
2023-02-25T02:07:49.451Z,3.90
2023-02-25T02:09:29.203Z,3.90
2023-02-25T02:11:07.726Z,3.90
2023-02-25T02:12:47.874Z,3.90
2023-02-25T02:14:38.119Z,3.90
2023-02-25T02:16:38.701Z,3.90
2023-02-25T02:18:17.177Z,3.90
2023-02-25T02:20:14.721Z,3.90
2023-02-25T02:22:11.872Z,3.90
2023-02-25T02:24:42.901Z,3.90
2023-02-25T02:26:59.280Z,3.90
2023-02-25T02:29:25.889Z,3.90
2023-02-25T02:31:35.687Z,3.90
2023-02-25T02:33:19.677Z,3.90
2023-02-25T02:35:15.638Z,3.90
2023-02-25T02:37:05.321Z,3.90
2023-02-25T02:38:55.996Z,3.90
2023-02-25T02:40:54.391Z,3.90
2023-02-25T02:42:42.418Z,3.90
2023-02-25T02:44:27.328Z,3.90
2023-02-25T02:46:16.734Z,3.90
2023-02-25T02:48:00.924Z,3.90
2023-02-25T02:49:46.264Z,3.90
2023-02-25T02:51:29.548Z,3.80
2023-02-25T02:53:17.749Z,3.90
2023-02-25T02:55:07.483Z,3.90
2023-02-25T02:56:49.395Z,3.90
2023-02-25T02:58:36.487Z,3.80
2023-02-25T03:00:20.683Z,3.90
2023-02-25T03:02:10.180Z,3.80
2023-02-25T03:03:55.240Z,3.90
2023-02-25T03:05:35.600Z,3.90
2023-02-25T03:07:15.805Z,3.90
2023-02-25T03:08:58.225Z,3.90
2023-02-25T03:10:36.739Z,3.80
2023-02-25T03:12:16.081Z,3.90
2023-02-25T03:13:54.779Z,3.80
2023-02-25T03:15:34.081Z,3.80
2023-02-25T03:17:17.628Z,3.80
2023-02-25T03:19:04.955Z,3.80
2023-02-25T03:20:46.239Z,3.80
2023-02-25T03:22:30.319Z,3.80
2023-02-25T03:24:13.432Z,3.80
2023-02-25T03:25:59.886Z,3.80
2023-02-25T03:27:41.770Z,3.80
2023-02-25T03:29:24.744Z,3.80
2023-02-25T03:31:10.457Z,3.80
2023-02-25T03:32:57.401Z,3.70
2023-02-25T03:34:41.030Z,3.80
2023-02-25T03:36:23.054Z,3.70
2023-02-25T03:38:10.635Z,3.70
2023-02-25T03:39:56.469Z,3.80
2023-02-25T03:41:39.058Z,3.80
2023-02-25T03:43:25.838Z,3.70
2023-02-25T03:45:07.633Z,3.70
2023-02-25T03:46:48.798Z,3.70
2023-02-25T03:48:28.954Z,3.70
2023-02-25T03:50:18.166Z,3.70
2023-02-25T03:52:04.331Z,3.70
2023-02-25T03:53:41.984Z,3.70
2023-02-25T03:55:23.264Z,3.70
2023-02-25T03:57:06.301Z,3.70
2023-02-25T03:58:46.371Z,3.80
2023-02-25T04:00:30.628Z,3.70
2023-02-25T04:02:09.134Z,3.70
2023-02-25T04:03:48.101Z,3.70
2023-02-25T04:05:28.383Z,3.70
2023-02-25T04:07:06.324Z,3.70
2023-02-25T04:08:44.688Z,3.70
2023-02-25T04:10:24.105Z,3.70
2023-02-25T04:12:01.716Z,3.70
2023-02-25T04:13:40.477Z,3.70
2023-02-25T04:15:20.995Z,3.70
2023-02-25T04:17:04.285Z,3.70
2023-02-25T04:18:41.049Z,3.70
2023-02-25T04:20:20.597Z,3.70
2023-02-25T04:21:58.390Z,3.80
2023-02-25T04:23:35.848Z,3.80
2023-02-25T04:25:15.519Z,3.80
2023-02-25T04:26:59.189Z,3.70
2023-02-25T04:28:36.508Z,3.70
2023-02-25T04:30:15.499Z,3.70
2023-02-25T04:31:53.119Z,3.70
2023-02-25T04:33:29.994Z,3.80
2023-02-25T04:35:10.217Z,3.70
2023-02-25T04:36:49.116Z,3.80
2023-02-25T04:38:27.178Z,3.80
2023-02-25T04:40:02.820Z,3.70
2023-02-25T04:41:40.625Z,3.80
2023-02-25T04:43:17.890Z,3.80
2023-02-25T04:44:58.262Z,3.80
2023-02-25T04:46:37.475Z,3.80
2023-02-25T04:48:14.864Z,3.80
2023-02-25T04:49:52.933Z,3.80
2023-02-25T04:51:30.427Z,3.80
2023-02-25T04:53:14.445Z,3.80
2023-02-25T04:54:54.733Z,3.80
2023-02-25T04:56:32.237Z,3.80
2023-02-25T04:58:09.860Z,3.80
2023-02-25T04:59:47.995Z,3.80
2023-02-25T05:01:25.578Z,3.80
2023-02-25T05:03:05.266Z,3.80
2023-02-25T05:04:43.464Z,3.80
2023-02-25T05:06:19.317Z,3.80
2023-02-25T05:07:56.788Z,3.80
2023-02-25T05:09:38.887Z,3.80
2023-02-25T05:11:18.030Z,3.80
2023-02-25T05:13:01.067Z,3.80
2023-02-25T05:14:40.425Z,3.80
2023-02-25T05:16:20.011Z,3.80
2023-02-25T05:17:57.984Z,3.80
2023-02-25T05:19:34.063Z,3.80
2023-02-25T05:21:13.977Z,3.80
2023-02-25T05:22:53.531Z,3.80
2023-02-25T05:24:30.708Z,3.80
2023-02-25T05:26:14.257Z,3.80
2023-02-25T05:27:53.788Z,3.70
2023-02-25T05:29:31.787Z,3.80
2023-02-25T05:31:11.014Z,3.80
2023-02-25T05:32:49.021Z,3.70
2023-02-25T05:34:26.644Z,3.70
2023-02-25T05:36:03.525Z,3.80
2023-02-25T05:37:41.124Z,3.80
2023-02-25T05:39:18.717Z,3.80
2023-02-25T05:40:58.896Z,3.80
2023-02-25T05:42:36.744Z,3.80
2023-02-25T05:44:17.790Z,3.80
2023-02-25T05:45:57.821Z,3.80
2023-02-25T05:47:35.689Z,3.80
2023-02-25T05:49:16.431Z,3.80
2023-02-25T05:50:55.332Z,3.80
2023-02-25T05:52:32.581Z,3.80
2023-02-25T05:54:10.233Z,3.70
2023-02-25T05:55:47.667Z,3.80
2023-02-25T05:57:27.909Z,3.80
2023-02-25T05:59:08.940Z,3.80
2023-02-25T06:00:46.086Z,3.80
2023-02-25T06:02:23.139Z,3.80
2023-02-25T06:04:03.868Z,3.80
2023-02-25T06:05:47.765Z,3.80
2023-02-25T06:07:24.768Z,3.80
2023-02-25T06:09:03.505Z,3.70
2023-02-25T06:10:42.170Z,3.80
2023-02-25T06:12:19.521Z,3.80
2023-02-25T06:13:59.191Z,3.80
2023-02-25T06:15:40.578Z,3.80
2023-02-25T06:17:18.095Z,3.70
2023-02-25T06:18:57.004Z,3.80
2023-02-25T06:20:35.873Z,3.80
2023-02-25T06:22:13.540Z,3.80
2023-02-25T06:23:52.444Z,3.80
2023-02-25T06:25:30.603Z,3.80
2023-02-25T06:27:08.573Z,3.80
2023-02-25T06:28:46.170Z,3.80
2023-02-25T06:30:23.199Z,3.80
2023-02-25T06:32:02.579Z,3.80
2023-02-25T06:33:40.764Z,3.80
2023-02-25T06:35:18.527Z,3.80
2023-02-25T06:36:55.680Z,3.80
2023-02-25T06:38:31.597Z,3.80
2023-02-25T06:40:11.686Z,3.70
2023-02-25T06:41:50.179Z,3.80
2023-02-25T06:43:29.589Z,3.80
2023-02-25T06:45:07.746Z,3.80
2023-02-25T06:46:48.018Z,3.80
2023-02-25T06:48:27.220Z,3.80
2023-02-25T06:50:04.540Z,3.80
2023-02-25T06:51:42.054Z,3.80
2023-02-25T06:53:20.975Z,3.80
2023-02-25T06:54:58.066Z,3.80
2023-02-25T06:56:37.580Z,3.80
2023-02-25T06:58:15.646Z,3.80
2023-02-25T06:59:53.881Z,3.80
2023-02-25T07:01:33.575Z,3.80
2023-02-25T07:03:13.249Z,3.80
2023-02-25T07:04:51.856Z,3.80
2023-02-25T07:06:29.290Z,3.80
2023-02-25T07:08:06.358Z,3.80
2023-02-25T07:09:44.246Z,3.80
2023-02-25T07:11:36.616Z,3.80
2023-02-25T07:13:14.966Z,3.80
2023-02-25T07:14:52.441Z,3.90
2023-02-25T07:16:31.109Z,3.80
2023-02-25T07:18:08.974Z,3.90
2023-02-25T07:19:46.431Z,3.80
2023-02-25T07:21:25.566Z,3.80
2023-02-25T07:23:08.778Z,3.80
2023-02-25T07:24:46.607Z,3.80
2023-02-25T07:26:26.111Z,3.80
2023-02-25T07:28:02.952Z,3.80
2023-02-25T07:29:40.284Z,3.80
2023-02-25T07:31:23.237Z,3.80
2023-02-25T07:33:00.534Z,3.80
2023-02-25T07:34:38.180Z,3.80
2023-02-25T07:36:15.452Z,3.80
2023-02-25T07:37:54.339Z,3.80
2023-02-25T07:39:34.933Z,3.80
2023-02-25T07:41:14.432Z,3.80
2023-02-25T07:42:51.678Z,3.80
2023-02-25T07:44:31.654Z,3.80
2023-02-25T07:46:08.860Z,3.80
2023-02-25T07:47:45.627Z,3.80
2023-02-25T07:49:25.241Z,3.80
2023-02-25T07:51:12.393Z,3.80
2023-02-25T07:52:50.968Z,3.80
2023-02-25T07:54:31.918Z,3.80
2023-02-25T07:56:11.184Z,3.80
2023-02-25T07:57:50.950Z,3.80
2023-02-25T07:59:31.745Z,3.80
2023-02-25T08:01:16.140Z,3.80
2023-02-25T08:02:56.213Z,3.80
2023-02-25T08:04:34.183Z,3.80
2023-02-25T08:06:11.940Z,3.80
2023-02-25T08:07:48.546Z,3.80
2023-02-25T08:09:25.819Z,3.80
2023-02-25T08:11:08.427Z,3.80
2023-02-25T08:12:46.453Z,3.80
2023-02-25T08:14:26.821Z,3.80
2023-02-25T08:16:06.989Z,3.90
2023-02-25T08:17:50.920Z,3.90
2023-02-25T08:19:30.754Z,3.80
2023-02-25T08:21:10.950Z,3.90
2023-02-25T08:22:48.096Z,3.90
2023-02-25T08:24:28.546Z,3.80
2023-02-25T08:26:06.342Z,3.90
2023-02-25T08:27:44.684Z,3.90
2023-02-25T08:29:21.480Z,3.90
2023-02-25T08:31:03.242Z,3.90
2023-02-25T08:32:43.655Z,3.90
2023-02-25T08:34:20.367Z,3.90
2023-02-25T08:35:57.689Z,3.90
2023-02-25T08:37:34.226Z,3.90
2023-02-25T08:39:11.039Z,3.90
2023-02-25T08:40:47.838Z,3.90
2023-02-25T08:42:31.361Z,3.90
2023-02-25T08:44:08.065Z,3.90
2023-02-25T08:45:45.989Z,3.90
2023-02-25T08:47:22.460Z,3.90
2023-02-25T08:49:01.613Z,3.90
2023-02-25T08:50:41.048Z,3.90
2023-02-25T08:52:17.578Z,3.90
2023-02-25T08:53:55.422Z,3.90
2023-02-25T08:55:37.785Z,3.90
2023-02-25T08:57:14.586Z,4.00
2023-02-25T08:58:55.476Z,4.00
2023-02-25T09:00:34.350Z,4.00
2023-02-25T09:02:17.778Z,3.90
2023-02-25T09:04:00.025Z,4.00
2023-02-25T09:05:38.778Z,4.00
2023-02-25T09:07:26.662Z,4.00
2023-02-25T09:09:07.146Z,4.00
2023-02-25T09:10:50.229Z,4.00
2023-02-25T09:12:39.190Z,4.00
2023-02-25T09:14:19.482Z,4.00
2023-02-25T09:15:59.969Z,4.00
2023-02-25T09:17:38.227Z,4.10
2023-02-25T09:19:17.440Z,4.10
2023-02-25T09:20:52.507Z,4.10
2023-02-25T09:22:25.839Z,4.10
2023-02-25T09:24:00.739Z,4.10
2023-02-25T09:25:37.243Z,4.10
2023-02-25T09:27:15.515Z,4.20
2023-02-25T09:28:51.891Z,4.20
2023-02-25T09:30:29.745Z,4.20
2023-02-25T09:32:08.210Z,4.20
2023-02-25T09:33:45.450Z,4.20
2023-02-25T09:35:23.492Z,4.20
2023-02-25T09:37:00.180Z,4.20
2023-02-25T09:38:40.589Z,4.20
2023-02-25T09:40:23.522Z,4.20
2023-02-25T09:42:13.220Z,4.30
2023-02-25T09:43:56.319Z,4.30
2023-02-25T09:45:38.264Z,4.30
2023-02-25T09:47:23.414Z,4.40
2023-02-25T09:49:13.866Z,4.40
2023-02-25T09:50:59.958Z,4.40
2023-02-25T09:52:44.041Z,4.40
2023-02-25T09:54:31.575Z,4.40
2023-02-25T09:56:11.212Z,4.40
2023-02-25T09:57:57.626Z,4.40
2023-02-25T09:59:40.629Z,4.40
2023-02-25T10:01:35.125Z,4.40
2023-02-25T10:03:24.941Z,4.40
2023-02-25T10:05:27.854Z,4.30
2023-02-25T10:07:22.080Z,4.30
2023-02-25T10:09:17.619Z,4.20
2023-02-25T10:11:06.779Z,4.20
2023-02-25T10:12:58.275Z,4.10
2023-02-25T10:15:09.743Z,4.10
2023-02-25T10:16:59.616Z,4.00
2023-02-25T10:19:05.461Z,3.90
2023-02-25T10:21:08.505Z,3.90
2023-02-25T10:23:01.828Z,3.80
2023-02-25T10:24:49.696Z,3.80
2023-02-25T10:26:37.902Z,3.80
2023-02-25T10:28:20.877Z,3.80
2023-02-25T10:30:06.691Z,3.80
2023-02-25T10:31:48.204Z,3.80
2023-02-25T10:33:30.191Z,3.90
2023-02-25T10:35:27.101Z,3.90
2023-02-25T10:37:13.951Z,3.90
2023-02-25T10:38:53.204Z,3.90
2023-02-25T10:40:33.018Z,4.00
2023-02-25T10:42:10.515Z,4.00
2023-02-25T10:43:51.985Z,4.10
2023-02-25T10:45:33.030Z,4.10
2023-02-25T10:47:26.223Z,4.20
2023-02-25T10:49:21.225Z,4.30
2023-02-25T10:51:15.463Z,4.40
2023-02-25T10:53:05.362Z,4.40
2023-02-25T10:54:51.151Z,4.50
2023-02-25T10:56:33.561Z,4.50
2023-02-25T10:58:35.750Z,4.40
2023-02-25T11:00:29.766Z,4.40
2023-02-25T11:02:23.866Z,4.30
2023-02-25T11:04:10.205Z,4.30
2023-02-25T11:05:51.929Z,4.20
2023-02-25T11:07:38.920Z,4.10
2023-02-25T11:09:40.473Z,4.10
2023-02-25T11:11:24.983Z,4.00
2023-02-25T11:13:06.329Z,4.00
2023-02-25T11:14:43.439Z,3.90
2023-02-25T11:16:25.628Z,3.90
2023-02-25T11:18:21.680Z,3.90
2023-02-25T11:20:10.027Z,3.80
2023-02-25T11:21:48.781Z,3.90
2023-02-25T11:23:35.140Z,3.90
2023-02-25T11:25:23.052Z,3.80
2023-02-25T11:27:04.733Z,3.90
2023-02-25T11:28:49.207Z,3.90
2023-02-25T11:30:35.635Z,4.00
2023-02-25T11:32:17.030Z,4.00
2023-02-25T11:34:02.781Z,4.00
2023-02-25T11:35:44.027Z,4.10
2023-02-25T11:37:39.211Z,4.10
2023-02-25T11:39:25.242Z,4.20
2023-02-25T11:41:04.132Z,4.30
2023-02-25T11:42:43.498Z,4.40
2023-02-25T11:44:33.112Z,4.50
2023-02-25T11:46:16.042Z,4.60
2023-02-25T11:47:54.631Z,4.70
2023-02-25T11:50:01.324Z,4.70
2023-02-25T11:51:49.059Z,4.80
2023-02-25T11:53:50.715Z,4.90
2023-02-25T11:55:53.591Z,5.00
2023-02-25T11:57:43.830Z,5.10
2023-02-25T11:59:47.576Z,5.30
2023-02-25T12:01:55.660Z,5.30
2023-02-25T12:04:17.043Z,5.40
2023-02-25T12:06:24.102Z,5.40
2023-02-25T12:08:40.300Z,5.50
2023-02-25T12:11:09.099Z,5.60
2023-02-25T12:13:32.061Z,5.70
2023-02-25T12:16:08.610Z,5.70
2023-02-25T12:18:38.120Z,5.70
2023-02-25T12:21:20.304Z,5.60
2023-02-25T12:24:01.736Z,5.50
2023-02-25T12:25:52.404Z,5.50
2023-02-25T12:28:29.863Z,5.50
2023-02-25T12:31:03.075Z,5.50
2023-02-25T12:33:05.538Z,5.40
2023-02-25T12:35:37.012Z,5.40
2023-02-25T12:37:35.176Z,5.40
2023-02-25T12:39:38.844Z,5.40
2023-02-25T12:41:51.243Z,5.40
2023-02-25T12:46:29.282Z,5.30
2023-02-25T12:49:01.406Z,5.30
2023-02-25T12:51:18.529Z,5.20
2023-02-25T12:53:36.686Z,5.20
2023-02-25T12:56:20.911Z,5.20
2023-02-25T12:58:51.436Z,5.20
2023-02-25T13:01:08.925Z,5.10
2023-02-25T13:03:22.590Z,5.10
2023-02-25T13:05:39.558Z,5.10
2023-02-25T13:08:05.220Z,5.10
2023-02-25T13:10:38.499Z,5.10
2023-02-25T13:12:36.112Z,5.10
2023-02-25T13:14:40.324Z,5.20
2023-02-25T13:16:43.133Z,5.20
2023-02-25T13:18:30.453Z,5.30
2023-02-25T13:20:59.432Z,5.30
2023-02-25T13:22:59.079Z,5.30
2023-02-25T13:24:57.433Z,5.30
2023-02-25T13:27:19.227Z,5.30
2023-02-25T13:29:36.741Z,5.30
2023-02-25T13:31:22.916Z,5.40
2023-02-25T13:33:57.384Z,5.40
2023-02-25T13:35:51.156Z,5.40
2023-02-25T13:37:54.719Z,5.50
2023-02-25T13:40:17.744Z,5.50
2023-02-25T13:42:33.988Z,5.60
2023-02-25T13:44:46.561Z,5.60
2023-02-25T13:46:55.030Z,5.70
2023-02-25T13:49:16.986Z,5.70
2023-02-25T13:51:26.436Z,5.70
2023-02-25T13:53:32.512Z,5.80
2023-02-25T13:55:35.812Z,5.80
2023-02-25T13:57:33.225Z,5.80
2023-02-25T13:59:59.109Z,5.80
2023-02-25T14:01:56.669Z,5.80
2023-02-25T14:04:09.256Z,5.80
2023-02-25T14:06:03.360Z,5.70
2023-02-25T14:08:22.406Z,5.70
2023-02-25T14:10:15.414Z,5.60
2023-02-25T14:12:12.578Z,5.60
2023-02-25T14:14:14.399Z,5.50
2023-02-25T14:16:04.718Z,5.50
2023-02-25T14:18:07.142Z,5.50
2023-02-25T14:19:52.830Z,5.50
2023-02-25T14:22:01.769Z,5.50
2023-02-25T14:23:51.636Z,5.50
2023-02-25T14:25:46.581Z,5.50
2023-02-25T14:27:32.404Z,5.50
2023-02-25T14:29:21.845Z,5.50
2023-02-25T14:31:14.137Z,5.50
2023-02-25T14:33:12.423Z,5.50
2023-02-25T14:35:06.578Z,5.50
2023-02-25T14:37:02.669Z,5.50
2023-02-25T14:39:23.671Z,5.40
2023-02-25T14:41:14.716Z,5.40
2023-02-25T14:43:27.268Z,5.40
2023-02-25T14:45:13.920Z,5.30
2023-02-25T14:46:56.204Z,5.30
2023-02-25T14:48:39.486Z,5.30
2023-02-25T14:50:21.721Z,5.30
2023-02-25T14:52:33.273Z,5.30
2023-02-25T14:54:48.710Z,5.20
2023-02-25T14:56:52.156Z,5.20
2023-02-25T14:59:08.416Z,5.10
2023-02-25T15:01:06.191Z,5.10
2023-02-25T15:03:32.617Z,5.00
2023-02-25T15:05:32.423Z,5.00
2023-02-25T15:07:27.743Z,5.00
2023-02-25T15:09:48.046Z,5.00
2023-02-25T15:11:56.468Z,4.90
2023-02-25T15:14:12.506Z,4.90
2023-02-25T15:16:37.699Z,4.90
2023-02-25T15:18:53.082Z,4.80
2023-02-25T15:20:34.503Z,4.80
2023-02-25T15:22:25.148Z,4.80
2023-02-25T15:23:59.338Z,4.80
2023-02-25T15:25:46.285Z,4.80
2023-02-25T15:27:47.986Z,4.80
2023-02-25T15:29:59.531Z,4.70
2023-02-25T15:31:38.701Z,4.70
2023-02-25T15:33:38.415Z,4.70
2023-02-25T15:35:20.814Z,4.70
2023-02-25T15:37:24.970Z,4.70
2023-02-25T15:38:58.632Z,4.60
2023-02-25T15:40:51.359Z,4.60
2023-02-25T15:42:49.320Z,4.60
2023-02-25T15:44:38.318Z,4.60
2023-02-25T15:46:41.035Z,4.50
2023-02-25T15:48:38.385Z,4.50
2023-02-25T15:50:12.854Z,4.50
2023-02-25T15:51:51.522Z,4.40
2023-02-25T15:53:55.544Z,4.40
2023-02-25T15:55:40.838Z,4.40
2023-02-25T15:57:49.535Z,4.40
2023-02-25T15:59:46.693Z,4.30
2023-02-25T16:01:42.772Z,4.40
2023-02-25T16:03:43.769Z,4.30
2023-02-25T16:05:28.581Z,4.30
2023-02-25T16:07:01.741Z,4.30
2023-02-25T16:08:40.920Z,4.30
2023-02-25T16:10:27.583Z,4.30
2023-02-25T16:12:08.771Z,4.20
2023-02-25T16:13:43.932Z,4.10
2023-02-25T16:15:28.643Z,4.10
2023-02-25T16:17:07.813Z,4.10
2023-02-25T16:18:49.083Z,4.00
2023-02-25T16:20:29.612Z,4.10
2023-02-25T16:22:09.239Z,4.00
2023-02-25T16:23:44.412Z,4.00
2023-02-25T16:25:26.907Z,4.00
2023-02-25T16:27:06.317Z,4.00
2023-02-25T16:28:55.114Z,4.00
2023-02-25T16:30:41.407Z,3.90
2023-02-25T16:32:30.057Z,3.90
2023-02-25T16:34:12.373Z,3.90
2023-02-25T16:36:02.611Z,3.90
2023-02-25T16:37:51.456Z,3.90
2023-02-25T16:39:29.036Z,3.90
2023-02-25T16:41:02.886Z,3.90
2023-02-25T16:42:36.344Z,3.90
2023-02-25T16:44:10.210Z,3.80
2023-02-25T16:45:56.121Z,3.80
2023-02-25T16:47:32.651Z,3.80
2023-02-25T16:49:14.819Z,3.80
2023-02-25T16:50:51.390Z,3.80
2023-02-25T16:52:31.531Z,3.80
2023-02-25T16:54:10.023Z,3.70
2023-02-25T16:55:43.283Z,3.70
2023-02-25T16:57:24.664Z,3.70
2023-02-25T16:59:06.967Z,3.70
2023-02-25T17:00:53.096Z,3.60
2023-02-25T17:02:26.688Z,3.60
2023-02-25T17:04:16.208Z,3.60
2023-02-25T17:06:04.687Z,3.60
2023-02-25T17:07:37.747Z,3.60
2023-02-25T17:09:24.358Z,3.60
2023-02-25T17:11:02.164Z,3.50
2023-02-25T17:12:41.084Z,3.50
2023-02-25T17:14:14.404Z,3.50
2023-02-25T17:15:47.743Z,3.40
2023-02-25T17:17:29.033Z,3.40
2023-02-25T17:19:06.101Z,3.40
2023-02-25T17:20:42.458Z,3.40
2023-02-25T17:22:22.385Z,3.40
2023-02-25T17:23:56.944Z,3.30
2023-02-25T17:25:38.215Z,3.30
2023-02-25T17:27:12.810Z,3.20
2023-02-25T17:28:50.477Z,3.20
2023-02-25T17:30:40.391Z,3.20
2023-02-25T17:32:21.721Z,3.20
2023-02-25T17:33:57.320Z,3.10
2023-02-25T17:35:32.124Z,3.10
2023-02-25T17:37:13.292Z,3.10
2023-02-25T17:38:59.016Z,3.20
2023-02-25T17:40:33.156Z,3.10
2023-02-25T17:42:32.247Z,3.00
2023-02-25T17:44:05.889Z,3.00
2023-02-25T17:45:44.641Z,3.00
2023-02-25T17:47:24.454Z,2.90
2023-02-25T17:49:01.256Z,2.90
2023-02-25T17:50:34.716Z,2.90
2023-02-25T17:52:21.682Z,2.90
2023-02-25T17:53:59.155Z,2.80
2023-02-25T17:55:36.292Z,2.80
2023-02-25T17:57:15.006Z,2.80
2023-02-25T17:58:49.008Z,2.80
2023-02-25T18:00:27.282Z,2.70
2023-02-25T18:02:03.188Z,2.70
2023-02-25T18:03:46.655Z,2.70
2023-02-25T18:05:25.387Z,2.60
2023-02-25T18:07:00.172Z,2.60
2023-02-25T18:08:53.448Z,2.60
2023-02-25T18:10:50.036Z,2.50
2023-02-25T18:12:27.981Z,2.50
2023-02-25T18:14:27.963Z,2.50
2023-02-25T18:16:40.654Z,2.40
2023-02-25T18:18:22.965Z,2.40
2023-02-25T18:19:59.072Z,2.40
2023-02-25T18:21:32.228Z,2.30
2023-02-25T18:23:08.749Z,2.30
2023-02-25T18:24:55.378Z,2.20
2023-02-25T18:26:28.434Z,2.20
2023-02-25T18:28:02.731Z,2.20
2023-02-25T18:29:36.047Z,2.20
2023-02-25T18:31:09.807Z,2.20
2023-02-25T18:32:43.250Z,2.10
2023-02-25T18:34:16.387Z,2.10
2023-02-25T18:35:50.114Z,2.00
2023-02-25T18:37:23.546Z,2.00
2023-02-25T18:39:04.545Z,2.00
2023-02-25T18:40:42.118Z,2.00
2023-02-25T18:42:18.553Z,2.00
2023-02-25T18:43:54.439Z,2.00
2023-02-25T18:45:30.630Z,2.00
2023-02-25T18:47:03.996Z,2.00
2023-02-25T18:48:37.325Z,2.00
2023-02-25T18:50:12.761Z,2.00
2023-02-25T18:51:46.370Z,1.90
2023-02-25T18:53:24.304Z,1.90
2023-02-25T18:54:57.446Z,1.90
2023-02-25T18:56:32.758Z,1.90
2023-02-25T18:58:05.969Z,1.90
2023-02-25T18:59:39.037Z,1.90
2023-02-25T19:01:23.604Z,1.90
2023-02-25T19:03:00.833Z,1.90
2023-02-25T19:04:34.158Z,1.80
2023-02-25T19:06:08.141Z,1.80
2023-02-25T19:07:41.502Z,1.80
2023-02-25T19:09:16.030Z,1.80
2023-02-25T19:10:50.003Z,1.80
2023-02-25T19:12:26.545Z,1.80
2023-02-25T19:13:59.894Z,1.80
2023-02-25T19:15:34.158Z,1.80
2023-02-25T19:17:08.831Z,1.80
2023-02-25T19:18:42.920Z,1.80
2023-02-25T19:20:19.437Z,1.80
2023-02-25T19:21:52.541Z,1.80
2023-02-25T19:23:25.827Z,1.80
2023-02-25T19:24:59.183Z,1.80
2023-02-25T19:26:32.744Z,1.80
2023-02-25T19:28:09.029Z,1.80
2023-02-25T19:29:42.772Z,1.80
2023-02-25T19:31:17.913Z,1.70
2023-02-25T19:32:51.609Z,1.70
2023-02-25T19:34:25.759Z,1.70
2023-02-25T19:35:58.926Z,1.70
2023-02-25T19:37:38.569Z,1.70
2023-02-25T19:39:11.949Z,1.70
2023-02-25T19:40:47.100Z,1.70
2023-02-25T19:42:21.244Z,1.70
2023-02-25T19:43:55.772Z,1.70
2023-02-25T19:45:29.027Z,1.70
2023-02-25T19:47:03.004Z,1.70
2023-02-25T19:48:36.841Z,1.70
2023-02-25T19:50:11.898Z,1.70
2023-02-25T19:51:45.161Z,1.60
2023-02-25T19:53:18.953Z,1.60
2023-02-25T19:54:52.320Z,1.60
2023-02-25T19:56:25.680Z,1.60
2023-02-25T19:57:59.008Z,1.60
2023-02-25T19:59:33.564Z,1.60
2023-02-25T20:01:09.671Z,1.50
2023-02-25T20:02:43.511Z,1.50
2023-02-25T20:04:17.626Z,1.50
2023-02-25T20:05:52.099Z,1.50
2023-02-25T20:07:25.620Z,1.50
2023-02-25T20:08:58.791Z,1.40
2023-02-25T20:10:32.015Z,1.40
2023-02-25T20:12:06.400Z,1.40
2023-02-25T20:13:41.411Z,1.30
2023-02-25T20:15:17.787Z,1.30
2023-02-25T20:16:51.810Z,1.30
2023-02-25T20:18:25.009Z,1.20
2023-02-25T20:19:58.389Z,1.20
2023-02-25T20:21:31.943Z,1.20
2023-02-25T20:23:05.150Z,1.10
2023-02-25T20:24:38.337Z,1.10
2023-02-25T20:26:17.220Z,1.10
2023-02-25T20:27:50.512Z,1.10
2023-02-25T20:29:24.308Z,1.00
2023-02-25T20:31:06.517Z,1.00
2023-02-25T20:32:39.769Z,1.00
2023-02-25T20:34:18.827Z,0.90
2023-02-25T20:35:52.419Z,0.90
2023-02-25T20:37:31.244Z,0.90
2023-02-25T20:39:26.234Z,0.90
2023-02-25T20:40:59.551Z,0.90
2023-02-25T20:42:33.191Z,0.90
2023-02-25T20:44:06.922Z,0.90
2023-02-25T20:45:40.846Z,0.80
2023-02-25T20:47:30.432Z,0.80
2023-02-25T20:49:08.087Z,0.80
2023-02-25T20:50:42.106Z,0.80
2023-02-25T20:52:17.102Z,0.80
2023-02-25T20:53:51.079Z,0.70
2023-02-25T20:55:24.690Z,0.70
2023-02-25T20:56:57.847Z,0.70
2023-02-25T20:58:33.077Z,0.70
2023-02-25T21:00:09.340Z,0.60
2023-02-25T21:01:43.389Z,0.70
2023-02-25T21:03:18.299Z,0.60
2023-02-25T21:04:54.582Z,0.60
2023-02-25T21:06:28.628Z,0.60
2023-02-25T21:08:10.517Z,0.60
2023-02-25T21:09:46.440Z,0.60
2023-02-25T21:11:21.286Z,0.60
2023-02-25T21:13:00.102Z,0.60
2023-02-25T21:14:36.361Z,0.60
2023-02-25T21:16:12.772Z,0.60
2023-02-25T21:17:48.697Z,0.60
2023-02-25T21:19:29.115Z,0.60
2023-02-25T21:21:07.566Z,0.60
2023-02-25T21:22:41.012Z,0.60
2023-02-25T21:24:28.242Z,0.60
2023-02-25T21:26:07.150Z,0.60
2023-02-25T21:27:43.554Z,0.60
2023-02-25T21:29:19.980Z,0.60
2023-02-25T21:31:00.215Z,0.60
2023-02-25T21:32:33.703Z,0.60
2023-02-25T21:34:11.639Z,0.60
2023-02-25T21:35:53.865Z,0.60
2023-02-25T21:37:28.014Z,0.50
2023-02-25T21:39:01.855Z,0.60
2023-02-25T21:40:37.030Z,0.60
2023-02-25T21:42:13.046Z,0.60
2023-02-25T21:43:46.576Z,0.50
2023-02-25T21:45:19.706Z,0.60
2023-02-25T21:46:59.310Z,0.60
2023-02-25T21:48:35.897Z,0.60
2023-02-25T21:50:10.870Z,0.60
2023-02-25T21:51:45.803Z,0.60
2023-02-25T21:53:22.954Z,0.60
2023-02-25T21:55:00.462Z,0.70
2023-02-25T21:56:35.471Z,0.60
2023-02-25T21:58:08.858Z,0.60
2023-02-25T21:59:41.970Z,0.60
2023-02-25T22:01:24.422Z,0.60
2023-02-25T22:02:57.963Z,0.60
2023-02-25T22:04:31.128Z,0.60
2023-02-25T22:06:04.887Z,0.60
2023-02-25T22:07:39.525Z,0.60
2023-02-25T22:09:16.397Z,0.60
2023-02-25T22:10:49.809Z,0.60
2023-02-25T22:12:23.079Z,0.60
2023-02-25T22:13:56.794Z,0.60
2023-02-25T22:15:31.039Z,0.60
2023-02-25T22:17:07.615Z,0.60
2023-02-25T22:18:44.351Z,0.60
2023-02-25T22:20:18.418Z,0.60
2023-02-25T22:21:55.780Z,0.60
2023-02-25T22:23:34.392Z,0.60
2023-02-25T22:25:08.878Z,0.60
2023-02-25T22:26:42.152Z,0.60
2023-02-25T22:28:15.296Z,0.70
2023-02-25T22:29:48.452Z,0.60
2023-02-25T22:31:22.603Z,0.70
2023-02-25T22:32:55.818Z,0.70
2023-02-25T22:34:29.640Z,0.60
2023-02-25T22:36:05.948Z,0.70
2023-02-25T22:37:39.498Z,0.60
2023-02-25T22:39:14.053Z,0.70
2023-02-25T22:40:46.268Z,0.60
2023-02-25T22:42:20.441Z,0.70
2023-02-25T22:43:54.707Z,0.60
2023-02-25T22:45:27.981Z,0.60
2023-02-25T22:47:01.644Z,0.60
2023-02-25T22:48:35.764Z,0.60
2023-02-25T22:50:09.514Z,0.60
2023-02-25T22:51:45.882Z,0.60
2023-02-25T22:53:19.071Z,0.60
2023-02-25T22:54:53.599Z,0.50
2023-02-25T22:56:27.751Z,0.50
2023-02-25T22:58:00.135Z,0.50
2023-02-25T22:59:34.567Z,0.50
2023-02-25T23:01:08.063Z,0.50
2023-02-25T23:02:41.545Z,0.50
2023-02-25T23:04:15.308Z,0.40
2023-02-25T23:05:48.520Z,0.40