createdAt,value
2023-04-21T18:39:44.842Z,2.07
2023-04-21T18:42:13.944Z,1.80
2023-04-21T18:44:42.152Z,1.60
2023-04-21T18:47:10.336Z,1.83
2023-04-21T18:49:39.185Z,2.03
2023-04-21T18:52:07.198Z,1.77
2023-04-21T18:54:35.392Z,2.00
2023-04-21T18:57:06.064Z,2.20
2023-04-21T18:59:34.276Z,3.20
2023-04-21T19:02:04.052Z,3.50
2023-04-21T19:04:32.328Z,3.57
2023-04-21T19:07:02.023Z,3.20
2023-04-21T19:09:30.241Z,3.00
2023-04-21T19:11:58.478Z,3.00
2023-04-21T19:14:29.000Z,3.10
2023-04-21T19:16:59.113Z,2.30
2023-04-21T19:19:27.379Z,2.80
2023-04-21T19:21:55.205Z,2.87
2023-04-21T19:24:23.574Z,2.90
2023-04-21T19:26:51.817Z,2.80
2023-04-21T19:29:19.633Z,2.90
2023-04-21T19:31:48.856Z,2.73
2023-04-21T19:34:16.859Z,3.13
2023-04-21T19:36:45.284Z,2.80
2023-04-21T19:39:13.518Z,3.10
2023-04-21T19:41:41.378Z,2.90
2023-04-21T19:44:09.167Z,3.03
2023-04-21T19:46:37.167Z,3.60
2023-04-21T19:49:09.425Z,2.87
2023-04-21T19:51:37.264Z,2.40
2023-04-21T19:54:11.452Z,2.40
2023-04-21T19:56:40.242Z,2.37
2023-04-21T19:59:08.549Z,2.37
2023-04-21T20:01:37.189Z,2.57
2023-04-21T20:04:05.906Z,2.40
2023-04-21T20:06:36.016Z,2.60
2023-04-21T20:09:06.055Z,2.50
2023-04-21T20:11:34.589Z,2.30
2023-04-21T20:14:02.938Z,3.43
2023-04-21T20:16:31.754Z,2.40
2023-04-21T20:18:59.977Z,2.30
2023-04-21T20:21:28.807Z,2.00
2023-04-21T20:23:58.113Z,2.03
2023-04-21T20:26:25.998Z,2.20
2023-04-21T20:28:53.772Z,6.00
2023-04-21T20:31:23.723Z,5.07
2023-04-21T20:33:51.750Z,2.47
2023-04-21T20:36:22.664Z,4.20
2023-04-21T20:38:50.558Z,3.40
2023-04-21T20:41:23.362Z,2.70
2023-04-21T20:43:51.275Z,2.70
2023-04-21T20:46:19.236Z,2.77
2023-04-21T20:48:47.124Z,2.80
2023-04-21T20:51:15.170Z,2.70
2023-04-21T20:53:43.026Z,2.80
2023-04-21T20:56:10.903Z,3.00
2023-04-21T20:58:40.115Z,3.27
2023-04-21T21:01:07.996Z,3.40
2023-04-21T21:03:36.081Z,3.87
2023-04-21T21:06:04.518Z,3.30
2023-04-21T21:08:32.488Z,3.80
2023-04-21T21:11:00.396Z,3.33
2023-04-21T21:13:28.238Z,3.30
2023-04-21T21:15:57.499Z,3.40
2023-04-21T21:18:25.401Z,3.80
2023-04-21T21:20:53.278Z,3.70
2023-04-21T21:23:21.119Z,3.40
2023-04-21T21:25:49.249Z,4.10
2023-04-21T21:28:17.059Z,4.13
2023-04-21T21:30:45.021Z,5.57
2023-04-21T21:33:14.778Z,4.80
2023-04-21T21:35:42.894Z,3.50
2023-04-21T21:38:10.766Z,4.07
2023-04-21T21:40:38.784Z,3.13
2023-04-21T21:43:07.537Z,3.37
2023-04-21T21:45:35.373Z,3.40
2023-04-21T21:48:03.288Z,3.30
2023-04-21T21:50:32.676Z,3.17
2023-04-21T21:53:00.543Z,3.67
2023-04-21T21:55:28.717Z,2.80
2023-04-21T21:57:56.610Z,3.23
2023-04-21T22:00:26.493Z,3.00
2023-04-21T22:02:54.447Z,3.00
2023-04-21T22:05:22.354Z,3.27
2023-04-21T22:07:51.616Z,3.13
2023-04-21T22:10:19.842Z,2.67
2023-04-21T22:12:47.656Z,3.20
2023-04-21T22:15:16.651Z,2.90
2023-04-21T22:17:45.462Z,3.00
2023-04-21T22:20:13.423Z,3.10
2023-04-21T22:22:41.303Z,2.90
2023-04-21T22:25:11.769Z,3.40
2023-04-21T22:27:40.476Z,3.07
2023-04-21T22:30:09.496Z,3.80
2023-04-21T22:32:37.450Z,3.30
2023-04-21T22:35:06.004Z,3.77
2023-04-21T22:37:33.862Z,3.00
2023-04-21T22:40:01.768Z,3.23
2023-04-21T22:42:31.185Z,3.40
2023-04-21T22:44:59.328Z,3.03
2023-04-21T22:47:27.737Z,3.00
2023-04-21T22:49:55.882Z,2.73
2023-04-21T22:52:26.534Z,2.60
2023-04-21T22:54:54.393Z,3.00
2023-04-21T22:57:22.532Z,2.73
2023-04-21T22:59:51.734Z,2.60
2023-04-21T23:02:19.778Z,3.00
2023-04-21T23:04:47.751Z,3.00
2023-04-21T23:07:15.685Z,2.80
2023-04-21T23:09:43.549Z,2.63
2023-04-21T23:12:12.051Z,2.83
2023-04-21T23:14:39.904Z,2.87
2023-04-21T23:17:09.108Z,2.87
2023-04-21T23:19:37.307Z,2.70
2023-04-21T23:22:05.801Z,2.93
2023-04-21T23:24:33.649Z,2.43
2023-04-21T23:27:02.139Z,2.33
2023-04-21T23:29:29.951Z,2.40
2023-04-21T23:31:57.886Z,2.67
2023-04-21T23:34:27.121Z,2.63
2023-04-21T23:36:57.808Z,2.60
2023-04-21T23:39:25.774Z,2.40
2023-04-21T23:41:53.629Z,2.20
2023-04-21T23:44:21.615Z,2.50
2023-04-21T23:46:49.445Z,2.50
2023-04-21T23:49:17.262Z,2.77
2023-04-21T23:51:46.468Z,2.23
2023-04-21T23:54:14.409Z,2.23
2023-04-21T23:56:42.260Z,2.50
2023-04-21T23:59:10.079Z,2.70
