createdAt,value
2019-01-24T00:00:12.861Z,0.00
2019-01-24T00:01:12.811Z,0.00
2019-01-24T00:02:12.823Z,0.00
2019-01-24T00:03:12.794Z,0.00
2019-01-24T00:04:16.746Z,0.00
2019-01-24T00:05:12.767Z,0.00
2019-01-24T00:06:12.763Z,0.00
2019-01-24T00:07:12.811Z,0.00
2019-01-24T00:08:12.738Z,0.00
2019-01-24T00:09:12.723Z,0.00
2019-01-24T00:10:12.712Z,0.00
2019-01-24T00:11:12.706Z,0.00
2019-01-24T00:12:12.716Z,0.00
2019-01-24T00:13:12.704Z,0.00
2019-01-24T00:14:12.696Z,0.00
2019-01-24T00:15:12.662Z,0.00
2019-01-24T00:16:12.699Z,0.00
2019-01-24T00:17:12.636Z,0.00
2019-01-24T00:18:12.672Z,0.00
2019-01-24T00:19:12.621Z,0.00
2019-01-24T00:20:12.606Z,0.00
2019-01-24T00:21:12.607Z,0.00
2019-01-24T00:22:12.582Z,0.00
2019-01-24T00:23:12.598Z,0.00
2019-01-24T00:24:12.562Z,0.00
2019-01-24T00:25:12.583Z,0.00
2019-01-24T00:26:12.541Z,0.00
2019-01-24T00:27:12.542Z,0.00
2019-01-24T00:28:12.521Z,0.00
2019-01-24T00:29:12.508Z,0.00
2019-01-24T00:30:12.529Z,0.00
2019-01-24T00:31:12.487Z,0.00
2019-01-24T00:32:12.477Z,0.00
2019-01-24T00:33:12.483Z,0.00
2019-01-24T00:34:12.454Z,0.00
2019-01-24T00:35:12.468Z,0.00
2019-01-24T00:36:12.430Z,0.00
2019-01-24T00:37:12.423Z,0.00
2019-01-24T00:38:12.412Z,0.00
2019-01-24T00:39:12.436Z,0.00
2019-01-24T00:40:12.412Z,0.00
2019-01-24T00:41:12.377Z,0.00
2019-01-24T00:42:12.369Z,0.00
2019-01-24T00:43:12.359Z,0.00
2019-01-24T00:44:12.348Z,0.00
2019-01-24T00:45:12.378Z,0.00
2019-01-24T00:46:12.341Z,0.00
2019-01-24T00:47:12.313Z,0.00
2019-01-24T00:48:12.300Z,0.00
2019-01-24T00:49:12.292Z,0.00
2019-01-24T00:50:12.281Z,0.00
2019-01-24T00:51:12.294Z,0.00
2019-01-24T00:52:12.285Z,0.00
2019-01-24T00:53:12.265Z,0.00
2019-01-24T00:54:12.235Z,0.00
2019-01-24T00:55:12.227Z,0.00
2019-01-24T00:56:12.237Z,0.00
2019-01-24T00:57:12.201Z,0.00
2019-01-24T00:58:12.194Z,0.00
2019-01-24T00:59:12.180Z,0.00
2019-01-24T01:00:12.191Z,0.00
2019-01-24T01:01:12.162Z,0.00
2019-01-24T01:02:12.170Z,0.00
2019-01-24T01:03:12.139Z,0.00
2019-01-24T01:04:12.169Z,0.00
2019-01-24T01:05:12.120Z,0.00
2019-01-24T01:06:12.110Z,0.00
2019-01-24T01:07:12.121Z,0.00
2019-01-24T01:08:12.084Z,0.00
2019-01-24T01:09:12.133Z,0.00
2019-01-24T01:10:12.063Z,0.00
2019-01-24T01:11:12.078Z,0.00
2019-01-24T01:12:12.038Z,0.00
2019-01-24T01:13:12.031Z,0.00
2019-01-24T01:14:12.040Z,0.00
2019-01-24T01:15:12.032Z,0.00
2019-01-24T01:16:12.000Z,0.00
2019-01-24T01:17:13.369Z,0.00
2019-01-24T01:18:11.981Z,0.00
2019-01-24T01:19:11.960Z,0.00
2019-01-24T01:20:11.985Z,0.00
2019-01-24T01:21:11.946Z,0.00
2019-01-24T01:22:11.931Z,0.00
2019-01-24T01:23:11.932Z,0.00
2019-01-24T01:24:11.914Z,0.00
2019-01-24T01:25:11.941Z,0.00
2019-01-24T01:26:11.889Z,0.00
2019-01-24T01:27:11.879Z,0.00
2019-01-24T01:28:11.883Z,0.00
2019-01-24T01:29:11.852Z,0.00
2019-01-24T01:30:11.875Z,0.00
2019-01-24T01:31:11.832Z,0.00
2019-01-24T01:32:11.823Z,0.00
2019-01-24T01:33:11.821Z,0.00
2019-01-24T01:34:11.805Z,0.00
2019-01-24T01:35:11.826Z,0.00
2019-01-24T01:36:11.806Z,0.00
2019-01-24T01:37:11.767Z,0.00
2019-01-24T01:38:11.766Z,0.00
2019-01-24T01:39:11.749Z,0.00
2019-01-24T01:40:11.734Z,0.00
2019-01-24T01:41:11.760Z,0.00
2019-01-24T01:42:11.711Z,0.00
2019-01-24T01:43:11.701Z,0.00
2019-01-24T01:44:11.693Z,0.00
2019-01-24T01:45:11.679Z,0.00
2019-01-24T01:46:11.714Z,0.00
2019-01-24T01:47:11.688Z,0.00
2019-01-24T01:48:11.648Z,0.00
2019-01-24T01:49:11.636Z,0.00
2019-01-24T01:50:11.623Z,0.00
2019-01-24T01:51:11.613Z,0.00
2019-01-24T01:52:11.631Z,0.00
2019-01-24T01:53:11.597Z,0.00
2019-01-24T01:54:11.594Z,0.00
2019-01-24T01:55:11.572Z,0.00
2019-01-24T01:56:11.567Z,0.00
2019-01-24T01:57:11.574Z,0.00
2019-01-24T01:58:11.562Z,0.00
2019-01-24T01:59:11.537Z,0.00
2019-01-24T02:00:11.521Z,0.00
2019-01-24T02:01:11.528Z,0.00
2019-01-24T02:02:11.495Z,0.00
2019-01-24T02:03:11.512Z,0.00
2019-01-24T02:04:11.471Z,0.00
2019-01-24T02:05:11.464Z,0.00
2019-01-24T02:06:11.453Z,0.00
2019-01-24T02:07:11.464Z,0.00
2019-01-24T02:08:11.469Z,0.00
2019-01-24T02:09:11.420Z,0.00
2019-01-24T02:10:11.410Z,0.00
2019-01-24T02:11:11.401Z,0.00
2019-01-24T02:12:11.384Z,0.00
2019-01-24T02:13:11.412Z,0.00
2019-01-24T02:14:11.367Z,0.00
2019-01-24T02:15:11.390Z,0.00
2019-01-24T02:16:11.346Z,0.00
2019-01-24T02:17:11.334Z,0.00
2019-01-24T02:18:11.337Z,0.00
2019-01-24T02:19:11.314Z,0.00
2019-01-24T02:20:11.303Z,0.00
2019-01-24T02:21:11.323Z,0.00
2019-01-24T02:22:11.282Z,0.00
2019-01-24T02:23:11.286Z,0.00
2019-01-24T02:24:11.258Z,0.00
2019-01-24T02:25:11.247Z,0.00
2019-01-24T02:26:11.269Z,0.00
2019-01-24T02:27:11.231Z,0.00
2019-01-24T02:28:11.214Z,0.00
2019-01-24T02:29:11.204Z,0.00
2019-01-24T02:30:11.198Z,0.00
2019-01-24T02:31:11.207Z,0.00
2019-01-24T02:32:11.171Z,0.00
2019-01-24T02:33:11.182Z,0.00
2019-01-24T02:34:11.163Z,0.00
2019-01-24T02:35:11.139Z,0.00
2019-01-24T02:36:11.166Z,0.00
2019-01-24T02:37:11.121Z,0.00
2019-01-24T02:38:11.110Z,0.00
2019-01-24T02:39:11.098Z,0.00
2019-01-24T02:40:11.086Z,0.00
2019-01-24T02:41:11.091Z,0.00
2019-01-24T02:42:11.061Z,0.00
2019-01-24T02:43:11.100Z,0.00
2019-01-24T02:44:11.042Z,0.00
2019-01-24T02:45:11.033Z,0.00
2019-01-24T02:46:11.049Z,0.00
2019-01-24T02:47:11.008Z,0.00
2019-01-24T02:48:11.003Z,0.00
2019-01-24T02:49:11.025Z,0.00
2019-01-24T02:50:10.977Z,0.00
2019-01-24T02:51:10.987Z,0.00
2019-01-24T02:52:10.960Z,0.00
2019-01-24T02:53:11.052Z,0.00
2019-01-24T02:54:10.940Z,0.00
2019-01-24T02:55:10.925Z,0.00
2019-01-24T02:56:10.941Z,0.00
2019-01-24T02:57:10.901Z,0.00
2019-01-24T02:58:10.960Z,0.00
2019-01-24T02:59:10.882Z,0.00
2019-01-24T03:00:10.870Z,0.00
2019-01-24T03:01:10.888Z,0.00
2019-01-24T03:02:10.850Z,0.00
2019-01-24T03:03:10.836Z,0.00
2019-01-24T03:04:10.852Z,0.00
2019-01-24T03:05:10.816Z,0.00
2019-01-24T03:06:10.842Z,0.00
2019-01-24T03:07:10.824Z,0.00
2019-01-24T03:08:10.789Z,0.00
2019-01-24T03:09:10.773Z,0.00
2019-01-24T03:10:10.764Z,0.00
2019-01-24T03:11:10.768Z,0.00
2019-01-24T03:12:10.761Z,0.00
2019-01-24T03:13:10.746Z,0.00
2019-01-24T03:14:10.744Z,0.00
2019-01-24T03:15:10.711Z,0.00
2019-01-24T03:16:10.722Z,0.00
2019-01-24T03:17:10.688Z,0.00
2019-01-24T03:18:10.677Z,0.00
2019-01-24T03:19:10.690Z,0.00
2019-01-24T03:20:10.654Z,0.00
2019-01-24T03:21:10.675Z,0.00
2019-01-24T03:22:10.635Z,0.00
2019-01-24T03:23:10.623Z,0.00
2019-01-24T03:24:10.612Z,0.00
2019-01-24T03:25:10.615Z,0.00
2019-01-24T03:26:10.619Z,0.00
2019-01-24T03:27:10.579Z,0.00
2019-01-24T03:28:10.572Z,0.00
2019-01-24T03:29:10.560Z,0.00
2019-01-24T03:30:10.601Z,0.00
2019-01-24T03:31:10.549Z,0.00
2019-01-24T03:32:10.576Z,0.00
2019-01-24T03:33:10.667Z,0.00
2019-01-24T03:34:10.504Z,0.00
2019-01-24T03:35:10.496Z,0.00
2019-01-24T03:36:10.528Z,0.00
2019-01-24T03:37:10.473Z,0.00
2019-01-24T03:38:10.470Z,0.00
2019-01-24T03:39:10.473Z,0.00
2019-01-24T03:40:10.447Z,0.00
2019-01-24T03:41:10.431Z,0.00
2019-01-24T03:42:10.422Z,0.00
2019-01-24T03:43:10.433Z,0.00
2019-01-24T03:44:10.404Z,0.00
2019-01-24T03:45:10.394Z,0.00
2019-01-24T03:46:10.376Z,0.00
2019-01-24T03:47:10.362Z,0.00
2019-01-24T03:48:10.403Z,0.00
2019-01-24T03:49:10.347Z,0.00
2019-01-24T03:50:10.332Z,0.00
2019-01-24T03:51:10.345Z,0.00
2019-01-24T03:52:10.382Z,0.00
2019-01-24T03:53:10.304Z,0.00
2019-01-24T03:54:10.321Z,0.00
2019-01-24T03:55:10.285Z,0.00
2019-01-24T03:56:10.286Z,0.00
2019-01-24T03:57:10.256Z,0.00
2019-01-24T03:58:10.246Z,0.00
2019-01-24T03:59:10.283Z,0.00
2019-01-24T04:00:10.231Z,0.00
2019-01-24T04:01:10.214Z,0.00
2019-01-24T04:02:10.201Z,0.00
2019-01-24T04:03:10.220Z,0.00
2019-01-24T04:04:10.183Z,0.00
2019-01-24T04:05:12.027Z,0.00
2019-01-24T04:06:10.158Z,0.00
2019-01-24T04:07:10.151Z,0.00
2019-01-24T04:08:10.181Z,0.00
2019-01-24T04:09:10.130Z,0.00
2019-01-24T04:10:10.116Z,0.00
2019-01-24T04:11:10.132Z,0.00
2019-01-24T04:12:10.096Z,0.00
2019-01-24T04:13:10.112Z,0.00
2019-01-24T04:14:10.088Z,0.00
2019-01-24T04:15:10.065Z,0.00
2019-01-24T04:16:10.074Z,0.00
2019-01-24T04:17:10.041Z,0.00
2019-01-24T04:18:10.036Z,0.00
2019-01-24T04:19:10.021Z,0.00
2019-01-24T04:20:10.010Z,0.00
2019-01-24T04:21:10.032Z,0.00
2019-01-24T04:22:10.004Z,0.00
2019-01-24T04:23:09.998Z,0.00
2019-01-24T04:24:09.994Z,0.00
2019-01-24T04:25:09.957Z,0.00
2019-01-24T04:26:09.942Z,0.00
2019-01-24T04:27:09.947Z,0.00
2019-01-24T04:28:09.952Z,0.00
2019-01-24T04:29:09.912Z,0.00
2019-01-24T04:30:09.903Z,0.00
2019-01-24T04:31:09.913Z,0.00
2019-01-24T04:32:09.902Z,0.00
2019-01-24T04:33:09.873Z,0.00
2019-01-24T04:34:09.859Z,0.00
2019-01-24T04:35:09.849Z,0.00
2019-01-24T04:36:09.840Z,0.00
2019-01-24T04:37:09.853Z,0.00
2019-01-24T04:38:09.814Z,0.00
2019-01-24T04:39:09.817Z,0.00
2019-01-24T04:40:09.803Z,0.00
2019-01-24T04:41:09.783Z,0.00
2019-01-24T04:42:09.795Z,0.00
2019-01-24T04:43:09.763Z,0.00
2019-01-24T04:44:09.755Z,0.00
2019-01-24T04:45:09.758Z,0.00
2019-01-24T04:46:09.820Z,0.00
2019-01-24T04:47:09.717Z,0.00
2019-01-24T04:48:09.721Z,0.00
2019-01-24T04:49:09.698Z,0.00
2019-01-24T04:50:09.687Z,0.00
2019-01-24T04:51:09.674Z,0.00
2019-01-24T04:52:09.730Z,0.00
2019-01-24T04:53:09.656Z,0.00
2019-01-24T04:54:09.652Z,0.00
2019-01-24T04:55:09.664Z,0.00
2019-01-24T04:56:09.620Z,0.00
2019-01-24T04:57:09.621Z,0.00
2019-01-24T04:58:09.598Z,0.00
2019-01-24T04:59:09.590Z,0.00
2019-01-24T05:00:09.628Z,0.00
2019-01-24T05:01:09.566Z,0.00
2019-01-24T05:02:09.557Z,0.00
2019-01-24T05:03:09.545Z,0.00
2019-01-24T05:04:09.566Z,0.00
2019-01-24T05:05:09.526Z,0.00
2019-01-24T05:06:09.514Z,0.00
2019-01-24T05:07:09.500Z,0.00
2019-01-24T05:08:09.525Z,0.00
2019-01-24T05:09:09.508Z,0.00
2019-01-24T05:10:09.470Z,0.00
2019-01-24T05:11:09.488Z,0.00
2019-01-24T05:12:09.451Z,0.00
2019-01-24T05:13:09.438Z,0.00
2019-01-24T05:14:09.424Z,0.00
2019-01-24T05:15:09.434Z,0.00
2019-01-24T05:16:09.418Z,0.00
2019-01-24T05:17:09.798Z,0.00
2019-01-24T05:18:09.447Z,0.00
2019-01-24T05:19:09.369Z,0.00
2019-01-24T05:20:09.361Z,0.00
2019-01-24T05:21:09.385Z,0.00
2019-01-24T05:22:09.339Z,0.00
2019-01-24T05:23:09.346Z,0.00
2019-01-24T05:24:09.315Z,0.00
2019-01-24T05:25:09.304Z,0.00
2019-01-24T05:26:09.324Z,0.00
2019-01-24T05:27:09.282Z,0.00
2019-01-24T05:28:09.298Z,0.00
2019-01-24T05:29:09.281Z,0.00
2019-01-24T05:30:09.251Z,0.00
2019-01-24T05:31:09.268Z,0.00
2019-01-24T05:32:09.261Z,0.00
2019-01-24T05:33:09.247Z,0.00
2019-01-24T05:34:09.206Z,0.00
2019-01-24T05:35:09.230Z,0.00
2019-01-24T05:36:09.211Z,0.00
2019-01-24T05:37:09.179Z,0.00
2019-01-24T05:38:09.176Z,0.00
2019-01-24T05:39:09.155Z,0.00
2019-01-24T05:40:09.160Z,0.00
2019-01-24T05:41:09.159Z,0.00
2019-01-24T05:42:09.119Z,0.00
2019-01-24T05:43:09.135Z,0.00
2019-01-24T05:44:09.102Z,0.00
2019-01-24T05:45:09.087Z,0.00
2019-01-24T05:46:09.121Z,0.00
2019-01-24T05:47:09.065Z,0.00
2019-01-24T05:48:09.061Z,0.00
2019-01-24T05:49:09.052Z,0.00
2019-01-24T05:50:09.052Z,0.00
2019-01-24T05:51:09.065Z,0.00
2019-01-24T05:52:09.010Z,0.00
2019-01-24T05:53:09.037Z,0.00
2019-01-24T05:54:08.989Z,0.00
2019-01-24T05:55:09.033Z,0.00
2019-01-24T05:56:08.996Z,0.00
2019-01-24T05:57:08.957Z,0.00
2019-01-24T05:58:08.946Z,0.00
2019-01-24T05:59:08.976Z,0.00
2019-01-24T06:00:08.927Z,0.00
2019-01-24T06:01:08.947Z,0.00
2019-01-24T06:02:08.905Z,0.00
2019-01-24T06:03:08.893Z,0.00
2019-01-24T06:04:08.882Z,0.00
2019-01-24T06:05:08.928Z,0.00
2019-01-24T06:06:08.862Z,0.00
2019-01-24T06:07:08.855Z,0.00
2019-01-24T06:08:08.903Z,0.00
2019-01-24T06:09:08.829Z,0.00
2019-01-24T06:10:08.818Z,0.00
2019-01-24T06:11:08.810Z,0.00
2019-01-24T06:12:08.822Z,0.00
2019-01-24T06:13:08.826Z,0.00
2019-01-24T06:14:08.772Z,0.00
2019-01-24T06:15:08.770Z,0.00
2019-01-24T06:16:08.754Z,0.00
2019-01-24T06:17:08.766Z,0.00
2019-01-24T06:18:08.761Z,0.00
2019-01-24T06:19:08.723Z,0.00
2019-01-24T06:20:08.754Z,0.00
2019-01-24T06:21:08.704Z,0.00
2019-01-24T06:22:08.686Z,0.00
2019-01-24T06:23:08.696Z,0.00
2019-01-24T06:24:08.675Z,0.00
2019-01-24T06:25:08.707Z,0.00
2019-01-24T06:26:08.643Z,0.00
2019-01-24T06:27:08.661Z,0.00
2019-01-24T06:28:08.620Z,0.00
2019-01-24T06:29:08.617Z,0.00
2019-01-24T06:30:08.644Z,0.00
2019-01-24T06:31:08.591Z,0.00
2019-01-24T06:32:08.578Z,0.00
2019-01-24T06:33:08.568Z,0.00
2019-01-24T06:34:08.562Z,0.00
2019-01-24T06:35:08.580Z,0.00
2019-01-24T06:36:08.558Z,0.00
2019-01-24T06:37:08.526Z,0.00
2019-01-24T06:38:08.518Z,0.00
2019-01-24T06:39:08.505Z,0.00
2019-01-24T06:40:08.523Z,0.00
2019-01-24T06:41:08.482Z,0.00
2019-01-24T06:42:08.495Z,0.00
2019-01-24T06:43:08.464Z,0.00
2019-01-24T06:44:08.468Z,0.00
2019-01-24T06:45:08.440Z,0.00
2019-01-24T06:46:08.427Z,0.00
2019-01-24T06:47:08.446Z,0.00
2019-01-24T06:48:08.416Z,0.00
2019-01-24T06:49:08.394Z,0.00
2019-01-24T06:50:08.389Z,0.00
2019-01-24T06:51:08.413Z,0.00
2019-01-24T06:52:08.361Z,0.00
2019-01-24T06:53:08.355Z,0.00
2019-01-24T06:54:08.374Z,0.00
2019-01-24T06:55:08.339Z,0.00
2019-01-24T06:56:08.371Z,0.00
2019-01-24T06:57:08.313Z,0.00
2019-01-24T06:58:08.305Z,0.00
2019-01-24T06:59:08.286Z,0.00
2019-01-24T07:00:08.276Z,0.00
2019-01-24T07:01:08.306Z,0.00
2019-01-24T07:02:08.256Z,0.00
2019-01-24T07:03:08.253Z,0.00
2019-01-24T07:04:08.256Z,0.00
2019-01-24T07:05:08.243Z,0.00
2019-01-24T07:06:08.219Z,0.00
2019-01-24T07:07:08.201Z,0.00
2019-01-24T07:08:08.214Z,0.00
2019-01-24T07:09:08.211Z,0.00
2019-01-24T07:10:08.169Z,0.00
2019-01-24T07:11:08.171Z,0.00
2019-01-24T07:12:08.145Z,0.00
2019-01-24T07:13:08.163Z,0.00
2019-01-24T07:14:08.138Z,0.00
2019-01-24T07:15:08.115Z,0.00
2019-01-24T07:16:08.105Z,0.00
2019-01-24T07:17:08.121Z,0.00
2019-01-24T07:18:08.113Z,0.00
2019-01-24T07:19:08.069Z,0.00
2019-01-24T07:20:08.081Z,0.00
2019-01-24T07:21:08.053Z,0.00
2019-01-24T07:22:08.037Z,0.00
2019-01-24T07:23:08.026Z,0.00
2019-01-24T07:24:08.040Z,0.00
2019-01-24T07:25:08.024Z,0.00
2019-01-24T07:26:07.995Z,0.00
2019-01-24T07:27:07.993Z,0.00
2019-01-24T07:28:07.972Z,0.00
2019-01-24T07:29:07.979Z,0.00
2019-01-24T07:30:07.958Z,0.00
2019-01-24T07:31:07.957Z,0.00
2019-01-24T07:32:07.929Z,0.00
2019-01-24T07:33:07.942Z,0.00
2019-01-24T07:34:07.919Z,0.00
2019-01-24T07:35:07.895Z,0.00
2019-01-24T07:36:07.916Z,5.62
2019-01-24T07:37:07.883Z,5.62
2019-01-24T07:38:07.880Z,5.62
2019-01-24T07:39:07.858Z,5.62
2019-01-24T07:40:07.902Z,5.62
2019-01-24T07:41:07.833Z,5.62
2019-01-24T07:42:07.826Z,5.62
2019-01-24T07:43:07.810Z,5.62
2019-01-24T07:44:07.801Z,5.62
2019-01-24T07:45:07.820Z,5.62
2019-01-24T07:46:07.778Z,5.62
2019-01-24T07:47:07.796Z,5.62
2019-01-24T07:48:07.776Z,5.62
2019-01-24T07:49:07.745Z,5.62
2019-01-24T07:50:07.736Z,5.62
2019-01-24T07:51:07.751Z,5.62
2019-01-24T07:52:07.717Z,5.62
2019-01-24T07:53:07.729Z,5.62
2019-01-24T07:54:07.742Z,5.62
2019-01-24T07:55:07.681Z,5.62
2019-01-24T07:56:07.669Z,5.62
2019-01-24T07:57:07.661Z,5.62
2019-01-24T07:58:07.646Z,5.62
2019-01-24T07:59:07.652Z,5.62
2019-01-24T08:00:07.652Z,5.62
2019-01-24T08:01:07.615Z,5.62
2019-01-24T08:02:07.610Z,5.62
2019-01-24T08:03:07.625Z,5.62
2019-01-24T08:04:07.584Z,11.25
2019-01-24T08:05:07.574Z,11.25
2019-01-24T08:06:09.120Z,11.25
2019-01-24T08:07:07.548Z,11.25
2019-01-24T08:08:07.564Z,11.25
2019-01-24T08:09:07.528Z,11.25
2019-01-24T08:10:07.539Z,11.25
2019-01-24T08:11:07.534Z,11.25
2019-01-24T08:12:07.508Z,11.25
2019-01-24T08:13:07.499Z,11.25
2019-01-24T08:14:07.491Z,11.25
2019-01-24T08:15:07.493Z,11.25
2019-01-24T08:16:07.454Z,11.25
2019-01-24T08:17:07.441Z,11.25
2019-01-24T08:18:07.444Z,11.25
2019-01-24T08:19:07.421Z,11.25
2019-01-24T08:20:07.431Z,11.25
2019-01-24T08:21:07.398Z,11.25
2019-01-24T08:22:07.387Z,11.25
2019-01-24T08:23:07.399Z,11.25
2019-01-24T08:24:07.375Z,11.25
2019-01-24T08:25:07.355Z,11.25
2019-01-24T08:26:07.343Z,11.25
2019-01-24T08:27:07.336Z,11.25
2019-01-24T08:28:07.354Z,11.25
2019-01-24T08:29:07.343Z,11.25
2019-01-24T08:30:07.305Z,11.25
2019-01-24T08:31:07.288Z,11.25
2019-01-24T08:32:07.281Z,16.88
2019-01-24T08:33:07.275Z,16.88
2019-01-24T08:34:07.279Z,16.88
2019-01-24T08:35:07.246Z,16.88
2019-01-24T08:36:07.234Z,16.88
2019-01-24T08:37:07.223Z,16.88
2019-01-24T08:38:07.214Z,16.88
2019-01-24T08:39:07.231Z,16.88
2019-01-24T08:40:07.215Z,16.88
2019-01-24T08:41:07.187Z,16.88
2019-01-24T08:42:07.171Z,16.88
2019-01-24T08:43:07.157Z,16.88
2019-01-24T08:44:07.169Z,22.50
2019-01-24T08:45:07.140Z,22.50
2019-01-24T08:46:07.125Z,22.50
2019-01-24T08:47:07.775Z,22.50
2019-01-24T08:48:07.105Z,22.50
2019-01-24T08:49:07.118Z,22.50
2019-01-24T08:50:07.088Z,22.50
2019-01-24T08:51:07.072Z,22.50
2019-01-24T08:52:07.100Z,22.50
2019-01-24T08:53:07.048Z,22.50
2019-01-24T08:54:07.038Z,22.50
2019-01-24T08:55:07.069Z,22.50
2019-01-24T08:56:07.022Z,28.12
2019-01-24T08:57:07.008Z,28.12
2019-01-24T08:58:07.020Z,28.12
2019-01-24T08:59:06.986Z,28.12
2019-01-24T09:00:06.974Z,28.12
2019-01-24T09:01:06.960Z,28.12
2019-01-24T09:02:06.952Z,28.12
2019-01-24T09:03:06.960Z,22.50
2019-01-24T09:04:06.942Z,22.50
2019-01-24T09:05:06.969Z,22.50
2019-01-24T09:06:06.909Z,28.12
2019-01-24T09:07:06.896Z,28.12
2019-01-24T09:08:06.884Z,28.12
2019-01-24T09:09:06.876Z,28.12
2019-01-24T09:10:06.887Z,28.12
2019-01-24T09:11:06.889Z,28.12
2019-01-24T09:12:06.841Z,28.12
2019-01-24T09:13:06.833Z,28.12
2019-01-24T09:14:06.822Z,28.12
2019-01-24T09:15:06.809Z,28.12
2019-01-24T09:16:06.834Z,28.12
2019-01-24T09:17:06.816Z,28.12
2019-01-24T09:18:06.778Z,28.12
2019-01-24T09:19:06.769Z,28.12
2019-01-24T09:20:06.821Z,28.12
2019-01-24T09:21:06.761Z,28.12
2019-01-24T09:22:06.756Z,28.12
2019-01-24T09:23:06.728Z,28.12
2019-01-24T09:24:06.713Z,33.75
2019-01-24T09:25:06.700Z,33.75
2019-01-24T09:26:06.690Z,33.75
2019-01-24T09:27:06.696Z,33.75
2019-01-24T09:28:06.683Z,33.75
2019-01-24T09:29:06.699Z,33.75
2019-01-24T09:30:06.645Z,33.75
2019-01-24T09:31:06.657Z,33.75
2019-01-24T09:32:06.623Z,33.75
2019-01-24T09:33:06.634Z,39.38
2019-01-24T09:34:06.602Z,39.38
2019-01-24T09:35:06.594Z,39.38
2019-01-24T09:36:06.581Z,39.38
2019-01-24T09:37:06.625Z,45.00
2019-01-24T09:38:06.559Z,45.00
2019-01-24T09:39:06.547Z,39.38
2019-01-24T09:40:06.559Z,39.38
2019-01-24T09:41:06.531Z,39.38
2019-01-24T09:42:06.513Z,39.38
2019-01-24T09:43:06.521Z,39.38
2019-01-24T09:44:06.515Z,39.38
2019-01-24T09:45:06.510Z,39.38
2019-01-24T09:46:06.479Z,39.38
2019-01-24T09:47:06.484Z,39.38
2019-01-24T09:48:06.448Z,39.38
2019-01-24T09:49:06.438Z,39.38
2019-01-24T09:50:06.452Z,39.38
2019-01-24T09:51:06.456Z,39.38
2019-01-24T09:52:06.407Z,39.38
2019-01-24T09:53:06.395Z,45.00
2019-01-24T09:54:06.383Z,45.00
2019-01-24T09:55:06.372Z,45.00
2019-01-24T09:56:06.393Z,45.00
2019-01-24T09:57:06.352Z,50.62
2019-01-24T09:58:06.387Z,50.62
2019-01-24T09:59:06.332Z,50.62
2019-01-24T10:00:06.318Z,50.62
2019-01-24T10:01:06.334Z,56.25
2019-01-24T10:02:06.297Z,56.25
2019-01-24T10:03:06.300Z,56.25
2019-01-24T10:04:06.276Z,56.25
2019-01-24T10:05:06.307Z,61.88
2019-01-24T10:06:06.254Z,61.88
2019-01-24T10:07:06.248Z,67.50
2019-01-24T10:08:06.233Z,67.50
2019-01-24T10:09:06.254Z,67.50
2019-01-24T10:10:06.211Z,67.50
2019-01-24T10:11:06.199Z,67.50
2019-01-24T10:12:06.214Z,67.50
2019-01-24T10:13:06.181Z,67.50
2019-01-24T10:14:06.193Z,67.50
2019-01-24T10:15:06.159Z,67.50
2019-01-24T10:16:06.146Z,67.50
2019-01-24T10:17:06.133Z,67.50
2019-01-24T10:18:06.136Z,67.50
2019-01-24T10:19:06.142Z,67.50
2019-01-24T10:20:06.102Z,67.50
2019-01-24T10:21:06.091Z,67.50
2019-01-24T10:22:06.079Z,67.50
2019-01-24T10:23:06.074Z,67.50
2019-01-24T10:24:06.099Z,67.50
2019-01-24T10:25:06.055Z,67.50
2019-01-24T10:26:06.036Z,73.12
2019-01-24T10:27:06.051Z,73.12
2019-01-24T10:28:06.015Z,73.12
2019-01-24T10:29:06.025Z,73.12
2019-01-24T10:30:05.999Z,73.12
2019-01-24T10:31:05.985Z,73.12
2019-01-24T10:32:05.979Z,78.75
2019-01-24T10:33:05.993Z,78.75
2019-01-24T10:34:05.948Z,78.75
2019-01-24T10:35:05.937Z,78.75
2019-01-24T10:36:05.929Z,78.75
2019-01-24T10:37:05.939Z,78.75
2019-01-24T10:38:05.924Z,78.75
2019-01-24T10:39:05.912Z,78.75
2019-01-24T10:40:05.910Z,84.38
2019-01-24T10:41:05.872Z,84.38
2019-01-24T10:42:05.861Z,84.38
2019-01-24T10:43:05.865Z,84.38
2019-01-24T10:44:05.859Z,90.00
2019-01-24T10:45:05.849Z,90.00
2019-01-24T10:46:05.817Z,90.00
2019-01-24T10:47:05.812Z,90.00
2019-01-24T10:48:05.823Z,90.00
2019-01-24T10:49:05.803Z,90.00
2019-01-24T10:50:05.774Z,90.00
2019-01-24T10:51:05.766Z,90.00
2019-01-24T10:52:05.774Z,95.62
2019-01-24T10:53:05.830Z,95.62
2019-01-24T10:54:05.739Z,95.62
2019-01-24T10:55:05.755Z,101.25
2019-01-24T10:56:05.712Z,101.25
2019-01-24T10:57:05.786Z,101.25
2019-01-24T10:58:05.719Z,101.25
2019-01-24T10:59:05.680Z,101.25
2019-01-24T11:00:05.666Z,101.25
2019-01-24T11:01:05.655Z,106.88
2019-01-24T11:02:05.658Z,106.88
2019-01-24T11:03:05.712Z,106.88
2019-01-24T11:04:05.622Z,106.88
2019-01-24T11:05:05.609Z,106.88
2019-01-24T11:06:05.603Z,112.50
2019-01-24T11:07:05.588Z,112.50
2019-01-24T11:08:05.605Z,112.50
2019-01-24T11:09:05.582Z,118.12
2019-01-24T11:10:05.580Z,118.12
2019-01-24T11:11:05.548Z,118.12
2019-01-24T11:12:05.535Z,123.75
2019-01-24T11:13:05.526Z,123.75
2019-01-24T11:14:05.524Z,123.75
2019-01-24T11:15:05.516Z,123.75
2019-01-24T11:16:05.491Z,123.75
2019-01-24T11:17:05.483Z,123.75
2019-01-24T11:18:05.498Z,123.75
2019-01-24T11:19:05.461Z,123.75
2019-01-24T11:20:05.475Z,123.75
2019-01-24T11:21:05.439Z,123.75
2019-01-24T11:22:05.425Z,123.75
2019-01-24T11:23:05.431Z,123.75
2019-01-24T11:24:05.407Z,123.75
2019-01-24T11:25:05.439Z,129.38
2019-01-24T11:26:05.384Z,129.38
2019-01-24T11:27:05.371Z,129.38
2019-01-24T11:28:05.364Z,129.38
2019-01-24T11:29:05.352Z,123.75
2019-01-24T11:30:05.363Z,123.75
2019-01-24T11:31:05.333Z,123.75
2019-01-24T11:32:05.339Z,123.75
2019-01-24T11:33:05.310Z,129.38
2019-01-24T11:34:05.296Z,129.38
2019-01-24T11:35:05.306Z,129.38
2019-01-24T11:36:05.302Z,123.75
2019-01-24T11:37:05.262Z,123.75
2019-01-24T11:38:05.252Z,123.75
2019-01-24T11:39:05.239Z,118.12
2019-01-24T11:40:05.237Z,118.12
2019-01-24T11:41:05.244Z,118.12
2019-01-24T11:42:05.206Z,118.12
2019-01-24T11:43:05.199Z,118.12
2019-01-24T11:44:05.199Z,123.75
2019-01-24T11:45:05.174Z,123.75
2019-01-24T11:46:05.162Z,118.12
2019-01-24T11:47:05.192Z,118.12
2019-01-24T11:48:05.143Z,112.50
2019-01-24T11:49:05.133Z,112.50
2019-01-24T11:50:05.119Z,112.50
2019-01-24T11:51:05.125Z,106.88
2019-01-24T11:52:05.112Z,106.88
2019-01-24T11:53:05.122Z,101.25
2019-01-24T11:54:05.075Z,101.25
2019-01-24T11:55:05.067Z,95.62
2019-01-24T11:56:06.296Z,95.62
2019-01-24T11:57:05.043Z,95.62
2019-01-24T11:58:05.048Z,95.62
2019-01-24T11:59:05.022Z,95.62
2019-01-24T12:00:05.033Z,101.25
2019-01-24T12:01:05.004Z,106.88
2019-01-24T12:02:04.998Z,112.50
2019-01-24T12:03:04.980Z,112.50
2019-01-24T12:04:04.988Z,112.50
2019-01-24T12:05:04.958Z,112.50
2019-01-24T12:06:04.948Z,112.50
2019-01-24T12:07:04.934Z,112.50
2019-01-24T12:08:04.952Z,106.88
2019-01-24T12:09:04.942Z,106.88
2019-01-24T12:10:04.901Z,106.88
2019-01-24T12:11:04.921Z,106.88
2019-01-24T12:12:04.879Z,106.88
2019-01-24T12:13:04.871Z,106.88
2019-01-24T12:14:04.911Z,112.50
2019-01-24T12:15:04.847Z,112.50
2019-01-24T12:16:04.875Z,112.50
2019-01-24T12:17:04.825Z,106.88
2019-01-24T12:18:04.819Z,106.88
2019-01-24T12:19:04.801Z,101.25
2019-01-24T12:20:04.795Z,101.25
2019-01-24T12:21:04.803Z,101.25
2019-01-24T12:22:04.771Z,106.88
2019-01-24T12:23:04.769Z,106.88
2019-01-24T12:24:04.752Z,112.50
2019-01-24T12:25:04.738Z,112.50
2019-01-24T12:26:04.751Z,112.50
2019-01-24T12:27:04.720Z,106.88
2019-01-24T12:28:04.728Z,106.88
2019-01-24T12:29:04.694Z,106.88
2019-01-24T12:30:04.684Z,106.88
2019-01-24T12:31:04.672Z,106.88
2019-01-24T12:32:04.694Z,106.88
2019-01-24T12:33:04.667Z,106.88
2019-01-24T12:34:04.640Z,106.88
2019-01-24T12:35:04.634Z,106.88
2019-01-24T12:36:04.616Z,106.88
2019-01-24T12:37:11.122Z,112.50
2019-01-24T12:38:05.601Z,112.50
2019-01-24T12:39:04.611Z,112.50
2019-01-24T12:40:04.578Z,112.50
2019-01-24T12:41:04.589Z,112.50
2019-01-24T12:42:04.550Z,112.50
2019-01-24T12:43:04.540Z,106.88
2019-01-24T12:44:04.547Z,106.88
2019-01-24T12:45:04.525Z,106.88
2019-01-24T12:46:04.525Z,106.88
2019-01-24T12:47:04.497Z,106.88
2019-01-24T12:48:04.493Z,106.88
2019-01-24T12:49:04.509Z,106.88
2019-01-24T12:50:04.465Z,101.25
2019-01-24T12:51:04.459Z,106.88
2019-01-24T12:52:04.443Z,106.88
2019-01-24T12:53:04.432Z,106.88
2019-01-24T12:54:04.468Z,106.88
2019-01-24T12:55:04.412Z,112.50
2019-01-24T12:56:04.399Z,112.50
2019-01-24T12:57:04.389Z,118.12
2019-01-24T12:58:04.385Z,118.12
2019-01-24T12:59:04.383Z,123.75
2019-01-24T13:00:04.381Z,123.75
2019-01-24T13:01:04.376Z,129.38
2019-01-24T13:02:04.334Z,129.38
2019-01-24T13:03:04.325Z,129.38
2019-01-24T13:04:04.316Z,129.38