createdAt,value
2019-03-31T00:01:17.742Z,97.40
2019-03-31T00:03:48.520Z,94.43
2019-03-31T00:06:18.120Z,96.10
2019-03-31T00:08:47.738Z,103.80
2019-03-31T00:11:19.875Z,87.87
2019-03-31T00:13:49.479Z,90.87
2019-03-31T00:16:19.540Z,85.63
2019-03-31T00:18:51.005Z,105.30
2019-03-31T00:21:20.534Z,95.60
2019-03-31T00:23:50.421Z,106.60
2019-03-31T00:26:20.241Z,99.17
2019-03-31T00:28:49.861Z,100.63
2019-03-31T00:31:22.224Z,106.07
2019-03-31T00:33:52.126Z,105.07
2019-03-31T00:36:21.757Z,105.83
2019-03-31T00:38:51.890Z,102.57
2019-03-31T00:41:21.451Z,105.83
2019-03-31T00:43:50.999Z,109.10
2019-03-31T00:46:20.525Z,101.53
2019-03-31T00:48:50.214Z,104.20
2019-03-31T00:51:19.817Z,106.87
2019-03-31T00:53:49.400Z,101.63
2019-03-31T00:56:19.105Z,98.77
2019-03-31T00:58:48.695Z,102.40
2019-03-31T01:01:18.871Z,97.33
2019-03-31T01:03:48.743Z,94.33
2019-03-31T01:06:19.478Z,104.87
2019-03-31T01:08:49.089Z,120.47
2019-03-31T01:11:21.975Z,94.40
2019-03-31T01:13:52.082Z,100.67
2019-03-31T01:16:21.859Z,120.03
2019-03-31T01:18:51.602Z,113.20
2019-03-31T01:21:21.312Z,129.13
2019-03-31T01:23:50.920Z,116.57
2019-03-31T01:26:21.106Z,124.10
2019-03-31T01:28:50.774Z,130.60
2019-03-31T01:31:20.666Z,140.27
2019-03-31T01:33:50.473Z,142.73
2019-03-31T01:36:20.066Z,152.87
2019-03-31T01:38:49.635Z,159.23
2019-03-31T01:41:19.802Z,148.03
2019-03-31T01:43:49.404Z,141.20
2019-03-31T01:46:22.281Z,139.67
2019-03-31T01:48:52.234Z,141.67
2019-03-31T01:51:21.847Z,135.93
2019-03-31T01:53:51.451Z,121.27
2019-03-31T01:56:21.708Z,115.47
2019-03-31T01:58:51.339Z,114.17
2019-03-31T02:01:21.136Z,103.93
2019-03-31T02:03:50.770Z,97.53
2019-03-31T02:06:20.296Z,87.57
2019-03-31T02:08:49.849Z,89.87
2019-03-31T02:11:20.670Z,87.57
2019-03-31T02:13:50.202Z,80.13
2019-03-31T02:16:20.269Z,67.90
2019-03-31T02:18:49.836Z,76.93
2019-03-31T02:21:19.438Z,68.27
2019-03-31T02:23:49.039Z,66.37
2019-03-31T02:26:18.679Z,66.73
2019-03-31T02:28:48.251Z,60.83
2019-03-31T02:31:17.848Z,72.97
2019-03-31T02:33:48.028Z,67.33
2019-03-31T02:36:17.583Z,80.07
2019-03-31T02:38:47.221Z,71.83
2019-03-31T02:41:16.912Z,59.50
2019-03-31T02:43:46.595Z,56.20
2019-03-31T02:46:16.334Z,54.90
2019-03-31T02:48:45.888Z,54.93
2019-03-31T02:51:15.444Z,48.50
2019-03-31T02:53:45.095Z,45.13
2019-03-31T02:56:16.627Z,47.53
2019-03-31T02:58:46.832Z,45.10
2019-03-31T03:01:18.069Z,38.70
2019-03-31T03:03:49.966Z,37.40
2019-03-31T03:06:21.797Z,41.97
2019-03-31T03:08:52.565Z,34.63
2019-03-31T03:11:24.733Z,34.43
2019-03-31T03:13:55.083Z,42.27
2019-03-31T03:16:24.925Z,37.07
2019-03-31T03:18:54.618Z,38.00
2019-03-31T03:21:25.178Z,43.90
2019-03-31T03:23:55.686Z,39.67
2019-03-31T03:26:25.306Z,48.73
2019-03-31T03:28:54.890Z,48.50
2019-03-31T03:31:24.569Z,42.53
2019-03-31T03:33:54.334Z,39.47
2019-03-31T03:36:24.003Z,39.60
2019-03-31T03:38:53.702Z,51.47
2019-03-31T03:41:23.864Z,44.50
2019-03-31T03:43:57.060Z,39.20
2019-03-31T03:46:24.842Z,42.37
2019-03-31T03:48:54.781Z,51.40
2019-03-31T03:51:24.414Z,31.43
2019-03-31T03:53:54.075Z,47.50
2019-03-31T03:56:23.684Z,39.80
2019-03-31T03:58:53.618Z,43.60
2019-03-31T04:01:23.282Z,44.40
2019-03-31T04:03:52.898Z,45.37
2019-03-31T04:06:22.482Z,37.87
2019-03-31T04:08:52.003Z,50.43
2019-03-31T04:11:23.750Z,45.70
2019-03-31T04:13:53.406Z,44.30
2019-03-31T04:16:23.057Z,34.43
2019-03-31T04:18:53.456Z,53.63
2019-03-31T04:21:23.119Z,44.80
2019-03-31T04:23:52.822Z,44.07
2019-03-31T04:26:22.387Z,47.90
2019-03-31T04:28:51.989Z,44.53
2019-03-31T04:31:21.813Z,42.50
2019-03-31T04:33:52.971Z,50.37
2019-03-31T04:36:23.535Z,37.50
2019-03-31T04:38:53.218Z,65.67
2019-03-31T04:41:22.874Z,41.23
2019-03-31T04:43:55.993Z,38.37
2019-03-31T04:46:25.943Z,45.60
2019-03-31T04:48:55.689Z,34.10
2019-03-31T04:51:25.212Z,36.43
2019-03-31T04:53:54.752Z,38.67
2019-03-31T04:56:24.382Z,44.40
2019-03-31T04:58:53.901Z,37.17
2019-03-31T05:01:24.097Z,33.00
2019-03-31T05:04:04.349Z,32.23
2019-03-31T05:06:25.111Z,35.70
2019-03-31T05:08:54.627Z,37.80
2019-03-31T05:11:25.140Z,33.30
2019-03-31T05:13:54.749Z,33.40
2019-03-31T05:16:24.284Z,33.03
2019-03-31T05:18:53.824Z,34.27
2019-03-31T05:21:23.439Z,28.73
2019-03-31T05:23:52.951Z,30.13
2019-03-31T05:26:23.175Z,26.13
2019-03-31T05:28:52.682Z,27.43
2019-03-31T05:31:22.203Z,25.73
2019-03-31T05:33:52.861Z,29.70
2019-03-31T05:36:22.395Z,25.73
2019-03-31T05:38:51.928Z,30.93
2019-03-31T05:41:21.465Z,21.90
2019-03-31T05:44:04.781Z,30.57
2019-03-31T05:46:22.491Z,29.90
2019-03-31T05:48:52.061Z,24.63
2019-03-31T05:51:21.578Z,26.60
2019-03-31T05:53:51.106Z,18.43
2019-03-31T05:56:20.886Z,13.73
2019-03-31T05:58:50.494Z,12.93
2019-03-31T06:01:19.995Z,9.93
2019-03-31T06:03:49.594Z,15.73
2019-03-31T06:06:20.364Z,9.30
2019-03-31T06:08:50.054Z,7.93
2019-03-31T06:11:19.676Z,10.40
2019-03-31T06:13:51.500Z,9.47
2019-03-31T06:16:21.090Z,6.63
2019-03-31T06:18:50.956Z,9.83
2019-03-31T06:21:20.517Z,3.10
2019-03-31T06:23:50.119Z,12.57
2019-03-31T06:26:20.222Z,3.10
2019-03-31T06:28:49.904Z,7.73
2019-03-31T06:31:19.464Z,10.20
2019-03-31T06:33:49.117Z,9.00
2019-03-31T06:36:18.778Z,7.70
2019-03-31T06:38:48.307Z,5.67
2019-03-31T06:41:17.949Z,7.10
2019-03-31T06:43:47.652Z,8.33
2019-03-31T06:46:17.288Z,19.97
2019-03-31T06:48:46.954Z,13.00
2019-03-31T06:51:17.350Z,11.53
2019-03-31T06:53:47.156Z,9.83
2019-03-31T06:56:16.917Z,10.20
2019-03-31T06:58:46.498Z,11.07
2019-03-31T07:01:17.270Z,9.50
2019-03-31T07:03:47.151Z,14.77
2019-03-31T07:06:16.727Z,17.63
2019-03-31T07:08:46.248Z,17.97
2019-03-31T07:11:15.848Z,16.77
2019-03-31T07:13:45.376Z,9.13
2019-03-31T07:16:14.960Z,13.90
2019-03-31T07:18:47.333Z,11.23
2019-03-31T07:21:18.945Z,13.97
2019-03-31T07:23:48.540Z,16.33
2019-03-31T07:26:18.410Z,20.03
2019-03-31T07:28:47.933Z,16.77
2019-03-31T07:31:17.545Z,18.07
2019-03-31T07:33:47.119Z,16.77
2019-03-31T07:36:16.806Z,23.57
2019-03-31T07:38:46.399Z,11.73
2019-03-31T07:41:20.102Z,18.80
2019-03-31T07:43:50.227Z,13.63
2019-03-31T07:46:19.809Z,27.43
2019-03-31T07:48:49.437Z,18.30
2019-03-31T07:51:20.740Z,17.87
2019-03-31T07:53:50.329Z,22.47
2019-03-31T07:56:20.004Z,16.13
2019-03-31T07:58:51.107Z,22.10
2019-03-31T08:01:20.730Z,15.47
2019-03-31T08:03:50.343Z,14.43
2019-03-31T08:06:19.883Z,19.90
2019-03-31T08:08:53.122Z,15.17
2019-03-31T08:11:41.790Z,17.10
2019-03-31T08:14:11.397Z,14.03
2019-03-31T08:16:40.901Z,14.30
2019-03-31T08:19:10.558Z,14.00
2019-03-31T08:21:40.169Z,20.03
2019-03-31T08:24:10.677Z,9.43
2019-03-31T08:26:40.217Z,17.80
2019-03-31T08:29:12.507Z,14.27
2019-03-31T08:31:42.106Z,15.20
2019-03-31T08:34:11.876Z,15.60
2019-03-31T08:36:41.503Z,13.80
2019-03-31T08:39:11.195Z,7.63
2019-03-31T08:41:41.208Z,12.20
2019-03-31T08:44:11.013Z,9.23
2019-03-31T08:46:40.522Z,10.67
2019-03-31T08:49:10.149Z,24.50
2019-03-31T08:51:41.426Z,13.83
2019-03-31T08:54:10.999Z,13.00
2019-03-31T08:56:40.745Z,21.43
2019-03-31T08:59:10.349Z,15.90
2019-03-31T09:01:40.172Z,10.97
2019-03-31T09:04:09.763Z,20.20
2019-03-31T09:06:39.369Z,7.73
2019-03-31T09:09:11.615Z,15.23
2019-03-31T09:11:42.822Z,13.53
2019-03-31T09:14:12.356Z,10.33
2019-03-31T09:16:42.025Z,9.20
2019-03-31T09:19:11.745Z,12.90
2019-03-31T09:21:41.339Z,8.67
2019-03-31T09:24:10.849Z,9.77
2019-03-31T09:26:40.579Z,11.83
2019-03-31T09:29:10.244Z,8.07
2019-03-31T09:31:40.000Z,10.23
2019-03-31T09:34:10.117Z,18.60
2019-03-31T09:36:39.729Z,8.70
2019-03-31T09:39:09.267Z,11.33
2019-03-31T09:41:39.238Z,12.53
2019-03-31T09:44:09.057Z,5.40
2019-03-31T09:46:38.757Z,12.10
2019-03-31T09:49:08.485Z,12.00
2019-03-31T09:51:38.131Z,14.37
2019-03-31T09:54:07.837Z,13.10
2019-03-31T09:56:37.841Z,10.37
2019-03-31T09:59:07.558Z,6.30
2019-03-31T10:01:39.069Z,13.53
2019-03-31T10:04:08.886Z,12.73
2019-03-31T10:06:38.735Z,11.00
2019-03-31T10:09:08.590Z,3.63
2019-03-31T10:11:38.431Z,7.10
2019-03-31T10:14:08.168Z,4.47
2019-03-31T10:16:40.773Z,8.17
2019-03-31T10:19:10.658Z,3.00
2019-03-31T10:21:40.383Z,7.07
2019-03-31T10:24:09.872Z,9.67
2019-03-31T10:26:39.775Z,13.47
2019-03-31T10:29:09.382Z,13.30
2019-03-31T10:31:38.926Z,10.10
2019-03-31T10:34:08.560Z,6.00
2019-03-31T10:36:44.458Z,9.10
2019-03-31T10:39:10.099Z,6.63
2019-03-31T10:41:40.112Z,14.53
2019-03-31T10:44:09.796Z,12.97
2019-03-31T10:46:40.953Z,4.67
2019-03-31T10:49:10.676Z,4.93
2019-03-31T10:51:40.310Z,5.50
2019-03-31T10:54:09.999Z,8.47
2019-03-31T10:56:39.625Z,8.13
2019-03-31T10:59:09.574Z,3.53
2019-03-31T11:01:39.376Z,8.57
2019-03-31T11:04:08.988Z,4.17
2019-03-31T11:06:38.614Z,4.43
2019-03-31T11:09:08.973Z,6.23
2019-03-31T11:11:39.876Z,5.20
2019-03-31T11:14:09.405Z,5.03
2019-03-31T11:16:38.996Z,3.70
2019-03-31T11:19:08.698Z,7.10
2019-03-31T11:21:42.670Z,19.80
2019-03-31T11:24:12.273Z,4.50
2019-03-31T11:26:44.708Z,2.53
2019-03-31T11:29:14.524Z,4.40
2019-03-31T11:31:44.087Z,2.87
2019-03-31T11:34:13.731Z,2.63
2019-03-31T11:36:43.360Z,7.30
2019-03-31T11:39:16.126Z,9.07
2019-03-31T11:41:44.142Z,5.43
2019-03-31T11:44:13.738Z,11.97
2019-03-31T11:46:43.277Z,8.13
2019-03-31T11:49:12.982Z,3.37
2019-03-31T11:51:42.715Z,7.50
2019-03-31T11:54:12.417Z,5.23
2019-03-31T11:56:42.161Z,6.10
2019-03-31T11:59:11.669Z,3.17
2019-03-31T12:01:41.263Z,2.10
2019-03-31T12:04:11.346Z,7.10
2019-03-31T12:06:41.624Z,5.90
2019-03-31T12:09:11.232Z,4.13
2019-03-31T12:11:45.380Z,5.03
2019-03-31T12:14:13.639Z,5.40
2019-03-31T12:16:43.352Z,3.87
2019-03-31T12:19:12.985Z,7.87
2019-03-31T12:21:42.739Z,2.70
2019-03-31T12:24:12.370Z,4.13
2019-03-31T12:26:44.261Z,4.90
2019-03-31T12:29:13.840Z,7.63
2019-03-31T12:31:43.517Z,7.73
2019-03-31T12:34:13.293Z,6.23
2019-03-31T12:36:43.051Z,3.73
2019-03-31T12:39:12.819Z,10.13
2019-03-31T12:41:42.540Z,4.20
2019-03-31T12:44:12.231Z,3.63
2019-03-31T12:46:41.752Z,5.37
2019-03-31T12:49:12.341Z,9.53
2019-03-31T12:51:41.931Z,6.00
2019-03-31T12:54:11.992Z,6.97
2019-03-31T12:56:41.537Z,1.80
2019-03-31T12:59:11.059Z,2.40
2019-03-31T13:01:40.720Z,5.63
2019-03-31T13:04:10.357Z,12.20
2019-03-31T13:06:39.931Z,7.00
2019-03-31T13:09:09.992Z,20.23
2019-03-31T13:11:42.654Z,11.13
2019-03-31T13:14:12.174Z,6.90
2019-03-31T13:16:42.151Z,15.17
2019-03-31T13:19:11.717Z,11.27
2019-03-31T13:21:41.391Z,5.03
2019-03-31T13:24:10.973Z,6.83
2019-03-31T13:26:40.538Z,9.27
2019-03-31T13:29:10.991Z,13.70
2019-03-31T13:31:40.542Z,4.20
2019-03-31T13:34:10.319Z,7.00
2019-03-31T13:36:39.955Z,16.50
2019-03-31T13:39:09.730Z,6.73
2019-03-31T13:41:39.435Z,5.47
2019-03-31T13:44:09.025Z,12.33
2019-03-31T13:46:38.792Z,6.20
2019-03-31T13:49:08.428Z,21.23
2019-03-31T13:51:40.252Z,9.00
2019-03-31T13:54:09.805Z,13.23
2019-03-31T13:56:40.048Z,8.27
2019-03-31T13:59:10.148Z,11.77
2019-03-31T14:01:39.737Z,6.13
2019-03-31T14:04:09.299Z,9.17
2019-03-31T14:06:39.231Z,6.63
2019-03-31T14:09:10.877Z,9.57
2019-03-31T14:11:40.750Z,7.03
2019-03-31T14:14:10.254Z,8.03
2019-03-31T14:16:39.891Z,9.17
2019-03-31T14:19:12.932Z,6.30
2019-03-31T14:21:41.125Z,9.03
2019-03-31T14:24:10.801Z,13.63
2019-03-31T14:26:40.586Z,7.80
2019-03-31T14:29:10.107Z,4.57
2019-03-31T14:31:39.743Z,12.83
2019-03-31T14:34:13.343Z,11.63
2019-03-31T14:36:43.050Z,13.50
2019-03-31T14:39:12.859Z,15.70
2019-03-31T14:41:42.888Z,9.33
2019-03-31T14:44:12.536Z,9.53
2019-03-31T14:46:42.152Z,13.87
2019-03-31T14:49:12.314Z,8.40
2019-03-31T14:51:42.004Z,9.93
2019-03-31T14:54:11.637Z,6.07
2019-03-31T14:56:41.472Z,9.10
2019-03-31T14:59:11.120Z,9.70
2019-03-31T15:01:40.621Z,8.50
2019-03-31T15:04:10.255Z,10.43
2019-03-31T15:06:39.976Z,7.00
2019-03-31T15:09:10.285Z,12.77
2019-03-31T15:11:40.132Z,12.13
2019-03-31T15:14:09.708Z,10.30
2019-03-31T15:16:39.265Z,14.93
2019-03-31T15:19:08.953Z,13.27
2019-03-31T15:21:43.892Z,9.33
2019-03-31T15:24:09.757Z,6.83
2019-03-31T15:26:39.408Z,8.17
2019-03-31T15:29:09.415Z,10.10
2019-03-31T15:31:39.915Z,10.77
2019-03-31T15:34:09.556Z,16.00
2019-03-31T15:36:39.156Z,14.00
2019-03-31T15:39:09.650Z,11.90
2019-03-31T15:41:39.397Z,12.97
2019-03-31T15:44:08.919Z,23.37
2019-03-31T15:46:38.516Z,6.57
2019-03-31T15:49:08.203Z,16.30
2019-03-31T15:51:37.832Z,13.40
2019-03-31T15:54:07.611Z,9.83
2019-03-31T15:56:37.213Z,10.03
2019-03-31T15:59:06.836Z,6.97
2019-03-31T16:01:36.404Z,12.57
2019-03-31T16:04:06.279Z,6.57
2019-03-31T16:06:35.796Z,13.67
2019-03-31T16:09:22.358Z,9.27
2019-03-31T16:11:52.900Z,16.30
2019-03-31T16:14:10.599Z,15.00
2019-03-31T16:16:40.113Z,19.30
2019-03-31T16:19:12.247Z,12.30
2019-03-31T16:21:44.286Z,14.50
2019-03-31T16:24:14.159Z,7.03
2019-03-31T16:26:48.129Z,8.20
2019-03-31T16:29:17.667Z,9.47
2019-03-31T16:31:47.165Z,6.13
2019-03-31T16:34:16.900Z,6.17
2019-03-31T16:36:46.567Z,7.97
2019-03-31T16:39:16.553Z,5.63
2019-03-31T16:41:46.267Z,10.77
2019-03-31T16:44:35.693Z,15.20
2019-03-31T16:47:05.402Z,14.50
2019-03-31T16:49:34.936Z,14.17
2019-03-31T16:52:04.477Z,9.20
2019-03-31T16:54:34.427Z,11.30
2019-03-31T16:57:04.022Z,20.40
2019-03-31T16:59:33.603Z,10.67
2019-03-31T17:02:03.211Z,5.43
2019-03-31T17:04:32.737Z,24.47
2019-03-31T17:07:02.354Z,23.40
2019-03-31T17:09:31.875Z,9.30
2019-03-31T17:12:01.629Z,6.50
2019-03-31T17:14:31.133Z,13.20
2019-03-31T17:17:02.833Z,9.83
2019-03-31T17:19:32.387Z,6.10
2019-03-31T17:22:02.010Z,8.43
2019-03-31T17:24:32.026Z,11.77
2019-03-31T17:27:01.570Z,8.80
2019-03-31T17:29:31.075Z,9.63
2019-03-31T17:32:00.641Z,17.97
2019-03-31T17:34:30.155Z,12.13
2019-03-31T17:36:59.717Z,9.80
2019-03-31T17:39:29.713Z,16.97
2019-03-31T17:41:59.522Z,9.70
2019-03-31T17:44:29.586Z,7.80
2019-03-31T17:46:59.573Z,11.80
2019-03-31T17:49:29.426Z,8.50
2019-03-31T17:52:01.185Z,12.37
2019-03-31T17:54:32.567Z,22.90
2019-03-31T17:57:02.865Z,10.93
2019-03-31T17:59:32.778Z,20.23
2019-03-31T18:02:02.954Z,13.17
2019-03-31T18:04:32.921Z,9.07
2019-03-31T18:07:02.945Z,7.23
2019-03-31T18:09:32.847Z,8.90
2019-03-31T18:12:02.904Z,5.30
2019-03-31T18:14:32.994Z,8.93
2019-03-31T18:17:04.824Z,10.73
2019-03-31T18:19:34.597Z,25.00
2019-03-31T18:22:15.930Z,7.43
2019-03-31T18:24:35.718Z,6.10
2019-03-31T18:27:05.475Z,8.50
2019-03-31T18:29:35.117Z,4.07
2019-03-31T18:32:04.879Z,6.37
2019-03-31T18:34:34.979Z,5.60
2019-03-31T18:37:04.741Z,3.17
2019-03-31T18:39:34.761Z,3.00
2019-03-31T18:42:04.670Z,10.63
2019-03-31T18:44:34.321Z,9.17
2019-03-31T18:47:05.564Z,6.77
2019-03-31T18:49:35.329Z,3.67
2019-03-31T18:52:04.991Z,4.00
2019-03-31T18:54:42.697Z,4.07
2019-03-31T18:57:32.355Z,9.30
2019-03-31T19:00:03.415Z,6.70
2019-03-31T19:02:34.913Z,9.43
2019-03-31T19:05:08.552Z,4.30
2019-03-31T19:07:44.843Z,6.10
2019-03-31T19:10:24.616Z,6.63
2019-03-31T19:12:54.138Z,15.77
2019-03-31T19:15:28.426Z,4.10
2019-03-31T19:18:15.190Z,5.93
2019-03-31T19:20:45.170Z,12.40
2019-03-31T19:23:33.799Z,11.77
2019-03-31T19:26:22.108Z,4.70
2019-03-31T19:29:05.675Z,8.10
2019-03-31T19:31:45.003Z,9.63
2019-03-31T19:34:25.173Z,5.63
2019-03-31T19:36:56.987Z,6.73
2019-03-31T19:39:44.685Z,5.63
2019-03-31T19:42:30.529Z,7.70
2019-03-31T19:45:07.943Z,16.33
2019-03-31T19:47:43.826Z,6.60
2019-03-31T19:50:16.297Z,6.57
2019-03-31T19:52:47.599Z,10.80
2019-03-31T19:55:18.993Z,5.70
2019-03-31T19:57:56.249Z,7.00
2019-03-31T20:00:33.951Z,7.33
2019-03-31T20:03:05.539Z,6.00
2019-03-31T20:05:38.640Z,4.23
2019-03-31T20:08:26.750Z,11.57
2019-03-31T20:10:56.667Z,10.83
2019-03-31T20:13:28.168Z,10.23
2019-03-31T20:16:02.811Z,4.20
2019-03-31T20:18:38.592Z,15.93
2019-03-31T20:21:11.225Z,8.77
2019-03-31T20:23:54.560Z,15.47
2019-03-31T20:26:30.008Z,6.80
2019-03-31T20:29:10.117Z,6.33
2019-03-31T20:31:45.063Z,21.30
2019-03-31T20:34:19.268Z,23.47
2019-03-31T20:36:55.333Z,14.73
2019-03-31T20:39:35.495Z,9.97
2019-03-31T20:42:06.797Z,9.23
2019-03-31T20:44:36.801Z,9.23
2019-03-31T20:47:06.930Z,18.90
2019-03-31T20:49:37.158Z,10.40
2019-03-31T20:52:07.170Z,5.47
2019-03-31T20:54:37.158Z,6.00
2019-03-31T20:57:06.762Z,14.37
2019-03-31T20:59:36.347Z,6.60
2019-03-31T21:02:06.003Z,7.30
2019-03-31T21:04:39.414Z,10.43
2019-03-31T21:07:10.079Z,6.57
2019-03-31T21:09:45.194Z,7.03
2019-03-31T21:12:11.181Z,7.93
2019-03-31T21:14:40.703Z,14.90
2019-03-31T21:17:10.782Z,11.77
2019-03-31T21:19:40.390Z,7.10
2019-03-31T21:22:09.998Z,7.70
2019-03-31T21:24:39.610Z,8.70
2019-03-31T21:27:09.315Z,6.80
2019-03-31T21:29:41.802Z,12.30
2019-03-31T21:32:12.428Z,7.77
2019-03-31T21:34:42.443Z,10.00
2019-03-31T21:37:12.100Z,10.13
2019-03-31T21:39:41.701Z,16.00
2019-03-31T21:42:11.520Z,9.50
2019-03-31T21:44:42.652Z,7.37
2019-03-31T21:47:12.240Z,15.47
2019-03-31T21:49:41.875Z,9.20
2019-03-31T21:52:11.484Z,9.67
2019-03-31T21:54:42.126Z,9.97
2019-03-31T21:57:11.777Z,7.33
2019-03-31T21:59:41.340Z,10.67
2019-03-31T22:02:11.006Z,12.10
2019-03-31T22:04:40.682Z,12.30
2019-03-31T22:07:10.356Z,10.57
2019-03-31T22:09:40.585Z,12.57
2019-03-31T22:12:10.198Z,11.13
2019-03-31T22:14:39.802Z,13.43
2019-03-31T22:17:09.400Z,9.17
2019-03-31T22:19:39.033Z,10.20
2019-03-31T22:22:08.574Z,10.43
2019-03-31T22:24:38.116Z,8.20
2019-03-31T22:27:08.056Z,17.53
2019-03-31T22:29:37.682Z,14.60
2019-03-31T22:32:07.698Z,6.60
2019-03-31T22:34:37.828Z,11.33
2019-03-31T22:37:07.403Z,12.57
2019-03-31T22:39:37.166Z,6.23
2019-03-31T22:42:07.155Z,17.23
2019-03-31T22:44:36.867Z,23.80
2019-03-31T22:47:09.677Z,13.77
2019-03-31T22:49:39.291Z,5.57
2019-03-31T22:52:08.945Z,6.87
2019-03-31T22:54:38.670Z,9.57
2019-03-31T22:57:08.513Z,14.37
2019-03-31T22:59:38.114Z,13.57
2019-03-31T23:02:08.354Z,11.80
2019-03-31T23:04:38.040Z,10.87
2019-03-31T23:07:07.603Z,8.40
2019-03-31T23:09:37.184Z,7.40
2019-03-31T23:12:06.859Z,9.83
2019-03-31T23:14:36.450Z,7.33
2019-03-31T23:17:06.679Z,16.93
2019-03-31T23:19:36.869Z,6.43
2019-03-31T23:22:10.127Z,8.95
2019-03-31T23:24:39.744Z,12.13
2019-03-31T23:27:09.344Z,14.33
2019-03-31T23:29:39.407Z,8.53
2019-03-31T23:32:09.093Z,13.13
2019-03-31T23:34:41.096Z,17.23
2019-03-31T23:37:10.845Z,12.30
2019-03-31T23:39:40.508Z,13.00
2019-03-31T23:42:10.170Z,7.00
2019-03-31T23:44:39.862Z,10.37
2019-03-31T23:47:09.865Z,10.13
2019-03-31T23:50:01.182Z,14.28
2019-03-31T23:52:30.706Z,5.60
2019-03-31T23:55:00.388Z,10.45
2019-03-31T23:57:42.906Z,7.22
