createdAt,value
2017-12-27T00:00:53.845Z,10.30
2017-12-27T00:01:53.792Z,9.90
2017-12-27T00:02:53.734Z,9.80
2017-12-27T00:03:53.677Z,10.50
2017-12-27T00:04:53.622Z,9.90
2017-12-27T00:05:53.567Z,10.70
2017-12-27T00:06:53.511Z,10.00
2017-12-27T00:07:53.458Z,10.90
2017-12-27T00:08:53.401Z,10.40
2017-12-27T00:09:53.342Z,11.00
2017-12-27T00:10:53.285Z,9.60
2017-12-27T00:11:53.229Z,10.30
2017-12-27T00:12:53.173Z,9.90
2017-12-27T00:13:53.117Z,10.10
2017-12-27T00:14:53.062Z,9.20
2017-12-27T00:15:53.005Z,9.80
2017-12-27T00:16:52.948Z,9.80
2017-12-27T00:17:52.894Z,10.10
2017-12-27T00:18:52.836Z,11.00
2017-12-27T00:19:52.780Z,9.90
2017-12-27T00:20:52.724Z,9.40
2017-12-27T00:21:52.668Z,10.10
2017-12-27T00:22:52.613Z,9.30
2017-12-27T00:23:52.556Z,9.50
2017-12-27T00:24:52.500Z,9.80
2017-12-27T00:25:52.443Z,10.20
2017-12-27T00:26:52.388Z,9.40
2017-12-27T00:27:52.331Z,9.50
2017-12-27T00:28:52.275Z,9.50
2017-12-27T00:29:52.221Z,10.30
2017-12-27T00:30:52.164Z,10.30
2017-12-27T00:31:52.107Z,10.10
2017-12-27T00:32:52.051Z,9.10
2017-12-27T00:33:51.995Z,9.50
2017-12-27T00:34:51.939Z,10.10
2017-12-27T00:35:51.882Z,10.40
2017-12-27T00:36:51.828Z,9.60
2017-12-27T00:37:51.771Z,9.20
2017-12-27T00:38:51.714Z,10.40
2017-12-27T00:39:51.659Z,10.00
2017-12-27T00:40:51.602Z,9.90
2017-12-27T00:41:51.547Z,9.80
2017-12-27T00:42:51.492Z,10.00
2017-12-27T00:43:51.434Z,10.70
2017-12-27T00:44:51.380Z,10.20
2017-12-27T00:45:51.322Z,9.70
2017-12-27T00:46:51.266Z,10.20
2017-12-27T00:47:51.209Z,9.80
2017-12-27T00:48:51.153Z,10.40
2017-12-27T00:49:51.098Z,10.00
2017-12-27T00:50:51.042Z,10.20
2017-12-27T00:51:50.986Z,9.70
2017-12-27T00:52:50.930Z,9.50
2017-12-27T00:53:50.874Z,10.20
2017-12-27T00:54:50.817Z,10.20
2017-12-27T00:55:50.760Z,10.10
2017-12-27T00:56:50.705Z,9.50
2017-12-27T00:57:50.648Z,9.50
2017-12-27T00:58:50.593Z,9.50
2017-12-27T00:59:50.536Z,9.20
2017-12-27T01:00:50.480Z,9.30
2017-12-27T01:01:50.425Z,9.40
2017-12-27T01:02:50.368Z,9.60
2017-12-27T01:03:50.312Z,9.70
2017-12-27T01:04:50.257Z,9.50
2017-12-27T01:05:50.201Z,10.40
2017-12-27T01:06:50.143Z,10.30
2017-12-27T01:07:50.087Z,9.30
2017-12-27T01:08:50.032Z,9.90
2017-12-27T01:09:49.975Z,9.50
2017-12-27T01:10:49.920Z,9.70
2017-12-27T01:11:49.862Z,9.50
2017-12-27T01:12:49.807Z,9.70
2017-12-27T01:13:49.751Z,9.50
2017-12-27T01:14:49.696Z,9.60
2017-12-27T01:15:49.638Z,9.50
2017-12-27T01:16:49.582Z,9.30
2017-12-27T01:17:49.530Z,9.20
2017-12-27T01:18:49.471Z,9.10
2017-12-27T01:19:49.413Z,9.10
2017-12-27T01:20:49.358Z,9.30
2017-12-27T01:21:49.302Z,9.30
2017-12-27T01:22:49.245Z,9.60
2017-12-27T01:23:49.189Z,9.10
2017-12-27T01:24:49.133Z,9.40
2017-12-27T01:25:49.078Z,9.10
2017-12-27T01:26:49.023Z,9.60
2017-12-27T01:27:48.966Z,9.20
2017-12-27T01:28:48.910Z,8.90
2017-12-27T01:29:48.853Z,9.60
2017-12-27T01:30:48.796Z,8.80
2017-12-27T01:31:48.740Z,8.30
2017-12-27T01:32:48.684Z,9.30
2017-12-27T01:33:48.628Z,8.80
2017-12-27T01:34:48.572Z,9.50
2017-12-27T01:35:48.515Z,8.80
2017-12-27T01:36:48.459Z,9.80
2017-12-27T01:37:48.404Z,9.20
2017-12-27T01:38:48.349Z,9.00
2017-12-27T01:39:48.292Z,9.60
2017-12-27T01:40:48.235Z,9.80
2017-12-27T01:41:48.179Z,9.10
2017-12-27T01:42:48.123Z,8.90
2017-12-27T01:43:48.066Z,9.10
2017-12-27T01:44:48.012Z,9.80
2017-12-27T01:45:47.954Z,9.30
2017-12-27T01:46:47.899Z,9.30
2017-12-27T01:47:47.842Z,8.80
2017-12-27T01:48:47.786Z,9.20
2017-12-27T01:49:47.730Z,9.40
2017-12-27T01:50:47.676Z,9.80
2017-12-27T01:51:47.618Z,9.40
2017-12-27T01:52:47.561Z,9.10
2017-12-27T01:53:47.506Z,9.30
2017-12-27T01:54:47.454Z,8.90
2017-12-27T01:55:47.393Z,8.00
2017-12-27T01:56:47.337Z,9.70
2017-12-27T01:57:47.280Z,9.10
2017-12-27T01:58:47.225Z,8.90
2017-12-27T01:59:47.168Z,8.80
2017-12-27T02:00:47.113Z,8.80
2017-12-27T02:01:47.058Z,9.40
2017-12-27T02:02:47.001Z,8.90
2017-12-27T02:03:46.945Z,8.40
2017-12-27T02:04:46.888Z,8.60
2017-12-27T02:05:46.832Z,8.80
2017-12-27T02:06:46.777Z,9.00
2017-12-27T02:07:46.719Z,8.40
2017-12-27T02:08:46.664Z,8.50
2017-12-27T02:09:46.608Z,8.80
2017-12-27T02:10:46.551Z,8.80
2017-12-27T02:11:46.494Z,8.70
2017-12-27T02:12:46.440Z,9.20
2017-12-27T02:13:46.382Z,8.80
2017-12-27T02:14:46.327Z,9.30
2017-12-27T02:15:46.271Z,9.10
2017-12-27T02:16:46.214Z,8.60
2017-12-27T02:17:46.158Z,9.40
2017-12-27T02:18:46.102Z,8.10
2017-12-27T02:19:46.045Z,8.80
2017-12-27T02:20:45.990Z,8.60
2017-12-27T02:21:45.934Z,8.80
2017-12-27T02:22:45.878Z,8.80
2017-12-27T02:23:45.821Z,8.60
2017-12-27T02:24:45.764Z,8.90
2017-12-27T02:25:45.709Z,8.70
2017-12-27T02:26:45.654Z,9.30
2017-12-27T02:27:45.596Z,8.50
2017-12-27T02:28:45.541Z,8.90
2017-12-27T02:29:45.484Z,8.10
2017-12-27T02:30:45.430Z,8.60
2017-12-27T02:31:45.371Z,8.40
2017-12-27T02:32:45.315Z,8.30
2017-12-27T02:33:45.263Z,8.90
2017-12-27T02:34:45.203Z,8.50
2017-12-27T02:35:45.147Z,8.50
2017-12-27T02:36:45.091Z,8.50
2017-12-27T02:37:45.037Z,9.00
2017-12-27T02:38:44.979Z,8.30
2017-12-27T02:39:44.923Z,8.70
2017-12-27T02:40:44.866Z,8.70
2017-12-27T02:41:44.810Z,8.70
2017-12-27T02:42:44.754Z,7.80
2017-12-27T02:43:44.900Z,8.60
2017-12-27T02:44:44.642Z,8.50
2017-12-27T02:45:44.585Z,8.60
2017-12-27T02:46:44.529Z,8.10
2017-12-27T02:47:44.474Z,8.50
2017-12-27T02:48:44.418Z,7.90
2017-12-27T02:49:44.361Z,8.60
2017-12-27T02:50:44.305Z,8.60
2017-12-27T02:51:44.250Z,8.90
2017-12-27T02:52:44.194Z,8.30
2017-12-27T02:53:44.136Z,8.50
2017-12-27T02:54:44.082Z,8.30
2017-12-27T02:55:44.024Z,8.10
2017-12-27T02:56:43.968Z,8.50
2017-12-27T02:57:43.911Z,8.40
2017-12-27T02:58:43.856Z,8.30
2017-12-27T02:59:43.799Z,8.20
2017-12-27T03:00:43.743Z,8.50
2017-12-27T03:01:43.687Z,8.00
2017-12-27T03:02:43.631Z,8.40
2017-12-27T03:03:43.574Z,8.40
2017-12-27T03:04:43.519Z,8.20
2017-12-27T03:05:43.462Z,9.00
2017-12-27T03:06:43.406Z,8.00
2017-12-27T03:07:43.350Z,8.00
2017-12-27T03:08:43.294Z,8.70
2017-12-27T03:09:43.239Z,9.00
2017-12-27T03:10:43.182Z,8.30
2017-12-27T03:11:43.124Z,8.50
2017-12-27T03:12:43.068Z,8.20
2017-12-27T03:13:43.014Z,7.60
2017-12-27T03:14:42.958Z,8.80
2017-12-27T03:15:42.900Z,8.30
2017-12-27T03:16:42.845Z,8.20
2017-12-27T03:17:42.788Z,8.00
2017-12-27T03:18:42.732Z,7.60
2017-12-27T03:19:42.676Z,7.90
2017-12-27T03:20:42.621Z,8.20
2017-12-27T03:21:42.563Z,8.50
2017-12-27T03:22:42.510Z,8.70
2017-12-27T03:23:42.452Z,8.30
2017-12-27T03:24:42.396Z,7.90
2017-12-27T03:25:42.339Z,7.60
2017-12-27T03:26:42.283Z,7.30
2017-12-27T03:27:42.225Z,8.00
2017-12-27T03:28:42.169Z,7.50
2017-12-27T03:29:42.116Z,7.80
2017-12-27T03:30:42.059Z,7.30
2017-12-27T03:31:42.002Z,7.50
2017-12-27T03:32:41.946Z,7.40
2017-12-27T03:33:41.889Z,8.50
2017-12-27T03:34:41.833Z,7.80
2017-12-27T03:35:41.777Z,7.60
2017-12-27T03:36:41.721Z,7.80
2017-12-27T03:37:41.666Z,7.80
2017-12-27T03:38:41.609Z,7.80
2017-12-27T03:39:41.550Z,7.40
2017-12-27T03:40:41.499Z,7.40
2017-12-27T03:41:41.440Z,7.80
2017-12-27T03:42:41.384Z,7.70
2017-12-27T03:43:41.331Z,7.60
2017-12-27T03:44:41.271Z,7.40
2017-12-27T03:45:41.216Z,8.10
2017-12-27T03:46:41.159Z,8.00
2017-12-27T03:47:41.103Z,7.90
2017-12-27T03:48:41.053Z,8.00
2017-12-27T03:49:40.993Z,7.70
2017-12-27T03:50:40.935Z,7.50
2017-12-27T03:51:40.878Z,7.60
2017-12-27T03:52:40.826Z,7.80
2017-12-27T03:53:40.766Z,7.50
2017-12-27T03:54:40.709Z,6.80
2017-12-27T03:55:40.653Z,7.90
2017-12-27T03:56:40.597Z,7.40
2017-12-27T03:57:40.541Z,7.80
2017-12-27T03:58:40.485Z,7.00
2017-12-27T03:59:40.428Z,7.50
2017-12-27T04:00:40.373Z,7.00
2017-12-27T04:01:40.316Z,7.70
2017-12-27T04:02:40.261Z,8.10
2017-12-27T04:03:40.204Z,7.70
2017-12-27T04:04:40.148Z,7.70
2017-12-27T04:05:40.092Z,7.40
2017-12-27T04:06:40.037Z,7.60
2017-12-27T04:07:39.979Z,7.20
2017-12-27T04:08:39.922Z,7.90
2017-12-27T04:09:39.867Z,7.70
2017-12-27T04:10:39.811Z,8.10
2017-12-27T04:11:39.753Z,7.30
2017-12-27T04:12:39.699Z,7.20
2017-12-27T04:13:39.643Z,7.30
2017-12-27T04:14:39.587Z,7.30
2017-12-27T04:15:39.529Z,7.40
2017-12-27T04:16:39.473Z,6.80
2017-12-27T04:17:39.417Z,7.20
2017-12-27T04:18:39.361Z,6.80
2017-12-27T04:19:39.303Z,7.60
2017-12-27T04:20:39.250Z,7.00
2017-12-27T04:21:39.192Z,7.50
2017-12-27T04:22:39.136Z,8.10
2017-12-27T04:23:39.080Z,7.50
2017-12-27T04:24:39.024Z,6.80
2017-12-27T04:25:38.968Z,7.70
2017-12-27T04:26:38.913Z,7.40
2017-12-27T04:27:38.854Z,6.80
2017-12-27T04:28:38.798Z,6.70
2017-12-27T04:29:38.743Z,7.20
2017-12-27T04:30:38.686Z,7.20
2017-12-27T04:31:38.629Z,8.30
2017-12-27T04:32:38.574Z,7.30
2017-12-27T04:33:38.519Z,7.30
2017-12-27T04:34:38.462Z,6.80
2017-12-27T04:35:38.405Z,7.80
2017-12-27T04:36:38.350Z,6.70
2017-12-27T04:37:38.294Z,6.90
2017-12-27T04:38:38.237Z,7.10
2017-12-27T04:39:38.180Z,7.20
2017-12-27T04:40:38.124Z,6.90
2017-12-27T04:41:38.068Z,7.20
2017-12-27T04:42:38.012Z,7.20
2017-12-27T04:43:37.955Z,6.40
2017-12-27T04:44:37.910Z,6.80
2017-12-27T04:45:37.843Z,7.30
2017-12-27T04:46:37.788Z,6.40
2017-12-27T04:47:37.731Z,7.30
2017-12-27T04:48:37.674Z,6.70
2017-12-27T04:49:37.622Z,6.90
2017-12-27T04:50:37.563Z,6.80
2017-12-27T04:51:37.507Z,6.70
2017-12-27T04:52:37.450Z,6.80
2017-12-27T04:53:37.397Z,6.20
2017-12-27T04:54:37.337Z,7.20
2017-12-27T04:55:37.281Z,7.00
2017-12-27T04:56:37.225Z,6.90
2017-12-27T04:57:37.168Z,7.30
2017-12-27T04:58:37.116Z,6.60
2017-12-27T04:59:37.055Z,6.30
2017-12-27T05:00:37.002Z,7.10
2017-12-27T05:01:36.944Z,6.60
2017-12-27T05:02:36.889Z,7.00
2017-12-27T05:03:36.834Z,7.10
2017-12-27T05:04:36.775Z,6.60
2017-12-27T05:05:36.723Z,6.80
2017-12-27T05:06:36.664Z,6.60
2017-12-27T05:07:36.606Z,6.80
2017-12-27T05:08:36.551Z,7.00
2017-12-27T05:09:36.494Z,6.40
2017-12-27T05:10:36.438Z,6.80
2017-12-27T05:11:36.381Z,6.80
2017-12-27T05:12:36.325Z,6.30
2017-12-27T05:13:36.269Z,6.40
2017-12-27T05:14:36.214Z,6.40
2017-12-27T05:15:36.161Z,6.80
2017-12-27T05:16:36.099Z,6.60
2017-12-27T05:17:36.044Z,7.00
2017-12-27T05:18:35.987Z,6.30
2017-12-27T05:19:35.932Z,6.70
2017-12-27T05:20:35.880Z,6.10
2017-12-27T05:21:35.820Z,6.70
2017-12-27T05:22:35.765Z,6.20
2017-12-27T05:23:35.707Z,6.30
2017-12-27T05:24:35.651Z,6.50
2017-12-27T05:25:35.601Z,6.50
2017-12-27T05:26:35.542Z,6.90
2017-12-27T05:27:35.488Z,6.20
2017-12-27T05:28:35.427Z,6.80
2017-12-27T05:29:35.374Z,6.50
2017-12-27T05:30:35.315Z,6.10
2017-12-27T05:31:35.258Z,6.20
2017-12-27T05:32:35.202Z,6.30
2017-12-27T05:33:35.146Z,6.70
2017-12-27T05:34:35.090Z,6.10
2017-12-27T05:35:35.034Z,6.30
2017-12-27T05:36:34.978Z,6.80
2017-12-27T05:37:34.922Z,6.30
2017-12-27T05:38:34.867Z,6.30
2017-12-27T05:39:34.809Z,6.60
2017-12-27T05:40:34.786Z,6.10
2017-12-27T05:41:34.698Z,6.10
2017-12-27T05:42:34.643Z,6.80
2017-12-27T05:43:34.585Z,6.20
2017-12-27T05:44:34.531Z,6.90
2017-12-27T05:45:34.475Z,6.10
2017-12-27T05:46:34.445Z,6.70
2017-12-27T05:47:34.363Z,5.90
2017-12-27T05:48:34.306Z,6.60
2017-12-27T05:49:34.251Z,6.40
2017-12-27T05:50:34.195Z,6.20
2017-12-27T05:51:34.138Z,6.70
2017-12-27T05:52:34.083Z,6.60
2017-12-27T05:53:34.026Z,5.90
2017-12-27T05:54:33.970Z,6.90
2017-12-27T05:55:33.914Z,6.40
2017-12-27T05:56:33.860Z,5.50
2017-12-27T05:57:33.804Z,6.10
2017-12-27T05:58:33.751Z,6.30
2017-12-27T05:59:33.691Z,6.60
2017-12-27T06:00:33.673Z,6.10
2017-12-27T06:01:33.580Z,6.10
2017-12-27T06:02:33.523Z,6.10
2017-12-27T06:03:33.468Z,6.30
2017-12-27T06:04:33.412Z,5.90
2017-12-27T06:05:33.356Z,6.20
2017-12-27T06:06:33.301Z,6.00
2017-12-27T06:07:33.245Z,6.60
2017-12-27T06:08:33.188Z,5.60
2017-12-27T06:09:33.133Z,6.10
2017-12-27T06:10:33.077Z,5.60
2017-12-27T06:11:33.020Z,5.80
2017-12-27T06:12:32.965Z,5.50
2017-12-27T06:13:32.911Z,6.00
2017-12-27T06:14:32.853Z,6.10
2017-12-27T06:15:32.796Z,5.70
2017-12-27T06:16:32.740Z,5.80
2017-12-27T06:17:32.692Z,5.70
2017-12-27T06:18:32.629Z,6.40
2017-12-27T06:19:32.572Z,6.20
2017-12-27T06:20:32.519Z,5.90
2017-12-27T06:21:32.462Z,6.00
2017-12-27T06:22:32.406Z,5.80
2017-12-27T06:23:32.349Z,5.80
2017-12-27T06:24:32.294Z,6.00
2017-12-27T06:25:32.238Z,5.60
2017-12-27T06:26:32.182Z,5.70
2017-12-27T06:27:32.127Z,6.00
2017-12-27T06:28:32.072Z,5.90
2017-12-27T06:29:32.015Z,5.60
2017-12-27T06:30:31.958Z,6.10
2017-12-27T06:31:31.902Z,5.70
2017-12-27T06:32:31.847Z,6.70
2017-12-27T06:33:31.790Z,5.50
2017-12-27T06:34:31.735Z,5.80
2017-12-27T06:35:31.680Z,6.50
2017-12-27T06:36:31.622Z,5.60
2017-12-27T06:37:31.567Z,5.60
2017-12-27T06:38:31.511Z,5.20
2017-12-27T06:39:31.455Z,5.70
2017-12-27T06:40:31.402Z,6.00
2017-12-27T06:41:31.343Z,5.80
2017-12-27T06:42:31.289Z,6.00
2017-12-27T06:43:31.231Z,5.90
2017-12-27T06:44:31.176Z,5.30
2017-12-27T06:45:31.119Z,5.30
2017-12-27T06:46:31.065Z,5.80
2017-12-27T06:47:31.007Z,5.60
2017-12-27T06:48:30.952Z,5.60
2017-12-27T06:49:30.900Z,5.80
2017-12-27T06:50:30.841Z,5.50
2017-12-27T06:51:30.788Z,5.90
2017-12-27T06:52:30.740Z,5.20
2017-12-27T06:53:30.672Z,5.70
2017-12-27T06:54:30.617Z,5.60
2017-12-27T06:55:30.560Z,5.70
2017-12-27T06:56:30.503Z,5.60
2017-12-27T06:57:30.450Z,5.60
2017-12-27T06:58:30.393Z,5.40
2017-12-27T06:59:30.336Z,5.70
2017-12-27T07:00:30.282Z,5.50
2017-12-27T07:01:30.225Z,5.20
2017-12-27T07:02:30.234Z,5.70
2017-12-27T07:03:30.113Z,5.30
2017-12-27T07:04:30.057Z,5.90
2017-12-27T07:05:30.001Z,5.30
2017-12-27T07:06:29.945Z,5.80
2017-12-27T07:07:29.889Z,5.70
2017-12-27T07:08:29.834Z,5.70
2017-12-27T07:09:29.778Z,5.20
2017-12-27T07:10:29.721Z,5.30
2017-12-27T07:11:29.665Z,5.60
2017-12-27T07:12:29.609Z,5.40
2017-12-27T07:13:29.553Z,5.20
2017-12-27T07:14:29.497Z,5.40
2017-12-27T07:15:29.440Z,5.10
2017-12-27T07:16:29.387Z,5.20
2017-12-27T07:17:29.329Z,5.40
2017-12-27T07:18:29.274Z,5.10
2017-12-27T07:19:29.217Z,4.70
2017-12-27T07:20:29.166Z,5.70
2017-12-27T07:21:29.147Z,5.70
2017-12-27T07:22:29.051Z,5.30
2017-12-27T07:23:29.039Z,5.70
2017-12-27T07:24:28.938Z,5.40
2017-12-27T07:25:28.881Z,5.70
2017-12-27T07:26:28.825Z,5.10
2017-12-27T07:27:28.770Z,5.70
2017-12-27T07:28:28.785Z,5.20
2017-12-27T07:29:28.713Z,5.20
2017-12-27T07:30:28.602Z,5.30
2017-12-27T07:31:28.545Z,5.10
2017-12-27T07:32:28.489Z,5.40
2017-12-27T07:33:28.434Z,5.80
2017-12-27T07:34:28.377Z,5.40
2017-12-27T07:35:28.320Z,5.50
2017-12-27T07:36:28.265Z,5.00
2017-12-27T07:37:28.210Z,5.40
2017-12-27T07:38:28.157Z,5.20
2017-12-27T07:39:28.097Z,5.80
2017-12-27T07:40:28.042Z,5.30
2017-12-27T07:41:27.985Z,4.70
2017-12-27T07:42:27.930Z,5.60
2017-12-27T07:43:27.873Z,4.70
2017-12-27T07:44:27.817Z,5.10
2017-12-27T07:45:27.761Z,5.10
2017-12-27T07:46:27.704Z,4.80
2017-12-27T07:47:27.648Z,4.90
2017-12-27T07:48:27.598Z,4.70
2017-12-27T07:49:27.537Z,5.00
2017-12-27T07:50:27.481Z,5.00
2017-12-27T07:51:27.424Z,5.00
2017-12-27T07:52:27.369Z,5.10
2017-12-27T07:53:27.313Z,4.90
2017-12-27T07:54:27.257Z,5.10
2017-12-27T07:55:27.206Z,5.00
2017-12-27T07:56:27.149Z,5.00
2017-12-27T07:57:27.088Z,4.80
2017-12-27T07:58:27.034Z,4.90
2017-12-27T07:59:26.976Z,4.80
2017-12-27T08:00:26.920Z,5.20
2017-12-27T08:01:26.865Z,4.70
2017-12-27T08:02:26.815Z,5.20
2017-12-27T08:03:26.752Z,4.70
2017-12-27T08:04:26.698Z,5.00
2017-12-27T08:05:26.641Z,5.50
2017-12-27T08:06:26.585Z,4.80
2017-12-27T08:07:26.528Z,4.70
2017-12-27T08:08:26.472Z,4.50
2017-12-27T08:09:26.420Z,4.60
2017-12-27T08:10:26.361Z,4.50
2017-12-27T08:11:26.305Z,5.10
2017-12-27T08:12:26.248Z,4.50
2017-12-27T08:13:26.193Z,4.60
2017-12-27T08:14:26.137Z,5.00
2017-12-27T08:15:26.080Z,5.40
2017-12-27T08:16:26.025Z,4.90
2017-12-27T08:17:25.968Z,5.10
2017-12-27T08:18:25.912Z,4.90
2017-12-27T08:19:25.856Z,5.10
2017-12-27T08:20:25.800Z,4.80
2017-12-27T08:21:25.745Z,4.60
2017-12-27T08:22:25.689Z,4.80
2017-12-27T08:23:25.737Z,4.50
2017-12-27T08:24:25.577Z,4.50
2017-12-27T08:25:25.520Z,4.00
2017-12-27T08:26:25.466Z,4.00
2017-12-27T08:27:25.408Z,3.80
2017-12-27T08:28:25.352Z,3.90
2017-12-27T08:29:25.298Z,3.90
2017-12-27T08:30:25.241Z,3.50
2017-12-27T08:31:25.184Z,3.60
2017-12-27T08:32:25.129Z,3.40
2017-12-27T08:33:25.072Z,3.90
2017-12-27T08:34:25.017Z,3.80
2017-12-27T08:35:24.960Z,4.20
2017-12-27T08:36:24.904Z,4.40
2017-12-27T08:37:24.852Z,4.30
2017-12-27T08:38:24.792Z,4.00
2017-12-27T08:39:24.735Z,4.10
2017-12-27T08:40:24.681Z,3.80
2017-12-27T08:41:24.624Z,4.10
2017-12-27T08:42:24.568Z,3.90
2017-12-27T08:43:24.511Z,3.80
2017-12-27T08:44:24.457Z,4.50
2017-12-27T08:45:24.401Z,3.90
2017-12-27T08:46:24.346Z,3.90
2017-12-27T08:47:24.287Z,4.10
2017-12-27T08:48:24.231Z,3.70
2017-12-27T08:49:24.176Z,4.10
2017-12-27T08:50:24.120Z,3.30
2017-12-27T08:51:24.063Z,4.00
2017-12-27T08:52:24.007Z,4.50
2017-12-27T08:53:23.952Z,4.00
2017-12-27T08:54:23.895Z,4.00
2017-12-27T08:55:23.840Z,3.70
2017-12-27T08:56:23.783Z,3.90
2017-12-27T08:57:23.727Z,4.00
2017-12-27T08:58:23.671Z,3.70
2017-12-27T08:59:23.615Z,3.80
2017-12-27T09:00:23.640Z,3.70
2017-12-27T09:01:23.503Z,3.40
2017-12-27T09:02:23.447Z,3.80
2017-12-27T09:03:23.390Z,4.10
2017-12-27T09:04:23.334Z,3.90
2017-12-27T09:05:23.278Z,3.50
2017-12-27T09:06:23.226Z,3.80
2017-12-27T09:07:23.167Z,3.80
2017-12-27T09:08:23.110Z,3.90
2017-12-27T09:09:23.054Z,3.50
2017-12-27T09:10:22.999Z,3.60
2017-12-27T09:11:22.940Z,3.90
2017-12-27T09:12:22.885Z,3.40
2017-12-27T09:13:22.880Z,3.50
2017-12-27T09:14:22.775Z,3.60
2017-12-27T09:15:22.717Z,3.70
2017-12-27T09:16:22.663Z,3.80
2017-12-27T09:17:22.606Z,3.40
2017-12-27T09:18:22.552Z,3.80
2017-12-27T09:19:22.493Z,3.30
2017-12-27T09:20:22.438Z,2.90
2017-12-27T09:21:22.382Z,3.30
2017-12-27T09:22:22.326Z,3.10
2017-12-27T09:23:22.272Z,2.90
2017-12-27T09:24:22.212Z,3.10
2017-12-27T09:25:22.158Z,2.90
2017-12-27T09:27:14.977Z,2.80
2017-12-27T09:28:14.918Z,3.20
2017-12-27T09:29:14.863Z,2.90
2017-12-27T09:30:14.807Z,3.10
2017-12-27T09:31:14.751Z,2.80
2017-12-27T09:32:14.694Z,3.00
2017-12-27T09:33:14.637Z,2.80
2017-12-27T09:34:14.583Z,2.90
2017-12-27T09:35:14.527Z,3.00
2017-12-27T09:36:14.470Z,2.80
2017-12-27T09:37:14.414Z,2.90
2017-12-27T09:38:14.359Z,3.00
2017-12-27T09:39:14.302Z,2.90
2017-12-27T09:40:14.246Z,3.10
2017-12-27T09:41:14.188Z,2.90
2017-12-27T09:42:14.134Z,3.00
2017-12-27T09:43:14.078Z,2.80
2017-12-27T09:44:14.021Z,3.40
2017-12-27T09:45:13.965Z,2.80
2017-12-27T09:46:13.910Z,3.00
2017-12-27T09:47:13.854Z,2.90
2017-12-27T09:48:13.798Z,2.80
2017-12-27T09:49:13.740Z,2.90
2017-12-27T09:50:13.687Z,2.80
2017-12-27T09:51:13.630Z,3.10
2017-12-27T09:52:13.573Z,3.00
2017-12-27T09:53:13.518Z,2.90
2017-12-27T09:54:13.460Z,2.90
2017-12-27T09:55:13.405Z,3.40
2017-12-27T09:56:13.353Z,3.20
2017-12-27T09:57:13.291Z,3.00
2017-12-27T09:58:13.237Z,3.20
2017-12-27T09:59:13.181Z,3.60
2017-12-27T10:00:13.125Z,2.90
2017-12-27T10:01:13.068Z,3.10
2017-12-27T10:02:13.012Z,3.00
2017-12-27T10:03:12.957Z,3.10
2017-12-27T10:04:12.901Z,3.20
2017-12-27T10:05:12.844Z,3.00
2017-12-27T10:06:12.788Z,3.10
2017-12-27T10:07:12.733Z,3.10
2017-12-27T10:08:12.677Z,3.30
2017-12-27T10:09:12.620Z,3.20
2017-12-27T10:10:12.564Z,3.20
2017-12-27T10:11:12.509Z,3.20
2017-12-27T10:12:12.452Z,3.10
2017-12-27T10:13:12.396Z,3.20
2017-12-27T10:14:12.340Z,2.80
2017-12-27T10:15:12.284Z,3.20
2017-12-27T10:16:12.228Z,3.30
2017-12-27T10:17:12.173Z,3.10
2017-12-27T10:18:12.114Z,3.00
2017-12-27T10:19:12.060Z,3.00
2017-12-27T10:20:12.004Z,3.50
2017-12-27T10:21:11.947Z,3.10
2017-12-27T10:22:11.903Z,3.30
2017-12-27T10:23:11.836Z,3.10
2017-12-27T10:24:11.829Z,3.10
2017-12-27T10:25:11.723Z,3.50
2017-12-27T10:26:11.667Z,3.10
2017-12-27T10:27:11.611Z,3.30
2017-12-27T10:28:11.555Z,3.10
2017-12-27T10:29:11.499Z,3.30
2017-12-27T10:30:11.443Z,3.30
2017-12-27T10:31:11.388Z,3.30
2017-12-27T10:32:11.346Z,3.10
2017-12-27T10:33:11.290Z,3.10
2017-12-27T10:34:11.218Z,3.60
2017-12-27T10:35:11.173Z,3.10
2017-12-27T10:36:11.107Z,3.20
2017-12-27T10:37:11.050Z,2.70
2017-12-27T10:38:10.995Z,3.20
2017-12-27T10:39:10.938Z,3.20
2017-12-27T10:40:10.882Z,3.00
2017-12-27T10:41:10.825Z,3.40
2017-12-27T10:42:10.770Z,3.40
2017-12-27T10:43:10.716Z,3.00
2017-12-27T10:44:10.659Z,3.20
2017-12-27T10:45:10.602Z,3.00
2017-12-27T10:46:10.546Z,2.80
2017-12-27T10:47:10.490Z,3.00
2017-12-27T10:48:10.435Z,3.10
2017-12-27T10:49:10.377Z,2.80
2017-12-27T10:50:10.329Z,2.90
2017-12-27T10:51:10.266Z,2.90
2017-12-27T10:52:10.210Z,2.60
2017-12-27T10:53:10.160Z,3.30
2017-12-27T10:54:10.098Z,3.10
2017-12-27T10:55:10.042Z,2.90
2017-12-27T10:56:09.986Z,3.00
2017-12-27T10:57:09.929Z,3.00
2017-12-27T10:58:09.874Z,2.90
2017-12-27T10:59:09.818Z,3.20
2017-12-27T11:00:09.764Z,3.10
2017-12-27T11:01:09.706Z,2.90
2017-12-27T11:02:09.650Z,2.80
2017-12-27T11:03:09.594Z,3.00
2017-12-27T11:04:09.538Z,2.90
2017-12-27T11:05:09.483Z,3.10
2017-12-27T11:06:09.425Z,2.60
2017-12-27T11:07:09.378Z,3.00
2017-12-27T11:08:09.315Z,2.70
2017-12-27T11:09:09.258Z,2.80
2017-12-27T11:10:09.202Z,2.90
2017-12-27T11:11:09.145Z,2.80
2017-12-27T11:12:09.090Z,3.20
2017-12-27T11:13:09.041Z,2.80
2017-12-27T11:14:08.977Z,2.60
2017-12-27T11:15:08.948Z,2.90
2017-12-27T11:16:08.866Z,2.90
2017-12-27T11:17:08.810Z,2.90
2017-12-27T11:18:08.753Z,3.20
2017-12-27T11:19:08.698Z,2.70
2017-12-27T11:20:08.641Z,2.90
2017-12-27T11:21:08.585Z,3.10
2017-12-27T11:22:08.529Z,2.70
2017-12-27T11:23:08.476Z,2.80
2017-12-27T11:24:08.418Z,2.80
2017-12-27T11:25:08.361Z,3.10
2017-12-27T11:26:08.305Z,2.60
2017-12-27T11:27:08.249Z,2.90
2017-12-27T11:28:08.194Z,2.60
2017-12-27T11:29:08.137Z,3.00
2017-12-27T11:30:08.081Z,3.00
2017-12-27T11:31:08.026Z,2.90
2017-12-27T11:32:07.970Z,3.00
2017-12-27T11:33:07.913Z,2.70
2017-12-27T11:34:07.857Z,3.00
2017-12-27T11:35:07.801Z,3.00
2017-12-27T11:36:07.745Z,2.80
2017-12-27T11:37:07.689Z,2.90
2017-12-27T11:38:07.678Z,2.90
2017-12-27T11:39:07.578Z,2.70
2017-12-27T11:40:07.526Z,2.60
2017-12-27T11:41:07.465Z,2.80
2017-12-27T11:42:07.409Z,3.20
2017-12-27T11:43:07.353Z,2.80
2017-12-27T11:44:07.297Z,3.00
2017-12-27T11:45:07.244Z,3.40
2017-12-27T11:46:07.185Z,2.80
2017-12-27T11:47:07.129Z,3.00
2017-12-27T11:48:07.075Z,3.20
2017-12-27T11:49:07.017Z,2.60
2017-12-27T11:50:06.962Z,3.10
2017-12-27T11:51:06.907Z,2.60
2017-12-27T11:52:06.850Z,2.70
2017-12-27T11:53:06.793Z,2.30
2017-12-27T11:54:06.737Z,2.70
2017-12-27T11:55:06.681Z,2.80
2017-12-27T11:56:06.625Z,3.20
2017-12-27T11:57:06.569Z,2.80
2017-12-27T11:58:06.513Z,2.80
2017-12-27T11:59:06.458Z,3.00
2017-12-27T12:00:06.403Z,2.50
2017-12-27T12:01:06.345Z,2.70
2017-12-27T12:02:06.294Z,3.20
2017-12-27T12:03:06.234Z,2.70
2017-12-27T12:04:06.178Z,2.70
2017-12-27T12:05:06.121Z,2.90
2017-12-27T12:06:06.065Z,2.90
2017-12-27T12:07:06.009Z,2.80
2017-12-27T12:08:05.953Z,3.10
2017-12-27T12:09:05.899Z,3.10
2017-12-27T12:10:05.841Z,2.80
2017-12-27T12:11:05.786Z,2.60
2017-12-27T12:12:05.734Z,2.70
2017-12-27T12:13:05.673Z,3.00
2017-12-27T12:14:05.618Z,2.80
2017-12-27T12:15:05.562Z,2.90
2017-12-27T12:16:05.506Z,2.60
2017-12-27T12:17:05.449Z,2.80
2017-12-27T12:18:05.393Z,2.70
2017-12-27T12:19:05.338Z,2.90
2017-12-27T12:20:05.282Z,2.70
2017-12-27T12:21:05.225Z,2.90
2017-12-27T12:22:05.169Z,3.20
2017-12-27T12:23:05.114Z,3.00
2017-12-27T12:24:05.057Z,3.00
2017-12-27T12:25:05.007Z,3.30
2017-12-27T12:26:04.948Z,2.90
2017-12-27T12:27:04.888Z,3.00
2017-12-27T12:28:04.834Z,3.30
2017-12-27T12:29:04.778Z,3.40
2017-12-27T12:30:04.721Z,3.00
2017-12-27T12:31:04.673Z,3.30
2017-12-27T12:32:04.610Z,3.60
2017-12-27T12:33:04.553Z,3.30
2017-12-27T12:34:04.498Z,3.30
2017-12-27T12:35:04.442Z,3.30
2017-12-27T12:36:04.387Z,3.30
2017-12-27T12:37:04.329Z,3.80
2017-12-27T12:38:04.273Z,3.40
2017-12-27T12:39:04.221Z,4.00
2017-12-27T12:40:04.164Z,4.30
2017-12-27T12:41:04.105Z,3.80
2017-12-27T12:42:04.050Z,3.80
2017-12-27T12:43:03.993Z,4.00
2017-12-27T12:44:03.938Z,3.50
2017-12-27T12:45:03.882Z,4.30
2017-12-27T12:46:03.828Z,4.30
2017-12-27T12:47:03.770Z,4.50
2017-12-27T12:48:03.714Z,3.60
2017-12-27T12:49:03.657Z,4.10
2017-12-27T12:50:03.602Z,4.30
2017-12-27T12:51:03.546Z,4.40
2017-12-27T12:52:03.524Z,4.30
2017-12-27T12:53:03.434Z,3.80
2017-12-27T12:54:03.377Z,4.20
2017-12-27T12:55:03.322Z,4.00
2017-12-27T12:56:03.271Z,4.80
2017-12-27T12:57:03.209Z,5.20
2017-12-27T12:58:03.154Z,5.10
2017-12-27T12:59:03.098Z,4.80
2017-12-27T13:00:03.043Z,5.20
2017-12-27T13:01:02.985Z,4.50
2017-12-27T13:02:02.930Z,4.60
2017-12-27T13:03:02.876Z,4.70
2017-12-27T13:04:02.817Z,4.50
2017-12-27T13:05:02.763Z,4.80
2017-12-27T13:06:02.706Z,4.40
2017-12-27T13:07:02.651Z,4.80
2017-12-27T13:08:02.595Z,4.70
2017-12-27T13:09:02.536Z,4.20
2017-12-27T13:10:02.483Z,4.60
2017-12-27T13:11:02.427Z,4.60
2017-12-27T13:12:02.370Z,4.60
2017-12-27T13:13:02.314Z,4.40
2017-12-27T13:14:02.257Z,4.70
2017-12-27T13:15:02.204Z,4.50
2017-12-27T13:16:02.148Z,4.60
2017-12-27T13:17:02.089Z,4.10
2017-12-27T13:18:02.033Z,4.70