createdAt,value
2022-09-21T00:01:32.094Z,100.00
2022-09-21T00:04:04.144Z,100.00
2022-09-21T00:06:34.635Z,100.00
2022-09-21T00:09:03.987Z,100.00
2022-09-21T00:11:33.842Z,100.00
2022-09-21T00:14:13.093Z,100.00
2022-09-21T00:16:43.255Z,100.00
2022-09-21T00:19:12.089Z,100.00
2022-09-21T00:21:39.748Z,100.00
2022-09-21T00:24:07.693Z,100.00
2022-09-21T00:26:35.044Z,100.00
2022-09-21T00:29:04.473Z,100.00
2022-09-21T00:31:32.995Z,100.00
2022-09-21T00:34:01.025Z,100.00
2022-09-21T00:36:29.722Z,100.00
2022-09-21T00:39:02.018Z,100.00
2022-09-21T00:41:33.447Z,100.00
2022-09-21T00:44:29.061Z,100.00
2022-09-21T00:47:13.443Z,100.00
2022-09-21T00:49:45.653Z,100.00
2022-09-21T00:52:14.875Z,100.00
2022-09-21T00:55:31.098Z,100.00
2022-09-21T00:58:09.230Z,100.00
2022-09-21T01:00:40.531Z,100.00
2022-09-21T01:03:10.869Z,100.00
2022-09-21T01:05:38.185Z,100.00
2022-09-21T01:08:10.013Z,100.00
2022-09-21T01:11:31.221Z,100.00
2022-09-21T01:14:04.211Z,100.00
2022-09-21T01:17:16.247Z,100.00
2022-09-21T01:20:13.460Z,100.00
2022-09-21T01:23:30.734Z,100.00
2022-09-21T01:26:38.156Z,100.00
2022-09-21T01:29:31.640Z,100.00
2022-09-21T01:32:36.577Z,100.00
2022-09-21T01:35:28.949Z,100.00
2022-09-21T01:38:21.013Z,100.00
2022-09-21T01:40:56.747Z,100.00
2022-09-21T01:43:39.405Z,100.00
2022-09-21T01:46:15.281Z,100.00
2022-09-21T01:48:52.568Z,100.00
2022-09-21T01:51:25.225Z,100.00
2022-09-21T01:54:25.949Z,100.00
2022-09-21T01:57:12.211Z,100.00
2022-09-21T01:59:57.803Z,100.00
2022-09-21T02:02:38.186Z,100.00
2022-09-21T02:05:07.093Z,100.00
2022-09-21T02:07:35.896Z,100.00
2022-09-21T02:10:07.878Z,100.00
2022-09-21T02:12:35.543Z,100.00
2022-09-21T02:15:03.811Z,100.00
2022-09-21T02:18:08.096Z,100.00
2022-09-21T02:20:54.398Z,100.00
2022-09-21T02:23:43.701Z,100.00
2022-09-21T02:26:31.916Z,100.00
2022-09-21T02:29:09.014Z,100.00
2022-09-21T02:32:05.362Z,100.00
2022-09-21T02:34:47.234Z,100.00
2022-09-21T02:37:47.369Z,100.00
2022-09-21T02:40:54.121Z,100.00
2022-09-21T02:43:35.448Z,100.00
2022-09-21T02:46:26.883Z,100.00
2022-09-21T02:49:08.722Z,100.00
2022-09-21T02:51:51.116Z,100.00
2022-09-21T02:54:26.996Z,100.00
2022-09-21T02:56:55.573Z,100.00
2022-09-21T02:59:23.645Z,100.00
2022-09-21T03:01:52.364Z,100.00
2022-09-21T03:04:19.893Z,100.00
2022-09-21T03:06:47.196Z,100.00
2022-09-21T03:09:14.487Z,100.00
2022-09-21T03:11:44.673Z,100.00
2022-09-21T03:14:12.080Z,100.00
2022-09-21T03:16:39.653Z,100.00
2022-09-21T03:19:06.969Z,100.00
2022-09-21T03:21:34.650Z,100.00
2022-09-21T03:24:02.590Z,100.00
2022-09-21T03:26:30.028Z,100.00
2022-09-21T03:28:57.616Z,100.00
2022-09-21T03:31:25.089Z,100.00
2022-09-21T03:33:52.666Z,100.00
2022-09-21T03:36:21.121Z,100.00
2022-09-21T03:38:48.585Z,100.00
2022-09-21T03:41:15.892Z,100.00
2022-09-21T03:43:43.072Z,100.00
2022-09-21T03:46:10.709Z,100.00
2022-09-21T03:48:39.249Z,100.00
2022-09-21T03:51:06.596Z,100.00
2022-09-21T03:53:33.859Z,100.00
2022-09-21T03:56:01.461Z,100.00
2022-09-21T03:58:28.772Z,100.00
2022-09-21T04:01:03.524Z,100.00
2022-09-21T04:03:31.086Z,100.00
2022-09-21T04:05:58.600Z,100.00
2022-09-21T04:08:26.327Z,100.00
2022-09-21T04:10:53.958Z,100.00
2022-09-21T04:13:21.481Z,100.00
2022-09-21T04:15:48.874Z,100.00
2022-09-21T04:18:17.222Z,100.00
2022-09-21T04:20:44.549Z,100.00
2022-09-21T04:23:11.969Z,100.00
2022-09-21T04:25:39.144Z,100.00
2022-09-21T04:28:06.511Z,100.00
2022-09-21T04:30:37.806Z,100.00
2022-09-21T04:33:05.329Z,100.00
2022-09-21T04:35:32.633Z,100.00
2022-09-21T04:37:59.880Z,100.00
2022-09-21T04:40:28.238Z,100.00
2022-09-21T04:42:55.851Z,100.00
2022-09-21T04:45:24.253Z,100.00
2022-09-21T04:47:51.669Z,100.00
2022-09-21T04:50:19.845Z,100.00
2022-09-21T04:52:47.756Z,100.00
2022-09-21T04:55:15.527Z,100.00
2022-09-21T04:57:42.838Z,100.00
2022-09-21T05:00:11.455Z,100.00
2022-09-21T05:02:38.758Z,100.00
2022-09-21T05:05:06.733Z,100.00
2022-09-21T05:07:33.973Z,100.00
2022-09-21T05:10:04.281Z,100.00
2022-09-21T05:12:33.919Z,100.00
2022-09-21T05:15:01.950Z,100.00
2022-09-21T05:17:29.329Z,100.00
2022-09-21T05:19:56.633Z,100.00
2022-09-21T05:22:24.968Z,100.00
2022-09-21T05:24:52.261Z,100.00
2022-09-21T05:27:19.489Z,100.00
2022-09-21T05:29:47.313Z,100.00
2022-09-21T05:32:30.021Z,100.00
2022-09-21T05:35:36.415Z,100.00
2022-09-21T05:38:20.268Z,100.00
2022-09-21T05:40:50.156Z,100.00
2022-09-21T05:43:18.325Z,100.00
2022-09-21T05:46:04.009Z,100.00
2022-09-21T05:48:43.267Z,100.00
2022-09-21T05:51:45.043Z,100.00
2022-09-21T05:54:29.569Z,100.00
2022-09-21T05:57:16.844Z,100.00
2022-09-21T06:00:06.979Z,100.00
2022-09-21T06:03:15.515Z,100.00
2022-09-21T06:05:44.777Z,100.00
2022-09-21T06:08:12.055Z,100.00
2022-09-21T06:10:39.313Z,100.00
2022-09-21T06:13:06.555Z,100.00
2022-09-21T06:15:38.389Z,100.00
2022-09-21T06:18:08.105Z,100.00
2022-09-21T06:20:35.672Z,100.00
2022-09-21T06:23:10.199Z,100.00
2022-09-21T06:25:38.117Z,100.00
2022-09-21T06:28:13.002Z,100.00
2022-09-21T06:30:42.863Z,100.00
2022-09-21T06:33:10.597Z,100.00
2022-09-21T06:35:38.059Z,100.00
2022-09-21T06:38:08.191Z,100.00
2022-09-21T06:40:37.452Z,100.00
2022-09-21T06:43:06.304Z,100.00
2022-09-21T06:45:33.825Z,100.00
2022-09-21T06:48:01.487Z,100.00
2022-09-21T06:50:29.937Z,100.00
2022-09-21T06:53:01.411Z,100.00
2022-09-21T06:55:32.934Z,100.00
2022-09-21T06:58:05.224Z,100.00
2022-09-21T07:00:32.997Z,100.00
2022-09-21T07:03:00.879Z,100.00
2022-09-21T07:05:28.112Z,100.00
2022-09-21T07:07:59.298Z,100.00
2022-09-21T07:10:27.180Z,100.00
2022-09-21T07:12:54.592Z,100.00
2022-09-21T07:15:22.088Z,100.00
2022-09-21T07:17:52.391Z,100.00
2022-09-21T07:20:20.144Z,100.00
2022-09-21T07:22:48.429Z,100.00
2022-09-21T07:25:16.451Z,100.00
2022-09-21T07:27:43.717Z,100.00
2022-09-21T07:30:11.981Z,100.00
2022-09-21T07:32:39.162Z,100.00
2022-09-21T07:35:07.388Z,100.00
2022-09-21T07:37:34.608Z,100.00
2022-09-21T07:40:05.941Z,100.00
2022-09-21T07:42:33.371Z,100.00
2022-09-21T07:45:04.888Z,100.00
2022-09-21T07:47:35.058Z,100.00
2022-09-21T07:50:02.443Z,100.00
2022-09-21T07:52:29.685Z,100.00
2022-09-21T07:54:57.005Z,100.00
2022-09-21T07:57:43.109Z,100.00
2022-09-21T08:00:11.598Z,100.00
2022-09-21T08:02:46.794Z,100.00
2022-09-21T08:05:15.540Z,100.00
2022-09-21T08:07:42.921Z,100.00
2022-09-21T08:10:10.869Z,100.00
2022-09-21T08:12:38.130Z,100.00
2022-09-21T08:15:06.428Z,100.00
2022-09-21T08:17:33.801Z,100.00
2022-09-21T08:20:01.812Z,100.00
2022-09-21T08:22:29.060Z,100.00
2022-09-21T08:24:57.119Z,100.00
2022-09-21T08:27:27.305Z,100.00
2022-09-21T08:29:54.500Z,100.00
2022-09-21T08:32:46.606Z,100.00
2022-09-21T08:35:09.562Z,100.00
2022-09-21T08:37:37.877Z,100.00
2022-09-21T08:40:07.698Z,100.00
2022-09-21T08:43:08.781Z,100.00
2022-09-21T08:45:44.663Z,100.00
2022-09-21T08:48:34.419Z,100.00
2022-09-21T08:51:09.606Z,100.00
2022-09-21T08:53:44.452Z,100.00
2022-09-21T08:56:14.475Z,100.00
2022-09-21T08:58:43.501Z,100.00
2022-09-21T09:02:13.718Z,100.00
2022-09-21T09:05:25.809Z,100.00
2022-09-21T09:08:54.713Z,98.86
2022-09-21T09:11:55.287Z,92.67
2022-09-21T09:14:35.355Z,95.33
2022-09-21T09:17:37.214Z,90.98
2022-09-21T09:20:43.672Z,89.50
2022-09-21T09:23:35.090Z,91.37
2022-09-21T09:26:24.601Z,90.58
2022-09-21T09:29:02.758Z,86.65
2022-09-21T09:31:37.448Z,81.12
2022-09-21T09:34:32.668Z,83.18
2022-09-21T09:37:20.635Z,82.74
2022-09-21T09:39:57.651Z,82.40
2022-09-21T09:43:09.296Z,89.57
2022-09-21T09:45:55.123Z,85.89
2022-09-21T09:49:17.452Z,87.01
2022-09-21T09:51:45.374Z,85.90
2022-09-21T09:54:26.712Z,81.06
2022-09-21T09:56:55.148Z,83.04
2022-09-21T09:59:39.680Z,79.91
2022-09-21T10:02:20.282Z,82.64
2022-09-21T10:05:06.045Z,80.56
2022-09-21T10:07:40.472Z,85.49
2022-09-21T10:10:36.274Z,88.74
2022-09-21T10:13:40.209Z,85.80
2022-09-21T10:16:14.472Z,84.80
2022-09-21T10:19:01.575Z,81.28
2022-09-21T10:21:45.076Z,74.07
2022-09-21T10:24:33.519Z,77.63
2022-09-21T10:27:11.813Z,74.09
2022-09-21T10:29:48.908Z,74.25
2022-09-21T10:32:18.625Z,75.20
2022-09-21T10:35:05.327Z,76.73
2022-09-21T10:37:42.722Z,75.26
2022-09-21T10:40:23.383Z,72.95
2022-09-21T10:42:56.016Z,70.26
2022-09-21T10:45:37.171Z,65.74
2022-09-21T10:48:17.685Z,68.76
2022-09-21T10:50:51.100Z,69.44
2022-09-21T10:53:31.600Z,66.62
2022-09-21T10:56:17.447Z,63.08
2022-09-21T10:59:37.049Z,61.57
2022-09-21T11:02:33.166Z,64.25
2022-09-21T11:05:15.427Z,63.62
2022-09-21T11:07:57.161Z,62.16
2022-09-21T11:11:02.631Z,64.88
2022-09-21T11:13:38.667Z,67.26
2022-09-21T11:16:39.839Z,70.54
2022-09-21T11:19:44.326Z,67.32
2022-09-21T11:22:57.580Z,62.74
2022-09-21T11:25:53.581Z,65.44
2022-09-21T11:28:43.571Z,63.67
2022-09-21T11:31:52.845Z,62.80
2022-09-21T11:35:01.052Z,63.76
2022-09-21T11:38:13.398Z,59.95
2022-09-21T11:41:36.539Z,59.42
2022-09-21T11:44:42.572Z,57.00
2022-09-21T11:47:45.998Z,61.17
2022-09-21T11:54:03.993Z,58.75
2022-09-21T11:56:47.440Z,57.22
2022-09-21T11:59:46.239Z,59.02
2022-09-21T12:05:50.464Z,59.42
2022-09-21T12:09:35.654Z,59.08
2022-09-21T12:12:20.808Z,61.84
2022-09-21T12:15:11.586Z,57.09
2022-09-21T12:18:18.970Z,56.48
2022-09-21T12:21:01.304Z,55.32
2022-09-21T12:23:49.140Z,53.16
2022-09-21T12:26:50.395Z,51.93
2022-09-21T12:29:37.162Z,50.89
2022-09-21T12:32:26.539Z,53.45
2022-09-21T12:35:02.547Z,51.39
2022-09-21T12:37:47.353Z,52.86
2022-09-21T12:40:59.860Z,53.47
2022-09-21T12:44:23.081Z,50.41
2022-09-21T12:47:09.722Z,52.85
2022-09-21T12:49:48.085Z,52.78
2022-09-21T12:52:25.527Z,51.56
2022-09-21T12:55:36.924Z,52.80
2022-09-21T12:58:20.016Z,53.73
2022-09-21T13:01:25.018Z,52.98
2022-09-21T13:04:16.721Z,52.97
2022-09-21T13:07:43.795Z,52.46
2022-09-21T13:10:31.419Z,51.93
2022-09-21T13:13:03.411Z,58.29
2022-09-21T13:15:44.102Z,55.74
2022-09-21T13:18:36.277Z,55.47
2022-09-21T13:21:28.016Z,54.75
2022-09-21T13:24:03.999Z,56.89
2022-09-21T13:26:53.919Z,53.97
2022-09-21T13:29:21.703Z,53.78
2022-09-21T13:32:00.339Z,52.43
2022-09-21T13:34:39.932Z,53.16
2022-09-21T13:37:16.721Z,53.29
2022-09-21T13:40:02.237Z,50.20
2022-09-21T13:42:29.723Z,49.39
2022-09-21T13:45:22.906Z,50.17
2022-09-21T13:48:00.206Z,48.34
2022-09-21T13:50:42.839Z,50.19
2022-09-21T13:53:32.371Z,51.14
2022-09-21T13:56:20.276Z,51.01
2022-09-21T13:58:52.222Z,47.66
2022-09-21T14:01:51.261Z,48.79
2022-09-21T14:04:32.861Z,50.86
2022-09-21T14:07:07.215Z,51.34
2022-09-21T14:09:57.284Z,51.81
2022-09-21T14:12:27.635Z,51.24
2022-09-21T14:15:16.593Z,52.38
2022-09-21T14:17:45.480Z,52.70
2022-09-21T14:20:38.634Z,51.03
2022-09-21T14:23:16.337Z,48.76
2022-09-21T14:25:56.519Z,48.58
2022-09-21T14:28:52.082Z,49.50
2022-09-21T14:31:31.220Z,49.64
2022-09-21T14:34:03.912Z,48.65
2022-09-21T14:36:47.289Z,48.22
2022-09-21T14:39:37.403Z,45.76
2022-09-21T14:42:20.043Z,45.35
2022-09-21T14:44:51.606Z,48.55
2022-09-21T14:47:50.324Z,47.17
2022-09-21T14:51:20.678Z,47.28
2022-09-21T14:54:12.513Z,42.51
2022-09-21T14:57:12.679Z,43.16
2022-09-21T15:00:14.356Z,44.11
2022-09-21T15:02:44.533Z,44.86
2022-09-21T15:05:37.169Z,46.69
2022-09-21T15:08:45.652Z,41.88
2022-09-21T15:11:37.109Z,38.18
2022-09-21T15:14:35.105Z,34.17
2022-09-21T15:17:32.376Z,33.68
2022-09-21T15:20:15.738Z,35.55
2022-09-21T15:22:44.099Z,38.84
2022-09-21T15:25:14.645Z,39.35
2022-09-21T15:27:46.653Z,39.57
2022-09-21T15:30:28.592Z,40.14
2022-09-21T15:33:02.284Z,40.11
2022-09-21T15:35:33.725Z,38.02
2022-09-21T15:38:01.614Z,39.29
2022-09-21T15:40:36.222Z,39.56
2022-09-21T15:43:15.765Z,39.71
2022-09-21T15:46:12.168Z,39.18
2022-09-21T15:48:42.191Z,40.78
2022-09-21T15:51:35.703Z,40.47
2022-09-21T15:54:36.711Z,40.39
2022-09-21T15:57:25.286Z,38.60
2022-09-21T15:59:53.929Z,36.02
2022-09-21T16:02:27.055Z,34.84
2022-09-21T16:04:54.547Z,33.45
2022-09-21T16:07:36.109Z,35.45
2022-09-21T16:10:30.085Z,36.51
2022-09-21T16:13:31.075Z,38.15
2022-09-21T16:16:14.728Z,39.46
2022-09-21T16:18:59.531Z,38.94
2022-09-21T16:21:37.694Z,37.75
2022-09-21T16:24:20.040Z,36.16
2022-09-21T16:27:01.336Z,36.33
2022-09-21T16:29:44.603Z,35.31
2022-09-21T16:32:17.968Z,37.34
2022-09-21T16:34:51.189Z,39.75
2022-09-21T16:37:28.625Z,40.74
2022-09-21T16:39:59.265Z,42.13
2022-09-21T16:42:32.778Z,43.38
2022-09-21T16:45:01.025Z,44.25
2022-09-21T16:47:28.977Z,44.74
2022-09-21T16:50:02.664Z,45.32
2022-09-21T16:52:31.447Z,46.42
2022-09-21T16:54:58.829Z,46.28
2022-09-21T16:57:26.835Z,46.96
2022-09-21T16:59:54.659Z,47.70
2022-09-21T17:02:22.002Z,48.42
2022-09-21T17:04:49.329Z,50.83
2022-09-21T17:07:18.610Z,49.92
2022-09-21T17:09:47.836Z,50.87
2022-09-21T17:12:18.204Z,51.08
2022-09-21T17:14:47.337Z,50.91
2022-09-21T17:17:25.054Z,52.70
2022-09-21T17:19:54.040Z,51.86
2022-09-21T17:22:21.898Z,52.49
2022-09-21T17:24:52.526Z,54.53
2022-09-21T17:27:25.287Z,54.04
2022-09-21T17:29:53.850Z,55.42
2022-09-21T17:32:24.620Z,60.67
2022-09-21T17:35:35.685Z,59.99
2022-09-21T17:38:02.974Z,63.05
2022-09-21T17:40:31.376Z,62.91
2022-09-21T17:43:47.751Z,64.38
2022-09-21T17:46:55.027Z,70.19
2022-09-21T17:49:22.683Z,64.79
2022-09-21T17:52:08.913Z,73.39
2022-09-21T17:54:39.770Z,68.23
2022-09-21T17:57:40.978Z,73.53
2022-09-21T18:00:27.757Z,69.92
2022-09-21T18:02:55.519Z,74.33
2022-09-21T18:05:29.610Z,78.12
2022-09-21T18:07:57.736Z,74.15
2022-09-21T18:10:27.146Z,72.16
2022-09-21T18:13:19.592Z,75.57
2022-09-21T18:15:49.312Z,76.62
2022-09-21T18:19:17.013Z,77.72
2022-09-21T18:21:50.524Z,79.92
2022-09-21T18:24:31.713Z,86.35
2022-09-21T18:27:00.780Z,83.30
2022-09-21T18:29:42.015Z,88.72
2022-09-21T18:32:49.320Z,84.52
2022-09-21T18:36:05.985Z,92.65
2022-09-21T18:39:01.026Z,85.81
2022-09-21T18:42:18.904Z,91.26
2022-09-21T18:45:00.950Z,83.33
2022-09-21T18:47:59.289Z,85.35
2022-09-21T18:51:22.816Z,83.62
2022-09-21T18:53:56.344Z,86.86
2022-09-21T18:56:34.024Z,86.35
2022-09-21T18:59:02.785Z,83.24
2022-09-21T19:01:33.739Z,84.72
2022-09-21T19:04:01.895Z,83.13
2022-09-21T19:07:32.862Z,95.51
2022-09-21T19:10:24.981Z,87.41
2022-09-21T19:13:36.211Z,96.80
2022-09-21T19:16:24.712Z,96.50
2022-09-21T19:19:06.813Z,98.23
2022-09-21T19:22:04.351Z,100.00
2022-09-21T19:25:14.360Z,100.00
2022-09-21T19:28:02.954Z,98.04
2022-09-21T19:30:30.652Z,93.37
2022-09-21T19:32:59.548Z,93.95
2022-09-21T19:35:33.976Z,99.40
2022-09-21T19:38:03.765Z,100.00
2022-09-21T19:40:37.626Z,100.00
2022-09-21T19:44:09.217Z,100.00
2022-09-21T19:47:29.266Z,100.00
2022-09-21T19:50:28.368Z,100.00
2022-09-21T19:53:16.381Z,100.00
2022-09-21T19:56:04.183Z,100.00
2022-09-21T19:58:50.658Z,100.00
2022-09-21T20:01:21.267Z,100.00
2022-09-21T20:03:49.096Z,100.00
2022-09-21T20:06:34.251Z,98.80
2022-09-21T20:09:29.229Z,100.00
2022-09-21T20:12:22.815Z,100.00
2022-09-21T20:14:49.867Z,98.37
2022-09-21T20:17:33.927Z,99.09
2022-09-21T20:20:29.055Z,98.96
2022-09-21T20:22:56.901Z,100.00
2022-09-21T20:25:50.819Z,100.00
2022-09-21T20:28:18.747Z,100.00
2022-09-21T20:30:46.260Z,98.69
2022-09-21T20:33:21.293Z,100.00
2022-09-21T20:35:55.338Z,96.69
2022-09-21T20:38:23.183Z,100.00
2022-09-21T20:40:51.540Z,100.00
2022-09-21T20:43:19.529Z,99.25
2022-09-21T20:45:50.206Z,98.79
2022-09-21T20:48:17.556Z,98.97
2022-09-21T20:50:51.015Z,100.00
2022-09-21T20:53:19.230Z,98.41
2022-09-21T20:55:58.543Z,100.00
2022-09-21T20:58:26.161Z,99.38
2022-09-21T21:00:58.757Z,100.00
2022-09-21T21:03:26.376Z,100.00
2022-09-21T21:05:53.645Z,97.68
2022-09-21T21:08:20.984Z,97.43
2022-09-21T21:10:48.211Z,99.17
2022-09-21T21:13:15.433Z,100.00
2022-09-21T21:15:42.615Z,100.00
2022-09-21T21:18:12.349Z,100.00
2022-09-21T21:20:41.006Z,100.00
2022-09-21T21:23:09.274Z,98.43
2022-09-21T21:25:36.547Z,98.34
2022-09-21T21:28:04.253Z,95.40
2022-09-21T21:30:31.657Z,95.55
2022-09-21T21:32:58.942Z,91.95
2022-09-21T21:35:26.299Z,90.18
2022-09-21T21:37:53.921Z,91.17
2022-09-21T21:40:21.224Z,92.77
2022-09-21T21:42:48.510Z,92.66
2022-09-21T21:45:15.887Z,91.87
2022-09-21T21:47:43.106Z,91.39
2022-09-21T21:50:11.143Z,91.20
2022-09-21T21:52:39.055Z,90.78
2022-09-21T21:55:07.864Z,93.01
2022-09-21T21:57:35.057Z,90.31
2022-09-21T22:00:02.675Z,89.44
2022-09-21T22:02:32.045Z,91.92
2022-09-21T22:04:59.196Z,92.69
2022-09-21T22:07:26.580Z,91.50
2022-09-21T22:09:53.904Z,91.68
2022-09-21T22:12:21.983Z,93.37
2022-09-21T22:14:49.357Z,93.07
2022-09-21T22:17:16.599Z,92.67
2022-09-21T22:19:44.004Z,93.37
2022-09-21T22:22:11.212Z,93.51
2022-09-21T22:24:38.503Z,93.17
2022-09-21T22:27:05.744Z,94.52
2022-09-21T22:29:32.987Z,93.52
2022-09-21T22:32:00.502Z,98.69
2022-09-21T22:34:27.780Z,95.57
2022-09-21T22:36:56.336Z,96.07
2022-09-21T22:39:23.584Z,97.75
2022-09-21T22:41:50.762Z,94.50
2022-09-21T22:44:18.116Z,96.42
2022-09-21T22:46:45.253Z,96.62
2022-09-21T22:49:12.422Z,98.17
2022-09-21T22:51:39.702Z,98.19
2022-09-21T22:54:07.143Z,99.48
2022-09-21T22:56:34.979Z,96.30
2022-09-21T22:59:05.172Z,100.00
2022-09-21T23:01:40.176Z,99.61
2022-09-21T23:04:13.539Z,99.83
2022-09-21T23:06:44.044Z,99.29
2022-09-21T23:09:19.707Z,98.28
2022-09-21T23:11:53.173Z,98.96
2022-09-21T23:14:22.368Z,98.56
2022-09-21T23:16:50.208Z,100.00
2022-09-21T23:19:17.653Z,100.00
2022-09-21T23:21:50.160Z,100.00
2022-09-21T23:24:19.318Z,100.00
2022-09-21T23:26:47.710Z,100.00
2022-09-21T23:29:15.992Z,100.00
2022-09-21T23:31:45.790Z,100.00
2022-09-21T23:34:15.525Z,100.00
2022-09-21T23:36:44.444Z,100.00
2022-09-21T23:39:14.802Z,100.00
2022-09-21T23:41:42.869Z,100.00
2022-09-21T23:44:10.203Z,100.00
2022-09-21T23:46:39.586Z,100.00
2022-09-21T23:49:07.823Z,100.00
2022-09-21T23:51:35.706Z,100.00
2022-09-21T23:54:03.504Z,100.00
2022-09-21T23:56:32.051Z,100.00
2022-09-21T23:59:00.411Z,100.00
